createdAt,value
2022-12-19T00:00:38.044Z,82.64
2022-12-19T00:03:07.397Z,83.56
2022-12-19T00:06:13.831Z,83.57
2022-12-19T00:08:51.595Z,83.34
2022-12-19T00:11:37.149Z,84.16
2022-12-19T00:14:06.639Z,83.11
2022-12-19T00:16:34.674Z,82.48
2022-12-19T00:19:04.499Z,81.63
2022-12-19T00:21:38.099Z,81.04
2022-12-19T00:24:20.424Z,81.91
2022-12-19T00:26:52.666Z,82.43
2022-12-19T00:29:20.875Z,82.76
2022-12-19T00:31:49.112Z,83.49
2022-12-19T00:34:19.194Z,84.78
2022-12-19T00:36:46.867Z,85.12
2022-12-19T00:39:16.202Z,85.14
2022-12-19T00:41:43.806Z,85.62
2022-12-19T00:44:13.828Z,85.21
2022-12-19T00:46:41.699Z,85.29
2022-12-19T00:49:09.230Z,85.61
2022-12-19T00:51:38.026Z,85.79
2022-12-19T00:54:07.306Z,84.02
2022-12-19T00:56:38.382Z,83.54
2022-12-19T00:59:06.353Z,82.47
2022-12-19T01:01:42.328Z,82.89
2022-12-19T01:04:30.053Z,83.09
2022-12-19T01:07:02.284Z,83.32
2022-12-19T01:09:30.559Z,82.50
2022-12-19T01:12:16.899Z,81.56
2022-12-19T01:14:44.485Z,81.76
2022-12-19T01:17:12.171Z,82.62
2022-12-19T01:19:43.934Z,82.48
2022-12-19T01:22:11.983Z,81.57
2022-12-19T01:24:39.899Z,82.13
2022-12-19T01:27:08.959Z,82.31
2022-12-19T01:29:37.630Z,81.62
2022-12-19T01:32:20.872Z,82.16
2022-12-19T01:34:48.412Z,82.93
2022-12-19T01:37:19.034Z,82.24
2022-12-19T01:39:46.567Z,83.82
2022-12-19T01:42:23.663Z,83.68
2022-12-19T01:45:28.920Z,84.20
2022-12-19T01:48:14.441Z,84.12
2022-12-19T01:50:56.022Z,83.79
2022-12-19T01:53:30.558Z,84.13
2022-12-19T01:55:58.235Z,84.25
2022-12-19T01:58:27.197Z,83.51
2022-12-19T02:00:54.860Z,83.66
2022-12-19T02:03:26.039Z,83.31
2022-12-19T02:05:54.214Z,82.59
2022-12-19T02:08:22.859Z,82.91
2022-12-19T02:10:50.917Z,82.82
2022-12-19T02:13:18.977Z,84.95
2022-12-19T02:15:51.667Z,85.11
2022-12-19T02:18:28.954Z,83.53
2022-12-19T02:21:24.444Z,83.85
2022-12-19T02:24:51.707Z,84.23
2022-12-19T02:28:00.578Z,84.77
2022-12-19T02:30:54.180Z,84.57
2022-12-19T02:33:27.244Z,84.60
2022-12-19T02:35:57.287Z,84.65
2022-12-19T02:38:29.525Z,85.94
2022-12-19T02:41:02.799Z,86.19
2022-12-19T02:43:32.222Z,85.81
2022-12-19T02:46:01.941Z,85.12
2022-12-19T02:48:30.497Z,85.07
2022-12-19T02:50:58.218Z,85.15
2022-12-19T02:53:25.747Z,84.33
2022-12-19T02:56:21.382Z,84.74
2022-12-19T02:58:54.324Z,85.13
2022-12-19T03:01:34.651Z,85.99
2022-12-19T03:04:09.608Z,85.75
2022-12-19T03:06:42.379Z,84.86
2022-12-19T03:09:18.139Z,84.48
2022-12-19T03:11:47.531Z,84.30
2022-12-19T03:14:17.524Z,85.33
2022-12-19T03:16:46.510Z,86.27
2022-12-19T03:19:15.396Z,86.19
2022-12-19T03:21:45.251Z,86.16
2022-12-19T03:24:14.035Z,85.74
2022-12-19T03:26:46.155Z,86.48
2022-12-19T03:29:16.672Z,85.88
2022-12-19T03:31:47.688Z,85.19
2022-12-19T03:34:18.269Z,85.75
2022-12-19T03:36:49.218Z,85.25
2022-12-19T03:39:17.841Z,84.99
2022-12-19T03:42:03.312Z,84.89
2022-12-19T03:44:33.606Z,84.47
2022-12-19T03:47:10.035Z,83.98
2022-12-19T03:49:38.586Z,84.13
2022-12-19T03:52:12.827Z,84.39
2022-12-19T03:54:41.989Z,85.39
2022-12-19T03:57:11.519Z,84.50
2022-12-19T03:59:42.023Z,85.84
2022-12-19T04:02:11.358Z,86.02
2022-12-19T04:04:41.393Z,87.59
2022-12-19T04:07:09.962Z,88.16
2022-12-19T04:09:38.538Z,88.29
2022-12-19T04:12:09.984Z,89.55
2022-12-19T04:14:38.872Z,89.25
2022-12-19T04:17:13.484Z,89.08
2022-12-19T04:19:44.855Z,89.42
2022-12-19T04:22:15.739Z,89.86
2022-12-19T04:24:44.451Z,90.16
2022-12-19T04:27:13.834Z,90.24
2022-12-19T04:29:42.131Z,90.55
2022-12-19T04:32:09.968Z,90.37
2022-12-19T04:34:42.675Z,90.60
2022-12-19T04:37:11.279Z,90.71
2022-12-19T04:39:38.875Z,89.96
2022-12-19T04:42:06.538Z,90.02
2022-12-19T04:44:34.132Z,90.07
2022-12-19T04:47:01.797Z,90.75
2022-12-19T04:49:29.458Z,91.00
2022-12-19T04:51:58.511Z,91.07
2022-12-19T04:54:26.459Z,90.79
2022-12-19T04:56:54.934Z,91.10
2022-12-19T04:59:22.540Z,90.83
2022-12-19T05:01:50.153Z,91.29
2022-12-19T05:04:17.883Z,91.54
2022-12-19T05:06:45.595Z,92.01
2022-12-19T05:09:14.571Z,91.68
2022-12-19T05:11:42.229Z,89.45
2022-12-19T05:14:10.173Z,89.38
2022-12-19T05:16:37.825Z,89.48
2022-12-19T05:19:05.521Z,89.26
2022-12-19T05:21:33.484Z,89.01
2022-12-19T05:24:01.270Z,89.49
2022-12-19T05:26:30.570Z,89.75
2022-12-19T05:29:00.577Z,90.06
2022-12-19T05:31:28.729Z,90.17
2022-12-19T05:33:57.157Z,90.33
2022-12-19T05:36:30.685Z,90.24
2022-12-19T05:39:00.456Z,90.67
2022-12-19T05:41:28.217Z,91.33
2022-12-19T05:43:58.807Z,92.05
2022-12-19T05:46:27.390Z,91.27
2022-12-19T05:48:55.449Z,91.01
2022-12-19T05:51:25.242Z,90.76
2022-12-19T05:53:52.948Z,90.58
2022-12-19T05:56:22.135Z,90.95
2022-12-19T05:58:51.140Z,90.33
2022-12-19T06:01:25.105Z,89.40
2022-12-19T06:03:54.287Z,89.77
2022-12-19T06:06:24.254Z,90.34
2022-12-19T06:08:54.502Z,90.40
2022-12-19T06:11:22.804Z,90.95
2022-12-19T06:13:53.585Z,90.69
2022-12-19T06:16:27.296Z,90.50
2022-12-19T06:19:01.237Z,90.65
2022-12-19T06:21:32.631Z,90.06
2022-12-19T06:24:04.466Z,89.81
2022-12-19T06:26:32.590Z,89.39
2022-12-19T06:29:00.766Z,90.04
2022-12-19T06:31:30.372Z,90.52
2022-12-19T06:33:58.617Z,90.16
2022-12-19T06:36:29.457Z,90.61
2022-12-19T06:39:03.161Z,88.83
2022-12-19T06:41:48.772Z,88.28
2022-12-19T06:44:18.156Z,87.64
2022-12-19T06:46:47.220Z,87.19
2022-12-19T06:49:15.267Z,86.77
2022-12-19T06:51:47.586Z,87.07
2022-12-19T06:54:19.031Z,87.74
2022-12-19T06:56:49.827Z,89.97
2022-12-19T06:59:18.203Z,90.16
2022-12-19T07:01:57.776Z,89.70
2022-12-19T07:04:29.513Z,90.90
2022-12-19T07:06:57.639Z,90.91
2022-12-19T07:09:26.756Z,89.51
2022-12-19T07:11:55.068Z,89.02
2022-12-19T07:14:22.918Z,88.08
2022-12-19T07:16:53.620Z,88.00
2022-12-19T07:19:21.559Z,87.78
2022-12-19T07:21:49.556Z,87.51
2022-12-19T07:24:17.397Z,87.58
2022-12-19T07:26:45.805Z,87.35
2022-12-19T07:29:14.587Z,87.22
2022-12-19T07:31:47.403Z,86.76
2022-12-19T07:34:24.334Z,87.51
2022-12-19T07:36:56.245Z,87.07
2022-12-19T07:39:27.404Z,87.01
2022-12-19T07:42:42.686Z,87.27
2022-12-19T07:45:29.821Z,87.26
2022-12-19T07:48:04.005Z,87.35
2022-12-19T07:50:36.479Z,87.75
2022-12-19T07:53:10.639Z,88.47
2022-12-19T07:55:51.973Z,87.86
2022-12-19T07:58:34.479Z,88.15
2022-12-19T08:01:11.597Z,87.92
2022-12-19T08:03:39.875Z,88.07
2022-12-19T08:06:12.106Z,87.04
2022-12-19T08:08:43.766Z,87.77
2022-12-19T08:11:33.384Z,87.05
2022-12-19T08:14:01.529Z,87.71
2022-12-19T08:16:29.587Z,87.72
2022-12-19T08:18:57.636Z,87.38
2022-12-19T08:21:28.985Z,87.63
2022-12-19T08:23:57.227Z,87.07
2022-12-19T08:26:26.125Z,86.20
2022-12-19T08:28:54.537Z,86.35
2022-12-19T08:31:24.911Z,86.39
2022-12-19T08:33:53.255Z,86.87
2022-12-19T08:36:27.137Z,87.12
2022-12-19T08:39:10.314Z,87.72
2022-12-19T08:41:45.811Z,88.10
2022-12-19T08:44:18.291Z,89.10
2022-12-19T08:46:50.283Z,89.40
2022-12-19T08:49:19.048Z,88.04
2022-12-19T08:51:52.693Z,88.03
2022-12-19T08:54:21.867Z,87.86
2022-12-19T08:56:49.459Z,87.69
2022-12-19T08:59:25.972Z,87.85
2022-12-19T09:02:00.303Z,87.03
2022-12-19T09:06:00.496Z,87.36
2022-12-19T09:07:16.586Z,88.08
2022-12-19T09:09:45.496Z,88.46
2022-12-19T09:12:14.057Z,88.68
2022-12-19T09:14:41.716Z,88.41
2022-12-19T09:17:09.864Z,88.31
2022-12-19T09:19:37.518Z,87.34
2022-12-19T09:22:05.980Z,86.97
2022-12-19T09:24:33.585Z,87.35
2022-12-19T09:27:02.839Z,86.99
2022-12-19T09:29:35.062Z,87.65
2022-12-19T09:32:03.224Z,87.13
2022-12-19T09:34:36.956Z,87.21
2022-12-19T09:37:06.384Z,87.59
2022-12-19T09:39:34.269Z,87.66
2022-12-19T09:42:15.567Z,87.90
2022-12-19T09:44:54.055Z,87.91
2022-12-19T09:47:24.756Z,88.48
2022-12-19T09:49:53.951Z,88.42
2022-12-19T09:52:26.902Z,88.71
2022-12-19T09:55:02.263Z,88.93
2022-12-19T09:57:36.674Z,88.53
2022-12-19T10:00:09.333Z,87.62
2022-12-19T10:02:41.797Z,87.66
2022-12-19T10:05:42.530Z,87.89
2022-12-19T10:08:09.711Z,87.70
2022-12-19T10:12:36.185Z,87.46
2022-12-19T10:13:53.088Z,86.68
2022-12-19T10:16:27.974Z,86.53
2022-12-19T10:18:57.351Z,86.47
2022-12-19T10:21:58.827Z,86.81
2022-12-19T10:24:35.117Z,87.10
2022-12-19T10:27:07.592Z,87.04
2022-12-19T10:29:52.740Z,87.07
2022-12-19T10:32:26.282Z,86.83
2022-12-19T10:34:55.054Z,87.05
2022-12-19T10:37:36.787Z,87.25
2022-12-19T10:40:20.011Z,87.97
2022-12-19T10:42:58.058Z,88.18
2022-12-19T10:45:32.143Z,88.21
2022-12-19T10:48:00.236Z,88.53
2022-12-19T10:50:30.589Z,88.76
2022-12-19T10:53:08.400Z,88.32
2022-12-19T10:55:42.566Z,88.62
2022-12-19T10:58:28.545Z,88.55
2022-12-19T11:01:12.755Z,87.82
2022-12-19T11:03:42.710Z,88.07
2022-12-19T11:06:41.456Z,87.00
2022-12-19T11:09:24.983Z,87.33
2022-12-19T11:17:21.023Z,87.48
2022-12-19T11:19:56.601Z,87.45
2022-12-19T11:25:38.180Z,87.53
2022-12-19T11:29:33.109Z,88.17
2022-12-19T11:29:40.287Z,89.00
2022-12-19T11:29:54.530Z,87.70
2022-12-19T11:30:42.812Z,89.25
2022-12-19T11:34:35.994Z,89.18
2022-12-19T11:37:13.148Z,89.36
2022-12-19T11:39:44.787Z,89.50
2022-12-19T11:42:16.579Z,89.53
2022-12-19T11:44:48.232Z,88.92
2022-12-19T11:47:23.280Z,88.58
2022-12-19T11:49:56.111Z,88.88
2022-12-19T11:53:02.979Z,88.85
2022-12-19T11:55:22.433Z,88.69
2022-12-19T11:57:49.993Z,88.85
2022-12-19T12:00:20.360Z,88.81
2022-12-19T12:03:24.657Z,88.35
2022-12-19T12:05:56.368Z,88.44
2022-12-19T12:10:10.196Z,88.74
2022-12-19T12:17:46.250Z,88.19
2022-12-19T12:26:19.084Z,88.50
2022-12-19T12:30:26.040Z,89.10
2022-12-19T12:31:09.512Z,89.28
2022-12-19T12:31:12.696Z,89.17
2022-12-19T12:31:59.019Z,88.91
2022-12-19T12:32:05.261Z,88.66
2022-12-19T12:35:54.320Z,89.29
2022-12-19T12:38:00.931Z,89.96
2022-12-19T12:38:24.775Z,90.01
2022-12-19T12:41:16.317Z,89.64
2022-12-19T12:44:07.604Z,88.35
2022-12-19T12:46:43.278Z,88.64
2022-12-19T12:49:24.854Z,88.72
2022-12-19T12:51:52.843Z,89.18
2022-12-19T12:54:21.132Z,89.29
2022-12-19T12:56:50.265Z,89.40
2022-12-19T12:59:23.946Z,89.98
2022-12-19T13:01:54.310Z,89.61
2022-12-19T13:04:32.036Z,90.13
2022-12-19T13:07:24.008Z,90.50
2022-12-19T13:09:57.515Z,90.35
2022-12-19T13:12:46.201Z,89.53
2022-12-19T13:15:40.939Z,88.48
2022-12-19T13:18:33.318Z,88.59
2022-12-19T13:21:02.378Z,88.34
2022-12-19T13:23:48.545Z,88.95
2022-12-19T13:26:49.398Z,88.86
2022-12-19T13:29:33.934Z,88.61
2022-12-19T13:32:15.916Z,88.35
2022-12-19T13:35:02.466Z,88.36
2022-12-19T13:40:01.199Z,88.70
2022-12-19T13:40:33.703Z,89.22
2022-12-19T13:43:29.990Z,88.63
2022-12-19T13:46:01.084Z,88.41
2022-12-19T13:49:00.303Z,88.71
2022-12-19T13:51:29.884Z,89.10
2022-12-19T13:54:03.276Z,89.39
2022-12-19T13:56:33.596Z,89.80
2022-12-19T13:59:05.113Z,90.15
2022-12-19T14:01:39.113Z,90.73
2022-12-19T14:04:08.809Z,91.08
2022-12-19T14:06:41.622Z,89.70
2022-12-19T14:11:24.303Z,89.59
2022-12-19T14:13:47.507Z,88.29
2022-12-19T14:15:13.250Z,88.53
2022-12-19T14:17:49.007Z,88.81
2022-12-19T14:22:02.017Z,90.03
2022-12-19T14:23:08.392Z,90.13
2022-12-19T14:28:14.416Z,90.96
2022-12-19T14:28:30.458Z,91.22
2022-12-19T14:31:00.759Z,91.91
2022-12-19T14:33:47.344Z,92.25
2022-12-19T14:36:26.292Z,92.55
2022-12-19T14:39:25.001Z,92.83
2022-12-19T14:42:03.956Z,93.71
2022-12-19T14:50:19.965Z,94.55
2022-12-19T14:54:01.421Z,94.53
2022-12-19T14:54:33.731Z,94.44
2022-12-19T14:54:41.626Z,94.55
2022-12-19T14:59:01.579Z,96.12
2022-12-19T15:01:31.805Z,96.19
2022-12-19T15:04:52.516Z,96.32
2022-12-19T15:07:08.389Z,96.08
2022-12-19T15:11:00.376Z,95.75
2022-12-19T15:14:55.131Z,96.12
2022-12-19T15:15:45.470Z,97.10
2022-12-19T15:18:22.361Z,96.74
2022-12-19T15:20:50.192Z,97.28
2022-12-19T15:23:22.430Z,96.79
2022-12-19T15:26:07.578Z,97.07
2022-12-19T15:28:39.930Z,96.89
2022-12-19T15:31:15.264Z,97.29
2022-12-19T15:34:06.746Z,97.05
2022-12-19T15:36:30.448Z,96.96
2022-12-19T15:38:59.294Z,97.17
2022-12-19T15:41:26.851Z,97.12
2022-12-19T15:44:04.083Z,97.16
2022-12-19T15:46:33.285Z,97.27
2022-12-19T15:49:00.967Z,97.42
2022-12-19T15:51:28.643Z,97.29
2022-12-19T15:54:04.162Z,97.07
2022-12-19T15:56:47.269Z,96.99
2022-12-19T15:59:24.142Z,97.21
2022-12-19T16:01:52.074Z,96.81
2022-12-19T16:04:20.238Z,96.66
2022-12-19T16:06:48.021Z,97.00
2022-12-19T16:09:21.064Z,97.41
2022-12-19T16:11:50.647Z,97.81
2022-12-19T16:14:18.497Z,97.71
2022-12-19T16:16:48.506Z,98.16
2022-12-19T16:19:25.170Z,98.20
2022-12-19T16:21:53.137Z,97.89
2022-12-19T16:24:21.355Z,97.96
2022-12-19T16:26:53.633Z,97.74
2022-12-19T16:29:22.299Z,97.81
2022-12-19T16:31:50.586Z,97.72
2022-12-19T16:34:21.421Z,97.67
2022-12-19T16:36:48.984Z,97.56
2022-12-19T16:39:16.949Z,98.03
2022-12-19T16:41:45.818Z,97.72
2022-12-19T16:44:19.524Z,97.82
2022-12-19T16:46:50.940Z,98.20
2022-12-19T16:49:22.645Z,98.23
2022-12-19T16:51:50.614Z,98.52
2022-12-19T16:54:18.600Z,98.07
2022-12-19T16:56:49.052Z,97.69
2022-12-19T16:59:19.709Z,97.92
2022-12-19T17:01:48.104Z,97.71
2022-12-19T17:04:17.378Z,97.47
2022-12-19T17:06:45.090Z,98.10
2022-12-19T17:09:15.608Z,98.05
2022-12-19T17:11:46.350Z,97.92
2022-12-19T17:14:18.770Z,97.84
2022-12-19T17:16:46.839Z,98.18
2022-12-19T17:19:21.411Z,98.28
2022-12-19T17:21:49.823Z,98.17
2022-12-19T17:24:17.647Z,98.23
2022-12-19T17:26:45.889Z,98.42
2022-12-19T17:29:15.635Z,98.74
2022-12-19T17:31:44.799Z,98.55
2022-12-19T17:34:18.442Z,98.40
2022-12-19T17:36:46.071Z,98.16
2022-12-19T17:39:21.268Z,98.04
2022-12-19T17:41:49.135Z,98.02
2022-12-19T17:44:16.685Z,98.13
2022-12-19T17:46:47.227Z,98.39
2022-12-19T17:49:17.149Z,98.33
2022-12-19T17:51:48.220Z,98.90
2022-12-19T17:54:15.853Z,98.36
2022-12-19T17:56:43.930Z,98.62
2022-12-19T17:59:11.885Z,98.67
2022-12-19T18:01:41.564Z,98.47
2022-12-19T18:04:14.882Z,98.47
2022-12-19T18:06:43.053Z,98.60
2022-12-19T18:09:18.840Z,97.88
2022-12-19T18:11:46.560Z,97.37
2022-12-19T18:14:14.236Z,97.74
2022-12-19T18:16:42.125Z,98.15
2022-12-19T18:19:17.263Z,98.50
2022-12-19T18:21:45.119Z,98.33
2022-12-19T18:24:14.694Z,98.44
2022-12-19T18:26:42.358Z,98.62
2022-12-19T18:29:09.871Z,98.65
2022-12-19T18:31:37.412Z,98.65
2022-12-19T18:34:08.012Z,98.72
2022-12-19T18:36:41.014Z,98.31
2022-12-19T18:39:19.452Z,98.21
2022-12-19T18:41:47.234Z,98.04
2022-12-19T18:44:14.750Z,98.70
2022-12-19T18:46:42.466Z,98.38
2022-12-19T18:49:13.439Z,98.68
2022-12-19T18:51:42.633Z,98.59
2022-12-19T18:54:15.248Z,98.77
2022-12-19T18:56:42.974Z,98.35
2022-12-19T18:59:11.049Z,97.80
2022-12-19T19:01:41.823Z,97.88
2022-12-19T19:04:11.990Z,97.67
2022-12-19T19:06:43.496Z,97.94
2022-12-19T19:09:19.962Z,98.37
2022-12-19T19:11:47.601Z,98.33
2022-12-19T19:14:15.551Z,97.58
2022-12-19T19:16:43.556Z,97.62
2022-12-19T19:19:13.295Z,97.69
2022-12-19T19:21:41.767Z,98.27
2022-12-19T19:24:12.333Z,97.95
2022-12-19T19:27:20.440Z,98.42
2022-12-19T19:29:47.457Z,98.39
2022-12-19T19:32:15.279Z,98.41
2022-12-19T19:34:44.486Z,98.27
2022-12-19T19:37:14.824Z,97.94
2022-12-19T19:39:42.986Z,98.33
2022-12-19T19:42:13.778Z,98.22
2022-12-19T19:44:43.382Z,98.25
2022-12-19T19:47:11.185Z,98.13
2022-12-19T19:49:39.005Z,98.52
2022-12-19T19:52:08.255Z,98.10
2022-12-19T19:54:38.785Z,98.41
2022-12-19T19:57:10.054Z,98.16
2022-12-19T19:59:40.560Z,98.39
2022-12-19T20:02:19.176Z,97.78
2022-12-19T20:04:47.381Z,98.59
2022-12-19T20:07:17.365Z,98.33
2022-12-19T20:09:46.234Z,98.02
2022-12-19T20:12:14.113Z,97.91
2022-12-19T20:14:45.489Z,98.20
2022-12-19T20:17:36.715Z,98.08
2022-12-19T20:20:03.017Z,98.21
2022-12-19T20:22:32.309Z,98.37
2022-12-19T20:25:10.842Z,97.97
2022-12-19T20:27:40.098Z,97.86
2022-12-19T20:30:12.563Z,97.96
2022-12-19T20:32:40.619Z,98.28
2022-12-19T20:35:14.261Z,97.78
2022-12-19T20:37:42.815Z,97.91
2022-12-19T20:40:15.513Z,97.79
2022-12-19T20:42:52.952Z,97.64
2022-12-19T20:45:28.311Z,98.01
2022-12-19T20:48:02.483Z,97.48
2022-12-19T20:50:39.764Z,97.78
2022-12-19T20:53:14.971Z,98.11
2022-12-19T20:56:13.225Z,97.93
2022-12-19T20:58:44.840Z,98.40
2022-12-19T21:01:34.275Z,98.31
2022-12-19T21:04:11.011Z,98.36
2022-12-19T21:06:42.224Z,98.53
2022-12-19T21:09:12.320Z,98.75
2022-12-19T21:11:42.665Z,98.66
2022-12-19T21:14:16.639Z,98.33
2022-12-19T21:17:48.329Z,98.63
2022-12-19T21:19:49.556Z,98.36
2022-12-19T21:22:18.411Z,98.73
2022-12-19T21:24:48.314Z,98.31
2022-12-19T21:27:16.390Z,98.71
2022-12-19T21:29:50.657Z,98.49
2022-12-19T21:32:51.431Z,98.81
2022-12-19T21:35:22.363Z,98.85
2022-12-19T21:37:52.161Z,98.75
2022-12-19T21:40:23.162Z,98.92
2022-12-19T21:42:52.127Z,99.11
2022-12-19T21:45:24.140Z,98.26
2022-12-19T21:47:54.815Z,98.54
2022-12-19T21:50:22.823Z,98.40
2022-12-19T21:52:55.710Z,98.03
2022-12-19T21:55:27.164Z,98.50
2022-12-19T21:57:59.442Z,97.91
2022-12-19T22:00:28.399Z,98.37
2022-12-19T22:03:13.804Z,98.35
2022-12-19T22:05:44.548Z,98.34
2022-12-19T22:08:14.524Z,98.73
2022-12-19T22:10:42.482Z,98.41
2022-12-19T22:13:10.390Z,98.18
2022-12-19T22:15:38.227Z,98.24
2022-12-19T22:18:07.574Z,98.26
2022-12-19T22:20:42.108Z,98.62
2022-12-19T22:23:13.242Z,98.59
2022-12-19T22:25:45.877Z,98.74
2022-12-19T22:28:16.956Z,98.24
2022-12-19T22:30:47.293Z,98.69
2022-12-19T22:33:16.703Z,98.38
2022-12-19T22:35:46.721Z,98.45
2022-12-19T22:38:14.739Z,98.63
2022-12-19T22:40:42.583Z,98.67
2022-12-19T22:47:34.191Z,98.75
2022-12-19T23:02:45.560Z,99.10
2022-12-19T23:05:11.188Z,98.62
2022-12-19T23:08:59.912Z,98.79
2022-12-19T23:11:54.951Z,98.80
2022-12-19T23:17:57.816Z,99.21
2022-12-19T23:21:48.822Z,99.64
2022-12-19T23:29:38.728Z,99.40
2022-12-19T23:31:03.554Z,99.49
2022-12-19T23:34:13.804Z,99.54
2022-12-19T23:37:11.840Z,99.73
2022-12-19T23:39:52.638Z,99.27
2022-12-19T23:42:24.663Z,99.50
2022-12-19T23:44:56.241Z,99.46
2022-12-19T23:47:33.020Z,99.91
2022-12-19T23:50:06.555Z,100.00
2022-12-19T23:52:41.741Z,99.84
2022-12-19T23:55:13.952Z,99.66
2022-12-19T23:57:43.613Z,99.82
