createdAt,value
2019-02-15T00:00:46.210Z,2.30
2019-02-15T00:03:15.645Z,2.20
2019-02-15T00:05:45.101Z,2.67
2019-02-15T00:08:14.488Z,2.53
2019-02-15T00:10:43.901Z,2.50
2019-02-15T00:13:13.940Z,2.20
2019-02-15T00:15:43.390Z,2.40
2019-02-15T00:18:40.228Z,2.37
2019-02-15T00:21:18.264Z,2.70
2019-02-15T00:23:47.574Z,2.37
2019-02-15T00:26:16.996Z,1.97
2019-02-15T00:28:46.312Z,1.90
2019-02-15T00:31:18.669Z,2.30
2019-02-15T00:33:47.913Z,2.20
2019-02-15T00:36:17.397Z,2.47
2019-02-15T00:38:46.854Z,2.30
2019-02-15T00:41:16.932Z,2.20
2019-02-15T00:43:46.232Z,2.20
2019-02-15T00:46:46.769Z,2.00
2019-02-15T00:49:23.727Z,1.93
2019-02-15T00:52:12.020Z,1.90
2019-02-15T00:55:04.545Z,1.70
2019-02-15T00:57:44.648Z,1.83
2019-02-15T01:00:35.945Z,1.80
2019-02-15T01:03:20.966Z,1.70
2019-02-15T01:06:08.071Z,1.97
2019-02-15T01:08:50.335Z,2.00
2019-02-15T01:11:23.844Z,1.80
2019-02-15T01:13:53.266Z,2.00
2019-02-15T01:16:22.754Z,1.83
2019-02-15T01:18:52.707Z,1.60
2019-02-15T01:21:22.193Z,1.50
2019-02-15T01:23:51.947Z,1.60
2019-02-15T01:26:40.226Z,1.67
2019-02-15T01:29:31.438Z,2.00
2019-02-15T01:32:18.188Z,1.80
2019-02-15T01:35:15.725Z,1.90
2019-02-15T01:38:11.746Z,1.83
2019-02-15T01:41:05.297Z,1.80
2019-02-15T01:43:53.758Z,1.70
2019-02-15T01:46:29.905Z,2.00
2019-02-15T01:48:59.422Z,1.90
2019-02-15T01:51:28.748Z,1.70
2019-02-15T01:53:58.422Z,1.70
2019-02-15T01:56:27.901Z,1.80
2019-02-15T01:58:57.181Z,1.63
2019-02-15T02:01:28.035Z,1.87
2019-02-15T02:03:57.479Z,1.83
2019-02-15T02:06:26.975Z,1.80
2019-02-15T02:08:56.293Z,1.60
2019-02-15T02:11:25.756Z,2.13
2019-02-15T02:13:55.144Z,1.77
2019-02-15T02:16:24.603Z,1.57
2019-02-15T02:18:54.046Z,1.50
2019-02-15T02:21:23.310Z,1.83
2019-02-15T02:23:52.765Z,1.80
2019-02-15T02:26:22.160Z,1.70
2019-02-15T02:28:51.503Z,1.50
2019-02-15T02:31:20.830Z,1.67
2019-02-15T02:33:51.444Z,1.80
2019-02-15T02:36:20.863Z,1.77
2019-02-15T02:38:50.329Z,1.67
2019-02-15T02:41:19.639Z,1.63
2019-02-15T02:43:59.207Z,1.83
2019-02-15T02:46:26.141Z,1.80
2019-02-15T02:48:55.506Z,1.60
2019-02-15T02:51:24.787Z,1.40
2019-02-15T02:53:54.132Z,1.40
2019-02-15T02:56:23.428Z,1.40
2019-02-15T02:58:52.906Z,1.63
2019-02-15T03:01:23.226Z,2.03
2019-02-15T03:03:52.749Z,1.90
2019-02-15T03:06:22.028Z,2.00
2019-02-15T03:08:51.322Z,1.40
2019-02-15T03:11:20.660Z,1.50
2019-02-15T03:13:49.999Z,1.50
2019-02-15T03:16:19.476Z,1.70
2019-02-15T03:18:48.997Z,1.40
2019-02-15T03:21:19.400Z,1.63
2019-02-15T03:23:48.944Z,1.40
2019-02-15T03:26:18.373Z,1.63
2019-02-15T03:28:47.895Z,1.60
2019-02-15T03:31:17.400Z,1.93
2019-02-15T03:33:47.936Z,1.43
2019-02-15T03:36:36.923Z,1.73
2019-02-15T03:39:32.318Z,1.17
2019-02-15T03:42:01.565Z,1.63
2019-02-15T03:44:30.878Z,1.37
2019-02-15T03:47:00.191Z,1.50
2019-02-15T03:49:29.525Z,1.23
2019-02-15T03:51:58.805Z,1.03
2019-02-15T03:54:28.113Z,1.10
2019-02-15T03:56:57.438Z,1.10
2019-02-15T03:59:26.669Z,1.33
2019-02-15T04:01:55.970Z,1.20
2019-02-15T04:04:25.276Z,1.50
2019-02-15T04:06:54.678Z,1.10
2019-02-15T04:09:24.081Z,1.50
2019-02-15T04:11:53.495Z,1.23
2019-02-15T04:14:32.566Z,1.40
2019-02-15T04:16:54.882Z,1.30
2019-02-15T04:19:24.160Z,1.57
2019-02-15T04:21:53.453Z,1.50
2019-02-15T04:24:22.753Z,1.33
2019-02-15T04:26:52.100Z,1.20
2019-02-15T04:29:21.524Z,1.37
2019-02-15T04:31:52.861Z,1.83
2019-02-15T04:34:22.209Z,1.43
2019-02-15T04:36:51.541Z,1.40
2019-02-15T04:39:20.813Z,1.27
2019-02-15T04:41:50.133Z,1.57
2019-02-15T04:44:19.467Z,1.30
2019-02-15T04:46:50.109Z,1.00
2019-02-15T04:49:19.656Z,1.17
2019-02-15T04:51:49.001Z,1.40
2019-02-15T04:54:18.515Z,1.37
2019-02-15T04:56:50.093Z,1.40
2019-02-15T04:59:19.503Z,1.60
2019-02-15T05:01:48.880Z,1.53
2019-02-15T05:04:18.317Z,1.37
2019-02-15T05:06:47.614Z,1.20
2019-02-15T05:09:17.005Z,1.50
2019-02-15T05:11:46.461Z,1.53
2019-02-15T05:14:15.684Z,1.40
2019-02-15T05:16:45.030Z,1.70
2019-02-15T05:19:14.352Z,1.27
2019-02-15T05:21:43.679Z,1.20
2019-02-15T05:24:13.154Z,1.50
2019-02-15T05:26:42.459Z,1.60
2019-02-15T05:29:12.359Z,1.80
2019-02-15T05:31:41.648Z,1.43
2019-02-15T05:34:11.695Z,1.13
2019-02-15T05:36:41.143Z,1.50
2019-02-15T05:39:10.622Z,1.33
2019-02-15T05:41:40.116Z,1.37
2019-02-15T05:44:09.632Z,1.40
2019-02-15T05:46:39.107Z,1.70
2019-02-15T05:49:08.387Z,1.30
2019-02-15T05:51:37.730Z,1.27
2019-02-15T05:54:06.952Z,1.70
2019-02-15T05:56:36.778Z,1.60
2019-02-15T05:59:06.131Z,1.60
2019-02-15T06:01:35.533Z,1.40
2019-02-15T06:04:05.086Z,1.60
2019-02-15T06:06:34.508Z,1.40
2019-02-15T06:09:05.036Z,1.67
2019-02-15T06:11:34.351Z,1.70
2019-02-15T06:14:03.693Z,1.90
2019-02-15T06:16:33.157Z,2.13
2019-02-15T06:19:02.543Z,1.90
2019-02-15T06:21:31.962Z,1.90
2019-02-15T06:24:01.294Z,2.50
2019-02-15T06:26:30.790Z,1.90
2019-02-15T06:29:01.361Z,2.00
2019-02-15T06:31:30.871Z,1.50
2019-02-15T06:34:00.357Z,2.10
2019-02-15T06:36:34.325Z,2.03
2019-02-15T06:39:04.867Z,1.90
2019-02-15T06:41:34.201Z,2.13
2019-02-15T06:44:03.668Z,2.00
2019-02-15T06:46:32.974Z,1.57
2019-02-15T06:49:02.455Z,1.63
2019-02-15T06:51:31.750Z,2.10
2019-02-15T06:54:00.999Z,1.87
2019-02-15T06:56:31.091Z,2.03
2019-02-15T06:59:28.356Z,1.90
2019-02-15T07:02:02.846Z,1.50
2019-02-15T07:04:36.697Z,2.43
2019-02-15T07:07:06.092Z,1.80
2019-02-15T07:09:35.651Z,2.10
2019-02-15T07:12:05.111Z,2.27
2019-02-15T07:14:34.600Z,2.50
2019-02-15T07:17:03.914Z,2.27
2019-02-15T07:19:33.440Z,1.80
2019-02-15T07:22:02.860Z,2.50
2019-02-15T07:24:32.184Z,2.13
2019-02-15T07:27:01.481Z,1.90
2019-02-15T07:29:30.779Z,1.63
2019-02-15T07:32:00.109Z,1.80
2019-02-15T07:34:29.610Z,1.80
2019-02-15T07:36:58.913Z,1.80
2019-02-15T07:39:28.174Z,2.00
2019-02-15T07:41:57.445Z,1.83
2019-02-15T07:44:26.794Z,1.93
2019-02-15T07:47:02.311Z,2.23
2019-02-15T07:49:31.716Z,2.07
2019-02-15T07:52:01.062Z,2.30
2019-02-15T07:54:30.289Z,2.20
2019-02-15T07:56:59.724Z,1.97
2019-02-15T07:59:29.203Z,1.93
2019-02-15T08:02:01.825Z,2.00
2019-02-15T08:04:29.810Z,2.00
2019-02-15T08:06:59.081Z,1.57
2019-02-15T08:09:28.370Z,2.00
2019-02-15T08:11:57.741Z,2.20
2019-02-15T08:14:27.185Z,1.53
2019-02-15T08:16:56.482Z,2.30
2019-02-15T08:19:25.789Z,1.93
2019-02-15T08:21:55.121Z,1.97
2019-02-15T08:24:24.629Z,2.10
2019-02-15T08:26:53.901Z,1.60
2019-02-15T08:29:23.233Z,1.70
2019-02-15T08:31:52.517Z,1.77
2019-02-15T08:34:21.870Z,2.20
2019-02-15T08:36:51.239Z,1.90
2019-02-15T08:39:20.627Z,1.57
2019-02-15T08:42:01.170Z,1.67
2019-02-15T08:44:21.071Z,1.70
2019-02-15T08:46:50.377Z,1.40
2019-02-15T08:49:19.651Z,1.97
2019-02-15T08:51:48.969Z,2.30
2019-02-15T08:54:18.288Z,1.90
2019-02-15T08:56:47.740Z,1.60
2019-02-15T08:59:17.106Z,1.63
2019-02-15T09:02:00.994Z,1.60
2019-02-15T09:04:30.409Z,2.00
2019-02-15T09:06:59.636Z,1.40
2019-02-15T09:09:29.057Z,1.87
2019-02-15T09:12:02.286Z,1.67
2019-02-15T09:14:31.761Z,1.83
2019-02-15T09:17:02.129Z,1.53
2019-02-15T09:19:31.555Z,2.00
2019-02-15T09:22:01.039Z,2.13
2019-02-15T09:24:30.265Z,1.47
2019-02-15T09:27:03.101Z,1.70
2019-02-15T09:29:32.487Z,1.57
2019-02-15T09:32:01.984Z,1.90
2019-02-15T09:34:33.092Z,1.77
2019-02-15T09:37:02.831Z,1.73
2019-02-15T09:39:32.320Z,1.60
2019-02-15T09:42:02.186Z,1.33
2019-02-15T09:44:31.523Z,1.40
2019-02-15T09:47:01.014Z,1.50
2019-02-15T09:49:30.268Z,1.50
2019-02-15T09:51:59.585Z,1.57
2019-02-15T09:54:28.929Z,1.67
2019-02-15T09:56:58.842Z,1.80
2019-02-15T09:59:28.349Z,1.40
2019-02-15T10:01:57.842Z,1.60
2019-02-15T10:04:27.903Z,1.50
2019-02-15T10:06:57.360Z,1.40
2019-02-15T10:09:26.817Z,1.30
2019-02-15T10:11:56.882Z,1.60
2019-02-15T10:14:26.244Z,1.30
2019-02-15T10:16:55.716Z,1.37
2019-02-15T10:19:25.301Z,1.13
2019-02-15T10:21:55.794Z,1.50
2019-02-15T10:24:25.212Z,1.37
2019-02-15T10:26:54.514Z,1.27
2019-02-15T10:29:23.808Z,1.20
2019-02-15T10:31:53.134Z,1.30
2019-02-15T10:34:22.699Z,1.03
2019-02-15T10:36:52.195Z,1.10
2019-02-15T10:39:21.651Z,1.43
2019-02-15T10:41:51.000Z,1.10
2019-02-15T10:44:20.465Z,1.27
2019-02-15T10:46:49.992Z,1.10
2019-02-15T10:49:19.467Z,1.20
2019-02-15T10:51:48.794Z,1.23
2019-02-15T10:54:18.230Z,1.00
2019-02-15T10:56:47.545Z,1.10
2019-02-15T10:59:16.960Z,1.00
2019-02-15T11:01:46.462Z,1.10
2019-02-15T11:04:15.989Z,1.00
2019-02-15T11:06:45.282Z,0.70
2019-02-15T11:09:14.683Z,0.73
2019-02-15T11:11:43.984Z,1.27
2019-02-15T11:14:14.086Z,0.97
2019-02-15T11:16:47.381Z,1.20
2019-02-15T11:19:14.377Z,1.10
2019-02-15T11:21:43.860Z,0.93
2019-02-15T11:24:14.361Z,1.27
2019-02-15T11:26:43.677Z,1.13
2019-02-15T11:29:12.975Z,0.60
2019-02-15T11:31:42.697Z,0.97
2019-02-15T11:34:12.197Z,1.40
2019-02-15T11:36:41.558Z,0.90
2019-02-15T11:39:11.056Z,1.10
2019-02-15T11:41:40.504Z,0.87
2019-02-15T11:44:10.017Z,0.90
2019-02-15T11:46:39.530Z,0.87
2019-02-15T11:49:08.983Z,1.10
2019-02-15T11:51:38.379Z,0.73
2019-02-15T11:54:07.810Z,0.73
2019-02-15T11:56:37.088Z,0.77
2019-02-15T11:59:06.322Z,1.00
2019-02-15T12:01:35.823Z,1.00
2019-02-15T12:04:05.265Z,0.90
2019-02-15T12:06:34.754Z,0.80
2019-02-15T12:09:04.711Z,0.73
2019-02-15T12:11:34.091Z,1.10
2019-02-15T12:14:03.507Z,0.90
2019-02-15T12:16:32.950Z,0.80
2019-02-15T12:19:02.277Z,0.87
2019-02-15T12:21:31.786Z,0.97
2019-02-15T12:24:01.330Z,0.70
2019-02-15T12:26:30.777Z,0.83
2019-02-15T12:29:00.147Z,1.00
2019-02-15T12:31:29.617Z,0.83
2019-02-15T12:33:59.080Z,1.00
2019-02-15T12:36:28.348Z,0.87
2019-02-15T12:38:57.699Z,0.87
2019-02-15T12:41:26.975Z,0.90
2019-02-15T12:43:56.487Z,0.80
2019-02-15T12:46:25.978Z,1.30
2019-02-15T12:48:55.343Z,0.77
2019-02-15T12:51:24.813Z,1.10
2019-02-15T12:53:54.323Z,0.80
2019-02-15T12:56:23.794Z,0.70
2019-02-15T12:58:53.074Z,0.60
2019-02-15T13:01:22.434Z,0.97
2019-02-15T13:03:51.956Z,0.87
2019-02-15T13:06:28.389Z,1.20
2019-02-15T13:08:52.395Z,0.90
2019-02-15T13:11:21.870Z,0.80
2019-02-15T13:13:51.213Z,0.60
2019-02-15T13:16:20.692Z,0.73
2019-02-15T13:18:50.198Z,0.60
2019-02-15T13:21:20.973Z,0.67
2019-02-15T13:23:50.467Z,0.90
2019-02-15T13:26:19.985Z,0.63
2019-02-15T13:28:49.857Z,0.83
2019-02-15T13:31:19.928Z,0.50
2019-02-15T13:33:49.364Z,0.80
2019-02-15T13:36:19.060Z,1.60
2019-02-15T13:38:48.494Z,0.70
2019-02-15T13:41:18.465Z,0.87
2019-02-15T13:43:48.162Z,0.70
2019-02-15T13:46:17.680Z,0.60
2019-02-15T13:48:47.214Z,0.50
2019-02-15T13:51:16.614Z,0.80
2019-02-15T13:53:45.921Z,0.80
2019-02-15T13:56:15.203Z,0.70
2019-02-15T13:58:50.741Z,0.50
2019-02-15T14:01:20.153Z,0.70
2019-02-15T14:03:49.473Z,0.70
2019-02-15T14:06:19.027Z,0.90
2019-02-15T14:08:49.736Z,1.10
2019-02-15T14:11:19.159Z,0.40
2019-02-15T14:13:48.534Z,0.70
2019-02-15T14:16:19.065Z,0.60
2019-02-15T14:18:48.541Z,0.57
2019-02-15T14:21:17.900Z,0.57
2019-02-15T14:23:47.336Z,0.70
2019-02-15T14:26:17.796Z,0.57
2019-02-15T14:28:47.190Z,0.63
2019-02-15T14:31:16.468Z,0.90
2019-02-15T14:33:45.933Z,0.60
2019-02-15T14:36:15.282Z,0.67
2019-02-15T14:38:44.590Z,0.70
2019-02-15T14:41:14.238Z,0.73
2019-02-15T14:43:43.595Z,0.60
2019-02-15T14:46:13.049Z,0.80
2019-02-15T14:48:42.394Z,0.57
2019-02-15T14:51:11.717Z,0.40
2019-02-15T14:53:41.189Z,0.57
2019-02-15T14:56:10.772Z,0.43
2019-02-15T14:58:40.072Z,0.77
2019-02-15T15:01:11.380Z,0.60
2019-02-15T15:03:40.873Z,0.53
2019-02-15T15:06:10.358Z,0.70
2019-02-15T15:08:39.642Z,0.60
2019-02-15T15:11:08.969Z,0.73
2019-02-15T15:13:38.450Z,0.80
2019-02-15T15:16:07.810Z,0.70
2019-02-15T15:18:37.298Z,0.50
2019-02-15T15:21:07.708Z,0.60
2019-02-15T15:23:37.115Z,0.50
2019-02-15T15:26:11.718Z,0.70
2019-02-15T15:28:37.342Z,0.90
2019-02-15T15:31:06.735Z,0.77
2019-02-15T15:33:36.271Z,0.47
2019-02-15T15:36:05.650Z,0.60
2019-02-15T15:38:34.943Z,0.53
2019-02-15T15:41:04.233Z,0.50
2019-02-15T15:43:33.604Z,0.60
2019-02-15T15:46:03.094Z,0.60
2019-02-15T15:48:32.594Z,0.90
2019-02-15T15:51:02.029Z,0.70
2019-02-15T15:53:31.449Z,0.50
2019-02-15T15:56:00.851Z,0.50
2019-02-15T15:58:30.240Z,0.60
2019-02-15T16:00:59.684Z,0.50
2019-02-15T16:03:28.974Z,0.77
2019-02-15T16:06:00.216Z,0.70
2019-02-15T16:08:29.679Z,0.60
2019-02-15T16:10:59.171Z,0.70
2019-02-15T16:13:28.710Z,0.80
2019-02-15T16:15:58.120Z,0.67
2019-02-15T16:18:33.134Z,0.70
2019-02-15T16:20:58.319Z,0.80
2019-02-15T16:23:27.785Z,1.30
2019-02-15T16:25:57.238Z,0.80
2019-02-15T16:28:26.668Z,0.67
2019-02-15T16:30:56.022Z,0.70
2019-02-15T16:33:25.546Z,0.70
2019-02-15T16:35:55.033Z,0.83
2019-02-15T16:38:24.526Z,0.73
2019-02-15T16:40:54.025Z,0.77
2019-02-15T16:43:23.541Z,0.77
2019-02-15T16:45:53.050Z,0.50
2019-02-15T16:48:22.535Z,0.80
2019-02-15T16:50:51.814Z,0.70
2019-02-15T16:53:21.136Z,0.70
2019-02-15T16:55:50.630Z,0.80
2019-02-15T16:58:20.027Z,0.60
2019-02-15T17:00:49.402Z,0.70
2019-02-15T17:03:18.721Z,0.63
2019-02-15T17:05:48.053Z,0.60
2019-02-15T17:08:17.391Z,0.80
2019-02-15T17:10:46.857Z,0.90
2019-02-15T17:13:16.310Z,1.00
2019-02-15T17:15:45.598Z,0.70
2019-02-15T17:18:15.006Z,0.80
2019-02-15T17:20:44.503Z,0.60
2019-02-15T17:23:13.938Z,0.93
2019-02-15T17:25:43.298Z,0.67
2019-02-15T17:28:12.770Z,0.70
2019-02-15T17:30:42.114Z,0.70
2019-02-15T17:33:11.576Z,0.67
2019-02-15T17:35:40.811Z,0.60
2019-02-15T17:38:10.080Z,0.80
2019-02-15T17:40:40.406Z,0.60
2019-02-15T17:43:09.688Z,0.80
2019-02-15T17:45:39.103Z,0.77
2019-02-15T17:48:08.543Z,0.93
2019-02-15T17:50:37.946Z,0.80
2019-02-15T17:53:07.441Z,1.00
2019-02-15T17:55:36.841Z,0.90
2019-02-15T17:58:06.193Z,0.80
2019-02-15T18:00:35.512Z,0.50
2019-02-15T18:03:05.221Z,1.00
2019-02-15T18:05:34.744Z,0.77
2019-02-15T18:08:04.236Z,0.73
2019-02-15T18:10:33.705Z,0.77
2019-02-15T18:13:02.970Z,0.60
2019-02-15T18:15:32.344Z,0.50
2019-02-15T18:18:01.657Z,1.03
2019-02-15T18:20:31.273Z,0.87
2019-02-15T18:23:00.699Z,0.90
2019-02-15T18:25:30.164Z,0.70
2019-02-15T18:27:59.644Z,0.80
2019-02-15T18:30:28.998Z,1.10
2019-02-15T18:32:58.484Z,1.07
2019-02-15T18:35:27.989Z,0.70
2019-02-15T18:37:57.612Z,0.80
2019-02-15T18:40:27.026Z,0.83
2019-02-15T18:42:56.525Z,0.70
2019-02-15T18:45:26.005Z,1.13
2019-02-15T18:47:56.477Z,0.70
2019-02-15T18:50:25.853Z,1.00
2019-02-15T18:52:55.432Z,0.80
2019-02-15T18:55:25.162Z,0.70
2019-02-15T18:57:55.117Z,0.80
2019-02-15T19:00:24.610Z,1.10
2019-02-15T19:02:53.939Z,1.00
2019-02-15T19:05:23.326Z,1.00
2019-02-15T19:07:52.765Z,0.97
2019-02-15T19:10:22.096Z,0.90
2019-02-15T19:12:51.567Z,1.23
2019-02-15T19:15:20.918Z,0.90
2019-02-15T19:17:50.408Z,0.80
2019-02-15T19:20:19.864Z,0.70
2019-02-15T19:22:49.156Z,0.90
2019-02-15T19:25:18.798Z,0.73
2019-02-15T19:27:48.247Z,1.03
2019-02-15T19:30:22.287Z,0.63
2019-02-15T19:32:51.803Z,0.90
2019-02-15T19:35:21.176Z,0.80
2019-02-15T19:37:50.562Z,0.77
2019-02-15T19:40:20.036Z,0.67
2019-02-15T19:42:50.922Z,0.93
2019-02-15T19:45:20.199Z,0.80
2019-02-15T19:47:50.109Z,0.90
2019-02-15T19:50:19.458Z,1.10
2019-02-15T19:52:49.044Z,1.10
2019-02-15T19:55:18.514Z,0.87
2019-02-15T19:57:48.239Z,0.93
2019-02-15T20:00:18.246Z,0.77
2019-02-15T20:02:47.641Z,0.90
2019-02-15T20:05:17.149Z,1.20
2019-02-15T20:07:48.922Z,1.23
2019-02-15T20:10:19.780Z,0.70
2019-02-15T20:12:49.113Z,0.90
2019-02-15T20:15:18.438Z,1.10
2019-02-15T20:17:48.106Z,0.80
2019-02-15T20:20:17.513Z,1.13
2019-02-15T20:22:47.794Z,0.90
2019-02-15T20:25:17.303Z,1.13
2019-02-15T20:27:46.670Z,0.87
2019-02-15T20:30:17.614Z,0.93
2019-02-15T20:32:47.062Z,1.00
2019-02-15T20:35:16.490Z,1.17
2019-02-15T20:37:46.317Z,1.03
2019-02-15T20:40:15.713Z,1.00
2019-02-15T20:42:46.343Z,0.83
2019-02-15T20:45:17.438Z,1.20
2019-02-15T20:47:46.858Z,1.07
2019-02-15T20:50:16.331Z,0.90
2019-02-15T20:52:45.706Z,0.83
2019-02-15T20:55:15.421Z,0.93
2019-02-15T20:57:44.819Z,0.90
2019-02-15T21:00:17.098Z,1.00
2019-02-15T21:02:46.565Z,1.10
2019-02-15T21:05:15.875Z,0.90
2019-02-15T21:07:45.193Z,1.03
2019-02-15T21:10:14.709Z,1.10
2019-02-15T21:12:44.215Z,1.13
2019-02-15T21:15:13.784Z,0.97
2019-02-15T21:17:44.606Z,1.17
2019-02-15T21:20:13.999Z,1.00
2019-02-15T21:22:43.430Z,1.50
2019-02-15T21:25:12.951Z,0.80
2019-02-15T21:27:45.600Z,0.93
2019-02-15T21:30:15.218Z,1.37
2019-02-15T21:32:44.582Z,1.30
2019-02-15T21:35:14.448Z,1.20
2019-02-15T21:37:44.441Z,1.37
2019-02-15T21:40:14.803Z,1.13
2019-02-15T21:42:44.255Z,1.10
2019-02-15T21:45:13.764Z,1.10
2019-02-15T21:47:43.213Z,1.00
2019-02-15T21:50:17.068Z,1.10
2019-02-15T21:52:44.735Z,1.43
2019-02-15T21:55:14.176Z,1.20
2019-02-15T21:57:43.713Z,1.10
2019-02-15T22:00:15.380Z,1.03
2019-02-15T22:02:44.625Z,1.03
2019-02-15T22:05:14.065Z,1.40
2019-02-15T22:07:43.611Z,1.30
2019-02-15T22:10:13.098Z,1.50
2019-02-15T22:12:42.666Z,1.47
2019-02-15T22:15:12.481Z,1.30
2019-02-15T22:17:41.778Z,1.37
2019-02-15T22:20:12.372Z,1.13
2019-02-15T22:22:41.787Z,1.00
2019-02-15T22:25:11.959Z,1.40
2019-02-15T22:27:41.472Z,1.50
2019-02-15T22:30:12.480Z,1.47
2019-02-15T22:32:42.702Z,1.20
2019-02-15T22:35:12.385Z,1.27
2019-02-15T22:37:41.796Z,1.40
2019-02-15T22:40:36.863Z,1.40
2019-02-15T22:43:12.302Z,1.37
2019-02-15T22:45:41.874Z,1.57
2019-02-15T22:48:11.738Z,1.50
2019-02-15T22:50:41.227Z,1.40
2019-02-15T22:53:10.516Z,1.30
2019-02-15T22:55:40.002Z,1.53
2019-02-15T22:58:09.525Z,1.70
2019-02-15T23:00:50.245Z,1.67
2019-02-15T23:03:21.682Z,1.40
2019-02-15T23:05:50.974Z,1.60
2019-02-15T23:08:20.441Z,1.37
2019-02-15T23:10:49.918Z,1.43
2019-02-15T23:13:19.198Z,1.63
2019-02-15T23:15:48.519Z,1.80
2019-02-15T23:18:19.072Z,1.83
2019-02-15T23:20:48.839Z,1.63
2019-02-15T23:23:19.188Z,1.60
2019-02-15T23:25:48.584Z,1.20
2019-02-15T23:28:17.950Z,1.80
2019-02-15T23:30:47.410Z,1.50
2019-02-15T23:33:16.674Z,1.63
2019-02-15T23:35:45.994Z,1.57
2019-02-15T23:38:15.954Z,1.90
2019-02-15T23:40:45.373Z,1.57
2019-02-15T23:43:15.851Z,1.60
2019-02-15T23:45:45.288Z,2.10
2019-02-15T23:48:14.829Z,1.90
2019-02-15T23:50:44.245Z,2.00
2019-02-15T23:53:13.579Z,2.30
2019-02-15T23:55:43.079Z,1.97
2019-02-15T23:58:13.464Z,2.00
