createdAt,value
2019-02-06T00:00:31.230Z,13.25
2019-02-06T00:01:53.353Z,13.03
2019-02-06T00:03:10.820Z,13.15
2019-02-06T00:04:27.437Z,13.65
2019-02-06T00:05:44.405Z,13.18
2019-02-06T00:07:00.856Z,12.07
2019-02-06T00:08:17.786Z,21.00
2019-02-06T00:09:34.229Z,13.48
2019-02-06T00:10:50.545Z,14.05
2019-02-06T00:12:06.940Z,20.00
2019-02-06T00:13:23.599Z,14.50
2019-02-06T00:14:40.445Z,11.12
2019-02-06T00:15:57.096Z,16.52
2019-02-06T00:17:13.493Z,17.80
2019-02-06T00:18:29.915Z,13.43
2019-02-06T00:19:46.502Z,12.13
2019-02-06T00:21:03.148Z,17.20
2019-02-06T00:22:19.605Z,18.60
2019-02-06T00:23:35.883Z,12.53
2019-02-06T00:24:52.104Z,11.35
2019-02-06T00:26:09.522Z,12.90
2019-02-06T00:27:26.051Z,17.70
2019-02-06T00:28:42.403Z,20.20
2019-02-06T00:29:58.628Z,13.72
2019-02-06T00:31:14.906Z,15.40
2019-02-06T00:32:31.363Z,19.55
2019-02-06T00:33:48.103Z,10.72
2019-02-06T00:35:04.519Z,24.35
2019-02-06T00:36:21.263Z,11.10
2019-02-06T00:37:38.797Z,11.38
2019-02-06T00:38:55.310Z,47.70
2019-02-06T00:40:11.882Z,12.58
2019-02-06T00:41:29.145Z,10.98
2019-02-06T00:42:45.483Z,9.85
2019-02-06T00:44:01.847Z,18.20
2019-02-06T00:45:18.273Z,11.00
2019-02-06T00:46:34.497Z,10.90
2019-02-06T00:47:51.235Z,10.10
2019-02-06T00:49:07.766Z,11.43
2019-02-06T00:50:24.189Z,10.43
2019-02-06T00:51:40.880Z,10.93
2019-02-06T00:52:57.475Z,10.13
2019-02-06T00:54:14.125Z,9.93
2019-02-06T00:55:30.690Z,26.10
2019-02-06T00:56:47.056Z,10.25
2019-02-06T00:58:01.985Z,10.80
2019-02-06T00:59:25.819Z,11.22
2019-02-06T01:00:49.818Z,10.30
2019-02-06T01:02:08.117Z,9.60
2019-02-06T01:03:24.455Z,10.40
2019-02-06T01:04:40.835Z,12.23
2019-02-06T01:05:57.168Z,11.93
2019-02-06T01:07:13.426Z,10.93
2019-02-06T01:08:30.150Z,12.85
2019-02-06T01:09:46.772Z,15.48
2019-02-06T01:11:03.208Z,11.53
2019-02-06T01:12:19.995Z,15.68
2019-02-06T01:13:36.486Z,14.15
2019-02-06T01:14:53.081Z,10.32
2019-02-06T01:16:09.602Z,11.25
2019-02-06T01:17:26.725Z,14.53
2019-02-06T01:18:43.390Z,11.28
2019-02-06T01:20:00.013Z,12.85
2019-02-06T01:21:16.606Z,11.45
2019-02-06T01:22:33.124Z,10.80
2019-02-06T01:23:49.621Z,12.05
2019-02-06T01:25:06.324Z,10.65
2019-02-06T01:26:22.704Z,10.38
2019-02-06T01:27:37.769Z,12.50
2019-02-06T01:28:54.514Z,10.35
2019-02-06T01:30:11.563Z,10.95
2019-02-06T01:31:29.531Z,10.10
2019-02-06T01:32:46.002Z,10.03
2019-02-06T01:34:02.937Z,15.03
2019-02-06T01:35:17.851Z,13.05
2019-02-06T01:36:34.922Z,10.93
2019-02-06T01:37:52.389Z,9.55
2019-02-06T01:39:11.776Z,12.53
2019-02-06T01:40:28.043Z,10.40
2019-02-06T01:41:44.322Z,9.65
2019-02-06T01:43:00.812Z,9.45
2019-02-06T01:44:17.736Z,10.70
2019-02-06T01:45:34.422Z,9.78
2019-02-06T01:46:50.853Z,10.00
2019-02-06T01:48:07.269Z,10.63
2019-02-06T01:49:23.519Z,9.58
2019-02-06T01:50:40.647Z,9.75
2019-02-06T01:51:57.777Z,10.40
2019-02-06T01:53:14.550Z,11.20
2019-02-06T01:54:30.807Z,9.50
2019-02-06T01:55:46.951Z,9.63
2019-02-06T01:57:03.319Z,10.50
2019-02-06T01:58:19.789Z,10.35
2019-02-06T01:59:36.407Z,14.15
2019-02-06T02:00:53.118Z,10.70
2019-02-06T02:02:09.724Z,10.03
2019-02-06T02:03:26.067Z,10.70
2019-02-06T02:04:42.460Z,10.40
2019-02-06T02:06:02.228Z,10.48
2019-02-06T02:07:16.661Z,10.58
2019-02-06T02:08:35.183Z,12.23
2019-02-06T02:09:51.697Z,10.50
2019-02-06T02:11:08.392Z,11.03
2019-02-06T02:12:25.217Z,10.72
2019-02-06T02:13:41.885Z,10.40
2019-02-06T02:14:58.302Z,10.20
2019-02-06T02:16:14.595Z,10.48
2019-02-06T02:17:30.932Z,9.98
2019-02-06T02:18:47.264Z,10.78
2019-02-06T02:20:04.379Z,10.70
2019-02-06T02:21:20.856Z,11.53
2019-02-06T02:22:37.575Z,10.25
2019-02-06T02:23:54.121Z,9.80
2019-02-06T02:25:10.690Z,9.90
2019-02-06T02:26:27.308Z,9.85
2019-02-06T02:27:43.889Z,10.75
2019-02-06T02:29:00.448Z,10.32
2019-02-06T02:30:17.406Z,10.98
2019-02-06T02:31:33.792Z,9.78
2019-02-06T02:32:50.358Z,10.55
2019-02-06T02:34:07.016Z,11.08
2019-02-06T02:35:23.643Z,13.90
2019-02-06T02:36:41.339Z,10.75
2019-02-06T02:37:57.996Z,10.03
2019-02-06T02:39:14.387Z,10.08
2019-02-06T02:40:30.754Z,10.80
2019-02-06T02:41:47.210Z,11.00
2019-02-06T02:43:03.915Z,10.25
2019-02-06T02:44:20.213Z,11.25
2019-02-06T02:45:37.390Z,10.15
2019-02-06T02:46:54.018Z,11.12
2019-02-06T02:48:10.393Z,11.90
2019-02-06T02:49:27.224Z,10.90
2019-02-06T02:50:43.445Z,11.65
2019-02-06T02:51:48.030Z,10.65
2019-02-06T02:53:04.255Z,11.35
2019-02-06T02:54:20.888Z,10.95
2019-02-06T02:56:53.575Z,10.40
2019-02-06T02:58:10.241Z,10.60
2019-02-06T02:59:26.994Z,10.45
2019-02-06T03:01:02.521Z,10.53
2019-02-06T03:02:26.126Z,11.45
2019-02-06T03:03:50.396Z,10.98
2019-02-06T03:05:11.039Z,10.05
2019-02-06T03:06:28.713Z,11.60
2019-02-06T03:07:45.908Z,10.88
2019-02-06T03:09:02.338Z,10.63
2019-02-06T03:10:20.571Z,10.25
2019-02-06T03:11:37.661Z,10.90
2019-02-06T03:12:54.270Z,10.80
2019-02-06T03:14:11.471Z,11.80
2019-02-06T03:15:27.916Z,10.20
2019-02-06T03:16:44.545Z,10.32
2019-02-06T03:18:00.945Z,11.85
2019-02-06T03:19:17.538Z,11.75
2019-02-06T03:20:34.010Z,10.72
2019-02-06T03:21:38.860Z,11.28
2019-02-06T03:23:03.186Z,12.35
2019-02-06T03:24:21.860Z,11.73
2019-02-06T03:25:38.923Z,11.53
2019-02-06T03:26:55.683Z,12.63
2019-02-06T03:28:12.004Z,12.68
2019-02-06T03:29:28.440Z,11.50
2019-02-06T03:30:45.593Z,10.82
2019-02-06T03:32:02.699Z,11.70
2019-02-06T03:33:20.341Z,11.73
2019-02-06T03:34:37.877Z,13.05
2019-02-06T03:35:54.208Z,13.60
2019-02-06T03:37:11.149Z,11.80
2019-02-06T03:38:27.923Z,12.10
2019-02-06T03:39:45.479Z,12.47
2019-02-06T03:41:01.936Z,12.15
2019-02-06T03:42:18.520Z,12.25
2019-02-06T03:43:34.863Z,12.75
2019-02-06T03:44:51.931Z,11.95
2019-02-06T03:46:08.459Z,12.63
2019-02-06T03:47:25.078Z,13.20
2019-02-06T03:48:41.981Z,13.90
2019-02-06T03:49:58.267Z,13.40
2019-02-06T03:51:15.056Z,13.55
2019-02-06T03:52:32.243Z,14.40
2019-02-06T03:53:48.548Z,14.47
2019-02-06T03:55:05.131Z,14.23
2019-02-06T03:56:21.569Z,14.85
2019-02-06T03:57:38.379Z,13.55
2019-02-06T03:58:56.094Z,14.83
2019-02-06T04:00:12.726Z,14.18
2019-02-06T04:01:29.052Z,13.95
2019-02-06T04:02:45.709Z,13.62
2019-02-06T04:04:02.364Z,14.25
2019-02-06T04:05:19.047Z,13.70
2019-02-06T04:06:35.496Z,14.43
2019-02-06T04:07:52.286Z,13.90
2019-02-06T04:09:08.649Z,14.20
2019-02-06T04:10:14.317Z,14.43
2019-02-06T04:11:19.054Z,14.80
2019-02-06T04:12:25.018Z,14.78
2019-02-06T04:13:29.732Z,14.98
2019-02-06T04:14:34.279Z,14.65
2019-02-06T04:15:39.001Z,14.60
2019-02-06T04:16:43.564Z,15.93
2019-02-06T04:17:48.151Z,14.80
2019-02-06T04:18:53.280Z,15.60
2019-02-06T04:19:57.911Z,15.43
2019-02-06T04:22:26.218Z,14.93
2019-02-06T04:23:42.494Z,15.28
2019-02-06T04:24:59.304Z,14.85
2019-02-06T04:26:15.701Z,15.13
2019-02-06T04:27:31.967Z,16.80
2019-02-06T04:28:49.149Z,15.58
2019-02-06T04:30:06.221Z,15.00
2019-02-06T04:31:22.756Z,14.98
2019-02-06T04:32:39.511Z,16.45
2019-02-06T04:33:56.529Z,15.03
2019-02-06T04:35:12.983Z,15.98
2019-02-06T04:36:29.713Z,15.93
2019-02-06T04:37:46.343Z,16.10
2019-02-06T04:39:04.549Z,15.70
2019-02-06T04:40:21.153Z,16.48
2019-02-06T04:41:38.365Z,17.30
2019-02-06T04:42:55.481Z,16.20
2019-02-06T04:44:13.658Z,16.48
2019-02-06T04:45:29.902Z,15.43
2019-02-06T04:46:46.462Z,17.42
2019-02-06T04:48:02.965Z,17.02
2019-02-06T04:49:19.347Z,18.20
2019-02-06T04:50:36.099Z,17.27
2019-02-06T04:51:52.884Z,17.07
2019-02-06T04:53:10.508Z,16.87
2019-02-06T04:54:27.213Z,17.05
2019-02-06T04:55:43.751Z,17.17
2019-02-06T04:57:00.765Z,15.98
2019-02-06T04:58:17.523Z,17.27
2019-02-06T04:59:34.226Z,17.35
2019-02-06T05:00:51.041Z,17.75
2019-02-06T05:02:07.764Z,16.80
2019-02-06T05:03:25.873Z,17.27
2019-02-06T05:04:43.312Z,18.17
2019-02-06T05:05:59.633Z,18.45
2019-02-06T05:07:19.321Z,19.00
2019-02-06T05:08:34.986Z,19.07
2019-02-06T05:09:51.469Z,21.60
2019-02-06T05:11:07.890Z,19.55
2019-02-06T05:12:24.892Z,19.07
2019-02-06T05:13:41.954Z,19.82
2019-02-06T05:14:58.249Z,22.55
2019-02-06T05:16:14.675Z,20.85
2019-02-06T05:17:31.732Z,20.82
2019-02-06T05:18:48.180Z,21.00
2019-02-06T05:20:04.524Z,29.70
2019-02-06T05:21:09.115Z,32.53
2019-02-06T05:22:32.945Z,22.95
2019-02-06T05:23:50.031Z,22.67
2019-02-06T05:25:06.279Z,22.60
2019-02-06T05:26:23.462Z,21.33
2019-02-06T05:27:39.955Z,23.02
2019-02-06T05:28:56.359Z,22.27
2019-02-06T05:30:13.383Z,22.00
2019-02-06T05:31:29.643Z,22.65
2019-02-06T05:32:46.271Z,22.93
2019-02-06T05:34:02.500Z,24.20
2019-02-06T05:35:19.146Z,22.25
2019-02-06T05:36:35.739Z,22.40
2019-02-06T05:37:52.888Z,23.40
2019-02-06T05:39:09.680Z,23.40
2019-02-06T05:40:26.543Z,22.20
2019-02-06T05:41:42.858Z,23.05
2019-02-06T05:42:59.428Z,23.60
2019-02-06T05:44:16.067Z,23.02
2019-02-06T05:45:32.375Z,23.95
2019-02-06T05:46:48.839Z,23.55
2019-02-06T05:48:06.294Z,22.90
2019-02-06T05:49:22.565Z,23.00
2019-02-06T05:50:38.822Z,23.30
2019-02-06T05:51:56.030Z,23.15
2019-02-06T05:53:00.819Z,23.12
2019-02-06T05:54:24.227Z,23.00
2019-02-06T05:55:40.716Z,24.00
2019-02-06T05:56:57.113Z,24.10
2019-02-06T05:58:13.446Z,26.82
2019-02-06T05:59:29.943Z,26.12
2019-02-06T06:00:48.368Z,25.80
2019-02-06T06:02:05.595Z,25.02
2019-02-06T06:03:22.135Z,25.72
2019-02-06T06:04:38.829Z,24.30
2019-02-06T06:05:55.554Z,24.98
2019-02-06T06:07:12.968Z,26.52
2019-02-06T06:08:29.411Z,27.10
2019-02-06T06:09:46.017Z,25.35
2019-02-06T06:11:02.753Z,27.73
2019-02-06T06:12:19.457Z,27.20
2019-02-06T06:13:35.908Z,27.80
2019-02-06T06:14:52.601Z,27.58
2019-02-06T06:16:09.716Z,26.75
2019-02-06T06:17:26.594Z,29.23
2019-02-06T06:18:43.340Z,26.80
2019-02-06T06:19:59.986Z,26.82
2019-02-06T06:21:16.586Z,27.30
2019-02-06T06:22:32.811Z,27.93
2019-02-06T06:23:49.427Z,26.25
2019-02-06T06:25:06.253Z,29.00
2019-02-06T06:26:23.275Z,27.52
2019-02-06T06:27:39.605Z,26.70
2019-02-06T06:28:56.300Z,28.30
2019-02-06T06:30:13.033Z,27.87
2019-02-06T06:31:29.639Z,27.32
2019-02-06T06:32:46.196Z,27.02
2019-02-06T06:34:02.339Z,27.37
2019-02-06T06:35:18.786Z,28.40
2019-02-06T06:36:35.384Z,27.90
2019-02-06T06:37:58.836Z,27.37
2019-02-06T06:39:10.626Z,26.00
2019-02-06T06:40:26.951Z,26.75
2019-02-06T06:41:43.535Z,27.95
2019-02-06T06:43:00.184Z,27.85
2019-02-06T06:44:16.861Z,27.90
2019-02-06T06:45:33.376Z,25.50
2019-02-06T06:46:49.798Z,26.77
2019-02-06T06:48:06.147Z,27.35
2019-02-06T06:49:22.766Z,27.55
2019-02-06T06:50:39.380Z,26.73
2019-02-06T06:51:56.109Z,27.25
2019-02-06T06:53:13.039Z,26.20
2019-02-06T06:54:29.736Z,34.73
2019-02-06T06:55:46.306Z,27.65
2019-02-06T06:57:02.768Z,31.10
2019-02-06T06:58:19.495Z,27.07
2019-02-06T06:59:35.844Z,30.12
2019-02-06T07:00:52.145Z,30.48
2019-02-06T07:02:08.844Z,28.73
2019-02-06T07:03:25.621Z,28.10
2019-02-06T07:04:42.377Z,27.98
2019-02-06T07:05:58.904Z,28.17
2019-02-06T07:07:15.569Z,30.50
2019-02-06T07:08:32.026Z,26.85
2019-02-06T07:09:48.471Z,27.77
2019-02-06T07:11:04.965Z,27.20
2019-02-06T07:12:21.463Z,25.88
2019-02-06T07:13:38.254Z,25.08
2019-02-06T07:14:44.441Z,25.97
2019-02-06T07:16:16.427Z,27.93
2019-02-06T07:17:33.137Z,25.40
2019-02-06T07:18:50.032Z,24.85
2019-02-06T07:20:06.589Z,25.72
2019-02-06T07:21:23.992Z,27.42
2019-02-06T07:22:41.151Z,25.50
2019-02-06T07:23:57.716Z,28.77
2019-02-06T07:25:14.468Z,27.07
2019-02-06T07:26:31.255Z,27.10
2019-02-06T07:27:47.943Z,25.95
2019-02-06T07:29:04.848Z,26.48
2019-02-06T07:30:21.366Z,26.17
2019-02-06T07:31:37.803Z,27.65
2019-02-06T07:32:54.292Z,25.82
2019-02-06T07:34:10.771Z,25.08
2019-02-06T07:35:27.263Z,26.33
2019-02-06T07:36:44.779Z,27.00
2019-02-06T07:38:01.406Z,25.75
2019-02-06T07:39:18.904Z,27.13
2019-02-06T07:40:35.370Z,27.05
2019-02-06T07:41:51.816Z,28.23
2019-02-06T07:43:08.195Z,26.40
2019-02-06T07:44:24.672Z,25.60
2019-02-06T07:45:41.158Z,26.42
2019-02-06T07:46:58.066Z,26.65
2019-02-06T07:48:14.593Z,25.45
2019-02-06T07:49:30.817Z,27.50
2019-02-06T07:50:47.020Z,27.45
2019-02-06T07:52:03.357Z,28.38
2019-02-06T07:53:20.534Z,27.37
2019-02-06T07:54:36.810Z,26.90
2019-02-06T07:55:53.046Z,27.20
2019-02-06T07:57:09.539Z,25.80
2019-02-06T07:58:26.270Z,26.70
2019-02-06T07:59:42.617Z,26.45
2019-02-06T08:00:59.335Z,25.43
2019-02-06T08:02:15.599Z,29.07
2019-02-06T08:03:32.104Z,26.33
2019-02-06T08:04:48.398Z,25.75
2019-02-06T08:06:05.088Z,26.85
2019-02-06T08:07:21.543Z,27.25
2019-02-06T08:08:38.007Z,25.32
2019-02-06T08:09:55.018Z,26.70
2019-02-06T08:11:12.186Z,27.48
2019-02-06T08:12:29.711Z,26.42
2019-02-06T08:13:46.556Z,28.60
2019-02-06T08:15:02.964Z,27.45
2019-02-06T08:16:20.995Z,26.82
2019-02-06T08:17:37.791Z,26.27
2019-02-06T08:18:54.517Z,25.70
2019-02-06T08:20:11.198Z,26.12
2019-02-06T08:21:27.818Z,27.55
2019-02-06T08:22:44.255Z,26.50
2019-02-06T08:24:01.087Z,27.95
2019-02-06T08:25:17.938Z,27.90
2019-02-06T08:26:34.507Z,25.92
2019-02-06T08:27:50.859Z,27.05
2019-02-06T08:29:07.632Z,27.20
2019-02-06T08:30:24.916Z,25.48
2019-02-06T08:31:41.805Z,27.73
2019-02-06T08:32:58.048Z,27.10
2019-02-06T08:34:14.437Z,26.90
2019-02-06T08:35:33.215Z,26.95
2019-02-06T08:36:50.286Z,26.70
2019-02-06T08:38:06.670Z,24.52
2019-02-06T08:39:23.408Z,26.20
2019-02-06T08:40:42.639Z,25.37
2019-02-06T08:41:59.043Z,23.85
2019-02-06T08:43:15.383Z,24.15
2019-02-06T08:44:31.987Z,24.65
2019-02-06T08:45:47.304Z,24.07
2019-02-06T08:47:11.172Z,24.00
2019-02-06T08:48:27.571Z,22.87
2019-02-06T08:49:43.871Z,25.65
2019-02-06T08:51:00.282Z,23.55
2019-02-06T08:52:16.651Z,24.72
2019-02-06T08:53:32.921Z,23.98
2019-02-06T08:54:49.566Z,23.27
2019-02-06T08:56:06.495Z,23.32
2019-02-06T08:57:23.270Z,24.23
2019-02-06T08:58:39.559Z,23.75
2019-02-06T08:59:56.742Z,22.95
2019-02-06T09:01:13.185Z,22.75
2019-02-06T09:02:29.500Z,22.62
2019-02-06T09:03:45.810Z,22.35
2019-02-06T09:05:02.259Z,21.73
2019-02-06T09:06:19.099Z,22.75
2019-02-06T09:07:35.859Z,22.87
2019-02-06T09:08:59.725Z,21.95
2019-02-06T09:10:13.452Z,24.15
2019-02-06T09:11:30.853Z,21.20
2019-02-06T09:12:47.509Z,21.97
2019-02-06T09:14:04.312Z,20.90
2019-02-06T09:15:21.034Z,22.65
2019-02-06T09:16:37.529Z,21.05
2019-02-06T09:17:54.683Z,21.07
2019-02-06T09:19:11.711Z,20.00
2019-02-06T09:20:28.337Z,20.80
2019-02-06T09:21:44.872Z,20.10
2019-02-06T09:23:01.459Z,20.15
2019-02-06T09:24:19.027Z,19.42
2019-02-06T09:25:35.508Z,20.02
2019-02-06T09:26:52.162Z,19.40
2019-02-06T09:28:08.692Z,20.08
2019-02-06T09:29:26.209Z,20.77
2019-02-06T09:30:42.908Z,20.30
2019-02-06T09:31:59.583Z,20.32
2019-02-06T09:33:15.999Z,19.70
2019-02-06T09:34:32.399Z,20.50
2019-02-06T09:35:48.688Z,19.92
2019-02-06T09:37:05.357Z,20.62
2019-02-06T09:38:21.803Z,19.50
2019-02-06T09:39:38.853Z,19.25
2019-02-06T09:40:55.539Z,18.30
2019-02-06T09:42:12.181Z,19.27
2019-02-06T09:43:29.547Z,20.50
2019-02-06T09:44:45.992Z,18.95
2019-02-06T09:46:02.547Z,20.15
2019-02-06T09:47:20.277Z,19.07
2019-02-06T09:48:37.783Z,20.27
2019-02-06T09:49:54.246Z,18.57
2019-02-06T09:51:10.613Z,20.75
2019-02-06T09:52:28.867Z,19.57
2019-02-06T09:53:45.832Z,20.25
2019-02-06T09:55:02.636Z,19.25
2019-02-06T09:56:19.777Z,18.25
2019-02-06T09:57:36.202Z,19.52
2019-02-06T09:58:52.932Z,19.07
2019-02-06T10:00:09.343Z,18.45
2019-02-06T10:01:25.704Z,18.40
2019-02-06T10:02:42.205Z,18.57
2019-02-06T10:03:58.637Z,18.80
2019-02-06T10:05:15.626Z,18.80
2019-02-06T10:06:32.108Z,19.80
2019-02-06T10:07:48.447Z,20.40
2019-02-06T10:09:05.739Z,18.62
2019-02-06T10:10:22.469Z,19.75
2019-02-06T10:11:39.021Z,18.60
2019-02-06T10:12:55.693Z,18.50
2019-02-06T10:14:12.252Z,19.27
2019-02-06T10:15:28.959Z,18.90
2019-02-06T10:16:45.538Z,18.85
2019-02-06T10:18:01.862Z,18.73
2019-02-06T10:19:18.349Z,17.73
2019-02-06T10:20:34.980Z,17.42
2019-02-06T10:21:53.738Z,17.95
2019-02-06T10:23:09.827Z,18.02
2019-02-06T10:24:26.253Z,16.90
2019-02-06T10:25:42.749Z,17.15
2019-02-06T10:26:59.376Z,16.20
2019-02-06T10:28:16.029Z,16.00
2019-02-06T10:29:32.572Z,16.02
2019-02-06T10:30:49.105Z,16.80
2019-02-06T10:32:05.723Z,16.52
2019-02-06T10:33:22.151Z,16.80
2019-02-06T10:34:38.692Z,15.90
2019-02-06T10:35:55.226Z,16.00
2019-02-06T10:37:11.623Z,15.90
2019-02-06T10:38:28.168Z,17.07
2019-02-06T10:39:44.828Z,15.60
2019-02-06T10:41:01.292Z,15.55
2019-02-06T10:42:19.369Z,16.07
2019-02-06T10:43:36.259Z,15.35
2019-02-06T10:44:52.956Z,15.30
2019-02-06T10:46:09.158Z,15.90
2019-02-06T10:47:25.549Z,16.20
2019-02-06T10:48:43.925Z,15.45
2019-02-06T10:50:00.720Z,14.90
2019-02-06T10:51:17.491Z,13.72
2019-02-06T10:52:33.783Z,14.50
2019-02-06T10:53:50.123Z,13.43
2019-02-06T10:55:06.510Z,14.65
2019-02-06T10:56:23.751Z,14.43
2019-02-06T10:57:40.298Z,14.73
2019-02-06T10:58:57.388Z,14.05
2019-02-06T11:00:13.923Z,14.45
2019-02-06T11:01:30.452Z,14.75
2019-02-06T11:02:46.948Z,12.90
2019-02-06T11:04:03.725Z,12.13
2019-02-06T11:05:20.607Z,13.55
2019-02-06T11:06:37.043Z,11.30
2019-02-06T11:07:53.619Z,12.60
2019-02-06T11:09:10.343Z,12.03
2019-02-06T11:10:27.047Z,11.22
2019-02-06T11:11:43.535Z,12.40
2019-02-06T11:12:59.828Z,12.28
2019-02-06T11:14:16.219Z,11.55
2019-02-06T11:15:32.917Z,11.75
2019-02-06T11:16:49.870Z,11.25
2019-02-06T11:18:06.467Z,11.00
2019-02-06T11:19:22.880Z,11.53
2019-02-06T11:20:39.139Z,11.75
2019-02-06T11:21:55.406Z,11.53
2019-02-06T11:23:00.123Z,11.38
2019-02-06T11:24:26.648Z,12.40
2019-02-06T11:25:55.085Z,10.70
2019-02-06T11:27:11.378Z,11.70
2019-02-06T11:28:28.231Z,10.95
2019-02-06T11:29:44.871Z,11.22
2019-02-06T11:31:01.379Z,11.50
2019-02-06T11:32:18.591Z,11.28
2019-02-06T11:33:35.329Z,10.60
2019-02-06T11:34:52.617Z,12.05
2019-02-06T11:36:09.272Z,11.73
2019-02-06T11:37:25.586Z,9.40
2019-02-06T11:38:42.487Z,10.78
2019-02-06T11:39:59.307Z,10.40
2019-02-06T11:41:15.736Z,10.35
2019-02-06T11:42:32.006Z,10.53
2019-02-06T11:43:48.696Z,11.63
2019-02-06T11:45:05.370Z,12.98
2019-02-06T11:46:21.689Z,12.60
2019-02-06T11:47:38.095Z,12.60
2019-02-06T11:48:54.783Z,12.18
2019-02-06T11:50:11.263Z,11.80
2019-02-06T11:51:27.732Z,12.03
2019-02-06T11:52:44.153Z,11.95
2019-02-06T11:54:00.713Z,11.88
2019-02-06T11:55:17.014Z,11.43
2019-02-06T11:56:33.399Z,10.93
2019-02-06T11:57:49.852Z,11.20
2019-02-06T11:59:06.292Z,11.20
2019-02-06T12:01:58.002Z,10.98
2019-02-06T12:03:14.434Z,10.85
2019-02-06T12:04:30.939Z,9.78
2019-02-06T12:05:47.383Z,10.40
2019-02-06T12:07:04.696Z,11.70
2019-02-06T12:08:21.356Z,10.05
2019-02-06T12:09:37.924Z,12.93
2019-02-06T12:10:54.372Z,11.97
2019-02-06T12:12:11.109Z,11.68
2019-02-06T12:13:27.789Z,11.60
2019-02-06T12:14:44.456Z,11.38
2019-02-06T12:16:00.811Z,10.70
2019-02-06T12:17:17.466Z,10.72
2019-02-06T12:18:33.988Z,11.83
2019-02-06T12:19:51.130Z,11.33
2019-02-06T12:21:07.904Z,11.25
2019-02-06T12:22:24.501Z,10.53
2019-02-06T12:23:41.556Z,11.18
2019-02-06T12:24:57.935Z,10.98
2019-02-06T12:26:14.251Z,10.35
2019-02-06T12:27:30.500Z,11.55
2019-02-06T12:28:46.871Z,10.48
2019-02-06T12:30:03.720Z,10.60
2019-02-06T12:31:20.108Z,15.32
2019-02-06T12:32:36.691Z,10.30
2019-02-06T12:33:53.240Z,14.65
2019-02-06T12:35:09.632Z,10.45
2019-02-06T12:36:26.260Z,9.33
2019-02-06T12:37:42.608Z,11.45
2019-02-06T12:38:59.018Z,12.10
2019-02-06T12:40:21.496Z,9.80
2019-02-06T12:41:33.986Z,9.30
2019-02-06T12:42:50.912Z,11.40
2019-02-06T12:44:07.670Z,9.78
2019-02-06T12:45:24.058Z,9.10
2019-02-06T12:46:40.800Z,10.70
2019-02-06T12:47:57.165Z,10.00
2019-02-06T12:49:14.618Z,10.32
2019-02-06T12:50:32.179Z,10.93
2019-02-06T12:51:52.290Z,11.53
2019-02-06T12:53:08.112Z,11.18
2019-02-06T12:54:27.957Z,10.50
2019-02-06T12:55:44.407Z,10.98
2019-02-06T12:57:01.298Z,10.28
2019-02-06T12:58:17.830Z,9.55
2019-02-06T12:59:34.458Z,12.23
2019-02-06T13:00:50.995Z,9.48
2019-02-06T13:02:07.735Z,9.90
2019-02-06T13:03:24.201Z,9.60
2019-02-06T13:04:40.770Z,9.68
2019-02-06T13:05:57.469Z,11.60
2019-02-06T13:07:14.014Z,11.68
2019-02-06T13:08:30.888Z,10.82
2019-02-06T13:09:47.765Z,11.40
2019-02-06T13:11:04.108Z,11.57
2019-02-06T13:12:20.759Z,11.40
2019-02-06T13:13:37.487Z,10.98
2019-02-06T13:14:54.798Z,12.90
2019-02-06T13:16:12.037Z,10.63
2019-02-06T13:17:28.846Z,10.98
2019-02-06T13:18:45.188Z,10.72
2019-02-06T13:20:01.781Z,10.53
2019-02-06T13:21:20.225Z,11.90
2019-02-06T13:22:37.201Z,11.85
2019-02-06T13:23:53.576Z,10.78
2019-02-06T13:25:11.255Z,11.63
2019-02-06T13:26:28.886Z,10.10
2019-02-06T13:27:45.435Z,10.30
2019-02-06T13:29:02.780Z,11.33
2019-02-06T13:30:19.117Z,10.85
2019-02-06T13:31:35.645Z,10.03
2019-02-06T13:32:52.963Z,10.82
2019-02-06T13:34:09.450Z,10.15
2019-02-06T13:35:25.667Z,9.45
2019-02-06T13:36:42.911Z,9.95
2019-02-06T13:37:59.285Z,10.60
2019-02-06T13:39:15.746Z,9.33
2019-02-06T13:40:21.608Z,10.40
2019-02-06T13:41:45.585Z,10.05
2019-02-06T13:43:02.283Z,8.80
2019-02-06T13:44:18.881Z,9.78
2019-02-06T13:45:35.396Z,13.25
2019-02-06T13:46:53.627Z,9.63
2019-02-06T13:48:10.288Z,10.03
2019-02-06T13:49:27.920Z,10.30
2019-02-06T13:50:45.031Z,10.13
2019-02-06T13:52:02.528Z,9.63
2019-02-06T13:53:20.701Z,9.23
2019-02-06T13:54:37.513Z,10.30
2019-02-06T13:55:54.297Z,10.30
2019-02-06T13:57:10.740Z,9.58
2019-02-06T13:58:27.796Z,9.35
2019-02-06T13:59:45.059Z,9.10
2019-02-06T14:01:01.666Z,10.00
2019-02-06T14:02:18.248Z,10.15
2019-02-06T14:03:35.655Z,9.50
2019-02-06T14:04:52.374Z,8.35
2019-02-06T14:06:11.267Z,8.50
2019-02-06T14:07:26.783Z,8.33
2019-02-06T14:08:45.284Z,8.40
2019-02-06T14:10:02.275Z,7.90
2019-02-06T14:11:19.134Z,8.30
2019-02-06T14:12:35.466Z,7.85
2019-02-06T14:13:52.131Z,8.50
2019-02-06T14:15:08.981Z,7.70
2019-02-06T14:16:27.145Z,8.83
2019-02-06T14:17:44.530Z,7.20
2019-02-06T14:19:01.034Z,7.35
2019-02-06T14:20:17.307Z,7.80
2019-02-06T14:21:33.666Z,7.28
2019-02-06T14:22:50.012Z,7.85
2019-02-06T14:24:06.226Z,7.95
2019-02-06T14:25:22.772Z,7.50
2019-02-06T14:26:39.569Z,8.28
2019-02-06T14:27:56.408Z,7.97
2019-02-06T14:29:13.434Z,7.17
2019-02-06T14:30:29.856Z,9.00
2019-02-06T14:31:46.507Z,8.58
2019-02-06T14:33:02.916Z,8.68
2019-02-06T14:34:19.862Z,8.40
2019-02-06T14:35:37.004Z,8.10
2019-02-06T14:36:53.488Z,8.45
2019-02-06T14:38:10.232Z,8.10
2019-02-06T14:39:26.787Z,8.10
2019-02-06T14:40:43.524Z,7.90
2019-02-06T14:42:00.019Z,8.65
2019-02-06T14:43:17.091Z,8.68
2019-02-06T14:44:33.689Z,7.60
2019-02-06T14:45:50.481Z,8.45
2019-02-06T14:47:06.973Z,8.03
2019-02-06T14:48:23.946Z,8.50
2019-02-06T14:49:40.608Z,8.73
2019-02-06T14:50:57.749Z,7.97
2019-02-06T14:52:14.011Z,7.92
2019-02-06T14:53:30.509Z,8.78
2019-02-06T14:54:46.927Z,7.97
2019-02-06T14:56:17.309Z,8.28
2019-02-06T14:58:00.382Z,8.48
2019-02-06T14:59:16.648Z,8.63
2019-02-06T15:00:33.193Z,8.63
2019-02-06T15:01:50.057Z,9.23
2019-02-06T15:03:06.341Z,8.80
2019-02-06T15:04:22.673Z,8.95
2019-02-06T15:05:38.925Z,9.43
2019-02-06T15:06:55.661Z,8.75
2019-02-06T15:08:12.479Z,9.30
2019-02-06T15:09:28.968Z,9.75
2019-02-06T15:10:45.729Z,21.07
2019-02-06T15:12:02.236Z,10.30
2019-02-06T15:13:18.775Z,10.98
2019-02-06T15:14:35.266Z,10.18
2019-02-06T15:15:51.662Z,9.25
2019-02-06T15:17:08.523Z,9.93
2019-02-06T15:18:27.025Z,12.25
2019-02-06T15:19:43.051Z,11.15
2019-02-06T15:20:59.774Z,10.78
2019-02-06T15:22:16.229Z,21.68
2019-02-06T15:23:33.634Z,10.90
2019-02-06T15:24:51.426Z,10.43
2019-02-06T15:26:09.440Z,10.30
2019-02-06T15:27:26.073Z,9.93
2019-02-06T15:28:42.518Z,9.70
2019-02-06T15:29:58.972Z,15.48
2019-02-06T15:31:16.314Z,10.70
2019-02-06T15:32:33.158Z,11.93
2019-02-06T15:33:49.383Z,9.60
2019-02-06T15:35:05.991Z,10.20
2019-02-06T15:36:22.598Z,9.95
2019-02-06T15:37:39.183Z,10.18
2019-02-06T15:38:56.675Z,10.50
2019-02-06T15:40:13.564Z,10.03
2019-02-06T15:41:31.338Z,10.78
2019-02-06T15:42:47.883Z,11.08
2019-02-06T15:44:04.363Z,10.88
2019-02-06T15:45:20.891Z,9.90
2019-02-06T15:46:37.462Z,9.58
2019-02-06T15:47:54.289Z,9.90
2019-02-06T15:49:11.744Z,11.10
2019-02-06T15:50:28.340Z,9.90
2019-02-06T15:51:44.999Z,9.95
2019-02-06T15:53:02.162Z,10.95
2019-02-06T15:54:19.047Z,10.80
2019-02-06T15:55:36.404Z,10.25
2019-02-06T15:56:53.116Z,10.03
2019-02-06T15:58:11.486Z,11.35
2019-02-06T15:59:28.450Z,9.73
2019-02-06T16:00:45.518Z,10.45
2019-02-06T16:02:02.372Z,13.40
2019-02-06T16:03:18.904Z,10.90
2019-02-06T16:04:41.947Z,9.93
2019-02-06T16:06:04.460Z,11.35
2019-02-06T16:07:21.114Z,11.05
2019-02-06T16:08:37.525Z,11.30
2019-02-06T16:09:54.452Z,11.08
2019-02-06T16:11:11.302Z,10.93
2019-02-06T16:12:28.635Z,11.40
2019-02-06T16:13:44.852Z,11.05
2019-02-06T16:15:01.101Z,11.10
2019-02-06T16:16:17.554Z,11.08
2019-02-06T16:17:33.748Z,10.60
2019-02-06T16:18:50.131Z,11.15
2019-02-06T16:20:07.281Z,13.28
2019-02-06T16:21:24.726Z,12.25
2019-02-06T16:22:41.411Z,12.03
2019-02-06T16:23:58.075Z,11.83
2019-02-06T16:25:14.661Z,11.93
2019-02-06T16:26:31.313Z,11.90
2019-02-06T16:27:48.102Z,12.53
2019-02-06T16:29:04.533Z,12.03
2019-02-06T16:30:21.083Z,12.43
2019-02-06T16:31:37.592Z,13.30
2019-02-06T16:32:55.018Z,12.60
2019-02-06T16:34:11.702Z,12.40
2019-02-06T16:35:28.072Z,13.08
2019-02-06T16:36:45.134Z,13.28