createdAt,value
2023-04-24T00:01:35.145Z,27.75
2023-04-24T00:04:02.767Z,27.63
2023-04-24T00:06:34.702Z,24.02
2023-04-24T00:09:02.048Z,16.60
2023-04-24T00:11:29.122Z,13.50
2023-04-24T00:13:55.849Z,12.93
2023-04-24T00:16:23.117Z,12.10
2023-04-24T00:18:49.866Z,42.70
2023-04-24T00:21:18.669Z,67.88
2023-04-24T00:23:45.565Z,116.30
2023-04-24T00:26:12.073Z,78.30
2023-04-24T00:28:38.775Z,21.98
2023-04-24T00:31:05.363Z,23.05
2023-04-24T00:33:32.178Z,25.08
2023-04-24T00:35:58.913Z,22.58
2023-04-24T00:38:25.529Z,19.83
2023-04-24T00:40:52.096Z,54.72
2023-04-24T00:43:18.826Z,90.32
2023-04-24T00:45:45.518Z,39.88
2023-04-24T00:48:12.858Z,32.85
2023-04-24T00:50:40.425Z,28.60
2023-04-24T00:53:07.210Z,20.15
2023-04-24T00:55:33.768Z,19.95
2023-04-24T00:58:00.640Z,23.98
2023-04-24T01:02:46.281Z,27.45
2023-04-24T01:05:14.532Z,23.27
2023-04-24T01:07:44.996Z,33.00
2023-04-24T01:10:13.965Z,43.75
2023-04-24T01:12:40.560Z,19.10
2023-04-24T01:15:08.549Z,18.30
2023-04-24T01:17:35.794Z,21.02
2023-04-24T01:20:03.464Z,16.50
2023-04-24T01:22:31.454Z,14.15
2023-04-24T01:24:58.531Z,11.93
2023-04-24T01:27:25.062Z,11.23
2023-04-24T01:29:52.879Z,10.00
2023-04-24T01:32:20.835Z,9.75
2023-04-24T01:34:48.125Z,9.57
2023-04-24T01:37:14.711Z,10.23
2023-04-24T01:39:41.713Z,9.70
2023-04-24T01:42:08.529Z,12.05
2023-04-24T01:46:51.904Z,10.23
2023-04-24T01:49:18.751Z,11.27
2023-04-24T01:51:45.736Z,9.48
2023-04-24T01:54:12.861Z,10.45
2023-04-24T01:56:43.520Z,11.70
2023-04-24T01:59:12.075Z,27.38
2023-04-24T02:01:39.482Z,13.90
2023-04-24T02:04:08.726Z,11.98
2023-04-24T02:06:36.334Z,13.73
2023-04-24T02:09:04.138Z,13.38
2023-04-24T02:11:31.219Z,12.95
2023-04-24T02:13:58.624Z,13.38
2023-04-24T02:16:25.817Z,12.65
2023-04-24T02:18:52.552Z,13.73
2023-04-24T02:21:19.302Z,12.43
2023-04-24T02:23:45.866Z,12.90
2023-04-24T02:26:13.525Z,12.05
2023-04-24T02:28:40.213Z,12.27
2023-04-24T02:33:29.775Z,13.50
2023-04-24T02:35:56.368Z,14.45
2023-04-24T02:38:23.021Z,12.63
2023-04-24T02:40:49.653Z,13.55
2023-04-24T02:43:16.200Z,13.05
2023-04-24T02:45:42.859Z,14.68
2023-04-24T02:48:09.393Z,13.85
2023-04-24T02:50:36.252Z,15.57
2023-04-24T02:53:02.943Z,13.55
2023-04-24T02:55:29.802Z,13.52
2023-04-24T02:57:56.332Z,14.30
2023-04-24T03:00:23.011Z,13.80
2023-04-24T03:02:50.612Z,12.93
2023-04-24T03:05:17.548Z,12.73
2023-04-24T03:07:44.104Z,13.57
2023-04-24T03:10:10.927Z,14.15
2023-04-24T03:12:37.539Z,15.20
2023-04-24T03:15:04.439Z,14.38
2023-04-24T03:17:31.062Z,13.50
2023-04-24T03:19:57.776Z,13.30
2023-04-24T03:22:24.295Z,14.00
2023-04-24T03:24:51.001Z,12.68
2023-04-24T03:27:18.897Z,13.45
2023-04-24T03:29:57.541Z,13.65
2023-04-24T03:32:33.200Z,13.60
2023-04-24T03:35:01.239Z,13.63
2023-04-24T03:37:27.946Z,12.90
2023-04-24T03:40:08.081Z,13.45
2023-04-24T03:42:38.748Z,12.77
2023-04-24T03:45:07.166Z,12.80
2023-04-24T03:47:36.306Z,12.52
2023-04-24T03:50:05.730Z,12.57
2023-04-24T03:52:33.942Z,12.68
2023-04-24T03:55:01.019Z,10.82
2023-04-24T03:57:29.271Z,11.25
2023-04-24T04:00:11.326Z,11.10
2023-04-24T04:02:41.484Z,12.95
2023-04-24T04:05:09.598Z,14.98
2023-04-24T04:07:36.230Z,16.50
2023-04-24T04:10:03.326Z,15.80
2023-04-24T04:12:30.290Z,14.35
2023-04-24T04:14:57.033Z,13.75
2023-04-24T04:17:24.329Z,12.35
2023-04-24T04:19:51.814Z,12.60
2023-04-24T04:22:18.854Z,13.25
2023-04-24T04:24:48.939Z,12.73
2023-04-24T04:27:17.483Z,12.40
2023-04-24T04:29:51.078Z,14.45
2023-04-24T04:32:17.746Z,13.77
2023-04-24T04:34:46.325Z,13.63
2023-04-24T04:37:14.230Z,15.25
2023-04-24T04:39:51.958Z,14.75
2023-04-24T04:42:22.832Z,13.38
2023-04-24T04:44:51.314Z,13.38
2023-04-24T04:47:25.469Z,12.43
2023-04-24T04:52:26.297Z,16.73
2023-04-24T04:54:59.124Z,20.45
2023-04-24T04:57:37.478Z,20.58
2023-04-24T05:00:05.853Z,19.92
2023-04-24T05:02:42.757Z,20.52
2023-04-24T05:05:10.857Z,19.45
2023-04-24T05:07:38.027Z,21.42
2023-04-24T05:10:06.244Z,22.15
2023-04-24T05:12:32.765Z,21.35
2023-04-24T05:15:01.267Z,21.95
2023-04-24T05:17:28.546Z,21.50
2023-04-24T05:19:56.891Z,19.15
2023-04-24T05:22:24.821Z,20.17
2023-04-24T05:24:52.656Z,19.40
2023-04-24T05:27:38.283Z,19.80
2023-04-24T05:30:11.549Z,17.25
2023-04-24T05:32:38.202Z,12.07
2023-04-24T05:35:05.254Z,14.02
2023-04-24T05:37:32.026Z,12.15
2023-04-24T05:39:58.719Z,11.60
2023-04-24T05:42:25.921Z,11.70
2023-04-24T05:44:53.694Z,10.75
2023-04-24T05:47:23.002Z,12.00
2023-04-24T05:49:51.578Z,10.80
2023-04-24T05:52:18.540Z,11.77
2023-04-24T05:54:45.898Z,12.55
2023-04-24T05:57:16.861Z,11.43
2023-04-24T05:59:52.518Z,11.85
2023-04-24T06:02:21.092Z,11.05
2023-04-24T06:04:48.098Z,11.02
2023-04-24T06:07:15.017Z,10.40
2023-04-24T06:09:43.845Z,11.65
2023-04-24T06:12:10.982Z,10.50
2023-04-24T06:14:56.499Z,10.55
2023-04-24T06:17:55.756Z,10.25
2023-04-24T06:20:22.736Z,10.63
2023-04-24T06:22:49.352Z,11.48
2023-04-24T06:25:20.042Z,10.30
2023-04-24T06:27:47.108Z,11.32
2023-04-24T06:30:13.966Z,10.93
2023-04-24T06:32:40.911Z,8.02
2023-04-24T06:35:09.178Z,11.60
2023-04-24T06:37:35.870Z,9.60
2023-04-24T06:40:02.499Z,9.38
2023-04-24T06:42:29.188Z,9.13
2023-04-24T06:44:56.158Z,9.73
2023-04-24T06:47:23.200Z,10.13
2023-04-24T06:49:51.865Z,10.00
2023-04-24T06:52:18.466Z,8.93
2023-04-24T06:54:46.044Z,8.85
2023-04-24T06:57:12.710Z,8.95
2023-04-24T06:59:39.369Z,9.02
2023-04-24T07:02:06.191Z,9.18
2023-04-24T07:04:32.957Z,8.98
2023-04-24T07:06:59.747Z,8.73
2023-04-24T07:09:26.979Z,8.25
2023-04-24T07:11:54.493Z,8.68
2023-04-24T07:14:21.709Z,7.68
2023-04-24T07:16:48.370Z,6.63
2023-04-24T07:19:15.003Z,7.57
2023-04-24T07:21:41.820Z,7.32
2023-04-24T07:24:11.861Z,5.72
2023-04-24T07:26:40.330Z,6.68
2023-04-24T07:29:07.572Z,7.45
2023-04-24T07:31:34.668Z,7.82
2023-04-24T07:34:01.322Z,6.13
2023-04-24T07:36:28.956Z,6.40
2023-04-24T07:38:57.094Z,6.68
2023-04-24T07:41:25.291Z,6.15
2023-04-24T07:43:52.187Z,5.95
2023-04-24T07:46:19.160Z,5.15
2023-04-24T07:48:48.796Z,5.82
2023-04-24T07:51:16.088Z,5.28
2023-04-24T07:53:43.454Z,5.13
2023-04-24T07:56:10.299Z,4.97
2023-04-24T07:58:39.889Z,5.70
2023-04-24T08:01:06.661Z,5.65
2023-04-24T08:03:33.384Z,5.30
2023-04-24T08:06:00.338Z,5.68
2023-04-24T08:08:27.118Z,5.18
2023-04-24T08:10:53.728Z,6.15
2023-04-24T08:13:20.337Z,5.90
2023-04-24T08:15:47.248Z,5.97
2023-04-24T08:18:14.570Z,6.40
2023-04-24T08:20:41.247Z,6.47
2023-04-24T08:23:07.815Z,4.97
2023-04-24T08:25:36.272Z,5.68
2023-04-24T08:28:04.753Z,5.60
2023-04-24T08:30:31.398Z,5.75
2023-04-24T08:32:58.010Z,5.60
2023-04-24T08:35:24.770Z,7.15
2023-04-24T08:37:51.417Z,5.30
2023-04-24T08:40:18.144Z,5.30
2023-04-24T08:42:45.533Z,4.78
2023-04-24T08:45:13.605Z,4.65
2023-04-24T08:47:41.787Z,5.40
2023-04-24T08:50:10.469Z,5.25
2023-04-24T08:52:37.787Z,4.70
2023-04-24T08:55:04.871Z,4.55
2023-04-24T08:57:32.227Z,4.82
2023-04-24T09:00:00.203Z,6.28
2023-04-24T09:02:27.633Z,5.20
2023-04-24T09:04:54.731Z,5.03
2023-04-24T09:07:25.673Z,5.47
2023-04-24T09:09:53.027Z,5.20
2023-04-24T09:12:20.610Z,5.88
2023-04-24T09:14:48.919Z,5.63
2023-04-24T09:17:15.555Z,6.05
2023-04-24T09:19:42.995Z,5.13
2023-04-24T09:22:12.043Z,4.70
2023-04-24T09:24:39.600Z,4.90
2023-04-24T09:27:06.237Z,5.43
2023-04-24T09:29:33.942Z,5.07
2023-04-24T09:32:00.693Z,5.18
2023-04-24T09:34:28.262Z,5.18
2023-04-24T09:36:55.694Z,5.20
2023-04-24T09:39:22.456Z,4.78
2023-04-24T09:41:54.059Z,6.38
2023-04-24T09:44:23.085Z,5.00
2023-04-24T09:46:56.816Z,5.05
2023-04-24T09:49:27.996Z,5.18
2023-04-24T09:52:12.530Z,5.38
2023-04-24T09:54:40.454Z,5.28
2023-04-24T09:57:10.439Z,4.30
2023-04-24T09:59:43.697Z,5.35
2023-04-24T10:02:21.077Z,4.03
2023-04-24T10:05:00.058Z,5.22
2023-04-24T10:07:27.707Z,4.88
2023-04-24T10:09:55.089Z,4.63
2023-04-24T10:12:22.677Z,4.30
2023-04-24T10:14:49.918Z,5.00
2023-04-24T10:17:17.074Z,5.15
2023-04-24T10:19:44.875Z,4.97
2023-04-24T10:22:12.171Z,5.63
2023-04-24T10:24:39.331Z,4.57
2023-04-24T10:27:07.040Z,4.38
2023-04-24T10:29:36.752Z,4.60
2023-04-24T10:32:03.539Z,4.32
2023-04-24T10:34:30.464Z,4.85
2023-04-24T10:36:58.496Z,5.43
2023-04-24T10:39:27.351Z,5.80
2023-04-24T10:41:57.507Z,4.35
2023-04-24T10:44:24.302Z,4.10
2023-04-24T10:46:56.173Z,4.60
2023-04-24T10:49:31.019Z,6.38
2023-04-24T10:52:02.547Z,4.85
2023-04-24T10:54:34.977Z,5.65
2023-04-24T10:57:23.392Z,4.47
2023-04-24T10:59:53.172Z,4.70
2023-04-24T11:02:39.661Z,4.63
2023-04-24T11:05:07.441Z,4.80
2023-04-24T11:08:14.741Z,4.88
2023-04-24T11:10:45.594Z,4.40
2023-04-24T11:13:15.865Z,5.07
2023-04-24T11:15:45.914Z,4.75
2023-04-24T11:18:16.911Z,5.00
2023-04-24T11:20:45.312Z,4.63
2023-04-24T11:23:15.906Z,5.15
2023-04-24T11:25:42.872Z,4.43
2023-04-24T11:28:17.193Z,4.97
2023-04-24T11:30:43.874Z,5.55
2023-04-24T11:33:10.662Z,4.90
2023-04-24T11:35:41.057Z,4.90
2023-04-24T11:38:23.285Z,4.80
2023-04-24T11:40:51.025Z,5.15
2023-04-24T11:43:20.246Z,4.72
2023-04-24T11:45:50.230Z,4.28
2023-04-24T11:48:22.693Z,5.53
2023-04-24T11:50:49.865Z,4.63
2023-04-24T11:53:19.400Z,4.82
2023-04-24T11:55:46.164Z,5.32
2023-04-24T11:58:12.706Z,4.90
2023-04-24T12:00:39.303Z,4.68
2023-04-24T12:03:08.804Z,5.35
2023-04-24T12:05:36.208Z,5.18
2023-04-24T12:08:03.159Z,5.30
2023-04-24T12:10:32.293Z,4.97
2023-04-24T12:13:00.011Z,4.22
2023-04-24T12:15:26.855Z,5.38
2023-04-24T12:17:55.655Z,4.53
2023-04-24T12:20:27.848Z,4.13
2023-04-24T12:22:57.458Z,4.28
2023-04-24T12:25:28.195Z,5.97
2023-04-24T12:28:03.912Z,4.80
2023-04-24T12:30:33.459Z,6.05
2023-04-24T12:33:01.702Z,5.50
2023-04-24T12:35:29.884Z,6.35
2023-04-24T12:37:56.505Z,6.57
2023-04-24T12:40:26.283Z,6.00
2023-04-24T12:42:53.122Z,5.82
2023-04-24T12:45:20.511Z,6.20
2023-04-24T12:47:47.474Z,6.05
2023-04-24T12:50:16.657Z,6.57
2023-04-24T12:52:44.184Z,6.68
2023-04-24T12:55:11.221Z,6.35
2023-04-24T12:57:40.122Z,6.38
2023-04-24T13:00:08.854Z,6.90
2023-04-24T13:02:36.034Z,7.90
2023-04-24T13:05:03.664Z,6.32
2023-04-24T13:07:30.448Z,6.60
2023-04-24T13:09:58.309Z,6.75
2023-04-24T13:12:25.364Z,6.85
2023-04-24T13:14:52.066Z,6.45
2023-04-24T13:17:18.655Z,7.00
2023-04-24T13:19:46.402Z,5.70
2023-04-24T13:22:13.989Z,6.32
2023-04-24T13:24:42.027Z,6.60
2023-04-24T13:27:10.106Z,5.72
2023-04-24T13:29:37.749Z,6.18
2023-04-24T13:32:06.735Z,6.13
2023-04-24T13:34:33.483Z,6.35
2023-04-24T13:37:00.407Z,5.40
2023-04-24T13:39:27.519Z,5.78
2023-04-24T13:41:54.879Z,4.72
2023-04-24T13:44:22.754Z,4.68
2023-04-24T13:46:52.763Z,5.40
2023-04-24T13:49:19.949Z,5.70
2023-04-24T13:51:46.859Z,5.13
2023-04-24T13:54:13.993Z,5.25
2023-04-24T13:56:41.873Z,5.07
2023-04-24T13:59:09.514Z,4.47
2023-04-24T14:01:36.375Z,4.78
2023-04-24T14:04:03.218Z,5.03
2023-04-24T14:06:30.031Z,5.28
2023-04-24T14:08:59.621Z,5.55
2023-04-24T14:11:27.648Z,4.72
2023-04-24T14:13:55.470Z,5.47
2023-04-24T14:16:22.096Z,4.28
2023-04-24T14:18:48.782Z,3.50
2023-04-24T14:21:15.411Z,4.15
2023-04-24T14:23:45.312Z,3.38
2023-04-24T14:26:12.421Z,3.38
2023-04-24T14:28:39.360Z,4.13
2023-04-24T14:31:09.165Z,2.90
2023-04-24T14:33:38.268Z,2.90
2023-04-24T14:36:06.513Z,3.45
2023-04-24T14:38:33.127Z,3.45
2023-04-24T14:41:07.115Z,3.60
2023-04-24T14:43:36.262Z,3.05
2023-04-24T14:46:04.101Z,3.15
2023-04-24T14:48:31.374Z,2.53
2023-04-24T14:50:57.987Z,3.42
2023-04-24T14:53:24.780Z,2.80
2023-04-24T14:55:51.396Z,2.53
2023-04-24T14:58:18.039Z,3.00
2023-04-24T15:00:44.873Z,2.65
2023-04-24T15:03:11.697Z,2.50
2023-04-24T15:05:39.113Z,2.53
2023-04-24T15:08:08.428Z,2.58
2023-04-24T15:10:34.983Z,2.50
2023-04-24T15:13:01.658Z,2.35
2023-04-24T15:15:28.253Z,2.28
2023-04-24T15:17:54.929Z,1.98
2023-04-24T15:20:21.723Z,2.63
2023-04-24T15:22:48.525Z,2.28
2023-04-24T15:25:15.175Z,1.50
2023-04-24T15:27:46.290Z,2.00
2023-04-24T15:30:14.217Z,1.90
2023-04-24T15:32:41.458Z,2.45
2023-04-24T15:35:10.191Z,3.63
2023-04-24T15:37:38.928Z,3.40
2023-04-24T15:40:08.095Z,3.60
2023-04-24T15:42:36.162Z,5.00
2023-04-24T15:45:03.403Z,3.47
2023-04-24T15:47:30.635Z,2.78
2023-04-24T15:49:58.434Z,2.55
2023-04-24T15:52:25.156Z,2.45
2023-04-24T15:54:52.062Z,2.90
2023-04-24T15:57:18.671Z,2.53
2023-04-24T15:59:45.986Z,2.50
2023-04-24T16:02:19.375Z,2.60
2023-04-24T16:04:48.595Z,2.45
2023-04-24T16:07:18.084Z,2.40
2023-04-24T16:09:47.011Z,2.50
2023-04-24T16:12:14.640Z,3.10
2023-04-24T16:14:41.278Z,3.63
2023-04-24T16:17:07.860Z,3.50
2023-04-24T16:19:35.115Z,2.95
2023-04-24T16:22:03.207Z,3.58
2023-04-24T16:24:30.932Z,3.13
2023-04-24T16:26:57.814Z,3.17
2023-04-24T16:29:24.573Z,3.03
2023-04-24T16:31:51.685Z,3.17
2023-04-24T16:34:18.337Z,2.80
2023-04-24T16:36:45.057Z,3.30
2023-04-24T16:39:15.554Z,2.88
2023-04-24T16:41:42.408Z,2.88
2023-04-24T16:44:09.007Z,2.92
2023-04-24T16:46:35.615Z,3.20
2023-04-24T16:49:02.234Z,3.33
2023-04-24T16:51:29.017Z,2.78
2023-04-24T16:53:55.832Z,3.10
2023-04-24T16:56:22.691Z,3.28
2023-04-24T16:58:50.019Z,2.83
2023-04-24T17:01:16.989Z,3.17
2023-04-24T17:03:44.069Z,3.30
2023-04-24T17:06:10.760Z,3.42
2023-04-24T17:08:37.645Z,3.78
2023-04-24T17:11:04.422Z,4.05
2023-04-24T17:13:30.929Z,4.00
2023-04-24T17:15:57.722Z,4.22
2023-04-24T17:18:24.668Z,4.50
2023-04-24T17:20:51.494Z,3.85
2023-04-24T17:23:18.208Z,4.30
2023-04-24T17:25:44.849Z,4.65
2023-04-24T17:28:46.797Z,4.93
2023-04-24T17:31:16.292Z,4.55
2023-04-24T17:33:42.928Z,5.20
2023-04-24T17:36:09.802Z,4.95
2023-04-24T17:38:37.044Z,5.53
2023-04-24T17:41:04.047Z,5.35
2023-04-24T17:43:30.712Z,5.10
2023-04-24T17:45:59.219Z,4.53
2023-04-24T17:48:26.932Z,4.80
2023-04-24T17:50:54.320Z,5.53
2023-04-24T17:53:21.763Z,5.32
2023-04-24T17:55:50.263Z,5.43
2023-04-24T17:58:20.445Z,5.25
2023-04-24T18:00:47.317Z,4.43
2023-04-24T18:03:14.273Z,4.65
2023-04-24T18:05:41.043Z,4.80
2023-04-24T18:08:07.838Z,5.20
2023-04-24T18:10:38.078Z,5.45
2023-04-24T18:13:08.298Z,5.38
2023-04-24T18:15:35.594Z,5.68
2023-04-24T18:18:02.754Z,5.20
2023-04-24T18:20:29.288Z,5.75
2023-04-24T18:22:55.969Z,5.43
2023-04-24T18:25:26.597Z,5.40
2023-04-24T18:27:56.438Z,5.20
2023-04-24T18:30:24.421Z,6.43
2023-04-24T18:32:53.330Z,5.57
2023-04-24T18:35:21.391Z,6.68
2023-04-24T18:37:48.547Z,7.13
2023-04-24T18:40:16.072Z,5.97
2023-04-24T18:42:43.048Z,6.13
2023-04-24T18:45:13.835Z,6.97
2023-04-24T18:47:41.593Z,5.75
2023-04-24T18:50:10.445Z,6.35
2023-04-24T18:52:37.169Z,7.03
2023-04-24T18:55:04.748Z,6.97
2023-04-24T18:57:31.451Z,6.60
2023-04-24T18:59:57.953Z,6.18
2023-04-24T19:02:24.964Z,6.32
2023-04-24T19:04:52.482Z,6.10
2023-04-24T19:07:20.114Z,6.90
2023-04-24T19:09:47.041Z,6.47
2023-04-24T19:12:13.707Z,6.20
2023-04-24T19:14:40.354Z,6.38
2023-04-24T19:17:10.017Z,6.05
2023-04-24T19:19:38.902Z,5.93
2023-04-24T19:22:07.541Z,5.80
2023-04-24T19:24:34.401Z,8.40
2023-04-24T19:27:01.640Z,6.15
2023-04-24T19:29:28.677Z,5.90
2023-04-24T19:31:57.838Z,6.57
2023-04-24T19:34:25.413Z,6.15
2023-04-24T19:36:52.081Z,7.43
2023-04-24T19:39:19.100Z,7.82
2023-04-24T19:41:45.891Z,7.75
2023-04-24T19:44:12.724Z,8.68
2023-04-24T19:46:39.939Z,8.93
2023-04-24T19:49:07.554Z,9.85
2023-04-24T19:51:34.131Z,9.20
2023-04-24T19:54:01.139Z,9.20
2023-04-24T19:56:27.807Z,10.07
2023-04-24T19:58:54.545Z,9.38
2023-04-24T20:01:21.645Z,9.02
2023-04-24T20:03:48.474Z,8.93
2023-04-24T20:06:15.438Z,8.30
2023-04-24T20:08:42.770Z,8.43
2023-04-24T20:11:09.595Z,8.10
2023-04-24T20:13:36.332Z,7.20
2023-04-24T20:16:04.492Z,6.80
2023-04-24T20:18:31.181Z,8.20
2023-04-24T20:20:59.603Z,6.80
2023-04-24T20:23:29.727Z,7.47
2023-04-24T20:25:59.058Z,7.30
2023-04-24T20:28:30.372Z,8.60
2023-04-24T20:30:58.382Z,7.45
2023-04-24T20:33:28.681Z,8.30
2023-04-24T20:35:55.873Z,9.60
2023-04-24T20:38:22.874Z,8.23
2023-04-24T20:40:57.811Z,8.82
2023-04-24T20:43:28.727Z,8.77
2023-04-24T20:45:56.338Z,7.97
2023-04-24T20:48:22.906Z,9.18
2023-04-24T20:50:50.252Z,9.15
2023-04-24T20:53:17.740Z,9.60
2023-04-24T20:55:44.349Z,9.32
2023-04-24T20:58:11.171Z,10.55
2023-04-24T21:00:37.946Z,10.85
2023-04-24T21:03:07.292Z,11.98
2023-04-24T21:05:33.978Z,11.32
2023-04-24T21:08:00.609Z,12.65
2023-04-24T21:10:27.222Z,13.07
2023-04-24T21:12:53.917Z,13.45
2023-04-24T21:15:20.699Z,12.20
2023-04-24T21:17:47.430Z,14.82
2023-04-24T21:20:14.123Z,14.15
2023-04-24T21:22:40.858Z,15.93
2023-04-24T21:25:08.529Z,16.48
2023-04-24T21:27:36.214Z,17.20
2023-04-24T21:30:04.646Z,16.88
2023-04-24T21:32:31.259Z,17.63
2023-04-24T21:34:59.541Z,17.50
2023-04-24T21:37:26.914Z,17.02
2023-04-24T21:39:53.548Z,20.70
2023-04-24T21:42:20.186Z,20.45
2023-04-24T21:44:46.858Z,20.70
2023-04-24T21:47:13.369Z,22.00
2023-04-24T21:49:39.990Z,22.27
2023-04-24T21:52:06.565Z,22.20
2023-04-24T21:54:33.227Z,21.88
2023-04-24T21:57:02.189Z,23.45
2023-04-24T21:59:29.988Z,24.52
2023-04-24T22:01:56.652Z,23.48
2023-04-24T22:04:24.134Z,23.13
2023-04-24T22:06:53.229Z,24.33
2023-04-24T22:09:20.291Z,28.25
2023-04-24T22:11:47.150Z,28.45
2023-04-24T22:14:14.676Z,27.80
2023-04-24T22:16:41.852Z,28.77
2023-04-24T22:19:09.238Z,30.42
2023-04-24T22:21:36.384Z,31.58
2023-04-24T22:24:03.217Z,33.17
2023-04-24T22:26:29.776Z,34.00
2023-04-24T22:28:59.419Z,35.63
2023-04-24T22:31:26.085Z,36.63
2023-04-24T22:33:52.963Z,38.08
2023-04-24T22:36:19.943Z,36.15
2023-04-24T22:38:46.519Z,36.08
2023-04-24T22:41:14.746Z,38.13
2023-04-24T22:43:41.342Z,40.72
2023-04-24T22:46:08.006Z,40.35
2023-04-24T22:48:34.751Z,42.45
2023-04-24T22:51:01.570Z,38.55
2023-04-24T22:53:28.914Z,40.58
2023-04-24T22:55:56.444Z,41.45
2023-04-24T22:58:23.054Z,43.17
2023-04-24T23:00:49.702Z,43.65
2023-04-24T23:03:16.759Z,43.10
2023-04-24T23:05:43.540Z,43.42
2023-04-24T23:08:10.319Z,42.25
2023-04-24T23:10:37.047Z,42.15
2023-04-24T23:13:03.630Z,43.65
2023-04-24T23:15:31.178Z,43.65
2023-04-24T23:17:57.805Z,42.83
2023-04-24T23:20:24.496Z,41.17
2023-04-24T23:22:51.277Z,42.50
2023-04-24T23:25:18.088Z,39.80
2023-04-24T23:27:44.607Z,42.75
2023-04-24T23:30:11.631Z,35.55
2023-04-24T23:32:38.309Z,41.83
2023-04-24T23:35:06.363Z,26.35
2023-04-24T23:37:32.887Z,14.93
2023-04-24T23:39:59.554Z,9.23
2023-04-24T23:42:26.101Z,6.78
2023-04-24T23:44:52.675Z,7.47
2023-04-24T23:47:19.221Z,6.45
2023-04-24T23:49:45.879Z,5.72
2023-04-24T23:52:12.397Z,4.30
2023-04-24T23:54:39.004Z,5.22
2023-04-24T23:57:05.612Z,3.47
2023-04-24T23:59:32.197Z,3.78
