createdAt,value
2022-08-11T00:03:09.255Z,73.77
2022-08-11T00:08:13.189Z,70.44
2022-08-11T00:13:08.449Z,70.88
2022-08-11T00:18:07.860Z,71.62
2022-08-11T00:23:10.371Z,74.90
2022-08-11T00:28:06.652Z,77.22
2022-08-11T00:33:09.312Z,75.22
2022-08-11T00:38:05.669Z,74.88
2022-08-11T00:43:08.139Z,77.65
2022-08-11T00:48:04.623Z,75.46
2022-08-11T00:53:04.132Z,76.39
2022-08-11T00:58:03.424Z,78.41
2022-08-11T01:03:06.044Z,76.88
2022-08-11T01:08:03.614Z,75.76
2022-08-11T01:13:01.929Z,75.74
2022-08-11T01:18:04.799Z,76.04
2022-08-11T01:23:00.985Z,77.18
2022-08-11T01:28:03.486Z,78.55
2022-08-11T01:32:59.753Z,82.29
2022-08-11T01:38:02.279Z,82.45
2022-08-11T01:42:58.712Z,81.62
2022-08-11T01:48:01.249Z,81.57
2022-08-11T01:52:58.098Z,76.48
2022-08-11T01:57:57.459Z,77.64
2022-08-11T02:02:59.496Z,75.85
2022-08-11T02:07:59.217Z,75.93
2022-08-11T02:12:55.309Z,78.03
2022-08-11T02:17:58.045Z,76.73
2022-08-11T02:22:54.189Z,75.39
2022-08-11T02:27:56.815Z,78.21
2022-08-11T02:32:53.665Z,77.04
2022-08-11T02:37:52.691Z,75.57
2022-08-11T02:42:51.973Z,77.90
2022-08-11T02:47:54.832Z,80.73
2022-08-11T02:52:50.861Z,76.36
2022-08-11T02:57:50.464Z,72.48
2022-08-11T03:02:53.048Z,76.05
2022-08-11T03:07:49.272Z,72.01
2022-08-11T03:12:51.701Z,75.13
2022-08-11T03:17:52.280Z,75.87
2022-08-11T03:22:47.773Z,78.03
2022-08-11T03:27:50.272Z,80.92
2022-08-11T03:32:46.630Z,79.98
2022-08-11T03:37:46.107Z,70.84
2022-08-11T03:42:48.681Z,73.76
2022-08-11T03:47:55.417Z,71.76
2022-08-11T03:52:44.430Z,70.39
2022-08-11T03:57:44.089Z,70.29
2022-08-11T04:02:43.489Z,69.63
2022-08-11T04:07:46.355Z,65.16
2022-08-11T04:12:47.140Z,66.75
2022-08-11T04:17:41.716Z,65.92
2022-08-11T04:22:44.210Z,65.47
2022-08-11T04:27:40.461Z,71.21
2022-08-11T04:32:43.017Z,59.17
2022-08-11T04:37:39.274Z,58.35
2022-08-11T04:42:41.727Z,61.93
2022-08-11T04:47:58.119Z,62.33
2022-08-11T04:52:37.858Z,61.45
2022-08-11T04:57:40.178Z,60.07
2022-08-11T05:02:39.531Z,67.01
2022-08-11T05:07:35.555Z,68.31
2022-08-11T05:12:35.549Z,63.08
2022-08-11T05:17:37.577Z,66.38
2022-08-11T05:22:33.717Z,69.48
2022-08-11T05:27:33.648Z,73.55
2022-08-11T05:32:36.055Z,65.88
2022-08-11T05:37:32.479Z,67.91
2022-08-11T05:42:31.598Z,68.99
2022-08-11T05:47:34.224Z,63.79
2022-08-11T05:52:31.703Z,62.44
2022-08-11T05:57:49.706Z,67.01
2022-08-11T06:02:32.264Z,68.88
2022-08-11T06:07:28.609Z,69.93
2022-08-11T06:12:28.328Z,61.48
2022-08-11T06:17:39.250Z,58.78
2022-08-11T06:22:27.331Z,65.01
2022-08-11T06:27:26.393Z,69.04
2022-08-11T06:32:29.419Z,64.76
2022-08-11T06:37:25.305Z,61.62
2022-08-11T06:42:24.673Z,64.59
2022-08-11T06:47:27.352Z,62.83
2022-08-11T06:52:34.447Z,61.37
2022-08-11T06:57:29.974Z,63.19
2022-08-11T07:02:30.574Z,65.78
2022-08-11T07:07:25.240Z,57.35
2022-08-11T07:12:21.656Z,54.03
2022-08-11T07:17:21.149Z,50.85
2022-08-11T07:22:23.553Z,52.82
2022-08-11T07:27:19.965Z,51.47
2022-08-11T07:32:19.756Z,54.16
2022-08-11T07:37:19.080Z,59.36
2022-08-11T07:42:18.886Z,52.66
2022-08-11T07:47:21.005Z,56.67
2022-08-11T07:52:17.542Z,56.66
2022-08-11T07:57:42.229Z,52.54
2022-08-11T08:02:17.290Z,53.32
2022-08-11T08:07:16.573Z,50.61
2022-08-11T08:12:15.745Z,54.75
2022-08-11T08:17:18.417Z,55.00
2022-08-11T08:22:38.040Z,55.14
2022-08-11T08:27:14.417Z,51.44
2022-08-11T08:32:17.013Z,57.96
2022-08-11T08:37:16.267Z,63.59
2022-08-11T08:42:18.215Z,64.88
2022-08-11T08:47:12.901Z,57.55
2022-08-11T08:52:29.349Z,52.06
2022-08-11T08:57:15.361Z,54.05
2022-08-11T09:02:15.024Z,50.98
2022-08-11T09:07:15.103Z,55.64
2022-08-11T09:12:14.440Z,59.96
2022-08-11T09:17:12.676Z,55.55
2022-08-11T09:22:10.848Z,58.80
2022-08-11T09:27:13.718Z,57.26
2022-08-11T09:32:13.357Z,56.37
2022-08-11T09:37:10.182Z,52.18
2022-08-11T09:42:11.208Z,50.71
2022-08-11T09:47:09.236Z,51.98
2022-08-11T09:52:11.004Z,48.41
2022-08-11T09:57:07.441Z,47.04
2022-08-11T10:02:06.774Z,50.17
2022-08-11T10:07:06.451Z,50.90
2022-08-11T10:12:09.232Z,48.61
2022-08-11T10:17:05.757Z,49.92
2022-08-11T10:22:05.042Z,44.25
2022-08-11T10:27:07.682Z,46.48
2022-08-11T10:32:04.638Z,50.96
2022-08-11T10:37:03.698Z,49.12
2022-08-11T10:42:12.161Z,48.14
2022-08-11T10:47:02.688Z,49.05
2022-08-11T10:52:02.407Z,46.32
2022-08-11T10:57:05.027Z,46.61
2022-08-11T11:02:01.446Z,43.48
2022-08-11T11:07:00.922Z,46.06
2022-08-11T11:12:00.364Z,56.83
2022-08-11T11:16:59.702Z,50.99
2022-08-11T11:22:02.644Z,50.96
2022-08-11T11:26:59.009Z,57.34
2022-08-11T11:32:02.407Z,53.01
2022-08-11T11:36:58.157Z,49.54
2022-08-11T11:41:57.439Z,49.72
2022-08-11T11:46:59.835Z,47.13
2022-08-11T11:51:56.947Z,42.79
2022-08-11T11:56:55.197Z,48.16
2022-08-11T12:01:55.264Z,47.03
2022-08-11T12:06:53.971Z,49.29
2022-08-11T12:11:56.607Z,43.36
2022-08-11T12:16:52.832Z,48.30
2022-08-11T12:21:52.065Z,49.67
2022-08-11T12:27:16.096Z,57.46
2022-08-11T12:31:51.393Z,56.42
2022-08-11T12:36:50.756Z,60.95
2022-08-11T12:41:53.210Z,55.78
2022-08-11T12:46:49.192Z,54.04
2022-08-11T12:52:12.552Z,52.56
2022-08-11T12:56:50.638Z,54.05
2022-08-11T13:01:46.798Z,56.79
2022-08-11T13:06:46.145Z,57.49
2022-08-11T13:11:55.611Z,52.15
2022-08-11T13:16:48.173Z,63.78
2022-08-11T13:21:44.556Z,54.41
2022-08-11T13:26:49.372Z,54.77
2022-08-11T13:31:46.734Z,53.75
2022-08-11T13:36:43.104Z,50.05
2022-08-11T13:41:45.548Z,48.59
2022-08-11T13:46:42.044Z,51.99
2022-08-11T13:51:41.802Z,48.29
2022-08-11T13:56:41.321Z,51.30
2022-08-11T14:02:20.121Z,49.14
2022-08-11T14:06:39.920Z,51.59
2022-08-11T14:12:21.297Z,49.63
2022-08-11T14:16:38.841Z,47.29
2022-08-11T14:21:38.077Z,48.08
2022-08-11T14:26:40.450Z,52.47
2022-08-11T14:31:36.765Z,51.17
2022-08-11T14:36:36.095Z,47.47
2022-08-11T14:42:10.150Z,49.90
2022-08-11T14:46:34.659Z,50.93
2022-08-11T14:51:33.904Z,51.35
2022-08-11T14:56:36.214Z,51.74
2022-08-11T15:01:32.653Z,55.46
2022-08-11T15:06:35.310Z,54.13
2022-08-11T15:11:31.823Z,55.36
2022-08-11T15:16:31.318Z,52.07
2022-08-11T15:21:36.317Z,56.30
2022-08-11T15:26:30.661Z,51.97
2022-08-11T15:31:29.898Z,52.90
2022-08-11T15:36:32.711Z,51.45
2022-08-11T15:41:28.927Z,52.23
2022-08-11T15:46:28.342Z,49.20
2022-08-11T15:51:27.529Z,51.60
2022-08-11T15:56:30.389Z,56.32
2022-08-11T16:01:26.852Z,52.34
2022-08-11T16:06:26.515Z,51.09
2022-08-11T16:11:26.064Z,52.46
2022-08-11T16:16:28.531Z,47.91
2022-08-11T16:21:35.019Z,47.82
2022-08-11T16:27:09.501Z,48.62
2022-08-11T16:31:24.393Z,48.30
2022-08-11T16:36:26.536Z,48.21
2022-08-11T16:41:23.230Z,51.62
2022-08-11T16:46:22.937Z,49.49
2022-08-11T16:51:26.057Z,48.29
2022-08-11T16:56:22.756Z,46.38
2022-08-11T17:01:25.640Z,48.30
2022-08-11T17:06:25.607Z,49.52
2022-08-11T17:11:25.469Z,49.91
2022-08-11T17:16:22.847Z,50.91
2022-08-11T17:21:21.908Z,49.94
2022-08-11T17:26:25.383Z,49.93
2022-08-11T17:31:23.062Z,52.04
2022-08-11T17:36:25.075Z,53.36
2022-08-11T17:41:23.263Z,51.91
2022-08-11T17:46:20.934Z,50.77
2022-08-11T17:51:23.762Z,48.08
2022-08-11T17:56:21.002Z,52.00
2022-08-11T18:01:20.414Z,51.66
2022-08-11T18:06:20.132Z,52.23
2022-08-11T18:12:11.454Z,52.48
2022-08-11T18:16:19.519Z,52.35
2022-08-11T18:21:19.385Z,49.83
2022-08-11T18:26:22.236Z,50.51
2022-08-11T18:31:18.810Z,50.16
2022-08-11T18:36:18.675Z,52.90
2022-08-11T18:41:21.501Z,54.59
2022-08-11T18:46:18.435Z,56.95
2022-08-11T18:51:29.934Z,51.26
2022-08-11T18:56:21.080Z,51.50
2022-08-11T19:01:20.621Z,50.56
2022-08-11T19:06:38.801Z,50.04
2022-08-11T19:11:20.028Z,49.72
2022-08-11T19:16:16.558Z,49.74
2022-08-11T19:21:23.461Z,51.15
2022-08-11T19:26:15.641Z,47.69
2022-08-11T19:31:14.974Z,47.08
2022-08-11T19:36:14.801Z,46.66
2022-08-11T19:41:15.834Z,45.21
2022-08-11T19:46:17.880Z,46.73
2022-08-11T19:51:13.726Z,46.00
2022-08-11T19:56:13.845Z,46.84
2022-08-11T20:01:16.405Z,47.57
2022-08-11T20:06:16.381Z,47.01
2022-08-11T20:11:15.700Z,49.57
2022-08-11T20:16:12.144Z,48.20
2022-08-11T20:21:22.721Z,50.27
2022-08-11T20:26:30.293Z,51.79
2022-08-11T20:31:14.390Z,52.14
2022-08-11T20:36:11.355Z,52.55
2022-08-11T20:41:10.639Z,53.02
2022-08-11T20:46:13.909Z,53.17
2022-08-11T20:51:09.908Z,58.46
2022-08-11T20:56:10.031Z,61.34
2022-08-11T21:06:11.085Z,55.90
2022-08-11T21:11:08.864Z,60.86
2022-08-11T21:16:08.444Z,57.53
2022-08-11T21:21:16.361Z,59.62
2022-08-11T21:26:10.862Z,58.02
2022-08-11T21:31:07.880Z,58.68
2022-08-11T21:36:06.966Z,58.72
2022-08-11T21:41:09.648Z,58.35
2022-08-11T21:46:06.569Z,60.91
2022-08-11T21:51:05.867Z,57.39
2022-08-11T21:56:08.580Z,56.39
2022-08-11T22:01:04.960Z,57.38
2022-08-11T22:06:05.544Z,59.00
2022-08-11T22:27:31.693Z,55.14
2022-08-11T22:33:28.796Z,65.53
2022-08-11T22:38:20.647Z,66.54
2022-08-11T22:43:20.343Z,65.83
2022-08-11T22:48:20.330Z,69.86
2022-08-11T22:53:19.487Z,70.08
2022-08-11T22:58:22.283Z,67.70
2022-08-11T23:03:37.842Z,66.91
2022-08-11T23:08:18.699Z,65.75
2022-08-11T23:13:22.310Z,67.42
2022-08-11T23:18:17.286Z,71.52
2022-08-11T23:23:17.127Z,68.68
2022-08-11T23:28:19.637Z,66.74
2022-08-11T23:33:16.068Z,68.40
2022-08-11T23:38:16.422Z,69.81
2022-08-11T23:43:18.746Z,70.69
2022-08-11T23:48:17.995Z,67.82
2022-08-11T23:53:15.033Z,64.55
2022-08-11T23:58:14.012Z,68.14
