createdAt,value
2019-06-07T00:01:33.738Z,11.67
2019-06-07T00:04:02.634Z,13.43
2019-06-07T00:06:31.491Z,18.43
2019-06-07T00:09:01.599Z,13.80
2019-06-07T00:11:30.463Z,13.30
2019-06-07T00:13:59.257Z,10.57
2019-06-07T00:16:28.059Z,18.47
2019-06-07T00:18:58.682Z,11.70
2019-06-07T00:22:12.689Z,11.00
2019-06-07T00:23:56.336Z,12.87
2019-06-07T00:26:25.729Z,12.27
2019-06-07T00:28:54.523Z,12.60
2019-06-07T00:31:24.737Z,14.30
2019-06-07T00:33:52.215Z,11.73
2019-06-07T00:36:23.229Z,16.67
2019-06-07T00:38:49.930Z,8.43
2019-06-07T00:41:20.762Z,12.37
2019-06-07T00:43:47.696Z,16.70
2019-06-07T00:46:18.758Z,17.40
2019-06-07T00:48:46.522Z,14.37
2019-06-07T00:51:17.656Z,17.47
2019-06-07T00:53:45.252Z,15.80
2019-06-07T00:56:14.107Z,11.83
2019-06-07T00:58:42.916Z,17.17
2019-06-07T01:01:13.726Z,11.93
2019-06-07T01:03:43.887Z,17.87
2019-06-07T01:06:12.770Z,22.90
2019-06-07T01:08:41.774Z,16.57
2019-06-07T01:11:10.651Z,19.37
2019-06-07T01:13:40.699Z,17.63
2019-06-07T01:16:10.489Z,13.63
2019-06-07T01:18:46.231Z,17.13
2019-06-07T01:21:08.396Z,20.37
2019-06-07T01:26:08.581Z,13.17
2019-06-07T01:28:37.412Z,15.73
2019-06-07T01:31:06.328Z,22.07
2019-06-07T01:33:50.350Z,18.17
2019-06-07T01:36:04.997Z,16.17
2019-06-07T01:38:33.812Z,19.20
2019-06-07T01:41:02.607Z,15.70
2019-06-07T01:43:31.424Z,26.87
2019-06-07T01:46:01.420Z,20.50
2019-06-07T01:48:48.590Z,16.53
2019-06-07T01:51:00.557Z,17.47
2019-06-07T01:53:31.580Z,25.33
2019-06-07T01:56:00.289Z,21.03
2019-06-07T01:58:29.442Z,21.00
2019-06-07T02:00:58.344Z,18.57
2019-06-07T02:03:32.161Z,17.77
2019-06-07T02:05:55.987Z,19.00
2019-06-07T02:08:27.247Z,26.80
2019-06-07T02:10:53.692Z,18.47
2019-06-07T02:13:23.763Z,18.37
2019-06-07T02:15:51.479Z,20.37
2019-06-07T02:18:21.768Z,20.13
2019-06-07T02:20:49.143Z,21.83
2019-06-07T02:23:17.939Z,24.00
2019-06-07T02:25:50.409Z,23.40
2019-06-07T02:28:44.253Z,16.90
2019-06-07T02:30:58.940Z,18.60
2019-06-07T02:33:15.050Z,17.43
2019-06-07T02:35:43.852Z,21.07
2019-06-07T02:38:12.730Z,19.43
2019-06-07T02:40:41.582Z,17.03
2019-06-07T02:43:13.827Z,18.80
2019-06-07T02:45:43.915Z,26.20
2019-06-07T02:48:12.144Z,18.70
2019-06-07T02:50:41.084Z,28.00
2019-06-07T02:53:09.998Z,20.37
2019-06-07T02:56:32.964Z,23.33
2019-06-07T02:58:07.725Z,20.60
2019-06-07T03:01:00.743Z,22.87
2019-06-07T03:03:12.020Z,27.23
2019-06-07T03:05:42.450Z,25.13
2019-06-07T03:08:11.702Z,23.73
2019-06-07T03:10:41.955Z,25.90
2019-06-07T03:13:09.919Z,23.20
2019-06-07T03:15:47.731Z,24.63
2019-06-07T03:18:15.140Z,27.23
2019-06-07T03:20:44.524Z,28.87
2019-06-07T03:23:13.675Z,25.80
2019-06-07T03:25:42.883Z,24.53
2019-06-07T03:28:12.503Z,23.30
2019-06-07T03:30:58.208Z,19.53
2019-06-07T03:33:10.106Z,25.47
2019-06-07T03:35:40.655Z,18.77
2019-06-07T03:38:07.915Z,19.93
2019-06-07T03:40:40.156Z,22.07
2019-06-07T03:43:08.511Z,24.47
2019-06-07T03:45:41.259Z,21.63
2019-06-07T03:48:07.764Z,26.23
2019-06-07T03:50:41.937Z,26.87
2019-06-07T03:53:05.724Z,23.97
2019-06-07T03:55:37.749Z,23.83
2019-06-07T03:58:31.367Z,17.33
2019-06-07T04:00:34.907Z,26.83
2019-06-07T04:03:01.203Z,29.17
2019-06-07T04:05:36.330Z,25.00
2019-06-07T04:07:58.941Z,20.33
2019-06-07T04:10:51.722Z,24.93
2019-06-07T04:12:58.247Z,28.37
2019-06-07T04:15:28.631Z,22.60
2019-06-07T04:18:01.888Z,25.53
2019-06-07T04:20:26.296Z,18.60
2019-06-07T04:22:55.353Z,24.90
2019-06-07T04:25:25.278Z,23.27
2019-06-07T04:27:54.195Z,18.30
2019-06-07T04:30:43.595Z,21.20
2019-06-07T04:33:12.436Z,16.20
2019-06-07T04:35:43.112Z,19.57
2019-06-07T04:38:13.409Z,15.40
2019-06-07T04:40:42.930Z,18.87
2019-06-07T04:43:11.187Z,21.37
2019-06-07T04:45:45.780Z,19.77
2019-06-07T04:48:10.413Z,20.33
2019-06-07T04:50:43.482Z,21.63
2019-06-07T04:53:08.897Z,18.90
2019-06-07T04:55:40.312Z,12.53
2019-06-07T04:58:07.171Z,16.47
2019-06-07T05:00:56.481Z,15.83
2019-06-07T05:03:05.659Z,17.43
2019-06-07T05:05:37.281Z,12.63
2019-06-07T05:08:07.880Z,15.67
2019-06-07T05:10:38.112Z,12.60
2019-06-07T05:13:03.902Z,10.87
2019-06-07T05:15:34.627Z,12.07
2019-06-07T05:18:03.151Z,20.67
2019-06-07T05:20:34.213Z,17.77
2019-06-07T05:23:02.851Z,15.50
2019-06-07T05:25:33.494Z,13.33
2019-06-07T05:28:02.741Z,13.20
2019-06-07T05:31:02.132Z,10.43
2019-06-07T05:33:02.731Z,12.97
2019-06-07T05:35:33.096Z,9.07
2019-06-07T05:38:00.677Z,13.17
2019-06-07T05:40:34.939Z,12.33
2019-06-07T05:43:02.743Z,9.33
2019-06-07T05:45:37.625Z,11.30
2019-06-07T05:48:02.946Z,13.33
2019-06-07T05:50:41.455Z,7.83
2019-06-07T05:53:01.844Z,8.23
2019-06-07T05:55:32.645Z,8.93
2019-06-07T05:58:00.797Z,7.97
2019-06-07T06:00:30.207Z,16.07
2019-06-07T06:03:06.059Z,13.20
2019-06-07T06:05:37.553Z,13.03
2019-06-07T06:08:01.739Z,8.13
2019-06-07T06:10:30.628Z,11.77
2019-06-07T06:12:59.438Z,10.83
2019-06-07T06:15:48.629Z,10.33
2019-06-07T06:18:03.739Z,8.57
2019-06-07T06:20:34.947Z,7.67
2019-06-07T06:23:01.467Z,11.43
2019-06-07T06:25:33.592Z,11.30
2019-06-07T06:28:10.913Z,11.90
2019-06-07T06:30:31.311Z,14.10
2019-06-07T06:33:01.289Z,8.70
2019-06-07T06:35:30.131Z,16.13
2019-06-07T06:37:59.523Z,13.40
2019-06-07T06:40:29.635Z,10.90
2019-06-07T06:42:59.013Z,10.37
2019-06-07T06:45:27.870Z,9.83
2019-06-07T06:47:56.774Z,8.00
2019-06-07T06:50:25.709Z,9.93
2019-06-07T06:52:55.522Z,11.17
2019-06-07T06:55:24.467Z,6.20
2019-06-07T06:57:53.363Z,7.40
2019-06-07T07:00:43.501Z,6.90
2019-06-07T07:03:47.632Z,9.47
2019-06-07T07:05:30.580Z,7.67
2019-06-07T07:08:00.083Z,9.37
2019-06-07T07:10:38.911Z,8.80
2019-06-07T07:13:07.771Z,7.63
2019-06-07T07:15:37.925Z,11.33
2019-06-07T07:18:08.770Z,9.20
2019-06-07T07:20:37.220Z,13.23
2019-06-07T07:23:07.106Z,9.07
2019-06-07T07:25:35.982Z,6.33
2019-06-07T07:28:05.026Z,7.87
2019-06-07T07:30:43.569Z,11.07
2019-06-07T07:33:12.111Z,8.57
2019-06-07T07:36:03.192Z,8.77
2019-06-07T07:38:10.837Z,9.40
2019-06-07T07:43:08.698Z,8.67
2019-06-07T07:45:37.649Z,12.67
2019-06-07T07:48:15.688Z,8.27
2019-06-07T07:50:35.626Z,8.77
2019-06-07T07:53:04.996Z,7.37
2019-06-07T07:55:33.899Z,9.80
2019-06-07T07:58:02.783Z,6.20
2019-06-07T08:03:04.294Z,10.63
2019-06-07T08:05:42.365Z,8.87
2019-06-07T08:08:01.619Z,6.67
2019-06-07T08:10:28.480Z,9.00
2019-06-07T08:13:22.108Z,10.50
2019-06-07T08:15:27.960Z,8.10
2019-06-07T08:18:03.292Z,15.90
2019-06-07T08:20:25.671Z,7.57
2019-06-07T08:22:59.725Z,8.47
2019-06-07T08:25:24.769Z,7.67
2019-06-07T08:27:56.490Z,11.43
2019-06-07T08:32:57.582Z,7.10
2019-06-07T08:36:03.267Z,7.37
2019-06-07T08:40:19.362Z,9.07
2019-06-07T08:43:11.361Z,7.50
2019-06-07T08:45:17.236Z,6.77
2019-06-07T08:47:47.626Z,8.53
2019-06-07T08:50:16.746Z,5.07
2019-06-07T08:52:45.610Z,6.13
2019-06-07T08:55:14.515Z,5.70
2019-06-07T08:57:43.436Z,7.77
2019-06-07T09:00:42.863Z,5.40
2019-06-07T09:02:41.874Z,7.67
2019-06-07T09:05:12.399Z,8.43
2019-06-07T09:07:40.905Z,8.83
2019-06-07T09:10:14.570Z,12.03
2019-06-07T09:12:39.577Z,11.53
2019-06-07T09:15:20.164Z,10.53
2019-06-07T09:18:29.506Z,7.23
2019-06-07T09:20:21.763Z,8.10
2019-06-07T09:22:36.131Z,5.77
2019-06-07T09:25:20.112Z,9.73
2019-06-07T09:27:37.488Z,6.07
2019-06-07T09:30:12.639Z,6.50
2019-06-07T09:32:34.724Z,9.07
2019-06-07T09:35:12.409Z,7.87
2019-06-07T09:40:19.626Z,6.93
2019-06-07T09:42:33.044Z,5.83
2019-06-07T09:45:04.346Z,8.10
2019-06-07T09:47:32.783Z,7.03
2019-06-07T09:50:08.357Z,6.70
2019-06-07T09:52:28.989Z,7.93
2019-06-07T09:55:19.674Z,6.43
2019-06-07T09:57:26.867Z,5.43
2019-06-07T09:59:56.282Z,5.03
2019-06-07T10:02:24.614Z,7.90
2019-06-07T10:04:53.559Z,5.77
2019-06-07T10:07:31.219Z,4.43
2019-06-07T10:12:20.998Z,7.47
2019-06-07T10:14:49.911Z,4.63
2019-06-07T10:17:18.795Z,7.50
2019-06-07T10:19:47.651Z,5.60
2019-06-07T10:22:18.260Z,7.20
2019-06-07T10:24:47.091Z,7.07
2019-06-07T10:27:16.037Z,5.87
2019-06-07T10:29:45.595Z,4.50
2019-06-07T10:32:14.564Z,3.93
2019-06-07T10:34:43.452Z,4.50
2019-06-07T10:37:15.600Z,3.67
2019-06-07T10:39:48.604Z,8.23
2019-06-07T10:42:11.716Z,3.60
2019-06-07T10:44:40.348Z,3.97
2019-06-07T10:47:10.080Z,7.53
2019-06-07T10:49:39.588Z,7.97
2019-06-07T10:52:09.703Z,4.77
2019-06-07T10:54:37.419Z,9.77
2019-06-07T10:57:09.349Z,2.97
2019-06-07T10:59:35.201Z,5.67
2019-06-07T11:02:05.602Z,9.10
2019-06-07T11:04:34.084Z,6.30
2019-06-07T11:07:04.419Z,6.83
2019-06-07T11:09:31.937Z,4.23
2019-06-07T11:12:02.300Z,5.97
2019-06-07T11:14:31.806Z,5.73
2019-06-07T11:17:00.684Z,5.50
2019-06-07T11:19:30.340Z,7.70
2019-06-07T11:21:59.259Z,12.33
2019-06-07T11:24:28.164Z,6.77
2019-06-07T11:26:57.346Z,4.53
2019-06-07T11:29:26.336Z,6.03
2019-06-07T11:31:55.167Z,5.10
2019-06-07T11:34:24.020Z,6.93
2019-06-07T11:36:53.602Z,5.33
2019-06-07T11:39:22.504Z,5.47
2019-06-07T11:41:51.563Z,5.63
2019-06-07T11:44:20.438Z,4.53
2019-06-07T11:46:49.404Z,4.67
2019-06-07T11:49:20.413Z,4.97
2019-06-07T11:51:47.371Z,7.03
2019-06-07T11:54:16.356Z,4.20
2019-06-07T11:56:45.194Z,3.83
2019-06-07T11:59:15.227Z,6.53
2019-06-07T12:01:43.014Z,6.33
2019-06-07T12:04:11.915Z,6.87
2019-06-07T12:06:40.898Z,3.50
2019-06-07T12:09:10.724Z,7.07
2019-06-07T12:11:39.255Z,9.33
2019-06-07T12:14:08.743Z,3.30
2019-06-07T12:16:37.133Z,10.83
2019-06-07T12:19:06.034Z,4.77
2019-06-07T12:21:34.938Z,5.00
2019-06-07T12:24:03.854Z,3.80
2019-06-07T12:26:33.146Z,4.40
2019-06-07T12:29:02.045Z,3.80
2019-06-07T12:31:31.028Z,5.13
2019-06-07T12:34:00.887Z,5.97
2019-06-07T12:36:29.867Z,4.90
2019-06-07T12:38:58.938Z,4.87
2019-06-07T12:41:27.803Z,14.73
2019-06-07T12:43:59.263Z,7.57
2019-06-07T12:46:28.614Z,4.90
2019-06-07T12:48:55.075Z,3.53
2019-06-07T12:51:24.680Z,6.43
2019-06-07T12:53:54.545Z,3.97
2019-06-07T12:56:24.218Z,2.73
2019-06-07T12:58:52.347Z,4.27
2019-06-07T13:01:23.038Z,7.43
2019-06-07T13:03:50.837Z,12.30
2019-06-07T13:06:19.768Z,11.00
2019-06-07T13:08:49.370Z,10.50
2019-06-07T13:11:24.259Z,5.70
2019-06-07T13:13:48.228Z,6.10
2019-06-07T13:16:18.411Z,4.53
2019-06-07T13:18:46.979Z,2.43
2019-06-07T13:21:16.174Z,2.90
2019-06-07T13:23:44.717Z,8.40
2019-06-07T13:26:13.654Z,6.60
2019-06-07T13:28:42.619Z,11.77
2019-06-07T13:31:11.551Z,4.13
2019-06-07T13:33:41.018Z,2.80
2019-06-07T13:36:11.189Z,6.13
2019-06-07T13:38:40.691Z,3.70
2019-06-07T13:41:09.577Z,5.03
2019-06-07T13:43:38.514Z,5.60
2019-06-07T13:46:07.446Z,6.07
2019-06-07T13:48:36.296Z,3.47
2019-06-07T13:51:05.130Z,5.03
2019-06-07T13:53:35.449Z,4.60
2019-06-07T13:56:04.282Z,4.73
2019-06-07T13:58:33.236Z,3.33
2019-06-07T14:01:02.208Z,12.17
2019-06-07T14:03:33.971Z,8.23
2019-06-07T14:06:01.703Z,4.77
2019-06-07T14:08:30.811Z,3.77
2019-06-07T14:11:00.711Z,5.70
2019-06-07T14:13:30.417Z,6.53
2019-06-07T14:15:58.898Z,9.30
2019-06-07T14:18:28.711Z,3.30
2019-06-07T14:20:59.002Z,2.10
2019-06-07T14:23:43.742Z,3.60
2019-06-07T14:25:56.870Z,4.83
2019-06-07T14:28:30.051Z,7.57
2019-06-07T14:30:55.744Z,7.77
2019-06-07T14:33:26.887Z,5.10
2019-06-07T14:35:53.786Z,7.53
2019-06-07T14:38:23.148Z,5.40
2019-06-07T14:40:53.786Z,3.83
2019-06-07T14:43:23.173Z,4.43
2019-06-07T14:45:51.709Z,4.23
2019-06-07T14:48:20.690Z,3.27
2019-06-07T14:50:50.064Z,3.93
2019-06-07T14:53:19.056Z,8.03
2019-06-07T14:55:47.982Z,9.77
2019-06-07T14:58:17.056Z,3.87
2019-06-07T15:00:45.900Z,10.60
2019-06-07T15:03:14.935Z,5.83
2019-06-07T15:05:44.614Z,6.03
2019-06-07T15:08:13.581Z,10.50
2019-06-07T15:10:44.069Z,4.50
2019-06-07T15:13:14.028Z,5.77
2019-06-07T15:15:43.119Z,7.07
2019-06-07T15:18:12.089Z,12.70
2019-06-07T15:20:42.195Z,7.03
2019-06-07T15:23:11.360Z,15.67
2019-06-07T15:25:40.348Z,6.10
2019-06-07T15:28:09.374Z,9.67
2019-06-07T15:30:39.686Z,5.90
2019-06-07T15:33:08.651Z,6.93
2019-06-07T15:35:39.047Z,6.77
2019-06-07T15:38:08.552Z,8.77
2019-06-07T15:40:38.079Z,10.90
2019-06-07T15:43:06.727Z,5.83
2019-06-07T15:45:37.730Z,7.53
2019-06-07T15:48:05.477Z,7.77
2019-06-07T15:50:34.534Z,4.83
2019-06-07T15:53:04.054Z,5.87
2019-06-07T15:55:37.654Z,5.93
2019-06-07T15:58:02.129Z,4.53
2019-06-07T16:00:33.230Z,7.07
2019-06-07T16:03:01.689Z,5.83
2019-06-07T16:05:31.899Z,7.07
2019-06-07T16:08:00.737Z,5.73
2019-06-07T16:10:29.825Z,7.63
2019-06-07T16:13:00.806Z,6.33
2019-06-07T16:15:28.883Z,5.70
2019-06-07T16:17:58.988Z,7.70
2019-06-07T16:20:27.998Z,6.80
2019-06-07T16:22:56.932Z,7.63
2019-06-07T16:25:25.977Z,8.77
2019-06-07T16:27:54.927Z,6.13
2019-06-07T16:30:24.083Z,6.10
2019-06-07T16:32:53.152Z,8.57
2019-06-07T16:35:22.164Z,3.90
2019-06-07T16:37:52.428Z,3.70
2019-06-07T16:40:19.903Z,4.90
2019-06-07T16:42:49.931Z,7.20
2019-06-07T16:45:19.608Z,6.53
2019-06-07T16:47:49.779Z,7.10
2019-06-07T16:50:18.279Z,3.57
2019-06-07T16:52:48.738Z,5.60
2019-06-07T16:55:18.027Z,4.67
2019-06-07T16:57:49.191Z,3.37
2019-06-07T17:00:17.133Z,2.87
2019-06-07T17:02:47.441Z,3.00
2019-06-07T17:05:15.222Z,1.77
2019-06-07T17:07:44.835Z,3.93
2019-06-07T17:10:14.029Z,4.67
2019-06-07T17:12:43.035Z,8.00
2019-06-07T17:15:12.043Z,1.73
2019-06-07T17:17:42.866Z,7.37
2019-06-07T17:20:11.452Z,3.30
2019-06-07T17:22:41.979Z,4.63
2019-06-07T17:25:09.215Z,4.10
2019-06-07T17:27:39.598Z,7.43
2019-06-07T17:30:08.474Z,3.63
2019-06-07T17:32:48.600Z,5.33
2019-06-07T17:35:07.295Z,10.80
2019-06-07T17:37:36.419Z,6.03
2019-06-07T17:40:05.711Z,8.80
2019-06-07T17:42:34.896Z,3.17
2019-06-07T17:45:05.064Z,3.53
2019-06-07T17:47:35.423Z,3.30
2019-06-07T17:50:05.905Z,2.00
2019-06-07T17:52:34.949Z,1.03
2019-06-07T17:55:06.342Z,5.60
2019-06-07T17:57:35.315Z,2.10
2019-06-07T18:00:27.847Z,2.43
2019-06-07T18:02:35.147Z,2.60
2019-06-07T18:05:04.160Z,3.70
2019-06-07T18:07:33.081Z,1.47
2019-06-07T18:10:02.131Z,1.20
2019-06-07T18:12:30.985Z,3.10
2019-06-07T18:14:59.912Z,2.17
2019-06-07T18:17:34.658Z,0.63
2019-06-07T18:19:58.981Z,1.57
2019-06-07T18:22:27.816Z,2.53
2019-06-07T18:24:57.150Z,2.90
2019-06-07T18:27:28.013Z,23.80
2019-06-07T18:29:56.864Z,6.70
2019-06-07T18:32:26.744Z,9.37
2019-06-07T18:34:55.633Z,10.67
2019-06-07T18:37:24.638Z,27.37
2019-06-07T18:39:55.316Z,12.13
2019-06-07T18:42:24.788Z,5.27
2019-06-07T18:44:53.740Z,3.00
2019-06-07T18:47:25.972Z,12.73
2019-06-07T18:49:55.664Z,5.47
2019-06-07T18:52:29.646Z,12.27
2019-06-07T18:54:59.738Z,6.93
2019-06-07T18:57:29.990Z,6.47
2019-06-07T19:00:00.789Z,6.43
2019-06-07T19:02:30.429Z,1.30
2019-06-07T19:04:59.919Z,2.70
2019-06-07T19:07:28.936Z,1.07
2019-06-07T19:09:59.408Z,1.00
2019-06-07T19:12:27.123Z,4.73
2019-06-07T19:14:57.597Z,1.87
2019-06-07T19:17:27.501Z,2.00
2019-06-07T19:19:56.639Z,4.60
2019-06-07T19:22:26.011Z,4.30
2019-06-07T19:24:56.785Z,3.00
2019-06-07T19:27:23.915Z,5.03
2019-06-07T19:29:53.069Z,10.80
2019-06-07T19:32:23.266Z,4.17
2019-06-07T19:34:53.752Z,6.03
2019-06-07T19:37:25.923Z,2.73
2019-06-07T19:39:55.834Z,3.67
2019-06-07T19:42:25.056Z,1.57
2019-06-07T19:45:06.480Z,3.20
2019-06-07T19:47:23.909Z,2.17
2019-06-07T19:49:54.939Z,3.57
2019-06-07T19:52:22.924Z,2.17
2019-06-07T19:54:53.632Z,2.27
2019-06-07T19:57:22.208Z,2.93
2019-06-07T19:59:53.350Z,1.47
2019-06-07T20:02:21.867Z,2.47
2019-06-07T20:04:55.855Z,8.17
2019-06-07T20:07:22.051Z,1.17
2019-06-07T20:09:52.627Z,2.37
2019-06-07T20:12:22.268Z,4.70
2019-06-07T20:14:55.299Z,4.20
2019-06-07T20:17:21.406Z,2.70
2019-06-07T20:19:50.837Z,2.70
2019-06-07T20:22:19.776Z,2.33
2019-06-07T20:24:50.100Z,4.23
2019-06-07T20:27:19.284Z,2.47
2019-06-07T20:29:48.849Z,2.43
2019-06-07T20:32:20.071Z,5.23
2019-06-07T20:34:50.149Z,1.97
2019-06-07T20:37:19.076Z,3.20
2019-06-07T20:39:47.883Z,1.93
2019-06-07T20:42:17.443Z,3.10
2019-06-07T20:44:47.477Z,2.83
2019-06-07T20:47:16.612Z,3.33
2019-06-07T20:49:45.570Z,3.03
2019-06-07T20:52:15.930Z,1.23
2019-06-07T20:54:45.416Z,1.30
2019-06-07T20:57:14.994Z,1.07
2019-06-07T20:59:44.217Z,7.43
2019-06-07T21:02:15.132Z,2.03
2019-06-07T21:04:45.741Z,3.30
2019-06-07T21:07:15.457Z,7.53
2019-06-07T21:09:45.070Z,3.50
2019-06-07T21:12:14.611Z,3.90
2019-06-07T21:14:44.212Z,2.37
2019-06-07T21:17:13.039Z,6.17
2019-06-07T21:19:42.617Z,2.70
2019-06-07T21:22:11.456Z,5.57
2019-06-07T21:24:41.560Z,7.40
2019-06-07T21:27:12.402Z,2.57
2019-06-07T21:29:42.708Z,18.20
2019-06-07T21:32:11.956Z,2.67
2019-06-07T21:34:41.565Z,4.93
2019-06-07T21:37:12.045Z,7.50
2019-06-07T21:39:40.706Z,11.03
2019-06-07T21:42:10.750Z,2.73
2019-06-07T21:44:40.136Z,2.37
2019-06-07T21:47:09.031Z,4.00
2019-06-07T21:49:39.580Z,2.57
2019-06-07T21:52:10.782Z,2.83
2019-06-07T21:54:39.352Z,7.47
2019-06-07T21:57:09.607Z,3.30
2019-06-07T21:59:40.359Z,6.17
2019-06-07T22:02:09.541Z,2.90
2019-06-07T22:04:39.763Z,2.73
2019-06-07T22:07:09.528Z,12.53
2019-06-07T22:09:44.960Z,7.63
2019-06-07T22:12:14.262Z,4.40
2019-06-07T22:14:43.540Z,3.07
2019-06-07T22:17:13.103Z,3.93
2019-06-07T22:19:43.042Z,6.33
2019-06-07T22:22:14.886Z,3.80
2019-06-07T22:24:42.937Z,5.03
2019-06-07T22:27:13.482Z,5.70
2019-06-07T22:29:42.052Z,5.13
2019-06-07T22:32:12.856Z,4.17
2019-06-07T22:34:41.191Z,2.50
2019-06-07T22:37:11.199Z,3.27
2019-06-07T22:39:39.563Z,5.03
2019-06-07T22:42:09.098Z,3.33
2019-06-07T22:44:40.017Z,4.40
2019-06-07T22:47:08.054Z,4.47
2019-06-07T22:49:37.972Z,11.40
2019-06-07T22:52:12.003Z,4.53
2019-06-07T22:54:37.575Z,3.70
2019-06-07T22:57:11.898Z,9.20
2019-06-07T22:59:39.627Z,13.97
2019-06-07T23:02:10.355Z,9.97
2019-06-07T23:04:39.093Z,6.40
2019-06-07T23:07:08.855Z,9.70
2019-06-07T23:09:36.924Z,4.37
2019-06-07T23:12:07.346Z,5.73
2019-06-07T23:14:36.179Z,7.10
2019-06-07T23:17:07.212Z,1.70
2019-06-07T23:19:37.598Z,4.47
2019-06-07T23:22:06.489Z,3.90
2019-06-07T23:24:35.391Z,2.23
2019-06-07T23:27:04.488Z,5.27
2019-06-07T23:29:33.399Z,4.50
2019-06-07T23:32:02.384Z,1.67
2019-06-07T23:34:31.816Z,5.67
2019-06-07T23:37:00.748Z,5.77
2019-06-07T23:39:29.775Z,2.50
2019-06-07T23:41:58.653Z,7.43
2019-06-07T23:44:28.163Z,4.20
2019-06-07T23:47:10.353Z,5.70
2019-06-07T23:49:26.509Z,12.97
2019-06-07T23:51:55.344Z,8.77
2019-06-07T23:54:24.391Z,4.83
2019-06-07T23:56:53.331Z,5.27
2019-06-07T23:59:22.497Z,8.90
