createdAt,value
2022-12-20T00:03:14.623Z,103748.56
2022-12-20T00:08:14.818Z,103744.81
2022-12-20T00:13:12.192Z,103753.53
2022-12-20T00:18:09.044Z,103750.47
2022-12-20T00:23:05.799Z,103751.09
2022-12-20T00:28:04.052Z,103742.88
2022-12-20T00:33:00.656Z,103738.91
2022-12-20T00:37:57.293Z,103744.06
2022-12-20T00:42:53.815Z,103750.31
2022-12-20T00:47:51.021Z,103743.31
2022-12-20T00:52:47.524Z,103726.16
2022-12-20T00:57:44.024Z,103722.88
2022-12-20T01:02:40.915Z,103715.13
2022-12-20T01:07:38.338Z,103715.41
2022-12-20T01:12:35.017Z,103710.78
2022-12-20T01:17:31.616Z,103689.03
2022-12-20T01:22:28.582Z,103704.50
2022-12-20T01:27:25.895Z,103689.78
2022-12-20T01:32:22.632Z,103690.44
2022-12-20T01:37:22.333Z,103677.94
2022-12-20T01:42:18.878Z,103670.53
2022-12-20T01:47:16.077Z,103666.25
2022-12-20T01:52:14.638Z,103663.81
2022-12-20T01:57:13.199Z,103653.03
2022-12-20T02:02:11.097Z,103648.66
2022-12-20T02:07:13.109Z,103645.16
2022-12-20T02:12:11.660Z,103632.34
2022-12-20T02:17:11.677Z,103627.44
2022-12-20T02:22:16.836Z,103606.47
2022-12-20T02:27:34.981Z,103600.56
2022-12-20T02:32:36.198Z,103603.09
2022-12-20T02:37:33.847Z,103597.81
2022-12-20T02:42:32.368Z,103594.75
2022-12-20T02:47:31.525Z,103600.09
2022-12-20T02:52:30.699Z,103597.50
2022-12-20T02:57:32.251Z,103592.41
2022-12-20T03:02:49.523Z,103580.41
2022-12-20T03:07:46.871Z,103586.06
2022-12-20T03:12:43.468Z,103574.34
2022-12-20T03:17:43.235Z,103584.63
2022-12-20T03:22:42.284Z,103573.59
2022-12-20T03:27:39.534Z,103575.09
2022-12-20T03:32:36.384Z,103578.25
2022-12-20T03:37:33.016Z,103582.25
2022-12-20T03:42:35.821Z,103582.78
2022-12-20T03:47:33.279Z,103580.22
2022-12-20T03:52:29.882Z,103575.00
2022-12-20T03:57:26.527Z,103573.56
2022-12-20T04:02:27.731Z,103569.44
2022-12-20T04:07:27.784Z,103558.72
2022-12-20T04:12:24.471Z,103544.22
2022-12-20T04:17:23.287Z,103543.47
2022-12-20T04:22:20.333Z,103537.19
2022-12-20T04:27:32.308Z,103532.38
2022-12-20T04:32:30.833Z,103531.56
2022-12-20T04:37:27.722Z,103502.81
2022-12-20T04:42:26.676Z,103533.88
2022-12-20T04:47:27.141Z,103530.59
2022-12-20T04:52:47.714Z,103541.03
2022-12-20T04:57:47.043Z,103556.47
2022-12-20T05:02:45.535Z,103561.25
2022-12-20T05:07:46.869Z,103551.28
2022-12-20T05:12:44.543Z,103543.50
2022-12-20T05:17:49.401Z,103546.56
2022-12-20T05:23:04.543Z,103534.03
2022-12-20T05:28:04.657Z,103547.06
2022-12-20T05:33:05.556Z,103531.34
2022-12-20T05:38:06.365Z,103537.34
2022-12-20T05:43:03.517Z,103530.28
2022-12-20T05:48:13.900Z,103518.91
2022-12-20T05:53:12.187Z,103505.78
2022-12-20T05:58:16.803Z,103505.47
2022-12-20T06:03:27.972Z,103500.00
2022-12-20T06:08:34.946Z,103507.53
2022-12-20T06:13:36.350Z,103503.34
2022-12-20T06:18:34.039Z,103519.31
2022-12-20T06:23:33.652Z,103525.19
2022-12-20T06:28:42.023Z,103514.44
2022-12-20T06:33:45.715Z,103518.69
2022-12-20T06:38:45.995Z,103516.75
2022-12-20T06:43:44.715Z,103507.75
2022-12-20T06:48:42.192Z,103509.81
2022-12-20T06:53:40.860Z,103505.78
2022-12-20T06:58:39.666Z,103499.63
2022-12-20T07:03:36.986Z,103503.03
2022-12-20T07:08:34.531Z,103486.47
2022-12-20T07:13:31.178Z,103509.59
2022-12-20T07:18:28.017Z,103504.19
2022-12-20T07:23:27.789Z,103503.78
2022-12-20T07:34:34.003Z,103490.47
2022-12-20T07:40:33.927Z,103473.97
2022-12-20T07:51:46.718Z,103490.31
2022-12-20T07:56:48.138Z,103506.69
2022-12-20T08:01:45.459Z,103505.25
2022-12-20T08:06:43.351Z,103506.06
2022-12-20T08:11:40.915Z,103496.00
2022-12-20T08:16:38.453Z,103497.44
2022-12-20T08:21:40.691Z,103501.03
2022-12-20T08:26:38.299Z,103495.19
2022-12-20T08:31:37.887Z,103489.28
2022-12-20T08:36:35.519Z,103485.31
2022-12-20T08:41:40.461Z,103486.97
2022-12-20T08:46:37.590Z,103470.72
2022-12-20T08:51:35.255Z,103464.50
2022-12-20T08:56:32.051Z,103471.34
2022-12-20T09:01:29.971Z,103454.28
2022-12-20T09:06:27.101Z,103449.63
2022-12-20T09:11:25.698Z,103442.47
2022-12-20T09:16:23.878Z,103429.38
2022-12-20T09:21:21.368Z,103427.34
2022-12-20T09:26:19.082Z,103418.66
2022-12-20T09:31:20.460Z,103418.91
2022-12-20T09:36:18.706Z,103412.56
2022-12-20T09:41:25.386Z,103398.84
2022-12-20T09:46:23.201Z,103383.50
2022-12-20T09:51:26.104Z,103373.34
2022-12-20T09:56:31.050Z,103361.28
2022-12-20T10:01:34.570Z,103347.19
2022-12-20T10:06:58.345Z,103328.16
2022-12-20T10:12:03.452Z,103318.44
2022-12-20T10:17:04.620Z,103309.41
2022-12-20T10:22:05.610Z,103295.19
2022-12-20T10:27:07.246Z,103288.03
2022-12-20T10:32:12.769Z,103284.84
2022-12-20T10:37:12.695Z,103274.97
2022-12-20T10:42:23.959Z,103261.38
2022-12-20T10:47:24.639Z,103252.44
2022-12-20T10:52:21.310Z,103237.28
2022-12-20T10:57:19.478Z,103238.66
2022-12-20T11:02:36.979Z,103228.91
2022-12-20T11:07:37.718Z,103228.56
2022-12-20T11:12:52.833Z,103213.75
2022-12-20T11:17:52.866Z,103204.38
2022-12-20T11:22:53.587Z,103199.13
2022-12-20T11:27:54.769Z,103187.78
2022-12-20T11:33:05.144Z,103176.44
2022-12-20T11:38:09.797Z,103170.84
2022-12-20T11:43:24.091Z,103147.19
2022-12-20T11:48:28.896Z,103150.03
2022-12-20T11:53:28.253Z,103145.34
2022-12-20T11:58:27.157Z,103133.13
2022-12-20T12:03:28.743Z,103115.72
2022-12-20T12:08:28.760Z,103110.47
2022-12-20T12:13:27.519Z,103114.75
2022-12-20T12:18:25.454Z,103103.41
2022-12-20T12:23:30.196Z,103091.19
2022-12-20T12:28:27.746Z,103087.91
2022-12-20T12:33:38.123Z,103080.66
2022-12-20T12:39:00.091Z,103065.63
2022-12-20T12:44:04.207Z,103071.09
2022-12-20T12:49:05.026Z,103068.56
2022-12-20T12:54:16.155Z,103058.19
2022-12-20T12:59:33.689Z,103057.28
2022-12-20T13:04:51.307Z,103053.56
2022-12-20T13:10:04.251Z,103052.25
2022-12-20T13:15:01.096Z,103051.47
2022-12-20T13:19:58.691Z,103022.75
2022-12-20T13:24:57.040Z,103038.59
2022-12-20T13:29:56.493Z,103029.19
2022-12-20T13:34:54.842Z,103030.19
2022-12-20T13:39:52.905Z,103025.16
2022-12-20T13:44:50.579Z,103013.75
2022-12-20T13:49:47.699Z,103012.63
2022-12-20T13:54:45.123Z,103011.28
2022-12-20T13:59:46.815Z,103005.94
2022-12-20T14:04:44.869Z,103000.75
2022-12-20T14:09:44.305Z,102994.75
2022-12-20T14:14:44.118Z,102986.22
2022-12-20T14:19:40.887Z,102979.34
2022-12-20T14:24:53.974Z,102979.16
2022-12-20T14:29:56.256Z,102977.38
2022-12-20T14:34:53.971Z,102967.22
2022-12-20T14:39:54.953Z,102961.44
2022-12-20T14:45:02.099Z,102949.22
2022-12-20T14:49:59.994Z,102950.19
2022-12-20T14:55:10.079Z,102941.69
2022-12-20T15:00:13.071Z,102937.56
2022-12-20T15:05:29.301Z,102940.69
2022-12-20T15:10:26.082Z,102935.03
2022-12-20T15:15:29.480Z,102930.28
2022-12-20T15:20:26.830Z,102926.94
2022-12-20T15:25:23.671Z,102926.00
2022-12-20T15:30:20.752Z,102924.16
2022-12-20T15:35:18.161Z,102921.56
2022-12-20T15:40:15.157Z,102918.34
2022-12-20T15:45:12.867Z,102922.94
2022-12-20T15:50:13.135Z,102917.75
2022-12-20T15:55:13.474Z,102924.78
2022-12-20T16:00:12.778Z,102933.63
2022-12-20T16:05:11.384Z,102926.94
2022-12-20T16:10:09.855Z,102919.28
2022-12-20T16:15:17.544Z,102919.84
2022-12-20T16:20:20.745Z,102917.69
2022-12-20T16:25:24.434Z,102917.75
2022-12-20T16:30:22.936Z,102916.31
2022-12-20T16:35:22.954Z,102910.66
2022-12-20T16:40:19.658Z,102902.81
2022-12-20T16:45:20.878Z,102902.47
2022-12-20T16:50:22.040Z,102897.84
2022-12-20T16:55:20.427Z,102902.88
2022-12-20T17:00:18.901Z,102896.41
2022-12-20T17:05:22.136Z,102897.81
2022-12-20T17:10:20.258Z,102899.28
2022-12-20T17:15:26.865Z,102896.97
2022-12-20T17:20:26.632Z,102897.28
2022-12-20T17:25:28.317Z,102889.66
2022-12-20T17:30:27.536Z,102883.41
2022-12-20T17:35:26.020Z,102879.41
2022-12-20T17:40:23.648Z,102884.56
2022-12-20T17:45:26.243Z,102873.97
2022-12-20T17:50:25.909Z,102878.78
2022-12-20T17:55:26.514Z,102862.91
2022-12-20T18:00:26.294Z,102855.53
2022-12-20T18:05:23.600Z,102854.91
2022-12-20T18:10:23.013Z,102850.00
2022-12-20T18:15:19.724Z,102847.47
2022-12-20T18:20:17.201Z,102826.84
2022-12-20T18:25:17.146Z,102832.97
2022-12-20T18:30:13.990Z,102815.72
2022-12-20T18:35:10.559Z,102808.53
2022-12-20T18:40:09.857Z,102812.59
2022-12-20T18:45:10.776Z,102806.63
2022-12-20T18:50:08.529Z,102800.63
2022-12-20T18:55:10.146Z,102802.66
2022-12-20T19:00:10.093Z,102798.75
2022-12-20T19:05:09.474Z,102802.69
2022-12-20T19:10:06.629Z,102803.63
2022-12-20T19:15:05.371Z,102800.28
2022-12-20T19:20:02.103Z,102795.22
2022-12-20T19:24:58.815Z,102795.88
2022-12-20T19:29:55.393Z,102783.47
2022-12-20T19:34:52.654Z,102786.53
2022-12-20T19:39:49.222Z,102780.56
2022-12-20T19:44:45.910Z,102776.91
2022-12-20T19:49:42.459Z,102783.50
2022-12-20T19:54:39.985Z,102770.13
2022-12-20T19:59:36.622Z,102773.03
2022-12-20T20:04:33.340Z,102763.41
2022-12-20T20:09:30.151Z,102765.22
2022-12-20T20:14:27.489Z,102762.16
2022-12-20T20:19:24.090Z,102746.50
2022-12-20T20:24:20.710Z,102725.84
2022-12-20T20:29:17.424Z,102731.13
2022-12-20T20:34:14.775Z,102729.66
2022-12-20T20:39:11.560Z,102730.13
2022-12-20T20:44:10.010Z,102716.53
2022-12-20T20:49:07.014Z,102709.59
2022-12-20T20:54:05.153Z,102704.38
2022-12-20T20:59:06.965Z,102702.91
2022-12-20T21:04:05.432Z,102686.28
2022-12-20T21:09:02.358Z,102688.31
2022-12-20T21:13:59.648Z,102683.56
2022-12-20T21:18:57.685Z,102683.66
2022-12-20T21:23:54.525Z,102676.00
2022-12-20T21:28:55.710Z,102680.31
2022-12-20T21:33:56.323Z,102674.50
2022-12-20T21:38:54.190Z,102664.72
2022-12-20T21:43:50.997Z,102661.84
2022-12-20T21:48:47.749Z,102646.66
2022-12-20T21:53:47.138Z,102651.06
2022-12-20T21:58:44.171Z,102633.88
2022-12-20T22:03:43.824Z,102617.06
2022-12-20T22:08:40.670Z,102618.22
2022-12-20T22:13:41.522Z,102619.97
2022-12-20T22:18:42.935Z,102624.31
2022-12-20T22:23:40.096Z,102596.03
2022-12-20T22:28:37.735Z,102606.16
2022-12-20T22:33:36.262Z,102598.31
2022-12-20T22:38:32.804Z,102588.41
2022-12-20T22:43:29.457Z,102597.72
2022-12-20T22:48:29.069Z,102589.75
2022-12-20T22:53:28.102Z,102585.94
2022-12-20T22:58:24.952Z,102575.75
2022-12-20T23:03:21.745Z,102577.00
2022-12-20T23:08:22.897Z,102566.25
2022-12-20T23:13:39.278Z,102567.22
2022-12-20T23:18:35.839Z,102549.59
2022-12-20T23:23:33.004Z,102551.56
2022-12-20T23:28:29.913Z,102544.66
2022-12-20T23:33:26.456Z,102545.81
2022-12-20T23:38:25.537Z,102536.00
2022-12-20T23:43:22.891Z,102534.56
2022-12-20T23:48:19.484Z,102538.84
2022-12-20T23:53:16.062Z,102533.53
2022-12-20T23:58:14.672Z,102535.84
