createdAt,value
2019-04-05T00:01:34.693Z,99989.80
2019-04-05T00:04:07.140Z,100013.58
2019-04-05T00:06:38.425Z,100017.83
2019-04-05T00:09:09.893Z,100010.66
2019-04-05T00:11:41.052Z,99998.41
2019-04-05T00:14:12.227Z,100007.69
2019-04-05T00:16:43.866Z,100015.94
2019-04-05T00:19:16.173Z,100007.31
2019-04-05T00:21:47.443Z,99999.53
2019-04-05T00:24:18.761Z,100009.63
2019-04-05T00:26:50.081Z,100004.75
2019-04-05T00:29:21.398Z,100003.70
2019-04-05T00:31:52.703Z,100001.44
2019-04-05T00:34:24.529Z,100003.58
2019-04-05T00:36:56.019Z,100022.55
2019-04-05T00:39:27.321Z,100003.70
2019-04-05T00:41:58.845Z,100003.63
2019-04-05T00:44:30.514Z,100018.38
2019-04-05T00:47:01.718Z,100025.28
2019-04-05T00:49:32.860Z,100018.37
2019-04-05T00:52:05.213Z,100021.41
2019-04-05T00:54:36.469Z,100029.48
2019-04-05T00:57:07.661Z,100033.03
2019-04-05T00:59:38.830Z,100032.58
2019-04-05T01:02:10.140Z,100037.14
2019-04-05T01:04:42.224Z,100035.75
2019-04-05T01:07:13.566Z,100037.25
2019-04-05T01:09:45.324Z,100031.33
2019-04-05T01:12:17.700Z,100038.22
2019-04-05T01:14:49.507Z,100052.05
2019-04-05T01:17:25.221Z,100042.89
2019-04-05T01:19:56.143Z,100054.33
2019-04-05T01:22:29.134Z,100050.73
2019-04-05T01:25:01.381Z,100057.08
2019-04-05T01:27:35.480Z,100052.80
2019-04-05T01:30:09.291Z,100045.22
2019-04-05T01:32:40.611Z,100050.15
2019-04-05T01:35:12.186Z,100042.29
2019-04-05T01:37:43.815Z,100051.06
2019-04-05T01:40:15.320Z,100053.73
2019-04-05T01:42:47.700Z,100061.54
2019-04-05T01:45:19.560Z,100056.31
2019-04-05T01:47:51.863Z,100050.80
2019-04-05T01:50:23.259Z,100055.87
2019-04-05T01:52:55.039Z,100064.79
2019-04-05T01:55:26.687Z,100058.37
2019-04-05T01:57:57.909Z,100065.30
2019-04-05T02:00:29.136Z,100065.90
2019-04-05T02:03:00.679Z,100072.22
2019-04-05T02:05:33.519Z,100067.53
2019-04-05T02:08:07.259Z,100083.15
2019-04-05T02:10:38.548Z,100084.14
2019-04-05T02:13:11.045Z,100061.81
2019-04-05T02:15:42.261Z,100058.16
2019-04-05T02:18:13.531Z,100059.81
2019-04-05T02:20:44.751Z,100046.98
2019-04-05T02:23:16.251Z,100049.06
2019-04-05T02:25:47.934Z,100047.48
2019-04-05T02:28:19.274Z,100040.75
2019-04-05T02:30:51.086Z,100033.97
2019-04-05T02:33:22.329Z,100049.88
2019-04-05T02:35:53.989Z,100055.95
2019-04-05T02:38:25.647Z,100059.20
2019-04-05T02:40:59.269Z,100063.53
2019-04-05T02:43:32.843Z,100056.47
2019-04-05T02:46:22.220Z,100053.99
2019-04-05T02:48:41.544Z,100049.00
2019-04-05T02:51:15.864Z,100056.06
2019-04-05T02:53:49.141Z,100042.59
2019-04-05T02:56:22.532Z,99961.61
2019-04-05T02:58:54.439Z,99940.20
2019-04-05T03:01:26.794Z,99920.55
2019-04-05T03:03:58.625Z,99917.33
2019-04-05T03:06:31.014Z,99910.83
2019-04-05T03:09:04.922Z,99899.19
2019-04-05T03:11:38.881Z,99898.75
2019-04-05T03:14:11.466Z,99898.15
2019-04-05T03:16:45.558Z,99893.14
2019-04-05T03:19:20.865Z,99880.70
2019-04-05T03:21:54.783Z,99887.04
2019-04-05T03:24:29.652Z,99885.39
2019-04-05T03:27:04.823Z,99889.63
2019-04-05T03:29:36.460Z,99896.05
2019-04-05T03:32:16.679Z,99903.20
2019-04-05T03:34:47.863Z,99897.49
2019-04-05T03:37:19.242Z,99891.84
2019-04-05T03:39:50.472Z,99904.96
2019-04-05T03:42:22.075Z,99914.80
2019-04-05T03:44:53.395Z,99911.47
2019-04-05T03:47:24.633Z,99902.42
2019-04-05T03:49:56.061Z,99890.06
2019-04-05T03:52:27.262Z,99890.19
2019-04-05T03:54:59.099Z,99888.86
2019-04-05T03:57:30.515Z,99886.87
2019-04-05T04:00:01.866Z,99892.77
2019-04-05T04:02:34.471Z,99886.43
2019-04-05T04:05:06.193Z,99888.85
2019-04-05T04:07:39.038Z,99890.27
2019-04-05T04:10:15.694Z,99885.25
2019-04-05T04:12:47.638Z,99882.22
2019-04-05T04:15:19.254Z,99896.19
2019-04-05T04:17:50.605Z,99902.53
2019-04-05T04:20:38.995Z,99899.95
2019-04-05T04:23:10.995Z,99885.42
2019-04-05T04:25:43.151Z,99896.72
2019-04-05T04:28:14.702Z,99878.83
2019-04-05T04:30:46.797Z,99881.28
2019-04-05T04:33:18.805Z,99831.31
2019-04-05T04:35:51.111Z,99399.59
2019-04-05T04:38:22.804Z,99382.36
2019-04-05T04:40:54.783Z,99368.45
2019-04-05T04:43:26.510Z,99368.73
2019-04-05T04:46:00.187Z,99364.11
2019-04-05T04:48:33.444Z,99367.32
2019-04-05T04:51:06.471Z,99361.84
2019-04-05T04:53:37.871Z,99366.98
2019-04-05T04:56:09.422Z,99369.16
2019-04-05T04:58:40.738Z,99366.42
2019-04-05T05:01:12.842Z,99370.82
2019-04-05T05:03:44.605Z,99383.83
2019-04-05T05:06:15.843Z,99373.44
2019-04-05T05:08:47.348Z,99379.07
2019-04-05T05:11:19.130Z,99381.14
2019-04-05T05:13:51.558Z,99381.45
2019-04-05T05:16:23.125Z,99390.24
2019-04-05T05:18:55.012Z,99403.98
2019-04-05T05:21:27.680Z,99412.97
2019-04-05T05:23:59.237Z,99422.31
2019-04-05T05:26:30.822Z,99426.67
2019-04-05T05:29:02.505Z,99440.02
2019-04-05T05:31:34.834Z,99446.53
2019-04-05T05:34:06.482Z,99452.51
2019-04-05T05:36:37.958Z,99479.59
2019-04-05T05:39:09.984Z,99491.06
2019-04-05T05:41:41.297Z,99484.95
2019-04-05T05:44:12.888Z,99491.37
2019-04-05T05:46:45.507Z,99492.32
2019-04-05T05:49:16.910Z,99498.58
2019-04-05T05:51:49.766Z,99502.30
2019-04-05T05:54:22.403Z,99505.19
2019-04-05T05:56:53.581Z,99494.50
2019-04-05T05:59:29.657Z,99500.77
2019-04-05T06:01:58.860Z,99508.88
2019-04-05T06:04:30.075Z,99517.16
2019-04-05T06:07:01.335Z,99526.28
2019-04-05T06:09:32.654Z,99531.74
2019-04-05T06:12:04.374Z,99526.61
2019-04-05T06:14:35.491Z,99530.73
2019-04-05T06:17:06.731Z,99534.64
2019-04-05T06:19:38.042Z,99546.65
2019-04-05T06:22:10.093Z,99536.49
2019-04-05T06:24:41.441Z,99548.14
2019-04-05T06:27:12.928Z,99551.66
2019-04-05T06:29:44.174Z,99549.68
2019-04-05T06:32:15.342Z,99539.13
2019-04-05T06:34:46.527Z,99532.28
2019-04-05T06:37:17.729Z,99540.73
2019-04-05T06:39:49.231Z,99544.33
2019-04-05T06:42:20.394Z,99557.48
2019-04-05T06:44:52.084Z,99564.55
2019-04-05T06:47:23.367Z,99570.19
2019-04-05T06:49:54.569Z,99583.23
2019-04-05T06:54:06.162Z,99610.67
2019-04-05T06:56:37.378Z,99613.64
2019-04-05T06:59:08.675Z,99607.81
2019-04-05T07:01:41.493Z,99601.90
2019-04-05T07:04:12.783Z,99600.69
2019-04-05T07:06:45.461Z,99621.98
2019-04-05T07:09:17.076Z,99620.20
2019-04-05T07:11:48.485Z,99630.88
2019-04-05T07:14:20.442Z,99633.76
2019-04-05T07:16:52.799Z,99633.59
2019-04-05T07:19:24.121Z,99650.30
2019-04-05T07:21:55.685Z,99650.58
2019-04-05T07:24:27.362Z,99671.08
2019-04-05T07:26:58.719Z,99712.52
2019-04-05T07:29:30.025Z,99749.86
2019-04-05T07:32:01.313Z,99791.66
2019-04-05T07:34:32.672Z,99835.78
2019-04-05T07:37:03.949Z,99871.13
2019-04-05T07:39:35.649Z,99913.81
2019-04-05T07:42:06.819Z,99954.13
2019-04-05T07:44:38.549Z,99990.08
2019-04-05T07:47:10.221Z,100013.44
2019-04-05T07:49:41.955Z,100034.20
2019-04-05T07:52:13.462Z,100031.02
2019-04-05T07:54:44.776Z,100038.36
2019-04-05T07:57:16.615Z,100053.28
2019-04-05T07:59:47.911Z,100059.26
2019-04-05T08:02:21.833Z,100064.06
2019-04-05T08:04:54.698Z,100078.41
2019-04-05T08:07:30.590Z,100086.44
2019-04-05T08:10:03.172Z,100105.93
2019-04-05T08:12:36.332Z,100117.77
2019-04-05T08:15:07.830Z,100120.02
2019-04-05T08:17:40.073Z,100114.38
2019-04-05T08:20:11.319Z,100122.40
2019-04-05T08:22:42.986Z,100130.73
2019-04-05T08:25:16.597Z,100132.57
2019-04-05T08:27:48.045Z,100142.57
2019-04-05T08:30:20.597Z,100138.56
2019-04-05T08:32:52.104Z,100162.78
2019-04-05T08:35:24.062Z,100179.69
2019-04-05T08:37:55.354Z,100195.94
2019-04-05T08:40:32.748Z,100207.23
2019-04-05T08:43:07.242Z,100207.69
2019-04-05T08:45:38.648Z,100212.00
2019-04-05T08:48:09.966Z,100201.69
2019-04-05T08:50:41.681Z,100213.71
2019-04-05T08:53:14.405Z,100217.59
2019-04-05T08:55:46.075Z,100226.41
2019-04-05T08:58:18.549Z,100243.28
2019-04-05T09:00:52.074Z,100247.45
2019-04-05T09:03:24.380Z,100243.96
2019-04-05T09:06:03.841Z,100242.35
2019-04-05T09:08:36.205Z,100250.87
2019-04-05T09:11:07.551Z,100242.16
2019-04-05T09:13:38.907Z,100243.55
2019-04-05T09:16:11.739Z,100246.67
2019-04-05T09:18:43.297Z,100256.16
2019-04-05T09:21:17.679Z,100257.69
2019-04-05T09:23:47.876Z,100260.46
2019-04-05T09:26:20.765Z,100256.71
2019-04-05T09:28:53.193Z,100265.58
2019-04-05T09:31:24.559Z,100272.69
2019-04-05T09:33:56.278Z,100251.30
2019-04-05T09:36:45.174Z,100258.86
2019-04-05T09:39:16.660Z,100258.86
2019-04-05T09:41:47.992Z,100252.95
2019-04-05T09:44:20.109Z,100249.64
2019-04-05T09:46:51.661Z,100255.14
2019-04-05T09:49:36.194Z,100247.89
2019-04-05T09:51:56.673Z,100255.37
2019-04-05T09:54:49.383Z,100253.91
2019-04-05T09:57:20.879Z,100242.08
2019-04-05T09:59:55.906Z,100250.93
2019-04-05T10:02:27.291Z,100264.66
2019-04-05T10:04:58.782Z,100256.12
2019-04-05T10:07:30.489Z,100257.98
2019-04-05T10:10:01.848Z,100252.45
2019-04-05T10:12:35.300Z,100262.32
2019-04-05T10:15:07.708Z,100263.68
2019-04-05T10:17:39.431Z,100271.80
2019-04-05T10:20:11.159Z,100271.15
2019-04-05T10:22:42.804Z,100273.23
2019-04-05T10:25:14.989Z,100278.23
2019-04-05T10:27:46.657Z,100275.64
2019-04-05T10:30:18.760Z,100286.80
2019-04-05T10:32:51.370Z,100289.06
2019-04-05T10:35:22.648Z,100287.70
2019-04-05T10:37:54.139Z,100280.51
2019-04-05T10:40:29.198Z,100277.89
2019-04-05T10:43:00.610Z,100271.38
2019-04-05T10:45:32.376Z,100271.49
2019-04-05T10:48:06.563Z,100270.08
2019-04-05T10:50:37.849Z,100267.75
2019-04-05T10:53:09.395Z,100259.41
2019-04-05T10:55:40.917Z,100261.98
2019-04-05T10:58:12.474Z,100254.44
2019-04-05T11:00:44.134Z,100259.67
2019-04-05T11:03:17.536Z,100260.30
2019-04-05T11:05:49.374Z,100261.81
2019-04-05T11:08:22.203Z,100263.52
2019-04-05T11:10:53.709Z,100262.09
2019-04-05T11:13:25.277Z,100254.37
2019-04-05T11:15:56.648Z,100250.27
2019-04-05T11:18:27.975Z,100255.66
2019-04-05T11:20:59.320Z,100254.29
2019-04-05T11:23:30.570Z,100251.52
2019-04-05T11:26:02.410Z,100253.69
2019-04-05T11:28:33.692Z,100250.77
2019-04-05T11:31:05.313Z,100256.78
2019-04-05T11:33:36.563Z,100252.48
2019-04-05T11:36:08.064Z,100258.40
2019-04-05T11:38:40.960Z,100255.91
2019-04-05T11:41:12.405Z,100260.73
2019-04-05T11:43:44.605Z,100269.18
2019-04-05T11:46:18.215Z,100259.10
2019-04-05T11:48:49.688Z,100262.45
2019-04-05T11:51:21.584Z,100254.87
2019-04-05T11:53:53.037Z,100263.64
2019-04-05T11:56:24.362Z,100264.02
2019-04-05T11:58:56.244Z,100272.38
2019-04-05T12:01:37.741Z,100278.13
2019-04-05T12:04:09.078Z,100282.40
2019-04-05T12:06:42.983Z,100280.83
2019-04-05T12:09:14.364Z,100281.37
2019-04-05T12:11:46.480Z,100275.77
2019-04-05T12:14:29.666Z,100278.16
2019-04-05T12:16:52.068Z,100269.89
2019-04-05T12:19:23.238Z,100273.94
2019-04-05T12:21:54.585Z,100282.20
2019-04-05T12:24:26.207Z,100267.34
2019-04-05T12:26:57.958Z,100271.00
2019-04-05T12:29:29.579Z,100271.81
2019-04-05T12:32:02.967Z,100270.20
2019-04-05T12:34:37.886Z,100275.25
2019-04-05T12:37:09.188Z,100281.88
2019-04-05T12:39:40.529Z,100279.83
2019-04-05T12:42:12.855Z,100272.98
2019-04-05T12:44:45.110Z,100274.33
2019-04-05T12:47:16.977Z,100280.78
2019-04-05T12:49:48.317Z,100271.17
2019-04-05T12:52:22.973Z,100270.70
2019-04-05T12:54:54.948Z,100279.53
2019-04-05T12:57:27.796Z,100278.55
2019-04-05T13:00:00.509Z,100277.75
2019-04-05T13:02:34.021Z,100273.35
2019-04-05T13:05:08.566Z,100279.48
2019-04-05T13:07:39.767Z,100285.78
2019-04-05T13:10:12.820Z,100285.16
2019-04-05T13:12:44.183Z,100273.05
2019-04-05T13:15:17.368Z,100285.58
2019-04-05T13:17:49.396Z,100287.31
2019-04-05T13:20:20.940Z,100291.42
2019-04-05T13:22:52.404Z,100290.53
2019-04-05T13:25:26.187Z,100292.27
2019-04-05T13:27:58.159Z,100294.81
2019-04-05T13:30:29.449Z,100295.67
2019-04-05T13:33:01.433Z,100296.05
2019-04-05T13:35:32.674Z,100289.67
2019-04-05T13:38:07.098Z,100287.34
2019-04-05T13:40:38.441Z,100292.52
2019-04-05T13:43:09.681Z,100293.98
2019-04-05T13:45:44.077Z,100287.77
2019-04-05T13:48:15.633Z,100293.78
2019-04-05T13:50:47.016Z,100296.44
2019-04-05T13:53:18.355Z,100289.34
2019-04-05T13:55:49.618Z,100293.14
2019-04-05T13:58:20.898Z,100297.58
2019-04-05T14:00:52.404Z,100302.11
2019-04-05T14:03:23.835Z,100300.03
2019-04-05T14:05:55.407Z,100304.34
2019-04-05T14:08:26.817Z,100304.98
2019-04-05T14:10:58.135Z,100302.02
2019-04-05T14:13:29.474Z,100298.69
2019-04-05T14:16:01.201Z,100299.44
2019-04-05T14:18:35.729Z,100293.30
2019-04-05T14:21:07.187Z,100295.15
2019-04-05T14:23:38.426Z,100305.86
2019-04-05T14:26:09.852Z,100310.14
2019-04-05T14:28:43.135Z,100299.78
2019-04-05T14:31:14.834Z,100311.23
2019-04-05T14:33:46.197Z,100306.41
2019-04-05T14:36:18.583Z,100303.20
2019-04-05T14:38:50.356Z,100302.03
2019-04-05T14:41:22.748Z,100305.78
2019-04-05T14:43:55.154Z,100311.92
2019-04-05T14:46:29.046Z,100301.31
2019-04-05T14:49:00.739Z,100308.87
2019-04-05T14:51:34.384Z,100306.76
2019-04-05T14:54:05.690Z,100305.97
2019-04-05T14:56:36.998Z,100301.12
2019-04-05T14:59:08.293Z,100308.08
2019-04-05T15:01:40.054Z,100306.32
2019-04-05T15:04:12.269Z,100304.41
2019-04-05T15:06:44.210Z,100300.36
2019-04-05T15:09:15.488Z,100299.62
2019-04-05T15:11:47.152Z,100290.81
2019-04-05T15:14:18.870Z,100291.47
2019-04-05T15:16:50.470Z,100295.09
2019-04-05T15:19:22.877Z,100296.28
2019-04-05T15:22:05.124Z,100287.42
2019-04-05T15:24:27.968Z,100294.78
2019-04-05T15:26:59.668Z,100286.19
2019-04-05T15:29:31.056Z,100287.06
2019-04-05T15:32:02.868Z,100285.98
2019-04-05T15:34:34.476Z,100276.53
2019-04-05T15:37:07.972Z,100289.79
2019-04-05T15:39:39.041Z,100297.47
2019-04-05T15:42:13.031Z,100290.35
2019-04-05T15:44:44.534Z,100290.20
2019-04-05T15:47:16.225Z,100301.17
2019-04-05T15:49:50.141Z,100302.92
2019-04-05T15:52:21.948Z,100293.07
2019-04-05T15:54:56.775Z,100299.78
2019-04-05T15:57:28.622Z,100303.88
2019-04-05T16:00:03.839Z,100292.19
2019-04-05T16:02:34.189Z,100297.91
2019-04-05T16:05:06.042Z,100296.45
2019-04-05T16:07:37.511Z,100291.39
2019-04-05T16:10:11.151Z,100290.78
2019-04-05T16:12:46.106Z,100287.65
2019-04-05T16:15:21.379Z,100288.33
2019-04-05T16:17:53.494Z,100294.86
2019-04-05T16:20:30.425Z,100297.89
2019-04-05T16:23:02.224Z,100294.75
2019-04-05T16:25:33.934Z,100303.92
2019-04-05T16:28:05.953Z,100307.86
2019-04-05T16:30:39.844Z,100307.72
2019-04-05T16:33:12.515Z,100306.40
2019-04-05T16:35:50.588Z,100311.39
2019-04-05T16:38:21.818Z,100311.32
2019-04-05T16:40:53.200Z,100313.91
2019-04-05T16:43:24.553Z,100317.52
2019-04-05T16:45:55.930Z,100317.31
2019-04-05T16:48:27.186Z,100321.24
2019-04-05T16:50:58.992Z,100314.55
2019-04-05T16:53:30.414Z,100316.88
2019-04-05T16:56:01.935Z,100310.02
2019-04-05T16:58:36.271Z,100316.03
2019-04-05T17:01:07.550Z,100322.91
2019-04-05T17:03:38.963Z,100327.19
2019-04-05T17:06:10.227Z,100324.58
2019-04-05T17:08:41.649Z,100330.25
2019-04-05T17:11:12.782Z,100332.56
2019-04-05T17:13:44.033Z,100340.75
2019-04-05T17:16:15.244Z,100339.03
2019-04-05T17:18:47.072Z,100336.61
2019-04-05T17:21:18.362Z,100336.20
2019-04-05T17:23:49.800Z,100336.85
2019-04-05T17:26:21.104Z,100324.59
2019-04-05T17:28:54.123Z,100323.70
2019-04-05T17:31:25.333Z,100323.32
2019-04-05T17:33:57.684Z,100337.90
2019-04-05T17:36:29.692Z,100345.95
2019-04-05T17:39:00.864Z,100347.84
2019-04-05T17:41:34.801Z,100352.23
2019-04-05T17:44:06.041Z,100345.41
2019-04-05T17:46:37.279Z,100343.38
2019-04-05T17:49:09.381Z,100352.86
2019-04-05T17:51:44.335Z,100349.88
2019-04-05T17:54:15.502Z,100353.70
2019-04-05T17:56:46.927Z,100355.06
2019-04-05T17:59:18.534Z,100349.45
2019-04-05T18:01:49.928Z,100355.42
2019-04-05T18:04:21.871Z,100354.21
2019-04-05T18:06:53.321Z,100362.58
2019-04-05T18:09:27.219Z,100358.15
2019-04-05T18:11:57.592Z,100361.33
2019-04-05T18:14:29.060Z,100368.20
2019-04-05T18:17:00.306Z,100375.75
2019-04-05T18:19:31.742Z,100373.86
2019-04-05T18:22:03.026Z,100377.84
2019-04-05T18:24:34.299Z,100380.59
2019-04-05T18:27:05.567Z,100375.31
2019-04-05T18:29:36.867Z,100370.98
2019-04-05T18:32:08.392Z,100375.25
2019-04-05T18:34:39.993Z,100370.51
2019-04-05T18:37:11.222Z,100372.80
2019-04-05T18:39:42.717Z,100374.34
2019-04-05T18:42:14.005Z,100380.63
2019-04-05T18:44:45.211Z,100394.59
2019-04-05T18:47:19.668Z,100398.30
2019-04-05T18:50:02.492Z,100397.16
2019-04-05T18:52:24.166Z,100400.09
2019-04-05T18:54:55.579Z,100405.25
2019-04-05T18:57:26.832Z,100408.11
2019-04-05T18:59:58.284Z,100405.09
2019-04-05T19:02:29.783Z,100407.72
2019-04-05T19:05:01.078Z,100411.83
2019-04-05T19:07:34.147Z,100408.72
2019-04-05T19:10:06.747Z,100402.96
2019-04-05T19:12:38.607Z,100399.52
2019-04-05T19:15:10.052Z,100401.31
2019-04-05T19:17:41.392Z,100404.91
2019-04-05T19:20:13.012Z,100399.18
2019-04-05T19:22:44.301Z,100390.45
2019-04-05T19:25:18.026Z,100391.70
2019-04-05T19:27:53.039Z,100394.24
2019-04-05T19:50:57.476Z,100417.38
2019-04-05T19:53:29.185Z,100424.53
2019-04-05T19:56:01.703Z,100424.22
2019-04-05T19:58:33.069Z,100429.30
2019-04-05T20:01:04.322Z,100422.83
2019-04-05T20:03:35.741Z,100420.55
2019-04-05T20:06:07.969Z,100428.51
2019-04-05T20:08:39.310Z,100423.85
2019-04-05T20:11:10.680Z,100429.67
2019-04-05T20:13:41.930Z,100425.95
2019-04-05T20:16:13.316Z,100424.91
2019-04-05T20:18:45.246Z,100430.41
2019-04-05T20:21:16.752Z,100433.16
2019-04-05T20:23:48.580Z,100431.28
2019-04-05T20:26:21.697Z,100432.26
2019-04-05T20:28:54.015Z,100436.86
2019-04-05T20:31:25.485Z,100445.44
2019-04-05T20:33:57.152Z,100443.52
2019-04-05T20:36:29.002Z,100435.77
2019-04-05T20:39:03.324Z,100440.80
2019-04-05T20:41:35.893Z,100443.48
2019-04-05T20:44:07.160Z,100442.69
2019-04-05T20:46:38.426Z,100443.36
2019-04-05T20:49:11.939Z,100446.41
2019-04-05T20:51:42.985Z,100449.15
2019-04-05T20:54:24.209Z,100459.42
2019-04-05T20:56:48.926Z,100451.06
2019-04-05T20:59:20.459Z,100456.18
2019-04-05T21:01:51.714Z,100462.16
2019-04-05T21:04:23.115Z,100465.59
2019-04-05T21:06:55.203Z,100460.80
2019-04-05T21:09:26.379Z,100456.41
2019-04-05T21:11:57.778Z,100458.28
2019-04-05T21:14:31.159Z,100467.73
2019-04-05T21:17:02.568Z,100465.35
2019-04-05T21:19:35.303Z,100468.58
2019-04-05T21:22:06.710Z,100470.11
2019-04-05T21:24:38.094Z,100474.59
2019-04-05T21:27:09.557Z,100473.64
2019-04-05T21:29:41.132Z,100484.16
2019-04-05T21:32:12.456Z,100487.64
2019-04-05T21:34:43.930Z,100487.55
2019-04-05T21:37:15.813Z,100495.83
2019-04-05T21:39:47.108Z,100492.08
2019-04-05T21:42:18.806Z,100501.86
2019-04-05T21:44:50.081Z,100506.11
2019-04-05T21:47:21.425Z,100509.38
2019-04-05T21:49:52.631Z,100507.99
2019-04-05T21:52:23.822Z,100505.22
2019-04-05T21:54:55.093Z,100509.20
2019-04-05T21:57:26.505Z,100509.16
2019-04-05T21:59:57.740Z,100509.16
2019-04-05T22:02:30.191Z,100501.64
2019-04-05T22:05:01.654Z,100509.07
2019-04-05T22:07:34.216Z,100514.87
2019-04-05T22:10:06.108Z,100507.69
2019-04-05T22:12:42.164Z,100511.88
2019-04-05T22:15:12.964Z,100516.62
2019-04-05T22:17:44.324Z,100517.48
2019-04-05T22:20:15.769Z,100516.89
2019-04-05T22:22:46.980Z,100515.86
2019-04-05T22:25:18.456Z,100511.75
2019-04-05T22:27:49.625Z,100513.54
2019-04-05T22:30:23.949Z,100503.48
2019-04-05T22:32:55.881Z,100514.39
2019-04-05T22:35:27.094Z,100513.94
2019-04-05T22:37:58.348Z,100518.95
2019-04-05T22:40:30.515Z,100515.41
2019-04-05T22:43:02.200Z,100524.08
2019-04-05T22:45:33.490Z,100514.23
2019-04-05T22:48:17.587Z,100518.36
2019-04-05T22:50:49.220Z,100515.86
2019-04-05T22:53:20.801Z,100515.64
2019-04-05T22:55:51.971Z,100526.88
2019-04-05T22:58:23.903Z,100517.88
2019-04-05T23:00:55.139Z,100521.85
2019-04-05T23:03:26.571Z,100524.53
2019-04-05T23:05:57.828Z,100525.86
2019-04-05T23:08:29.196Z,100517.02
2019-04-05T23:11:00.377Z,100516.70
2019-04-05T23:13:32.808Z,100514.11
2019-04-05T23:16:04.169Z,100511.95
2019-04-05T23:18:35.507Z,100509.56
2019-04-05T23:21:06.920Z,100521.06
2019-04-05T23:23:38.175Z,100527.05
2019-04-05T23:26:09.443Z,100525.88
2019-04-05T23:28:40.666Z,100536.84
2019-04-05T23:31:11.882Z,100534.78
2019-04-05T23:33:43.706Z,100521.50
2019-04-05T23:36:15.356Z,100532.19
2019-04-05T23:38:46.590Z,100523.31
2019-04-05T23:41:18.248Z,100530.88
2019-04-05T23:43:49.522Z,100532.75
2019-04-05T23:46:20.888Z,100530.02
2019-04-05T23:48:52.148Z,100531.28
2019-04-05T23:51:23.371Z,100532.37
2019-04-05T23:53:54.646Z,100527.03
2019-04-05T23:56:26.321Z,100521.27
2019-04-05T23:58:57.605Z,100520.33
