createdAt,value
2018-04-27T00:00:28.095Z,0.00
2018-04-27T00:01:28.017Z,0.00
2018-04-27T00:02:27.940Z,0.00
2018-04-27T00:03:27.862Z,0.00
2018-04-27T00:04:27.784Z,0.00
2018-04-27T00:05:27.703Z,0.00
2018-04-27T00:06:27.626Z,0.00
2018-04-27T00:07:27.547Z,0.00
2018-04-27T00:08:27.466Z,0.00
2018-04-27T00:09:27.388Z,0.00
2018-04-27T00:10:27.311Z,0.00
2018-04-27T00:11:27.232Z,0.00
2018-04-27T00:12:27.151Z,0.00
2018-04-27T00:13:27.073Z,0.00
2018-04-27T00:14:26.994Z,0.00
2018-04-27T00:15:26.917Z,0.00
2018-04-27T00:16:26.837Z,0.00
2018-04-27T00:17:26.763Z,0.00
2018-04-27T00:18:26.680Z,0.00
2018-04-27T00:19:26.601Z,0.00
2018-04-27T00:20:26.521Z,0.00
2018-04-27T00:21:26.443Z,0.00
2018-04-27T00:22:26.364Z,0.00
2018-04-27T00:23:26.286Z,0.00
2018-04-27T00:24:26.210Z,0.00
2018-04-27T00:25:26.128Z,0.00
2018-04-27T00:26:26.049Z,0.00
2018-04-27T00:27:25.971Z,0.00
2018-04-27T00:28:25.892Z,0.00
2018-04-27T00:29:25.818Z,0.00
2018-04-27T00:30:25.734Z,0.00
2018-04-27T00:31:25.657Z,0.00
2018-04-27T00:32:25.579Z,0.00
2018-04-27T00:33:25.498Z,0.00
2018-04-27T00:34:25.437Z,0.00
2018-04-27T00:35:25.343Z,0.00
2018-04-27T00:36:25.262Z,0.00
2018-04-27T00:37:25.184Z,0.00
2018-04-27T00:38:25.106Z,0.00
2018-04-27T00:39:25.029Z,0.00
2018-04-27T00:40:24.949Z,0.00
2018-04-27T00:41:24.870Z,0.00
2018-04-27T00:42:24.791Z,0.00
2018-04-27T00:43:24.713Z,0.00
2018-04-27T00:44:24.633Z,0.00
2018-04-27T00:45:24.554Z,0.00
2018-04-27T00:46:24.477Z,0.00
2018-04-27T00:47:24.398Z,0.00
2018-04-27T00:48:24.318Z,0.00
2018-04-27T00:49:24.242Z,0.00
2018-04-27T00:50:24.163Z,0.00
2018-04-27T00:51:24.083Z,0.00
2018-04-27T00:52:24.004Z,0.00
2018-04-27T00:53:23.925Z,0.00
2018-04-27T00:54:23.847Z,0.00
2018-04-27T00:55:23.767Z,0.00
2018-04-27T00:56:23.688Z,0.00
2018-04-27T00:57:23.611Z,0.00
2018-04-27T00:58:23.538Z,0.00
2018-04-27T00:59:23.454Z,0.00
2018-04-27T01:00:23.374Z,0.00
2018-04-27T01:01:23.296Z,0.00
2018-04-27T01:02:23.217Z,0.00
2018-04-27T01:03:23.139Z,0.00
2018-04-27T01:04:23.060Z,0.00
2018-04-27T01:05:22.981Z,0.00
2018-04-27T01:06:22.903Z,0.00
2018-04-27T01:07:22.824Z,0.00
2018-04-27T01:08:22.744Z,0.00
2018-04-27T01:09:22.665Z,0.00
2018-04-27T01:10:22.589Z,0.00
2018-04-27T01:11:22.509Z,0.00
2018-04-27T01:12:22.430Z,0.00
2018-04-27T01:13:22.351Z,0.00
2018-04-27T01:14:22.279Z,0.00
2018-04-27T01:15:22.193Z,0.00
2018-04-27T01:16:22.115Z,0.00
2018-04-27T01:17:22.036Z,0.00
2018-04-27T01:18:21.957Z,0.00
2018-04-27T01:19:21.878Z,0.00
2018-04-27T01:20:21.800Z,0.00
2018-04-27T01:21:21.722Z,0.00
2018-04-27T01:22:21.643Z,0.00
2018-04-27T01:23:21.563Z,0.00
2018-04-27T01:24:21.488Z,0.00
2018-04-27T01:25:21.410Z,0.00
2018-04-27T01:26:21.327Z,0.00
2018-04-27T01:27:21.248Z,0.00
2018-04-27T01:28:21.168Z,0.00
2018-04-27T01:29:21.089Z,0.00
2018-04-27T01:30:21.015Z,0.00
2018-04-27T01:31:20.933Z,0.00
2018-04-27T01:32:20.853Z,0.00
2018-04-27T01:33:20.775Z,0.00
2018-04-27T01:34:20.697Z,0.00
2018-04-27T01:35:20.616Z,0.00
2018-04-27T01:36:20.535Z,0.00
2018-04-27T01:37:20.457Z,0.00
2018-04-27T01:38:20.381Z,0.00
2018-04-27T01:39:20.300Z,0.00
2018-04-27T01:40:20.220Z,0.00
2018-04-27T01:41:20.141Z,0.00
2018-04-27T01:42:20.062Z,0.00
2018-04-27T01:43:19.984Z,0.00
2018-04-27T01:44:19.904Z,0.00
2018-04-27T01:45:19.826Z,0.00
2018-04-27T01:46:19.746Z,0.00
2018-04-27T01:47:19.669Z,0.00
2018-04-27T01:48:19.591Z,0.00
2018-04-27T01:49:19.510Z,0.00
2018-04-27T01:50:19.430Z,0.00
2018-04-27T01:51:19.352Z,0.00
2018-04-27T01:52:19.279Z,0.00
2018-04-27T01:53:19.196Z,0.00
2018-04-27T01:54:19.113Z,0.00
2018-04-27T01:55:19.036Z,0.00
2018-04-27T01:56:18.958Z,0.00
2018-04-27T01:57:18.877Z,0.00
2018-04-27T01:58:18.798Z,0.00
2018-04-27T01:59:18.718Z,0.00
2018-04-27T02:00:18.639Z,0.00
2018-04-27T02:01:18.560Z,0.00
2018-04-27T02:02:18.481Z,0.00
2018-04-27T02:03:18.401Z,0.00
2018-04-27T02:04:18.321Z,0.00
2018-04-27T02:05:18.245Z,0.00
2018-04-27T02:06:18.163Z,0.00
2018-04-27T02:07:18.084Z,0.00
2018-04-27T02:08:18.008Z,0.00
2018-04-27T02:09:17.925Z,0.00
2018-04-27T02:10:17.846Z,0.00
2018-04-27T02:11:17.767Z,0.00
2018-04-27T02:12:17.686Z,0.00
2018-04-27T02:13:17.606Z,0.00
2018-04-27T02:14:17.528Z,0.00
2018-04-27T02:15:17.449Z,0.00
2018-04-27T02:16:17.368Z,0.00
2018-04-27T02:17:17.293Z,0.00
2018-04-27T02:18:17.210Z,0.00
2018-04-27T02:19:17.132Z,0.00
2018-04-27T02:20:17.051Z,0.00
2018-04-27T02:21:16.975Z,0.00
2018-04-27T02:22:16.891Z,0.00
2018-04-27T02:23:16.814Z,0.00
2018-04-27T02:24:16.732Z,0.00
2018-04-27T02:25:16.653Z,0.00
2018-04-27T02:26:16.573Z,0.00
2018-04-27T02:27:16.493Z,0.00
2018-04-27T02:28:16.418Z,0.00
2018-04-27T02:29:16.340Z,0.00
2018-04-27T02:30:16.256Z,0.00
2018-04-27T02:31:16.177Z,0.00
2018-04-27T02:32:16.094Z,0.00
2018-04-27T02:33:16.023Z,0.00
2018-04-27T02:34:15.935Z,0.00
2018-04-27T02:35:15.855Z,0.00
2018-04-27T02:36:15.776Z,0.00
2018-04-27T02:37:15.695Z,0.00
2018-04-27T02:38:15.614Z,0.00
2018-04-27T02:39:15.535Z,0.00
2018-04-27T02:40:15.458Z,0.00
2018-04-27T02:41:15.375Z,0.00
2018-04-27T02:42:15.296Z,0.00
2018-04-27T02:43:15.246Z,0.00
2018-04-27T02:44:15.134Z,0.00
2018-04-27T02:45:15.054Z,0.00
2018-04-27T02:46:14.973Z,0.00
2018-04-27T02:47:14.894Z,0.00
2018-04-27T02:48:14.813Z,0.00
2018-04-27T02:49:14.735Z,0.00
2018-04-27T02:50:14.653Z,0.00
2018-04-27T02:51:14.574Z,0.00
2018-04-27T02:52:14.493Z,0.00
2018-04-27T02:53:14.415Z,0.00
2018-04-27T02:54:14.333Z,0.00
2018-04-27T02:55:14.254Z,0.00
2018-04-27T02:56:14.173Z,0.00
2018-04-27T02:57:14.095Z,0.00
2018-04-27T02:58:14.014Z,0.00
2018-04-27T02:59:13.938Z,0.00
2018-04-27T03:00:13.852Z,0.00
2018-04-27T03:01:13.772Z,0.00
2018-04-27T03:02:13.693Z,0.00
2018-04-27T03:03:13.615Z,0.00
2018-04-27T03:04:13.533Z,0.00
2018-04-27T03:05:13.451Z,0.00
2018-04-27T03:06:13.373Z,0.00
2018-04-27T03:07:13.295Z,0.00
2018-04-27T03:08:13.210Z,0.00
2018-04-27T03:09:13.132Z,0.00
2018-04-27T03:10:13.050Z,0.00
2018-04-27T03:11:12.973Z,0.00
2018-04-27T03:12:12.894Z,0.00
2018-04-27T03:13:12.815Z,0.00
2018-04-27T03:14:12.729Z,0.00
2018-04-27T03:15:12.653Z,0.00
2018-04-27T03:16:12.568Z,0.00
2018-04-27T03:17:12.488Z,0.00
2018-04-27T03:18:12.409Z,0.00
2018-04-27T03:19:12.329Z,0.00
2018-04-27T03:20:12.247Z,0.00
2018-04-27T03:21:12.168Z,0.00
2018-04-27T03:22:12.088Z,0.00
2018-04-27T03:23:12.008Z,0.00
2018-04-27T03:24:11.927Z,0.00
2018-04-27T03:25:11.847Z,0.00
2018-04-27T03:26:11.774Z,0.00
2018-04-27T03:27:11.688Z,0.00
2018-04-27T03:28:11.607Z,0.00
2018-04-27T03:29:11.827Z,0.00
2018-04-27T03:30:11.447Z,0.00
2018-04-27T03:31:11.367Z,0.00
2018-04-27T03:32:11.291Z,0.00
2018-04-27T03:33:11.206Z,0.00
2018-04-27T03:34:11.133Z,0.00
2018-04-27T03:35:11.048Z,0.00
2018-04-27T03:36:10.967Z,0.00
2018-04-27T03:37:10.887Z,0.00
2018-04-27T03:38:10.807Z,0.00
2018-04-27T03:39:10.730Z,0.00
2018-04-27T03:40:10.647Z,0.00
2018-04-27T03:41:10.567Z,0.00
2018-04-27T03:42:10.489Z,4.00
2018-04-27T03:43:10.408Z,4.00
2018-04-27T03:44:10.329Z,4.00
2018-04-27T03:45:10.247Z,0.00
2018-04-27T03:46:10.168Z,4.00
2018-04-27T03:47:10.089Z,4.00
2018-04-27T03:48:10.008Z,4.00
2018-04-27T03:49:09.930Z,4.00
2018-04-27T03:50:09.849Z,8.00
2018-04-27T03:51:09.768Z,4.00
2018-04-27T03:52:09.688Z,8.00
2018-04-27T03:53:09.611Z,8.00
2018-04-27T03:54:09.529Z,12.00
2018-04-27T03:55:09.449Z,12.00
2018-04-27T03:56:09.369Z,16.00
2018-04-27T03:57:09.290Z,20.00
2018-04-27T03:58:09.210Z,16.00
2018-04-27T03:59:09.129Z,20.00
2018-04-27T04:00:09.049Z,28.00
2018-04-27T04:01:09.013Z,28.00
2018-04-27T04:02:08.890Z,32.00
2018-04-27T04:03:08.810Z,36.00
2018-04-27T04:04:08.729Z,36.00
2018-04-27T04:05:08.650Z,44.00
2018-04-27T04:06:08.571Z,48.00
2018-04-27T04:07:08.491Z,56.00
2018-04-27T04:08:08.409Z,60.00
2018-04-27T04:09:08.331Z,64.00
2018-04-27T04:10:08.248Z,72.00
2018-04-27T04:11:08.171Z,76.00
2018-04-27T04:12:08.091Z,80.00
2018-04-27T04:13:08.014Z,88.00
2018-04-27T04:14:07.930Z,96.00
2018-04-27T04:15:07.849Z,104.00
2018-04-27T04:16:07.770Z,108.00
2018-04-27T04:17:07.689Z,116.00
2018-04-27T04:18:07.609Z,124.00
2018-04-27T04:19:07.529Z,136.00
2018-04-27T04:20:07.448Z,144.00
2018-04-27T04:21:07.369Z,152.00
2018-04-27T04:22:07.288Z,168.00
2018-04-27T04:23:07.208Z,180.00
2018-04-27T04:24:07.127Z,192.00
2018-04-27T04:25:07.052Z,200.00
2018-04-27T04:26:06.967Z,212.00
2018-04-27T04:27:06.888Z,228.00
2018-04-27T04:28:06.806Z,244.00
2018-04-27T04:29:06.725Z,264.00
2018-04-27T04:30:06.646Z,284.00
2018-04-27T04:31:06.569Z,296.00
2018-04-27T04:32:06.486Z,300.00
2018-04-27T04:33:06.406Z,316.00
2018-04-27T04:34:06.329Z,336.00
2018-04-27T04:35:06.246Z,360.00
2018-04-27T04:36:06.164Z,376.00
2018-04-27T04:37:06.085Z,384.00
2018-04-27T04:38:06.004Z,396.00
2018-04-27T04:39:05.925Z,408.00
2018-04-27T04:40:05.844Z,424.00
2018-04-27T04:41:05.764Z,432.00
2018-04-27T04:42:05.682Z,440.00
2018-04-27T04:43:05.603Z,444.00
2018-04-27T04:44:05.523Z,444.00
2018-04-27T04:45:05.470Z,452.00
2018-04-27T04:46:05.360Z,464.00
2018-04-27T04:47:05.282Z,484.00
2018-04-27T04:48:05.201Z,496.00
2018-04-27T04:49:05.123Z,512.00
2018-04-27T04:50:05.041Z,536.00
2018-04-27T04:51:04.961Z,560.00
2018-04-27T04:52:04.880Z,584.00
2018-04-27T04:53:04.800Z,608.00
2018-04-27T04:54:04.725Z,624.00
2018-04-27T04:55:04.641Z,648.00
2018-04-27T04:56:04.559Z,684.00
2018-04-27T04:57:04.479Z,720.00
2018-04-27T04:58:04.399Z,760.00
2018-04-27T04:59:04.320Z,784.00
2018-04-27T05:00:04.238Z,812.00
2018-04-27T05:01:04.159Z,832.00
2018-04-27T05:02:04.079Z,824.00
2018-04-27T05:03:04.065Z,800.00
2018-04-27T05:04:03.918Z,784.00
2018-04-27T05:05:03.838Z,784.00
2018-04-27T05:06:03.757Z,800.00
2018-04-27T05:07:03.678Z,804.00
2018-04-27T05:08:03.597Z,816.00
2018-04-27T05:09:03.516Z,832.00
2018-04-27T05:10:03.465Z,856.00
2018-04-27T05:11:03.359Z,880.00
2018-04-27T05:12:03.280Z,892.00
2018-04-27T05:13:03.199Z,892.00
2018-04-27T05:14:03.117Z,908.00
2018-04-27T05:15:03.037Z,920.00
2018-04-27T05:16:02.962Z,928.00
2018-04-27T05:17:02.877Z,944.00
2018-04-27T05:18:02.798Z,964.00
2018-04-27T05:19:02.718Z,968.00
2018-04-27T05:20:02.637Z,956.00
2018-04-27T05:21:02.560Z,940.00
2018-04-27T05:22:02.479Z,944.00
2018-04-27T05:23:02.399Z,956.00
2018-04-27T05:24:02.318Z,1004.00
2018-04-27T05:25:02.238Z,1056.00
2018-04-27T05:26:02.158Z,1128.00
2018-04-27T05:27:02.078Z,1204.00
2018-04-27T05:28:01.999Z,1288.00
2018-04-27T05:29:01.921Z,1320.00
2018-04-27T05:30:01.843Z,1388.00
2018-04-27T05:31:01.760Z,1452.00
2018-04-27T05:32:01.680Z,1460.00
2018-04-27T05:33:01.602Z,1464.00
2018-04-27T05:34:01.522Z,1500.00
2018-04-27T05:35:01.442Z,1540.00
2018-04-27T05:36:01.362Z,1560.00
2018-04-27T05:37:01.282Z,1584.00
2018-04-27T05:38:01.203Z,1584.00
2018-04-27T05:39:01.125Z,1596.00
2018-04-27T05:40:01.044Z,1564.00
2018-04-27T05:41:00.966Z,1580.00
2018-04-27T05:42:00.886Z,1576.00
2018-04-27T05:43:00.807Z,1552.00
2018-04-27T05:44:00.729Z,1516.00
2018-04-27T05:45:00.649Z,1540.00
2018-04-27T05:46:00.570Z,1580.00
2018-04-27T05:47:00.491Z,1596.00
2018-04-27T05:48:00.417Z,1596.00
2018-04-27T05:49:00.357Z,1664.00
2018-04-27T05:50:00.255Z,1692.00
2018-04-27T05:51:00.176Z,1664.00
2018-04-27T05:52:00.097Z,1588.00
2018-04-27T05:53:00.019Z,1624.00
2018-04-27T05:53:59.939Z,1660.00
2018-04-27T05:54:59.861Z,1688.00
2018-04-27T05:55:59.783Z,1664.00
2018-04-27T05:56:59.704Z,1708.00
2018-04-27T05:57:59.628Z,1724.00
2018-04-27T05:58:59.549Z,1696.00
2018-04-27T05:59:59.469Z,1728.00
2018-04-27T06:00:59.390Z,1732.00
2018-04-27T06:01:59.316Z,1780.00
2018-04-27T06:02:59.236Z,1872.00
2018-04-27T06:03:59.159Z,1912.00
2018-04-27T06:04:59.080Z,2068.00
2018-04-27T06:05:59.003Z,2224.00
2018-04-27T06:06:58.932Z,2300.00
2018-04-27T06:07:58.846Z,2416.00
2018-04-27T06:08:58.769Z,2456.00
2018-04-27T06:09:58.692Z,2436.00
2018-04-27T06:10:58.614Z,2348.00
2018-04-27T06:11:58.534Z,2464.00
2018-04-27T06:12:58.457Z,2376.00
2018-04-27T06:13:58.380Z,2564.00
2018-04-27T06:14:58.303Z,2568.00
2018-04-27T06:15:58.224Z,2588.00
2018-04-27T06:16:58.148Z,2460.00
2018-04-27T06:17:58.125Z,2612.00
2018-04-27T06:18:57.993Z,2716.00
2018-04-27T06:19:57.915Z,2820.00
2018-04-27T06:20:57.839Z,2928.00
2018-04-27T06:21:57.762Z,2932.00
2018-04-27T06:22:57.685Z,2936.00
2018-04-27T06:23:57.608Z,2900.00
2018-04-27T06:24:57.532Z,2876.00
2018-04-27T06:25:57.455Z,2700.00
2018-04-27T06:26:57.382Z,2540.00
2018-04-27T06:27:57.301Z,2348.00
2018-04-27T06:28:57.224Z,2252.00
2018-04-27T06:29:57.147Z,2208.00
2018-04-27T06:30:57.071Z,2184.00
2018-04-27T06:31:56.996Z,2148.00
2018-04-27T06:32:56.918Z,2032.00
2018-04-27T06:33:56.842Z,1964.00
2018-04-27T06:34:56.766Z,2028.00
2018-04-27T06:35:56.691Z,2120.00
2018-04-27T06:36:56.613Z,2140.00
2018-04-27T06:37:56.538Z,2124.00
2018-04-27T06:38:56.461Z,2112.00
2018-04-27T06:39:56.384Z,2100.00
2018-04-27T06:40:56.308Z,2008.00
2018-04-27T06:41:56.232Z,2072.00
2018-04-27T06:42:56.156Z,2280.00
2018-04-27T06:43:56.080Z,2324.00
2018-04-27T06:44:56.002Z,2304.00
2018-04-27T06:45:55.927Z,2520.00
2018-04-27T06:46:55.856Z,2640.00
2018-04-27T06:47:55.774Z,2672.00
2018-04-27T06:48:55.697Z,2616.00
2018-04-27T06:49:55.623Z,2544.00
2018-04-27T06:50:55.546Z,2520.00
2018-04-27T06:51:55.468Z,2460.00
2018-04-27T06:52:55.394Z,2432.00
2018-04-27T06:53:55.317Z,2512.00
2018-04-27T06:54:55.241Z,2620.00
2018-04-27T06:55:55.164Z,2680.00
2018-04-27T06:56:55.089Z,2684.00
2018-04-27T06:57:55.012Z,2696.00
2018-04-27T06:58:54.938Z,2716.00
2018-04-27T06:59:54.859Z,2808.00
2018-04-27T07:00:54.784Z,2928.00
2018-04-27T07:01:54.708Z,3056.00
2018-04-27T07:02:54.631Z,3216.00
2018-04-27T07:03:54.555Z,3300.00
2018-04-27T07:04:54.480Z,3316.00
2018-04-27T07:05:54.405Z,3248.00
2018-04-27T07:06:54.327Z,3128.00
2018-04-27T07:07:54.261Z,3208.00
2018-04-27T07:08:54.177Z,3280.00
2018-04-27T07:09:54.101Z,3368.00
2018-04-27T07:10:54.026Z,3312.00
2018-04-27T07:11:53.951Z,3328.00
2018-04-27T07:12:53.875Z,3224.00
2018-04-27T07:13:53.799Z,3188.00
2018-04-27T07:14:53.724Z,3212.00
2018-04-27T07:15:53.652Z,3292.00
2018-04-27T07:16:53.589Z,3428.00
2018-04-27T07:17:53.497Z,3548.00
2018-04-27T07:18:53.424Z,3476.00
2018-04-27T07:19:53.350Z,3348.00
2018-04-27T07:20:53.272Z,3280.00
2018-04-27T07:21:53.198Z,3456.00
2018-04-27T07:22:53.122Z,3384.00
2018-04-27T07:23:53.045Z,3520.00
2018-04-27T07:24:52.970Z,3504.00
2018-04-27T07:25:53.071Z,3460.00
2018-04-27T07:26:52.820Z,3348.00
2018-04-27T07:27:52.744Z,3252.00
2018-04-27T07:28:52.669Z,3160.00
2018-04-27T07:29:52.595Z,3048.00
2018-04-27T07:30:52.520Z,3056.00
2018-04-27T07:31:52.443Z,3084.00
2018-04-27T07:32:52.370Z,3060.00
2018-04-27T07:33:52.294Z,2916.00
2018-04-27T07:34:52.219Z,3000.00
2018-04-27T07:35:52.144Z,3048.00
2018-04-27T07:36:52.070Z,2956.00
2018-04-27T07:37:51.995Z,2864.00
2018-04-27T07:38:51.920Z,2784.00
2018-04-27T07:39:51.844Z,2812.00
2018-04-27T07:40:51.769Z,2840.00
2018-04-27T07:41:51.699Z,2748.00
2018-04-27T07:42:51.621Z,2696.00
2018-04-27T07:43:51.545Z,2796.00
2018-04-27T07:44:51.475Z,2920.00
2018-04-27T07:45:51.397Z,2980.00
2018-04-27T07:46:51.323Z,3048.00
2018-04-27T07:47:51.247Z,3124.00
2018-04-27T07:48:51.174Z,3140.00
2018-04-27T07:49:51.099Z,3100.00
2018-04-27T07:50:51.026Z,2924.00
2018-04-27T07:51:50.949Z,2920.00
2018-04-27T07:52:50.874Z,2864.00
2018-04-27T07:53:50.800Z,2628.00
2018-04-27T07:54:50.732Z,2380.00
2018-04-27T07:55:50.652Z,2184.00
2018-04-27T07:56:50.578Z,2000.00
2018-04-27T07:57:50.504Z,2024.00
2018-04-27T07:58:50.429Z,1880.00
2018-04-27T07:59:50.355Z,1940.00
2018-04-27T08:00:50.281Z,2108.00
2018-04-27T08:01:50.207Z,2244.00
2018-04-27T08:02:50.134Z,2320.00
2018-04-27T08:03:50.059Z,2364.00
2018-04-27T08:04:49.985Z,2340.00
2018-04-27T08:05:49.911Z,2176.00
2018-04-27T08:06:49.838Z,2112.00
2018-04-27T08:07:49.763Z,2100.00
2018-04-27T08:08:49.749Z,2064.00
2018-04-27T08:09:49.616Z,2040.00
2018-04-27T08:10:49.542Z,2008.00
2018-04-27T08:11:49.469Z,2024.00
2018-04-27T08:12:49.394Z,1988.00
2018-04-27T08:13:49.325Z,2072.00
2018-04-27T08:14:49.247Z,2064.00
2018-04-27T08:15:49.176Z,2044.00
2018-04-27T08:16:49.099Z,2056.00
2018-04-27T08:17:49.026Z,2048.00
2018-04-27T08:18:48.952Z,2036.00
2018-04-27T08:19:48.881Z,1944.00
2018-04-27T08:20:48.804Z,2068.00
2018-04-27T08:21:48.731Z,2060.00
2018-04-27T08:22:48.657Z,2036.00
2018-04-27T08:23:48.586Z,2000.00
2018-04-27T08:24:48.510Z,1984.00
2018-04-27T08:25:48.477Z,1888.00
2018-04-27T08:26:48.367Z,1824.00
2018-04-27T08:27:48.289Z,1856.00
2018-04-27T08:28:48.214Z,1832.00
2018-04-27T08:29:48.142Z,1836.00
2018-04-27T08:30:48.074Z,1860.00
2018-04-27T08:31:47.993Z,1884.00
2018-04-27T08:32:47.923Z,1912.00
2018-04-27T08:33:47.847Z,1936.00
2018-04-27T08:34:47.773Z,1984.00
2018-04-27T08:35:48.004Z,2020.00
2018-04-27T08:36:47.626Z,2084.00
2018-04-27T08:37:47.554Z,2116.00
2018-04-27T08:38:47.479Z,2184.00
2018-04-27T08:39:47.406Z,2292.00
2018-04-27T08:40:47.332Z,2428.00
2018-04-27T08:41:47.258Z,2540.00
2018-04-27T08:42:47.187Z,2604.00
2018-04-27T08:43:47.123Z,2608.00
2018-04-27T08:44:47.039Z,2524.00
2018-04-27T08:45:46.971Z,2400.00
2018-04-27T08:46:46.893Z,2244.00
2018-04-27T08:47:46.820Z,2152.00
2018-04-27T08:48:46.746Z,2072.00
2018-04-27T08:49:46.673Z,2048.00
2018-04-27T08:50:46.601Z,1952.00
2018-04-27T08:51:46.526Z,1952.00
2018-04-27T08:52:46.453Z,2052.00
2018-04-27T08:53:46.379Z,2128.00
2018-04-27T08:54:46.307Z,2268.00
2018-04-27T08:55:46.233Z,2304.00
2018-04-27T08:56:46.160Z,2196.00
2018-04-27T08:57:46.086Z,2232.00
2018-04-27T08:58:46.013Z,2188.00
2018-04-27T08:59:45.939Z,2180.00
2018-04-27T09:00:45.869Z,2212.00
2018-04-27T09:01:45.793Z,2212.00
2018-04-27T09:02:45.809Z,2204.00
2018-04-27T09:03:45.647Z,2200.00
2018-04-27T09:04:45.575Z,2228.00
2018-04-27T09:05:45.503Z,2212.00
2018-04-27T09:06:45.429Z,2228.00
2018-04-27T09:07:45.355Z,2232.00
2018-04-27T09:08:45.287Z,2352.00
2018-04-27T09:09:45.209Z,2388.00
2018-04-27T09:10:45.140Z,2392.00
2018-04-27T09:11:45.065Z,2388.00
2018-04-27T09:12:44.989Z,2364.00
2018-04-27T09:13:44.920Z,2308.00
2018-04-27T09:14:44.848Z,2240.00
2018-04-27T09:15:44.770Z,2268.00
2018-04-27T09:16:44.697Z,2260.00
2018-04-27T09:17:44.625Z,2320.00
2018-04-27T09:18:44.553Z,2336.00
2018-04-27T09:19:44.478Z,2308.00
2018-04-27T09:20:44.404Z,2320.00
2018-04-27T09:21:44.332Z,2332.00
2018-04-27T09:22:44.258Z,2364.00
2018-04-27T09:23:44.185Z,2364.00
2018-04-27T09:24:44.112Z,2420.00
2018-04-27T09:25:44.040Z,2408.00
2018-04-27T09:26:43.966Z,2428.00
2018-04-27T09:27:43.893Z,2460.00
2018-04-27T09:28:43.821Z,2516.00
2018-04-27T09:29:43.748Z,2516.00
2018-04-27T09:30:43.675Z,2492.00
2018-04-27T09:31:43.601Z,2440.00
2018-04-27T09:32:43.527Z,2472.00
2018-04-27T09:33:43.456Z,2468.00
2018-04-27T09:34:43.381Z,2592.00
2018-04-27T09:35:43.308Z,2696.00
2018-04-27T09:36:43.234Z,2708.00
2018-04-27T09:37:43.164Z,2736.00
2018-04-27T09:38:43.089Z,2724.00
2018-04-27T09:39:43.016Z,2684.00
2018-04-27T09:40:42.944Z,2640.00
2018-04-27T09:41:42.871Z,2700.00
2018-04-27T09:42:42.800Z,2804.00
2018-04-27T09:43:42.725Z,2732.00
2018-04-27T09:44:42.652Z,2740.00
2018-04-27T09:45:42.579Z,2584.00
2018-04-27T09:46:42.507Z,2752.00
2018-04-27T09:47:42.433Z,2780.00
2018-04-27T09:48:42.360Z,2748.00
2018-04-27T09:49:42.287Z,2796.00
2018-04-27T09:50:42.286Z,2720.00
2018-04-27T09:51:42.141Z,2744.00
2018-04-27T09:52:42.071Z,2720.00
2018-04-27T09:53:41.998Z,2764.00
2018-04-27T09:54:41.924Z,2772.00
2018-04-27T09:55:41.851Z,2764.00
2018-04-27T09:56:41.780Z,2840.00
2018-04-27T09:57:41.706Z,2844.00
2018-04-27T09:58:41.634Z,2828.00
2018-04-27T09:59:41.559Z,2812.00
2018-04-27T10:00:41.556Z,2848.00
2018-04-27T10:01:41.416Z,2840.00
2018-04-27T10:02:41.343Z,2928.00
2018-04-27T10:03:41.271Z,2888.00
2018-04-27T10:04:41.196Z,3028.00
2018-04-27T10:05:41.127Z,2968.00
2018-04-27T10:06:41.051Z,2924.00
2018-04-27T10:07:40.978Z,2984.00
2018-04-27T10:08:40.907Z,2968.00
2018-04-27T10:09:40.842Z,3064.00
2018-04-27T10:10:40.762Z,3036.00
2018-04-27T10:11:40.689Z,3024.00
2018-04-27T10:12:40.617Z,3104.00
2018-04-27T10:13:40.543Z,3032.00
2018-04-27T10:14:40.473Z,3000.00
2018-04-27T10:15:40.400Z,3040.00
2018-04-27T10:16:40.327Z,3080.00
2018-04-27T10:17:40.260Z,3092.00
2018-04-27T10:18:40.183Z,3104.00
2018-04-27T10:19:40.110Z,3060.00
2018-04-27T10:20:40.039Z,3092.00
2018-04-27T10:21:39.971Z,3112.00
2018-04-27T10:22:39.895Z,3156.00
2018-04-27T10:23:39.822Z,3212.00
2018-04-27T10:24:39.755Z,3288.00
2018-04-27T10:25:39.679Z,3340.00
2018-04-27T10:26:39.607Z,3244.00
2018-04-27T10:27:39.535Z,3212.00
2018-04-27T10:28:39.463Z,3216.00
2018-04-27T10:29:39.391Z,3208.00
2018-04-27T10:30:39.320Z,3220.00
2018-04-27T10:31:39.246Z,3216.00
2018-04-27T10:32:39.175Z,3268.00
2018-04-27T10:33:39.105Z,3284.00
2018-04-27T10:34:39.032Z,3316.00
2018-04-27T10:35:38.959Z,3236.00
2018-04-27T10:36:38.926Z,3356.00
2018-04-27T10:37:38.816Z,3396.00
2018-04-27T10:38:38.745Z,3412.00
2018-04-27T10:39:38.672Z,3576.00
2018-04-27T10:40:38.600Z,3840.00
2018-04-27T10:41:38.534Z,3636.00
2018-04-27T10:42:38.464Z,4336.00
2018-04-27T10:43:38.384Z,17760.00
2018-04-27T10:44:38.315Z,31840.00
2018-04-27T10:45:38.243Z,18336.00
2018-04-27T10:46:38.174Z,10416.00
2018-04-27T10:47:38.098Z,11684.00
2018-04-27T10:48:38.028Z,6340.00
2018-04-27T10:49:37.957Z,10920.00
2018-04-27T10:50:37.886Z,8428.00
2018-04-27T10:51:37.813Z,14912.00
2018-04-27T10:52:37.743Z,8248.00
2018-04-27T10:53:37.673Z,7704.00
2018-04-27T10:54:37.602Z,7128.00
2018-04-27T10:55:37.530Z,4668.00
2018-04-27T10:56:37.459Z,13516.00
2018-04-27T10:57:37.389Z,19104.00
2018-04-27T10:58:37.317Z,23360.00
2018-04-27T10:59:37.248Z,26080.00
2018-04-27T11:00:37.177Z,27424.00
2018-04-27T11:01:37.106Z,9836.00
2018-04-27T11:02:37.038Z,17696.00
2018-04-27T11:03:36.965Z,27584.00
2018-04-27T11:04:36.894Z,5488.00
2018-04-27T11:05:36.824Z,8364.00
2018-04-27T11:06:36.754Z,3948.00
2018-04-27T11:07:36.683Z,9616.00
2018-04-27T11:08:36.613Z,10668.00
2018-04-27T11:09:36.542Z,5408.00
2018-04-27T11:10:36.473Z,11964.00
2018-04-27T11:11:36.402Z,14528.00
2018-04-27T11:12:36.332Z,7220.00
2018-04-27T11:13:36.265Z,10752.00
2018-04-27T11:14:36.193Z,12760.00
2018-04-27T11:15:36.122Z,12068.00
2018-04-27T11:16:36.051Z,23488.00
2018-04-27T11:17:35.982Z,5972.00
2018-04-27T11:18:35.911Z,10632.00
2018-04-27T11:19:35.842Z,8948.00
2018-04-27T11:20:35.771Z,19968.00
2018-04-27T11:21:35.701Z,12952.00
2018-04-27T11:22:35.636Z,19360.00
2018-04-27T11:23:35.561Z,20736.00
2018-04-27T11:24:35.491Z,41280.00
2018-04-27T11:25:35.420Z,28032.00
2018-04-27T11:26:35.351Z,22912.00
2018-04-27T11:27:35.282Z,16576.00
2018-04-27T11:28:35.218Z,15880.00
2018-04-27T11:29:35.143Z,39328.00
2018-04-27T11:30:35.075Z,45920.00
2018-04-27T11:31:35.005Z,89536.00
2018-04-27T11:32:34.935Z,91168.00
2018-04-27T11:33:34.866Z,97216.00
2018-04-27T11:34:34.797Z,95776.00
2018-04-27T11:35:34.729Z,105440.00
2018-04-27T11:36:34.661Z,94816.00
2018-04-27T11:37:34.597Z,81216.00
2018-04-27T11:38:34.528Z,81760.00
2018-04-27T11:39:34.461Z,94176.00
2018-04-27T11:40:34.394Z,98240.00
2018-04-27T11:41:34.329Z,105056.00
2018-04-27T11:42:34.266Z,107200.00
2018-04-27T11:43:34.199Z,108704.00
2018-04-27T11:44:34.134Z,110432.00
2018-04-27T11:45:34.072Z,100704.00
2018-04-27T11:46:34.006Z,93376.00
2018-04-27T11:47:33.942Z,102112.00
2018-04-27T11:48:33.881Z,105824.00
2018-04-27T11:49:33.816Z,104832.00
2018-04-27T11:50:33.755Z,104960.00
2018-04-27T11:51:33.694Z,101216.00
2018-04-27T11:52:33.629Z,100768.00
2018-04-27T11:53:33.565Z,105376.00
2018-04-27T11:54:33.506Z,107424.00
2018-04-27T11:55:33.445Z,104512.00
2018-04-27T11:56:33.383Z,103648.00
2018-04-27T11:57:33.321Z,103808.00
2018-04-27T11:58:33.262Z,105120.00
2018-04-27T11:59:33.204Z,105856.00
2018-04-27T12:00:33.141Z,102560.00
2018-04-27T12:01:33.083Z,95936.00
2018-04-27T12:02:33.022Z,94784.00
2018-04-27T12:03:32.963Z,102048.00
2018-04-27T12:04:32.902Z,110976.00
2018-04-27T12:05:32.847Z,112224.00
2018-04-27T12:06:32.785Z,106688.00
2018-04-27T12:07:32.725Z,106208.00
2018-04-27T12:08:32.667Z,107040.00
2018-04-27T12:09:32.608Z,101824.00
2018-04-27T12:10:32.550Z,97696.00
2018-04-27T12:11:32.491Z,105344.00
2018-04-27T12:12:32.438Z,117120.00
2018-04-27T12:13:32.376Z,118496.00
2018-04-27T12:14:32.321Z,114048.00
2018-04-27T12:15:32.260Z,109632.00
2018-04-27T12:16:32.202Z,102720.00
2018-04-27T12:17:32.202Z,97664.00
2018-04-27T12:18:32.087Z,102112.00
2018-04-27T12:19:32.034Z,108064.00
2018-04-27T12:20:31.971Z,111872.00
2018-04-27T12:21:31.914Z,112896.00
2018-04-27T12:22:31.856Z,114880.00
2018-04-27T12:23:31.797Z,113824.00
2018-04-27T12:24:31.738Z,112640.00
2018-04-27T12:25:31.681Z,115616.00