createdAt,value
2023-01-13T00:01:15.265Z,78.25
2023-01-13T00:03:42.566Z,78.51
2023-01-13T00:06:13.518Z,78.57
2023-01-13T00:08:40.381Z,79.00
2023-01-13T00:11:07.325Z,79.09
2023-01-13T00:13:38.509Z,79.34
2023-01-13T00:16:10.089Z,79.06
2023-01-13T00:18:39.712Z,79.30
2023-01-13T00:21:11.529Z,80.11
2023-01-13T00:23:39.590Z,80.39
2023-01-13T00:26:09.069Z,81.30
2023-01-13T00:28:35.955Z,81.53
2023-01-13T00:31:11.570Z,82.26
2023-01-13T00:33:39.104Z,81.92
2023-01-13T00:36:07.905Z,82.30
2023-01-13T00:38:36.217Z,83.07
2023-01-13T00:41:04.474Z,82.16
2023-01-13T00:43:32.734Z,82.20
2023-01-13T00:46:00.102Z,81.57
2023-01-13T00:48:27.748Z,82.01
2023-01-13T00:50:59.464Z,81.78
2023-01-13T00:53:27.251Z,81.80
2023-01-13T00:56:01.996Z,81.98
2023-01-13T00:58:31.162Z,82.09
2023-01-13T01:01:09.129Z,82.12
2023-01-13T01:03:36.682Z,82.63
2023-01-13T01:06:09.115Z,82.52
2023-01-13T01:08:36.037Z,82.82
2023-01-13T01:11:04.637Z,82.99
2023-01-13T01:13:31.951Z,83.48
2023-01-13T01:15:59.142Z,84.81
2023-01-13T01:18:26.188Z,85.77
2023-01-13T01:20:52.978Z,86.19
2023-01-13T01:23:19.716Z,86.58
2023-01-13T01:25:46.450Z,86.25
2023-01-13T01:28:13.454Z,85.70
2023-01-13T01:30:40.170Z,86.05
2023-01-13T01:33:06.950Z,85.34
2023-01-13T01:35:33.670Z,85.48
2023-01-13T01:38:00.835Z,86.12
2023-01-13T01:40:27.799Z,86.95
2023-01-13T01:43:13.284Z,87.10
2023-01-13T01:45:40.129Z,86.84
2023-01-13T01:48:08.500Z,86.24
2023-01-13T01:50:36.226Z,87.41
2023-01-13T01:53:12.836Z,86.53
2023-01-13T01:55:42.372Z,86.68
2023-01-13T01:58:15.743Z,87.77
2023-01-13T02:00:42.963Z,87.70
2023-01-13T02:03:10.862Z,88.28
2023-01-13T02:05:39.079Z,89.16
2023-01-13T02:08:07.552Z,87.71
2023-01-13T02:10:36.711Z,87.22
2023-01-13T02:13:09.906Z,87.70
2023-01-13T02:15:46.273Z,87.49
2023-01-13T02:18:39.332Z,87.58
2023-01-13T02:21:48.601Z,86.42
2023-01-13T02:24:54.659Z,87.45
2023-01-13T02:27:49.266Z,87.06
2023-01-13T02:30:49.559Z,87.13
2023-01-13T02:33:45.749Z,87.48
2023-01-13T02:36:33.966Z,87.08
2023-01-13T02:39:13.005Z,86.92
2023-01-13T02:42:05.522Z,87.82
2023-01-13T02:44:43.867Z,88.45
2023-01-13T02:47:18.625Z,88.76
2023-01-13T02:49:50.955Z,88.42
2023-01-13T02:52:26.058Z,88.46
2023-01-13T02:55:00.634Z,88.80
2023-01-13T02:57:32.545Z,88.07
2023-01-13T02:59:59.336Z,88.03
2023-01-13T03:02:26.229Z,89.08
2023-01-13T03:04:58.334Z,89.58
2023-01-13T03:07:56.041Z,88.05
2023-01-13T03:10:34.411Z,87.52
2023-01-13T03:13:26.178Z,87.67
2023-01-13T03:16:00.074Z,87.03
2023-01-13T03:19:01.245Z,87.42
2023-01-13T03:21:59.297Z,86.96
2023-01-13T03:24:54.579Z,86.64
2023-01-13T03:27:50.533Z,85.85
2023-01-13T03:30:28.755Z,85.88
2023-01-13T03:33:12.924Z,86.02
2023-01-13T03:35:46.199Z,86.18
2023-01-13T03:38:18.681Z,86.72
2023-01-13T03:40:51.145Z,85.63
2023-01-13T03:43:51.698Z,86.77
2023-01-13T03:46:42.332Z,85.35
2023-01-13T03:49:12.143Z,86.83
2023-01-13T03:51:42.815Z,86.03
2023-01-13T03:54:13.001Z,87.21
2023-01-13T03:56:47.807Z,87.23
2023-01-13T03:59:19.209Z,87.32
2023-01-13T04:01:57.145Z,87.21
2023-01-13T04:04:31.329Z,87.37
2023-01-13T04:07:06.838Z,88.16
2023-01-13T04:09:41.116Z,88.33
2023-01-13T04:12:28.349Z,87.85
2023-01-13T04:14:56.043Z,87.54
2023-01-13T04:17:24.559Z,87.64
2023-01-13T04:19:51.172Z,86.28
2023-01-13T04:22:17.784Z,86.63
2023-01-13T04:24:44.434Z,86.60
2023-01-13T04:27:11.056Z,86.60
2023-01-13T04:29:37.662Z,85.65
2023-01-13T04:32:04.399Z,85.99
2023-01-13T04:34:31.161Z,85.46
2023-01-13T04:36:57.779Z,85.29
2023-01-13T04:39:24.393Z,84.55
2023-01-13T04:42:01.262Z,85.09
2023-01-13T04:44:30.437Z,84.62
2023-01-13T04:46:58.809Z,84.66
2023-01-13T04:49:26.550Z,84.11
2023-01-13T04:51:53.189Z,84.20
2023-01-13T04:54:20.457Z,84.70
2023-01-13T04:56:47.079Z,83.55
2023-01-13T04:59:14.480Z,82.83
2023-01-13T05:01:41.297Z,83.78
2023-01-13T05:04:08.503Z,83.04
2023-01-13T05:06:35.283Z,82.64
2023-01-13T05:09:02.025Z,83.08
2023-01-13T05:11:47.235Z,82.68
2023-01-13T05:14:32.429Z,82.21
2023-01-13T05:17:02.025Z,82.92
2023-01-13T05:19:31.089Z,82.92
2023-01-13T05:22:17.102Z,83.54
2023-01-13T05:25:02.304Z,81.94
2023-01-13T05:27:31.435Z,82.31
2023-01-13T05:29:58.318Z,81.92
2023-01-13T05:32:25.640Z,81.15
2023-01-13T05:34:52.304Z,82.28
2023-01-13T05:37:18.937Z,81.28
2023-01-13T05:40:03.961Z,81.99
2023-01-13T05:42:49.249Z,81.61
2023-01-13T05:45:16.092Z,81.11
2023-01-13T05:47:42.819Z,81.50
2023-01-13T05:50:10.367Z,81.27
2023-01-13T05:52:37.084Z,81.57
2023-01-13T05:55:04.198Z,81.02
2023-01-13T05:57:31.083Z,81.07
2023-01-13T05:59:57.717Z,80.68
2023-01-13T06:02:24.782Z,80.43
2023-01-13T06:04:51.579Z,80.87
2023-01-13T06:07:18.152Z,80.27
2023-01-13T06:09:44.730Z,81.68
2023-01-13T06:12:12.532Z,82.63
2023-01-13T06:14:41.994Z,83.30
2023-01-13T06:17:13.799Z,84.24
2023-01-13T06:19:41.189Z,84.26
2023-01-13T06:22:15.426Z,84.60
2023-01-13T06:24:43.241Z,84.73
2023-01-13T06:27:10.136Z,84.71
2023-01-13T06:29:36.791Z,84.58
2023-01-13T06:32:07.248Z,84.94
2023-01-13T06:34:35.517Z,85.37
2023-01-13T06:37:03.764Z,85.14
2023-01-13T06:39:31.721Z,86.17
2023-01-13T06:42:17.822Z,87.30
2023-01-13T06:44:45.395Z,89.68
2023-01-13T06:47:12.002Z,94.19
2023-01-13T06:49:38.640Z,96.46
2023-01-13T06:52:05.377Z,96.46
2023-01-13T06:54:32.127Z,95.52
2023-01-13T06:56:58.723Z,93.64
2023-01-13T06:59:25.779Z,90.71
2023-01-13T07:01:52.752Z,88.82
2023-01-13T07:04:19.544Z,86.33
2023-01-13T07:06:46.192Z,86.06
2023-01-13T07:09:12.942Z,85.65
2023-01-13T07:11:39.569Z,84.08
2023-01-13T07:14:24.772Z,83.32
2023-01-13T07:16:52.935Z,84.14
2023-01-13T07:19:23.741Z,84.04
2023-01-13T07:21:53.483Z,82.50
2023-01-13T07:24:20.517Z,82.74
2023-01-13T07:26:47.181Z,82.88
2023-01-13T07:29:14.039Z,82.11
2023-01-13T07:31:40.775Z,81.95
2023-01-13T07:34:07.610Z,77.39
2023-01-13T07:36:34.584Z,77.72
2023-01-13T07:39:01.211Z,76.81
2023-01-13T07:41:46.569Z,77.21
2023-01-13T07:44:13.441Z,75.30
2023-01-13T07:46:40.294Z,75.15
2023-01-13T07:49:08.229Z,75.33
2023-01-13T07:51:39.755Z,76.39
2023-01-13T07:54:06.829Z,77.91
2023-01-13T07:56:33.623Z,78.85
2023-01-13T07:59:00.888Z,78.17
2023-01-13T08:01:28.204Z,78.34
2023-01-13T08:03:59.123Z,77.46
2023-01-13T08:06:26.708Z,77.30
2023-01-13T08:08:54.046Z,76.88
2023-01-13T08:11:23.415Z,76.47
2023-01-13T08:13:50.511Z,77.06
2023-01-13T08:16:17.616Z,76.63
2023-01-13T08:18:44.334Z,75.86
2023-01-13T08:21:14.903Z,75.19
2023-01-13T08:23:43.189Z,75.36
2023-01-13T08:26:13.424Z,74.81
2023-01-13T08:28:40.635Z,74.23
2023-01-13T08:31:12.911Z,73.74
2023-01-13T08:33:40.328Z,74.87
2023-01-13T08:36:09.481Z,74.69
2023-01-13T08:38:37.113Z,74.48
2023-01-13T08:41:15.965Z,73.82
2023-01-13T08:43:42.570Z,74.29
2023-01-13T08:46:09.453Z,74.73
2023-01-13T08:48:36.178Z,74.44
2023-01-13T08:51:06.424Z,74.60
2023-01-13T08:53:33.220Z,74.27
2023-01-13T08:55:59.877Z,74.64
2023-01-13T08:58:26.858Z,74.72
2023-01-13T09:00:53.655Z,74.07
2023-01-13T09:03:20.430Z,74.74
2023-01-13T09:05:47.043Z,75.03
2023-01-13T09:08:13.704Z,74.93
2023-01-13T09:10:40.615Z,75.07
2023-01-13T09:13:12.064Z,75.45
2023-01-13T09:15:40.659Z,74.80
2023-01-13T09:18:07.330Z,74.63
2023-01-13T09:20:34.006Z,75.25
2023-01-13T09:23:00.934Z,76.03
2023-01-13T09:25:27.682Z,76.45
2023-01-13T09:27:54.279Z,76.37
2023-01-13T09:30:21.088Z,75.85
2023-01-13T09:32:47.797Z,74.87
2023-01-13T09:35:14.518Z,75.26
2023-01-13T09:37:41.530Z,74.34
2023-01-13T09:40:22.567Z,74.72
2023-01-13T09:43:16.213Z,74.22
2023-01-13T09:45:47.900Z,75.54
2023-01-13T09:48:32.399Z,74.65
2023-01-13T09:51:09.568Z,74.08
2023-01-13T09:53:48.031Z,74.24
2023-01-13T09:56:14.662Z,74.17
2023-01-13T09:58:41.994Z,74.58
2023-01-13T10:01:20.181Z,74.45
2023-01-13T10:03:49.266Z,74.82
2023-01-13T10:06:31.766Z,75.35
2023-01-13T10:08:58.349Z,74.70
2023-01-13T10:11:51.073Z,74.81
2023-01-13T10:14:23.927Z,75.35
2023-01-13T10:16:52.818Z,75.04
2023-01-13T10:19:27.496Z,74.40
2023-01-13T10:22:21.590Z,71.84
2023-01-13T10:25:30.064Z,70.54
2023-01-13T10:28:04.244Z,71.82
2023-01-13T10:30:38.755Z,69.64
2023-01-13T10:33:18.957Z,69.18
2023-01-13T10:35:50.079Z,69.06
2023-01-13T10:38:20.819Z,68.58
2023-01-13T10:40:51.672Z,67.71
2023-01-13T10:43:18.541Z,68.63
2023-01-13T10:45:59.755Z,68.01
2023-01-13T10:49:03.227Z,68.63
2023-01-13T10:51:31.310Z,66.93
2023-01-13T10:54:12.973Z,66.14
2023-01-13T10:56:44.893Z,66.66
2023-01-13T10:59:22.849Z,66.85
2023-01-13T11:01:58.566Z,67.46
2023-01-13T11:04:40.455Z,66.49
2023-01-13T11:07:28.328Z,66.04
2023-01-13T11:10:16.157Z,66.03
2023-01-13T11:12:50.822Z,65.13
2023-01-13T11:15:22.665Z,64.92
2023-01-13T11:18:00.340Z,63.79
2023-01-13T11:20:33.708Z,62.76
2023-01-13T11:23:13.487Z,62.31
2023-01-13T11:25:44.952Z,60.59
2023-01-13T11:28:40.064Z,60.61
2023-01-13T11:31:25.037Z,60.93
2023-01-13T11:34:01.163Z,60.37
2023-01-13T11:36:47.631Z,59.46
2023-01-13T11:39:26.687Z,59.15
2023-01-13T11:42:24.047Z,58.94
2023-01-13T11:45:12.749Z,59.09
2023-01-13T11:47:39.479Z,58.16
2023-01-13T11:50:16.117Z,57.77
2023-01-13T11:53:04.154Z,57.42
2023-01-13T11:56:08.256Z,56.91
2023-01-13T11:58:50.927Z,57.48
2023-01-13T12:01:46.446Z,58.30
2023-01-13T12:04:40.821Z,57.16
2023-01-13T12:07:38.531Z,58.08
2023-01-13T12:10:25.972Z,58.51
2023-01-13T12:13:19.001Z,58.94
2023-01-13T12:15:54.409Z,58.78
2023-01-13T12:18:42.234Z,58.87
2023-01-13T12:21:21.336Z,59.16
2023-01-13T12:24:06.023Z,59.73
2023-01-13T12:26:39.714Z,59.94
2023-01-13T12:29:14.166Z,60.14
2023-01-13T12:31:43.056Z,61.03
2023-01-13T12:34:48.297Z,60.65
2023-01-13T12:37:32.607Z,59.82
2023-01-13T12:40:21.351Z,60.50
2023-01-13T12:43:17.718Z,60.15
2023-01-13T12:45:44.457Z,61.22
2023-01-13T12:49:02.227Z,61.37
2023-01-13T12:51:37.576Z,61.83
2023-01-13T12:54:42.409Z,61.28
2023-01-13T12:57:29.555Z,60.89
2023-01-13T12:59:59.246Z,60.94
2023-01-13T13:02:30.616Z,60.93
2023-01-13T13:05:13.901Z,59.84
2023-01-13T13:07:44.843Z,59.63
2023-01-13T13:10:16.444Z,59.35
2023-01-13T13:13:01.406Z,59.92
2023-01-13T13:15:35.958Z,60.22
2023-01-13T13:18:24.282Z,60.91
2023-01-13T13:21:11.288Z,61.20
2023-01-13T13:23:48.507Z,61.34
2023-01-13T13:26:26.658Z,60.86
2023-01-13T13:29:05.599Z,61.73
2023-01-13T13:31:47.245Z,61.95
2023-01-13T13:34:43.190Z,61.96
2023-01-13T13:38:03.687Z,62.10
2023-01-13T13:41:01.352Z,61.51
2023-01-13T13:43:50.858Z,60.96
2023-01-13T13:46:47.429Z,60.15
2023-01-13T13:49:22.403Z,60.65
2023-01-13T13:52:00.239Z,60.80
2023-01-13T13:54:27.530Z,61.57
2023-01-13T13:56:54.272Z,60.39
2023-01-13T13:59:26.966Z,60.82
2023-01-13T14:02:01.543Z,61.25
2023-01-13T14:04:31.465Z,62.69
2023-01-13T14:07:06.754Z,62.48
2023-01-13T14:09:46.531Z,63.41
2023-01-13T14:12:21.980Z,64.40
2023-01-13T14:14:49.761Z,65.11
2023-01-13T14:17:28.472Z,65.80
2023-01-13T14:20:02.567Z,68.13
2023-01-13T14:22:30.664Z,69.29
2023-01-13T14:24:58.071Z,70.05
2023-01-13T14:27:27.618Z,69.79
2023-01-13T14:29:56.104Z,69.65
2023-01-13T14:32:29.793Z,69.50
2023-01-13T14:34:56.646Z,67.01
2023-01-13T14:37:32.573Z,66.70
2023-01-13T14:39:59.281Z,66.15
2023-01-13T14:42:28.149Z,66.64
2023-01-13T14:44:56.246Z,66.76
2023-01-13T14:47:28.737Z,66.97
2023-01-13T14:50:02.292Z,67.28
2023-01-13T14:52:37.194Z,67.40
2023-01-13T14:55:08.244Z,67.25
2023-01-13T14:57:36.110Z,68.08
2023-01-13T15:00:14.934Z,68.47
2023-01-13T15:02:49.199Z,67.91
2023-01-13T15:05:18.816Z,67.08
2023-01-13T15:08:22.349Z,67.14
2023-01-13T15:11:19.268Z,66.41
2023-01-13T15:13:55.620Z,66.62
2023-01-13T15:16:25.143Z,66.33
2023-01-13T15:18:53.095Z,66.17
2023-01-13T15:21:19.936Z,66.05
2023-01-13T15:23:47.323Z,65.86
2023-01-13T15:26:19.897Z,65.11
2023-01-13T15:28:47.623Z,64.37
2023-01-13T15:31:14.466Z,64.64
2023-01-13T15:33:41.709Z,63.37
2023-01-13T15:36:19.436Z,63.38
2023-01-13T15:38:46.039Z,62.91
2023-01-13T15:41:13.889Z,63.21
2023-01-13T15:43:58.912Z,62.42
2023-01-13T15:46:40.714Z,62.60
2023-01-13T15:49:14.061Z,63.29
2023-01-13T15:51:40.672Z,62.22
2023-01-13T15:54:08.602Z,63.23
2023-01-13T15:56:37.405Z,62.90
2023-01-13T15:59:06.276Z,63.13
2023-01-13T16:01:32.894Z,62.34
2023-01-13T16:03:59.505Z,62.38
2023-01-13T16:06:34.459Z,62.43
2023-01-13T16:09:02.964Z,62.61
2023-01-13T16:11:30.834Z,60.84
2023-01-13T16:13:57.707Z,62.29
2023-01-13T16:16:26.711Z,61.73
2023-01-13T16:18:54.165Z,60.78
2023-01-13T16:21:21.635Z,60.51
2023-01-13T16:23:49.992Z,60.42
2023-01-13T16:26:25.837Z,60.41
2023-01-13T16:28:54.562Z,59.94
2023-01-13T16:31:32.414Z,60.38
2023-01-13T16:34:01.299Z,61.68
2023-01-13T16:36:30.278Z,60.58
2023-01-13T16:38:57.082Z,60.77
2023-01-13T16:41:24.943Z,60.60
2023-01-13T16:43:52.548Z,61.32
2023-01-13T16:46:27.822Z,60.47
2023-01-13T16:48:57.271Z,61.43
2023-01-13T16:51:24.768Z,61.02
2023-01-13T16:53:52.069Z,61.55
2023-01-13T16:56:33.561Z,62.67
2023-01-13T16:59:10.821Z,61.96
2023-01-13T17:01:40.007Z,61.86
2023-01-13T17:04:07.337Z,61.53
2023-01-13T17:06:40.993Z,61.80
2023-01-13T17:09:15.737Z,62.05
2023-01-13T17:11:42.814Z,62.70
2023-01-13T17:14:19.306Z,62.31
2023-01-13T17:16:46.905Z,62.72
2023-01-13T17:19:13.989Z,62.24
2023-01-13T17:21:42.312Z,62.36
2023-01-13T17:24:10.602Z,62.38
2023-01-13T17:26:42.057Z,63.17
2023-01-13T17:29:13.974Z,63.10
2023-01-13T17:31:40.934Z,61.93
2023-01-13T17:34:08.060Z,61.79
2023-01-13T17:36:34.701Z,62.18
2023-01-13T17:39:01.679Z,62.30
2023-01-13T17:41:28.534Z,62.69
2023-01-13T17:43:55.437Z,62.34
2023-01-13T17:46:23.136Z,62.52
2023-01-13T17:48:52.571Z,64.29
2023-01-13T17:51:22.441Z,63.67
2023-01-13T17:53:49.420Z,63.04
2023-01-13T17:56:17.106Z,62.72
2023-01-13T17:58:46.859Z,62.10
2023-01-13T18:01:19.128Z,62.39
2023-01-13T18:03:46.706Z,63.03
2023-01-13T18:06:19.089Z,62.71
2023-01-13T18:08:46.985Z,62.79
2023-01-13T18:11:15.563Z,62.71
2023-01-13T18:13:54.917Z,63.68
2023-01-13T18:16:22.051Z,64.52
2023-01-13T18:18:51.573Z,63.63
2023-01-13T18:21:42.167Z,63.56
2023-01-13T18:24:32.532Z,63.89
2023-01-13T18:27:17.749Z,64.05
2023-01-13T18:29:49.144Z,63.85
2023-01-13T18:32:16.067Z,64.54
2023-01-13T18:34:43.117Z,65.16
2023-01-13T18:37:12.008Z,64.84
2023-01-13T18:39:38.879Z,65.69
2023-01-13T18:42:25.451Z,66.00
2023-01-13T18:44:53.150Z,66.59
2023-01-13T18:47:20.101Z,66.02
2023-01-13T18:49:47.060Z,65.80
2023-01-13T18:52:13.671Z,66.00
2023-01-13T18:54:40.512Z,65.97
2023-01-13T18:57:07.304Z,65.71
2023-01-13T18:59:34.626Z,65.70
2023-01-13T19:02:02.408Z,65.61
2023-01-13T19:04:29.506Z,65.59
2023-01-13T19:07:00.826Z,66.10
2023-01-13T19:09:29.213Z,65.45
2023-01-13T19:11:57.090Z,65.65
2023-01-13T19:14:34.221Z,65.46
2023-01-13T19:17:03.842Z,66.02
2023-01-13T19:19:31.454Z,66.64
2023-01-13T19:21:58.502Z,66.80
2023-01-13T19:24:28.304Z,67.08
2023-01-13T19:26:54.906Z,67.24
2023-01-13T19:29:22.101Z,66.76
2023-01-13T19:31:48.869Z,66.64
2023-01-13T19:34:15.979Z,67.00
2023-01-13T19:36:42.996Z,66.37
2023-01-13T19:39:10.234Z,66.25
2023-01-13T19:41:56.218Z,67.06
2023-01-13T19:44:41.795Z,66.22
2023-01-13T19:47:08.547Z,67.02
2023-01-13T19:49:35.551Z,66.98
2023-01-13T19:52:02.170Z,67.13
2023-01-13T19:54:28.921Z,67.46
2023-01-13T19:56:56.896Z,67.52
2023-01-13T19:59:29.026Z,67.87
2023-01-13T20:01:57.209Z,67.09
2023-01-13T20:04:33.593Z,67.43
2023-01-13T20:07:00.868Z,66.28
2023-01-13T20:09:27.560Z,66.58
2023-01-13T20:11:54.451Z,67.25
2023-01-13T20:14:21.417Z,67.89
2023-01-13T20:16:48.295Z,68.07
2023-01-13T20:19:15.409Z,67.95
2023-01-13T20:21:42.846Z,68.09
2023-01-13T20:24:17.041Z,68.65
2023-01-13T20:26:45.769Z,69.28
2023-01-13T20:29:13.311Z,69.25
2023-01-13T20:31:40.038Z,69.17
2023-01-13T20:34:06.705Z,69.87
2023-01-13T20:36:37.267Z,69.56
2023-01-13T20:39:06.350Z,69.89
2023-01-13T20:41:51.601Z,70.28
2023-01-13T20:44:18.259Z,69.78
2023-01-13T20:46:45.283Z,69.83
2023-01-13T20:49:13.363Z,70.36
2023-01-13T20:51:40.876Z,70.40
2023-01-13T20:54:09.156Z,70.28
2023-01-13T20:56:36.892Z,71.32
2023-01-13T20:59:04.093Z,72.11
2023-01-13T21:01:32.283Z,72.01
2023-01-13T21:04:00.443Z,74.04
2023-01-13T21:06:28.840Z,73.82
2023-01-13T21:08:55.916Z,74.24
2023-01-13T21:11:43.503Z,73.19
2023-01-13T21:14:40.666Z,72.36
2023-01-13T21:17:08.356Z,72.18
2023-01-13T21:19:34.924Z,72.49
2023-01-13T21:22:03.951Z,73.69
2023-01-13T21:24:30.829Z,71.05
2023-01-13T21:27:00.390Z,71.39
2023-01-13T21:29:27.042Z,71.98
2023-01-13T21:31:54.377Z,71.42
2023-01-13T21:34:21.310Z,71.95
2023-01-13T21:36:47.895Z,70.62
2023-01-13T21:39:15.923Z,71.69
2023-01-13T21:42:00.811Z,69.99
2023-01-13T21:44:46.367Z,69.74
2023-01-13T21:47:36.764Z,70.50
2023-01-13T21:50:06.996Z,69.72
2023-01-13T21:52:33.615Z,70.16
2023-01-13T21:55:18.791Z,70.10
2023-01-13T21:57:50.517Z,69.78
2023-01-13T22:00:19.205Z,69.31
2023-01-13T22:02:46.680Z,69.58
2023-01-13T22:05:17.498Z,69.30
2023-01-13T22:07:44.312Z,69.40
2023-01-13T22:10:14.638Z,69.75
2023-01-13T22:12:41.411Z,69.33
2023-01-13T22:15:10.891Z,69.41
2023-01-13T22:17:37.597Z,69.56
2023-01-13T22:20:04.979Z,70.08
2023-01-13T22:22:36.572Z,70.60
2023-01-13T22:25:08.907Z,69.63
2023-01-13T22:27:41.035Z,69.55
2023-01-13T22:30:15.856Z,70.43
2023-01-13T22:32:42.741Z,70.53
2023-01-13T22:35:13.931Z,69.76
2023-01-13T22:37:41.257Z,69.85
2023-01-13T22:40:10.872Z,70.27
2023-01-13T22:42:42.435Z,69.45
2023-01-13T22:45:13.573Z,69.78
2023-01-13T22:47:40.318Z,70.69
2023-01-13T22:50:08.160Z,70.05
2023-01-13T22:52:35.621Z,69.87
2023-01-13T22:55:02.291Z,69.80
2023-01-13T22:57:36.088Z,69.58
2023-01-13T23:00:07.685Z,69.49
2023-01-13T23:02:34.559Z,69.30
2023-01-13T23:05:01.840Z,69.07
2023-01-13T23:07:29.775Z,68.99
2023-01-13T23:09:56.369Z,68.78
2023-01-13T23:12:22.957Z,69.51
2023-01-13T23:14:49.682Z,70.00
2023-01-13T23:17:16.347Z,70.39
2023-01-13T23:19:43.028Z,70.64
2023-01-13T23:22:09.828Z,70.50
2023-01-13T23:24:36.482Z,70.72
2023-01-13T23:27:03.240Z,70.67
2023-01-13T23:29:29.874Z,70.69
2023-01-13T23:31:56.563Z,71.48
2023-01-13T23:34:23.199Z,70.71
2023-01-13T23:36:50.054Z,71.30
2023-01-13T23:39:16.709Z,70.41
2023-01-13T23:41:43.414Z,70.43
2023-01-13T23:44:09.984Z,70.53
2023-01-13T23:46:36.733Z,70.72
2023-01-13T23:49:03.617Z,70.81
2023-01-13T23:51:30.525Z,70.54
2023-01-13T23:53:58.433Z,70.94
2023-01-13T23:56:28.482Z,71.05
2023-01-13T23:58:55.896Z,70.81
