createdAt,value
2023-04-12T00:00:40.559Z,12.34
2023-04-12T00:03:12.356Z,12.82
2023-04-12T00:05:49.255Z,12.07
2023-04-12T00:08:18.812Z,12.36
2023-04-12T00:10:47.857Z,12.04
2023-04-12T00:13:18.499Z,12.20
2023-04-12T00:15:47.414Z,11.62
2023-04-12T00:18:17.716Z,11.71
2023-04-12T00:20:49.933Z,11.52
2023-04-12T00:23:19.496Z,12.34
2023-04-12T00:25:48.482Z,11.64
2023-04-12T00:28:20.293Z,11.96
2023-04-12T00:30:49.718Z,12.42
2023-04-12T00:33:19.161Z,12.08
2023-04-12T00:35:48.161Z,12.06
2023-04-12T00:38:19.272Z,12.12
2023-04-12T00:40:48.190Z,11.82
2023-04-12T00:43:19.098Z,11.63
2023-04-12T00:45:50.037Z,12.05
2023-04-12T00:48:19.111Z,11.66
2023-04-12T00:50:49.287Z,11.64
2023-04-12T00:53:22.286Z,11.92
2023-04-12T00:55:53.008Z,11.25
2023-04-12T00:58:26.873Z,11.47
2023-04-12T01:00:57.601Z,11.28
2023-04-12T01:03:28.197Z,11.18
2023-04-12T01:06:11.065Z,11.49
2023-04-12T01:08:55.993Z,11.82
2023-04-12T01:11:34.486Z,11.87
2023-04-12T01:14:25.324Z,11.34
2023-04-12T01:16:58.954Z,11.10
2023-04-12T01:19:54.439Z,11.53
2023-04-12T01:22:46.305Z,11.27
2023-04-12T01:25:34.449Z,11.38
2023-04-12T01:28:11.302Z,10.86
2023-04-12T01:30:45.915Z,11.69
2023-04-12T01:33:17.506Z,11.33
2023-04-12T01:35:48.824Z,11.23
2023-04-12T01:38:18.572Z,11.51
2023-04-12T01:40:47.335Z,11.05
2023-04-12T01:43:18.254Z,11.09
2023-04-12T01:45:47.532Z,11.30
2023-04-12T01:48:21.285Z,11.11
2023-04-12T01:51:09.702Z,10.90
2023-04-12T01:53:56.667Z,11.49
2023-04-12T01:56:31.230Z,10.90
2023-04-12T01:59:04.650Z,11.12
2023-04-12T02:01:33.641Z,11.32
2023-04-12T02:04:05.130Z,11.04
2023-04-12T02:06:36.438Z,11.29
2023-04-12T02:09:07.696Z,11.06
2023-04-12T02:11:37.277Z,11.08
2023-04-12T02:14:10.696Z,11.38
2023-04-12T02:16:42.887Z,11.12
2023-04-12T02:19:12.423Z,11.15
2023-04-12T02:21:46.438Z,11.51
2023-04-12T02:24:16.512Z,11.27
2023-04-12T02:26:46.085Z,11.18
2023-04-12T02:29:18.097Z,11.30
2023-04-12T02:31:48.677Z,11.17
2023-04-12T02:34:19.085Z,11.44
2023-04-12T02:36:49.542Z,11.05
2023-04-12T02:39:19.720Z,11.12
2023-04-12T02:41:48.823Z,11.30
2023-04-12T02:44:22.025Z,11.09
2023-04-12T02:46:52.148Z,11.52
2023-04-12T02:49:23.381Z,11.01
2023-04-12T02:51:53.542Z,11.22
2023-04-12T02:54:22.687Z,11.35
2023-04-12T02:56:53.430Z,11.44
2023-04-12T02:59:27.335Z,11.64
2023-04-12T03:01:56.877Z,11.61
2023-04-12T03:04:30.418Z,11.81
2023-04-12T03:06:59.286Z,11.49
2023-04-12T03:09:29.374Z,11.19
2023-04-12T03:11:57.890Z,11.50
2023-04-12T03:14:28.143Z,11.19
2023-04-12T03:16:59.013Z,10.97
2023-04-12T03:19:30.590Z,11.35
2023-04-12T03:21:59.832Z,10.93
2023-04-12T03:24:29.883Z,11.18
2023-04-12T03:26:59.660Z,11.15
2023-04-12T03:29:31.626Z,10.81
2023-04-12T03:32:01.206Z,11.14
2023-04-12T03:34:32.778Z,11.34
2023-04-12T03:37:03.442Z,11.17
2023-04-12T03:39:33.268Z,10.83
2023-04-12T03:42:02.676Z,11.17
2023-04-12T03:44:33.662Z,11.19
2023-04-12T03:47:02.823Z,11.29
2023-04-12T03:49:31.756Z,11.15
2023-04-12T03:52:07.872Z,11.04
2023-04-12T03:54:36.908Z,11.38
2023-04-12T03:57:05.992Z,10.69
2023-04-12T03:59:37.551Z,10.87
2023-04-12T04:02:07.408Z,11.00
2023-04-12T04:04:38.984Z,11.30
2023-04-12T04:07:09.638Z,11.31
2023-04-12T04:09:43.127Z,11.13
2023-04-12T04:12:12.334Z,11.50
2023-04-12T04:14:42.388Z,11.34
2023-04-12T04:17:11.243Z,10.76
2023-04-12T04:19:40.909Z,11.21
2023-04-12T04:22:12.498Z,11.19
2023-04-12T04:24:40.981Z,11.46
2023-04-12T04:27:09.724Z,11.67
2023-04-12T04:29:45.724Z,11.54
2023-04-12T04:32:16.046Z,11.67
2023-04-12T04:34:46.852Z,11.79
2023-04-12T04:37:17.473Z,11.27
2023-04-12T04:39:49.432Z,11.40
2023-04-12T04:42:21.527Z,11.40
2023-04-12T04:44:51.954Z,11.49
2023-04-12T04:47:22.632Z,11.29
2023-04-12T04:49:54.464Z,11.32
2023-04-12T04:52:23.448Z,11.35
2023-04-12T04:54:58.248Z,11.28
2023-04-12T04:57:29.689Z,11.52
2023-04-12T05:00:01.595Z,11.16
2023-04-12T05:02:34.652Z,11.78
2023-04-12T05:05:04.791Z,11.41
2023-04-12T05:07:33.882Z,11.58
2023-04-12T05:10:04.736Z,11.79
2023-04-12T05:12:34.504Z,11.16
2023-04-12T05:15:11.768Z,12.11
2023-04-12T05:17:57.798Z,11.58
2023-04-12T05:20:35.211Z,11.64
2023-04-12T05:23:09.715Z,11.41
2023-04-12T05:25:39.313Z,12.10
2023-04-12T05:28:14.945Z,11.99
2023-04-12T05:30:56.265Z,12.19
2023-04-12T05:33:35.443Z,12.31
2023-04-12T05:36:12.924Z,11.72
2023-04-12T05:38:45.723Z,12.48
2023-04-12T05:41:14.346Z,12.56
2023-04-12T05:43:43.231Z,12.15
2023-04-12T05:46:13.890Z,12.62
2023-04-12T05:48:47.107Z,12.56
2023-04-12T05:51:15.621Z,12.42
2023-04-12T05:53:45.134Z,12.01
2023-04-12T05:56:16.972Z,11.88
2023-04-12T05:58:47.376Z,12.38
2023-04-12T06:01:22.682Z,12.50
2023-04-12T06:03:54.257Z,12.76
2023-04-12T06:06:26.416Z,12.98
2023-04-12T06:08:55.517Z,12.26
2023-04-12T06:11:24.833Z,12.55
2023-04-12T06:13:55.605Z,12.49
2023-04-12T06:16:27.355Z,12.54
2023-04-12T06:19:00.790Z,12.81
2023-04-12T06:21:31.317Z,12.94
2023-04-12T06:24:01.659Z,13.04
2023-04-12T06:26:39.408Z,13.18
2023-04-12T06:29:09.651Z,12.89
2023-04-12T06:31:38.215Z,13.38
2023-04-12T06:34:11.229Z,13.02
2023-04-12T06:36:42.411Z,12.71
2023-04-12T06:39:12.617Z,13.22
2023-04-12T06:41:44.133Z,13.45
2023-04-12T06:44:12.930Z,12.93
2023-04-12T06:46:42.556Z,13.18
2023-04-12T06:49:13.280Z,13.25
2023-04-12T06:51:43.402Z,13.07
2023-04-12T06:54:11.969Z,12.57
2023-04-12T06:56:41.141Z,12.94
2023-04-12T06:59:09.944Z,13.40
2023-04-12T07:01:41.313Z,13.50
2023-04-12T07:04:14.724Z,13.90
2023-04-12T07:06:43.462Z,13.88
2023-04-12T07:09:13.991Z,13.81
2023-04-12T07:11:43.311Z,13.59
2023-04-12T07:14:12.282Z,13.86
2023-04-12T07:16:41.104Z,13.90
2023-04-12T07:19:11.452Z,13.75
2023-04-12T07:21:42.230Z,13.91
2023-04-12T07:24:11.078Z,13.89
2023-04-12T07:26:42.608Z,13.59
2023-04-12T07:29:11.172Z,13.92
2023-04-12T07:31:39.815Z,14.02
2023-04-12T07:34:08.691Z,14.19
2023-04-12T07:36:39.406Z,14.11
2023-04-12T07:39:12.018Z,14.42
2023-04-12T07:41:43.287Z,14.09
2023-04-12T07:44:13.581Z,13.97
2023-04-12T07:46:42.476Z,14.37
2023-04-12T07:49:11.723Z,13.64
2023-04-12T07:51:42.654Z,14.14
2023-04-12T07:54:13.306Z,14.24
2023-04-12T07:56:42.337Z,14.18
2023-04-12T07:59:11.244Z,14.33
2023-04-12T08:01:40.454Z,14.42
2023-04-12T08:04:10.038Z,14.54
2023-04-12T08:06:41.660Z,14.57
2023-04-12T08:09:10.321Z,14.79
2023-04-12T08:11:38.910Z,14.74
2023-04-12T08:14:11.792Z,15.07
2023-04-12T08:16:41.346Z,14.77
2023-04-12T08:19:10.329Z,14.88
2023-04-12T08:21:41.297Z,14.97
2023-04-12T08:24:13.502Z,15.25
2023-04-12T08:26:42.225Z,15.51
2023-04-12T08:29:11.672Z,15.33
2023-04-12T08:31:41.609Z,15.86
2023-04-12T08:34:11.265Z,15.80
2023-04-12T08:36:42.197Z,15.35
2023-04-12T08:39:11.130Z,16.01
2023-04-12T08:41:43.078Z,16.09
2023-04-12T08:44:14.383Z,16.27
2023-04-12T08:46:45.020Z,16.25
2023-04-12T08:49:13.971Z,15.98
2023-04-12T08:51:45.902Z,16.02
2023-04-12T08:54:15.143Z,16.13
2023-04-12T08:56:52.507Z,16.71
2023-04-12T08:59:23.477Z,16.49
2023-04-12T09:01:55.843Z,16.67
2023-04-12T09:04:25.428Z,16.78
2023-04-12T09:06:56.987Z,17.43
2023-04-12T09:09:44.238Z,17.39
2023-04-12T09:12:13.734Z,17.28
2023-04-12T09:14:45.415Z,17.73
2023-04-12T09:17:24.717Z,17.27
2023-04-12T09:19:55.931Z,17.68
2023-04-12T09:22:37.843Z,17.28
2023-04-12T09:25:08.410Z,17.00
2023-04-12T09:27:48.958Z,17.65
2023-04-12T09:30:22.492Z,17.39
2023-04-12T09:32:54.398Z,17.23
2023-04-12T09:35:35.921Z,17.12
2023-04-12T09:38:11.065Z,17.79
2023-04-12T09:40:41.271Z,17.39
2023-04-12T09:43:10.836Z,17.18
2023-04-12T09:45:40.672Z,17.50
2023-04-12T09:48:20.541Z,16.83
2023-04-12T09:50:49.290Z,16.73
2023-04-12T09:53:23.756Z,16.75
2023-04-12T09:55:56.804Z,17.21
2023-04-12T09:58:30.655Z,17.75
2023-04-12T10:01:04.276Z,17.68
2023-04-12T10:03:33.648Z,17.43
2023-04-12T10:06:04.800Z,17.94
2023-04-12T10:08:36.652Z,18.08
2023-04-12T10:11:07.309Z,18.06
2023-04-12T10:13:39.368Z,18.25
2023-04-12T10:16:11.280Z,18.32
2023-04-12T10:18:41.809Z,18.02
2023-04-12T10:21:11.283Z,17.91
2023-04-12T10:23:42.274Z,18.25
2023-04-12T10:26:11.268Z,17.82
2023-04-12T10:28:39.960Z,18.07
2023-04-12T10:34:31.686Z,17.80
2023-04-12T10:37:04.557Z,18.02
2023-04-12T10:39:42.762Z,17.88
2023-04-12T10:42:25.398Z,17.64
2023-04-12T10:45:00.387Z,18.43
2023-04-12T10:48:01.549Z,18.36
2023-04-12T10:50:34.243Z,17.84
2023-04-12T10:53:27.664Z,18.36
2023-04-12T10:55:59.265Z,18.77
2023-04-12T10:59:00.808Z,18.81
2023-04-12T11:01:32.954Z,18.75
2023-04-12T11:04:17.393Z,19.03
2023-04-12T11:07:02.971Z,18.92
2023-04-12T11:09:44.660Z,18.76
2023-04-12T11:12:17.355Z,19.00
2023-04-12T11:14:48.359Z,18.20
2023-04-12T11:17:38.032Z,18.62
2023-04-12T11:20:19.725Z,18.32
2023-04-12T11:22:51.024Z,18.68
2023-04-12T11:25:23.112Z,19.03
2023-04-12T11:27:55.899Z,18.93
2023-04-12T11:30:29.480Z,19.58
2023-04-12T11:33:01.393Z,19.21
2023-04-12T11:35:39.220Z,19.48
2023-04-12T11:38:10.641Z,18.83
2023-04-12T11:40:42.357Z,18.83
2023-04-12T11:43:32.584Z,18.78
2023-04-12T11:46:06.598Z,19.14
2023-04-12T11:48:39.090Z,19.26
2023-04-12T11:51:32.119Z,19.71
2023-04-12T11:54:03.758Z,19.48
2023-04-12T11:56:37.606Z,19.87
2023-04-12T11:59:20.063Z,19.55
2023-04-12T12:01:56.495Z,19.73
2023-04-12T12:04:29.799Z,19.39
2023-04-12T12:07:16.810Z,19.39
2023-04-12T12:09:49.773Z,20.11
2023-04-12T12:12:23.640Z,19.51
2023-04-12T12:15:08.721Z,19.34
2023-04-12T12:17:39.799Z,19.81
2023-04-12T12:20:20.812Z,19.00
2023-04-12T12:22:50.713Z,19.20
2023-04-12T12:25:21.570Z,19.25
2023-04-12T12:27:51.386Z,19.08
2023-04-12T12:30:22.587Z,19.39
2023-04-12T12:32:53.447Z,19.35
2023-04-12T12:35:30.665Z,19.69
2023-04-12T12:38:01.163Z,19.33
2023-04-12T12:40:36.698Z,19.65
2023-04-12T12:43:08.171Z,19.72
2023-04-12T12:45:41.969Z,18.83
2023-04-12T12:48:11.955Z,19.02
2023-04-12T12:50:40.891Z,19.35
2023-04-12T12:53:10.871Z,19.46
2023-04-12T12:55:40.676Z,19.02
2023-04-12T12:58:09.138Z,19.25
2023-04-12T13:00:37.772Z,18.95
2023-04-12T13:03:08.456Z,19.17
2023-04-12T13:05:39.920Z,19.68
2023-04-12T13:08:08.869Z,19.42
2023-04-12T13:10:37.505Z,18.95
2023-04-12T13:13:06.271Z,18.60
2023-04-12T13:15:36.719Z,18.51
2023-04-12T13:18:11.968Z,18.37
2023-04-12T13:20:41.160Z,18.62
2023-04-12T13:23:10.440Z,18.04
2023-04-12T13:25:40.251Z,18.13
2023-04-12T13:28:10.375Z,18.40
2023-04-12T13:30:39.077Z,18.24
2023-04-12T13:33:09.930Z,18.44
2023-04-12T13:35:38.375Z,17.70
2023-04-12T13:38:07.544Z,18.15
2023-04-12T13:40:39.565Z,18.87
2023-04-12T13:43:08.861Z,19.58
2023-04-12T13:45:39.893Z,19.78
2023-04-12T13:48:12.177Z,19.73
2023-04-12T13:50:55.715Z,19.91
2023-04-12T13:53:24.532Z,20.56
2023-04-12T13:55:54.186Z,20.90
2023-04-12T13:58:26.116Z,20.95
2023-04-12T14:01:00.677Z,20.46
2023-04-12T14:03:31.280Z,20.33
2023-04-12T14:06:01.194Z,20.10
2023-04-12T14:08:32.010Z,19.89
2023-04-12T14:11:02.035Z,20.23
2023-04-12T14:13:30.882Z,20.97
2023-04-12T14:15:59.643Z,21.25
2023-04-12T14:18:30.228Z,20.96
2023-04-12T14:20:59.437Z,20.22
2023-04-12T14:23:36.546Z,20.75
2023-04-12T14:26:06.729Z,21.14
2023-04-12T14:28:37.942Z,21.81
2023-04-12T14:31:07.946Z,20.67
2023-04-12T14:33:41.969Z,20.62
2023-04-12T14:36:11.770Z,20.81
2023-04-12T14:38:42.040Z,19.94
2023-04-12T14:41:14.095Z,20.63
2023-04-12T14:43:47.825Z,21.50
2023-04-12T14:46:21.316Z,22.17
2023-04-12T14:48:52.799Z,22.03
2023-04-12T14:51:21.797Z,21.65
2023-04-12T14:53:51.923Z,21.51
2023-04-12T14:56:30.192Z,20.97
2023-04-12T14:59:00.454Z,21.47
2023-04-12T15:01:30.949Z,22.10
2023-04-12T15:04:07.847Z,21.72
2023-04-12T15:06:42.540Z,21.98
2023-04-12T15:09:17.700Z,21.43
2023-04-12T15:12:01.521Z,21.37
2023-04-12T15:14:30.398Z,21.78
2023-04-12T15:17:01.566Z,22.67
2023-04-12T15:19:36.002Z,21.55
2023-04-12T15:22:05.764Z,20.51
2023-04-12T15:24:37.151Z,21.26
2023-04-12T15:27:08.466Z,21.41
2023-04-12T15:29:37.267Z,21.07
2023-04-12T15:32:14.010Z,19.66
2023-04-12T15:34:45.502Z,20.00
2023-04-12T15:37:14.662Z,20.30
2023-04-12T15:39:43.163Z,19.82
2023-04-12T15:42:13.694Z,19.23
2023-04-12T15:44:45.674Z,19.80
2023-04-12T15:47:14.733Z,19.58
2023-04-12T15:49:45.267Z,19.54
2023-04-12T15:52:14.799Z,19.46
2023-04-12T15:54:48.538Z,20.14
2023-04-12T15:57:17.228Z,20.22
2023-04-12T15:59:45.772Z,20.44
2023-04-12T16:02:15.032Z,21.07
2023-04-12T16:05:04.057Z,21.47
2023-04-12T16:07:34.017Z,21.27
2023-04-12T16:10:03.681Z,21.66
2023-04-12T16:12:33.043Z,20.61
2023-04-12T16:15:05.191Z,21.21
2023-04-12T16:17:34.943Z,20.06
2023-04-12T16:20:10.328Z,20.22
2023-04-12T16:22:39.991Z,20.30
2023-04-12T16:25:13.648Z,20.06
2023-04-12T16:27:43.896Z,19.23
2023-04-12T16:30:13.848Z,19.37
2023-04-12T16:32:46.898Z,19.10
2023-04-12T16:35:24.321Z,19.57
2023-04-12T16:38:02.108Z,18.48
2023-04-12T16:40:31.814Z,18.75
2023-04-12T16:43:14.432Z,18.03
2023-04-12T16:45:45.781Z,18.24
2023-04-12T16:48:16.098Z,18.43
2023-04-12T16:50:48.470Z,18.27
2023-04-12T16:53:20.182Z,17.38
2023-04-12T16:55:58.031Z,17.71
2023-04-12T16:58:27.304Z,17.46
2023-04-12T17:00:58.339Z,17.30
2023-04-12T17:03:33.935Z,16.93
2023-04-12T17:06:05.647Z,17.05
2023-04-12T17:08:34.303Z,16.95
2023-04-12T17:11:08.363Z,16.24
2023-04-12T17:13:37.276Z,17.12
2023-04-12T17:16:08.924Z,16.95
2023-04-12T17:18:40.170Z,16.95
2023-04-12T17:21:13.436Z,16.81
2023-04-12T17:23:45.809Z,16.69
2023-04-12T17:26:14.969Z,16.68
2023-04-12T17:28:43.613Z,16.38
2023-04-12T17:31:12.577Z,15.95
2023-04-12T17:33:41.627Z,16.76
2023-04-12T17:36:13.283Z,15.59
2023-04-12T17:38:43.014Z,16.28
2023-04-12T17:41:12.435Z,16.20
2023-04-12T17:43:43.043Z,16.26
2023-04-12T17:46:14.437Z,16.31
2023-04-12T17:48:46.896Z,15.27
2023-04-12T17:51:19.498Z,15.20
2023-04-12T17:53:48.017Z,15.00
2023-04-12T17:56:19.727Z,15.29
2023-04-12T17:58:49.017Z,15.19
2023-04-12T18:01:17.894Z,14.27
2023-04-12T18:03:50.125Z,14.56
2023-04-12T18:06:21.668Z,14.19
2023-04-12T18:08:51.582Z,13.97
2023-04-12T18:11:21.973Z,14.55
2023-04-12T18:13:53.810Z,14.38
2023-04-12T18:16:22.339Z,14.38
2023-04-12T18:18:52.616Z,13.45
2023-04-12T18:21:23.159Z,13.85
2023-04-12T18:23:52.923Z,13.19
2023-04-12T18:26:23.902Z,13.16
2023-04-12T18:28:53.085Z,12.95
2023-04-12T18:31:23.216Z,13.26
2023-04-12T18:33:52.895Z,12.71
2023-04-12T18:36:23.762Z,12.86
2023-04-12T18:38:53.228Z,13.21
2023-04-12T18:41:22.751Z,13.07
2023-04-12T18:43:54.303Z,12.51
2023-04-12T18:46:26.744Z,12.57
2023-04-12T18:49:04.847Z,12.33
2023-04-12T18:51:36.329Z,12.24
2023-04-12T18:56:53.559Z,12.79
2023-04-12T18:59:24.581Z,12.39
2023-04-12T19:02:01.368Z,12.41
2023-04-12T19:04:35.182Z,12.37
2023-04-12T19:07:24.652Z,12.20
2023-04-12T19:10:00.217Z,12.48
2023-04-12T19:12:37.614Z,11.57
2023-04-12T19:15:18.044Z,12.25
2023-04-12T19:18:01.550Z,12.12
2023-04-12T19:20:36.503Z,12.07
2023-04-12T19:23:12.067Z,11.78
2023-04-12T19:25:47.159Z,12.07
2023-04-12T19:28:17.200Z,11.72
2023-04-12T19:30:46.938Z,11.89
2023-04-12T19:33:21.047Z,11.66
2023-04-12T19:35:51.748Z,12.09
2023-04-12T19:38:24.050Z,11.42
2023-04-12T19:40:54.573Z,11.14
2023-04-12T19:43:25.691Z,10.90
2023-04-12T19:45:55.742Z,11.10
2023-04-12T19:48:25.114Z,11.49
2023-04-12T19:50:55.352Z,11.28
2023-04-12T19:53:27.390Z,10.80
2023-04-12T19:56:05.929Z,10.99
2023-04-12T19:58:45.764Z,11.71
2023-04-12T20:01:16.160Z,11.06
2023-04-12T20:03:49.636Z,10.63
2023-04-12T20:06:22.384Z,11.26
2023-04-12T20:09:11.248Z,10.78
2023-04-12T20:11:45.160Z,11.32
2023-04-12T20:17:16.104Z,11.04
2023-04-12T20:19:48.024Z,10.70
2023-04-12T20:22:19.260Z,10.78
2023-04-12T20:24:49.805Z,11.17
2023-04-12T20:27:21.527Z,11.56
2023-04-12T20:29:50.460Z,10.58
2023-04-12T20:32:19.516Z,11.43
2023-04-12T20:34:50.009Z,11.13
2023-04-12T20:37:19.198Z,11.12
2023-04-12T20:39:49.901Z,11.14
2023-04-12T20:42:20.614Z,11.25
2023-04-12T20:44:49.721Z,11.28
2023-04-12T20:47:21.176Z,11.26
2023-04-12T20:49:50.577Z,11.51
2023-04-12T20:52:19.582Z,11.20
2023-04-12T20:54:49.383Z,11.71
2023-04-12T20:57:20.025Z,11.03
2023-04-12T20:59:48.599Z,10.98
2023-04-12T21:02:17.902Z,11.09
2023-04-12T21:04:47.214Z,11.23
2023-04-12T21:07:18.180Z,11.00
2023-04-12T21:09:48.027Z,11.25
2023-04-12T21:12:17.697Z,11.08
2023-04-12T21:14:50.062Z,11.32
2023-04-12T21:17:22.493Z,10.90
2023-04-12T21:19:51.241Z,11.51
2023-04-12T21:22:19.826Z,10.91
2023-04-12T21:24:50.155Z,11.12
2023-04-12T21:27:19.718Z,11.32
2023-04-12T21:29:48.344Z,10.93
2023-04-12T21:32:17.079Z,11.08
2023-04-12T21:34:45.456Z,11.23
2023-04-12T21:37:13.892Z,11.38
2023-04-12T21:39:43.756Z,11.27
2023-04-12T21:42:13.466Z,11.39
2023-04-12T21:44:43.394Z,11.80
2023-04-12T21:47:12.169Z,11.34
2023-04-12T21:49:40.680Z,11.41
2023-04-12T21:52:08.988Z,11.05
2023-04-12T21:54:37.507Z,11.20
2023-04-12T21:57:06.309Z,11.55
2023-04-12T21:59:36.218Z,11.18
2023-04-12T22:02:04.864Z,11.23
2023-04-12T22:04:33.515Z,11.27
2023-04-12T22:07:05.351Z,11.53
2023-04-12T22:09:45.429Z,11.35
2023-04-12T22:12:18.591Z,11.44
2023-04-12T22:14:51.080Z,11.87
2023-04-12T22:17:22.539Z,11.22
2023-04-12T22:19:53.245Z,11.47
2023-04-12T22:22:21.717Z,11.79
2023-04-12T22:24:50.287Z,11.54
2023-04-12T22:27:18.504Z,11.26
2023-04-12T22:29:51.069Z,11.19
2023-04-12T22:32:19.553Z,11.10
2023-04-12T22:34:54.838Z,10.90
2023-04-12T22:37:30.040Z,11.08
2023-04-12T22:39:58.238Z,10.68
2023-04-12T22:42:29.822Z,10.24
2023-04-12T22:44:59.858Z,10.15
2023-04-12T22:47:28.784Z,10.45
2023-04-12T22:50:01.637Z,10.27
2023-04-12T22:52:31.179Z,10.17
2023-04-12T22:54:59.581Z,9.84
2023-04-12T22:57:27.827Z,9.99
2023-04-12T22:59:57.746Z,9.53
2023-04-12T23:02:27.848Z,9.66
2023-04-12T23:04:56.137Z,10.04
2023-04-12T23:07:24.606Z,9.57
2023-04-12T23:09:52.935Z,9.55
2023-04-12T23:12:21.985Z,9.18
2023-04-12T23:14:50.865Z,9.70
2023-04-12T23:17:19.711Z,9.44
2023-04-12T23:19:51.752Z,9.29
2023-04-12T23:22:44.460Z,9.25
2023-04-12T23:25:22.467Z,9.61
2023-04-12T23:27:51.217Z,9.21
2023-04-12T23:30:20.279Z,9.15
2023-04-12T23:32:48.747Z,9.43
2023-04-12T23:35:18.572Z,9.50
2023-04-12T23:37:48.543Z,9.19
2023-04-12T23:40:16.984Z,9.24
2023-04-12T23:42:45.419Z,9.45
2023-04-12T23:45:13.737Z,9.14
2023-04-12T23:47:42.197Z,9.71
2023-04-12T23:50:11.537Z,9.30
2023-04-12T23:52:41.259Z,9.87
2023-04-12T23:55:10.840Z,9.28
2023-04-12T23:57:39.295Z,9.75
