createdAt,value
2019-05-26T00:00:13.948Z,6.17
2019-05-26T00:02:43.481Z,6.50
2019-05-26T00:05:13.055Z,6.10
2019-05-26T00:07:42.525Z,6.27
2019-05-26T00:10:13.407Z,6.20
2019-05-26T00:12:43.360Z,6.53
2019-05-26T00:15:13.480Z,6.40
2019-05-26T00:17:43.143Z,6.20
2019-05-26T00:20:13.398Z,6.23
2019-05-26T00:22:43.165Z,6.63
2019-05-26T00:25:13.775Z,6.00
2019-05-26T00:27:43.002Z,6.20
2019-05-26T00:30:13.114Z,6.63
2019-05-26T00:32:42.734Z,6.40
2019-05-26T00:35:12.452Z,6.60
2019-05-26T00:37:50.553Z,6.93
2019-05-26T00:40:13.301Z,7.10
2019-05-26T00:42:42.585Z,6.37
2019-05-26T00:45:12.595Z,6.43
2019-05-26T00:47:42.029Z,6.63
2019-05-26T00:50:12.108Z,6.43
2019-05-26T00:52:41.602Z,6.20
2019-05-26T00:55:12.220Z,6.00
2019-05-26T00:57:41.536Z,6.17
2019-05-26T01:00:11.666Z,6.07
2019-05-26T01:02:41.227Z,6.33
2019-05-26T01:05:11.316Z,6.50
2019-05-26T01:07:40.987Z,6.30
2019-05-26T01:10:10.954Z,6.27
2019-05-26T01:12:40.335Z,6.20
2019-05-26T01:15:10.712Z,6.43
2019-05-26T01:17:40.107Z,6.20
2019-05-26T01:20:10.986Z,6.27
2019-05-26T01:22:40.332Z,6.87
2019-05-26T01:25:10.188Z,6.40
2019-05-26T01:27:39.854Z,6.50
2019-05-26T01:30:10.208Z,6.23
2019-05-26T01:32:39.952Z,6.67
2019-05-26T01:35:09.257Z,6.20
2019-05-26T01:37:40.437Z,6.33
2019-05-26T01:40:10.507Z,7.10
2019-05-26T01:42:40.877Z,6.00
2019-05-26T01:45:10.747Z,6.43
2019-05-26T01:47:40.420Z,6.37
2019-05-26T01:50:10.517Z,6.40
2019-05-26T01:52:40.558Z,6.67
2019-05-26T01:55:10.923Z,6.40
2019-05-26T01:57:41.057Z,6.60
2019-05-26T02:00:10.730Z,7.00
2019-05-26T02:02:48.077Z,6.43
2019-05-26T02:05:17.559Z,6.53
2019-05-26T02:07:47.489Z,6.77
2019-05-26T02:10:17.540Z,6.70
2019-05-26T02:12:46.935Z,6.40
2019-05-26T02:15:16.757Z,6.93
2019-05-26T02:17:46.514Z,6.20
2019-05-26T02:20:16.543Z,6.47
2019-05-26T02:22:46.213Z,6.60
2019-05-26T02:25:16.486Z,6.57
2019-05-26T02:27:46.287Z,6.50
2019-05-26T02:30:16.939Z,6.43
2019-05-26T02:32:46.230Z,6.87
2019-05-26T02:35:16.115Z,6.80
2019-05-26T02:37:45.559Z,6.93
2019-05-26T02:40:16.282Z,6.80
2019-05-26T02:42:45.840Z,7.00
2019-05-26T02:45:19.813Z,7.37
2019-05-26T02:47:49.605Z,6.80
2019-05-26T02:50:20.678Z,7.60
2019-05-26T02:52:50.351Z,7.07
2019-05-26T02:55:20.915Z,7.13
2019-05-26T02:57:50.296Z,7.87
2019-05-26T03:00:28.797Z,7.27
2019-05-26T03:02:58.363Z,6.53
2019-05-26T03:05:27.612Z,7.00
2019-05-26T03:07:57.655Z,7.47
2019-05-26T03:10:27.283Z,7.40
2019-05-26T03:12:57.919Z,6.50
2019-05-26T03:15:27.587Z,7.43
2019-05-26T03:17:58.997Z,7.03
2019-05-26T03:20:28.489Z,7.60
2019-05-26T03:23:01.098Z,6.73
2019-05-26T03:25:33.216Z,7.07
2019-05-26T03:28:02.790Z,7.50
2019-05-26T03:30:32.637Z,7.30
2019-05-26T03:33:01.843Z,7.57
2019-05-26T03:35:31.553Z,6.93
2019-05-26T03:38:01.253Z,7.90
2019-05-26T03:40:31.019Z,7.23
2019-05-26T03:43:00.761Z,7.33
2019-05-26T03:45:44.972Z,7.20
2019-05-26T03:48:16.437Z,7.53
2019-05-26T03:50:46.027Z,7.10
2019-05-26T03:53:15.562Z,7.57
2019-05-26T03:55:44.957Z,7.03
2019-05-26T03:58:14.102Z,6.60
2019-05-26T04:00:43.216Z,6.57
2019-05-26T04:03:12.285Z,6.67
2019-05-26T04:05:41.591Z,6.63
2019-05-26T04:08:10.841Z,6.70
2019-05-26T04:10:39.898Z,6.53
2019-05-26T04:13:09.650Z,6.73
2019-05-26T04:15:39.423Z,5.90
2019-05-26T04:18:08.793Z,6.23
2019-05-26T04:20:37.940Z,7.10
2019-05-26T04:23:07.903Z,6.47
2019-05-26T04:25:36.961Z,7.30
2019-05-26T04:28:06.292Z,6.57
2019-05-26T04:30:35.494Z,6.50
2019-05-26T04:33:04.771Z,6.40
2019-05-26T04:35:40.136Z,6.90
2019-05-26T04:38:09.170Z,6.50
2019-05-26T04:40:47.026Z,6.53
2019-05-26T04:43:16.141Z,6.70
2019-05-26T04:45:51.930Z,6.43
2019-05-26T04:48:21.081Z,6.33
2019-05-26T04:50:50.363Z,6.67
2019-05-26T04:53:19.601Z,6.73
2019-05-26T04:55:49.094Z,6.87
2019-05-26T04:58:18.111Z,6.63
2019-05-26T05:00:47.257Z,6.83
2019-05-26T05:03:16.658Z,6.77
2019-05-26T05:05:45.877Z,6.83
2019-05-26T05:08:15.308Z,6.47
2019-05-26T05:10:44.436Z,6.30
2019-05-26T05:13:13.712Z,6.30
2019-05-26T05:15:42.860Z,6.57
2019-05-26T05:18:11.973Z,6.30
2019-05-26T05:20:41.568Z,6.40
2019-05-26T05:23:10.732Z,6.57
2019-05-26T05:25:40.016Z,6.70
2019-05-26T05:28:09.868Z,6.77
2019-05-26T05:30:39.351Z,6.63
2019-05-26T05:33:08.309Z,6.30
2019-05-26T05:35:37.549Z,7.07
2019-05-26T05:38:06.645Z,5.90
2019-05-26T05:40:36.134Z,6.50
2019-05-26T05:43:05.229Z,6.10
2019-05-26T05:45:34.353Z,6.43
2019-05-26T05:48:04.789Z,5.80
2019-05-26T05:50:34.257Z,6.97
2019-05-26T05:53:03.464Z,5.90
2019-05-26T05:55:32.749Z,5.87
2019-05-26T05:58:02.270Z,5.17
2019-05-26T06:00:31.650Z,5.70
2019-05-26T06:03:00.784Z,5.90
2019-05-26T06:05:29.875Z,5.80
2019-05-26T06:07:59.096Z,5.60
2019-05-26T06:10:29.075Z,6.07
2019-05-26T06:12:58.196Z,6.20
2019-05-26T06:15:33.450Z,5.40
2019-05-26T06:18:02.797Z,5.57
2019-05-26T06:20:32.091Z,5.23
2019-05-26T06:23:01.527Z,5.50
2019-05-26T06:25:30.737Z,5.33
2019-05-26T06:28:00.335Z,5.00
2019-05-26T06:30:29.686Z,5.13
2019-05-26T06:32:58.835Z,5.50
2019-05-26T06:35:27.955Z,5.10
2019-05-26T06:37:57.715Z,5.07
2019-05-26T06:40:27.207Z,5.50
2019-05-26T06:42:56.200Z,5.30
2019-05-26T06:45:25.625Z,4.80
2019-05-26T06:47:54.925Z,5.30
2019-05-26T06:50:24.020Z,5.27
2019-05-26T06:52:53.394Z,5.23
2019-05-26T06:55:22.835Z,5.17
2019-05-26T06:57:51.884Z,5.07
2019-05-26T07:00:24.692Z,5.37
2019-05-26T07:02:54.040Z,5.43
2019-05-26T07:05:23.155Z,4.77
2019-05-26T07:07:52.164Z,5.07
2019-05-26T07:10:21.305Z,5.60
2019-05-26T07:12:50.681Z,5.50
2019-05-26T07:15:20.270Z,4.80
2019-05-26T07:17:49.389Z,4.70
2019-05-26T07:20:18.549Z,5.40
2019-05-26T07:22:47.839Z,5.17
2019-05-26T07:25:17.883Z,4.70
2019-05-26T07:27:47.129Z,5.23
2019-05-26T07:30:16.844Z,5.30
2019-05-26T07:32:47.151Z,5.00
2019-05-26T07:35:16.309Z,5.73
2019-05-26T07:37:45.268Z,5.10
2019-05-26T07:40:14.869Z,5.63
2019-05-26T07:42:44.976Z,5.40
2019-05-26T07:45:14.617Z,5.57
2019-05-26T07:47:43.785Z,5.60
2019-05-26T07:50:13.298Z,5.27
2019-05-26T07:52:42.381Z,5.30
2019-05-26T07:55:29.711Z,5.03
2019-05-26T07:57:59.017Z,5.40
2019-05-26T08:00:28.415Z,5.33
2019-05-26T08:02:57.517Z,5.30
2019-05-26T08:05:26.712Z,5.40
2019-05-26T08:08:11.514Z,5.73
2019-05-26T08:10:27.248Z,5.50
2019-05-26T08:12:56.666Z,5.50
2019-05-26T08:15:25.845Z,5.53
2019-05-26T08:17:56.122Z,5.77
2019-05-26T08:20:26.708Z,5.77
2019-05-26T08:22:55.726Z,5.50
2019-05-26T08:25:24.787Z,5.50
2019-05-26T08:27:54.312Z,5.63
2019-05-26T08:30:29.338Z,5.30
2019-05-26T08:32:58.449Z,5.43
2019-05-26T08:35:38.354Z,5.27
2019-05-26T08:38:07.501Z,5.33
2019-05-26T08:40:40.234Z,5.60
2019-05-26T08:43:09.719Z,5.20
2019-05-26T08:45:39.403Z,5.33
2019-05-26T08:48:08.799Z,5.33
2019-05-26T08:50:38.646Z,6.43
2019-05-26T08:53:08.695Z,5.67
2019-05-26T08:55:38.055Z,5.20
2019-05-26T08:58:07.580Z,5.83
2019-05-26T09:00:37.292Z,5.30
2019-05-26T09:03:07.147Z,5.27
2019-05-26T09:05:36.438Z,4.83
2019-05-26T09:08:08.051Z,4.80
2019-05-26T09:10:36.752Z,5.00
2019-05-26T09:13:06.077Z,4.77
2019-05-26T09:15:35.978Z,4.97
2019-05-26T09:18:05.373Z,5.30
2019-05-26T09:20:35.064Z,4.77
2019-05-26T09:23:04.730Z,4.47
2019-05-26T09:25:34.264Z,4.90
2019-05-26T09:28:04.109Z,5.00
2019-05-26T09:30:33.889Z,4.40
2019-05-26T09:33:03.648Z,4.37
2019-05-26T09:35:33.631Z,4.77
2019-05-26T09:38:03.481Z,4.90
2019-05-26T09:40:33.719Z,4.60
2019-05-26T09:43:14.955Z,4.77
2019-05-26T09:45:33.993Z,4.57
2019-05-26T09:48:03.731Z,4.50
2019-05-26T09:50:33.075Z,4.60
2019-05-26T09:53:02.679Z,4.70
2019-05-26T09:55:31.944Z,3.87
2019-05-26T09:58:02.210Z,4.20
2019-05-26T10:00:31.691Z,4.10
2019-05-26T10:03:01.071Z,4.37
2019-05-26T10:05:31.119Z,4.60
2019-05-26T10:08:00.931Z,4.80
2019-05-26T10:10:30.679Z,4.40
2019-05-26T10:13:00.122Z,5.47
2019-05-26T10:15:30.201Z,5.30
2019-05-26T10:18:00.582Z,5.03
2019-05-26T10:20:30.062Z,5.30
2019-05-26T10:22:59.669Z,5.40
2019-05-26T10:25:29.363Z,5.03
2019-05-26T10:27:58.674Z,4.80
2019-05-26T10:30:28.164Z,5.47
2019-05-26T10:32:57.946Z,5.30
2019-05-26T10:35:27.415Z,4.80
2019-05-26T10:37:57.079Z,5.30
2019-05-26T10:40:26.461Z,5.73
2019-05-26T10:42:56.349Z,5.43
2019-05-26T10:45:26.020Z,5.00
2019-05-26T10:47:55.470Z,5.73
2019-05-26T10:50:25.114Z,4.80
2019-05-26T10:52:54.624Z,5.40
2019-05-26T10:55:24.205Z,4.53
2019-05-26T10:57:53.689Z,5.20
2019-05-26T11:00:24.638Z,4.83
2019-05-26T11:02:53.785Z,5.07
2019-05-26T11:05:23.470Z,4.90
2019-05-26T11:07:53.036Z,4.53
2019-05-26T11:10:22.700Z,5.03
2019-05-26T11:12:52.615Z,4.30
2019-05-26T11:15:21.970Z,4.60
2019-05-26T11:17:51.361Z,4.60
2019-05-26T11:20:21.050Z,4.87
2019-05-26T11:22:50.789Z,5.10
2019-05-26T11:25:20.475Z,5.27
2019-05-26T11:27:50.211Z,5.27
2019-05-26T11:30:20.356Z,5.63
2019-05-26T11:32:49.944Z,5.10
2019-05-26T11:35:19.751Z,5.00
2019-05-26T11:37:49.724Z,4.90
2019-05-26T11:40:19.630Z,4.83
2019-05-26T11:42:49.871Z,5.00
2019-05-26T11:45:19.641Z,4.40
2019-05-26T11:47:49.422Z,4.30
2019-05-26T11:50:18.941Z,4.83
2019-05-26T11:52:48.780Z,4.50
2019-05-26T11:55:18.491Z,4.70
2019-05-26T11:57:48.372Z,4.40
2019-05-26T12:00:21.988Z,4.40
2019-05-26T12:02:51.797Z,4.57
2019-05-26T12:05:21.557Z,4.40
2019-05-26T12:07:52.054Z,4.20
2019-05-26T12:10:21.938Z,4.45
2019-05-26T12:12:51.326Z,4.30
2019-05-26T12:15:21.565Z,4.40
2019-05-26T12:17:51.083Z,3.95
2019-05-26T12:20:20.883Z,4.03
2019-05-26T12:22:50.517Z,3.80
2019-05-26T12:25:20.283Z,3.58
2019-05-26T12:27:49.771Z,4.03
2019-05-26T12:30:19.245Z,3.93
2019-05-26T12:32:49.036Z,3.43
2019-05-26T12:35:19.403Z,3.93
2019-05-26T12:37:49.250Z,3.53
2019-05-26T12:40:19.156Z,3.43
2019-05-26T12:42:48.765Z,3.60
2019-05-26T12:45:19.144Z,3.57
2019-05-26T12:47:48.288Z,3.60
2019-05-26T12:50:18.121Z,3.77
2019-05-26T12:52:48.192Z,3.63
2019-05-26T12:55:18.061Z,3.92
2019-05-26T12:57:47.642Z,3.50
2019-05-26T13:00:18.499Z,3.60
2019-05-26T13:02:48.534Z,3.53
2019-05-26T13:05:18.622Z,3.73
2019-05-26T13:07:51.814Z,3.27
2019-05-26T13:10:21.577Z,3.27
2019-05-26T13:12:51.172Z,3.40
2019-05-26T13:15:21.507Z,3.30
2019-05-26T13:17:51.341Z,3.40
2019-05-26T13:20:21.446Z,3.30
2019-05-26T13:22:51.107Z,3.65
2019-05-26T13:25:21.843Z,3.60
2019-05-26T13:27:51.746Z,3.40
2019-05-26T13:30:23.591Z,2.83
2019-05-26T13:32:53.332Z,3.20
2019-05-26T13:35:23.145Z,2.90
2019-05-26T13:37:53.304Z,2.83
2019-05-26T13:40:22.991Z,2.85
2019-05-26T13:42:53.460Z,2.55
2019-05-26T13:45:23.504Z,3.15
2019-05-26T13:47:53.230Z,3.05
2019-05-26T13:50:22.728Z,3.02
2019-05-26T13:52:52.341Z,3.35
2019-05-26T13:55:22.450Z,3.15
2019-05-26T13:57:52.277Z,3.20
2019-05-26T14:00:23.273Z,3.30
2019-05-26T14:02:53.302Z,2.70
2019-05-26T14:05:23.227Z,3.08
2019-05-26T14:07:52.912Z,2.92
2019-05-26T14:10:37.192Z,2.90
2019-05-26T14:13:07.737Z,2.95
2019-05-26T14:15:39.146Z,2.75
2019-05-26T14:18:09.817Z,3.27
2019-05-26T14:20:41.624Z,3.00
2019-05-26T14:23:12.148Z,3.20
2019-05-26T14:25:41.617Z,2.90
2019-05-26T14:28:11.152Z,2.80
2019-05-26T14:30:40.547Z,2.98
2019-05-26T14:33:10.262Z,2.70
2019-05-26T14:35:40.433Z,2.90
2019-05-26T14:38:10.122Z,2.90
2019-05-26T14:40:39.861Z,3.47
2019-05-26T14:43:09.411Z,3.33
2019-05-26T14:45:52.474Z,3.40
2019-05-26T14:48:11.155Z,3.40
2019-05-26T14:50:41.179Z,2.90
2019-05-26T14:53:11.125Z,3.80
2019-05-26T14:55:40.781Z,3.55
2019-05-26T14:58:16.226Z,3.75
2019-05-26T15:00:42.212Z,3.77
2019-05-26T15:03:12.044Z,3.60
2019-05-26T15:05:41.343Z,3.60
2019-05-26T15:08:10.691Z,3.73
2019-05-26T15:10:40.367Z,3.67
2019-05-26T15:13:09.828Z,3.67
2019-05-26T15:15:39.684Z,3.80
2019-05-26T15:18:09.289Z,4.00
2019-05-26T15:20:38.853Z,3.73
2019-05-26T15:23:07.750Z,3.53
2019-05-26T15:25:37.004Z,3.53
2019-05-26T15:28:07.331Z,3.83
2019-05-26T15:30:36.585Z,3.83
2019-05-26T15:33:05.875Z,3.50
2019-05-26T15:35:35.317Z,3.70
2019-05-26T15:38:05.128Z,3.63
2019-05-26T15:40:34.508Z,3.70
2019-05-26T15:43:03.588Z,3.70
2019-05-26T15:45:33.869Z,3.55
2019-05-26T15:48:03.319Z,3.40
2019-05-26T15:50:32.709Z,3.30
2019-05-26T15:53:01.920Z,3.47
2019-05-26T15:55:39.878Z,3.47
2019-05-26T15:58:08.201Z,3.47
2019-05-26T16:00:37.368Z,3.45
2019-05-26T16:03:07.151Z,3.33
2019-05-26T16:05:36.274Z,3.42
2019-05-26T16:08:05.846Z,3.60
2019-05-26T16:10:35.214Z,3.30
2019-05-26T16:13:04.912Z,3.72
2019-05-26T16:15:34.686Z,3.60
2019-05-26T16:18:04.036Z,3.30
2019-05-26T16:20:33.572Z,3.50
2019-05-26T16:23:03.334Z,3.75
2019-05-26T16:25:32.692Z,3.52
2019-05-26T16:28:02.698Z,3.50
2019-05-26T16:30:32.481Z,3.80
2019-05-26T16:33:02.937Z,3.60
2019-05-26T16:35:32.539Z,3.80
2019-05-26T16:38:02.148Z,3.40
2019-05-26T16:40:33.008Z,3.35
2019-05-26T16:43:02.289Z,3.00
2019-05-26T16:45:32.203Z,3.40
2019-05-26T16:48:01.599Z,3.00
2019-05-26T16:50:31.581Z,3.37
2019-05-26T16:53:01.502Z,3.30
2019-05-26T16:55:31.220Z,3.60
2019-05-26T16:58:00.915Z,3.33
2019-05-26T17:00:30.452Z,3.20
2019-05-26T17:03:00.343Z,3.33
2019-05-26T17:05:30.112Z,3.50
2019-05-26T17:07:59.971Z,3.08
2019-05-26T17:10:29.998Z,3.30
2019-05-26T17:13:01.568Z,3.27
2019-05-26T17:15:31.836Z,3.30
2019-05-26T17:18:02.297Z,3.10
2019-05-26T17:20:32.471Z,2.90
2019-05-26T17:23:02.833Z,3.20
2019-05-26T17:25:33.226Z,3.20
2019-05-26T17:28:04.381Z,3.03
2019-05-26T17:30:34.342Z,3.20
2019-05-26T17:33:04.651Z,3.20
2019-05-26T17:35:34.444Z,3.63
2019-05-26T17:38:03.683Z,3.13
2019-05-26T17:40:35.077Z,3.27
2019-05-26T17:43:04.431Z,3.53
2019-05-26T17:45:33.629Z,3.50
2019-05-26T17:48:02.955Z,3.87
2019-05-26T17:50:32.184Z,3.37
2019-05-26T18:01:07.745Z,3.73
2019-05-26T18:03:37.143Z,4.13
2019-05-26T18:06:06.275Z,4.00
2019-05-26T18:08:36.467Z,4.00
