createdAt,value
2017-08-15T04:49:51.362Z,53.7
2017-08-15T04:56:17.248Z,54.6
2017-08-15T04:57:32.403Z,54.8
2017-08-15T05:01:27.293Z,54.9
2017-08-15T05:15:50.160Z,54.2
2017-08-15T05:17:03.495Z,54.1
2017-08-15T05:18:17.053Z,54.1
2017-08-15T05:19:30.348Z,53.8
2017-08-15T05:31:10.458Z,51.6
2017-08-15T05:33:59.214Z,52.0
2017-08-15T05:35:12.464Z,52.3
2017-08-15T05:36:28.994Z,52.7
2017-08-15T05:37:42.229Z,53.0
2017-08-15T05:38:55.819Z,52.9
2017-08-15T05:40:09.018Z,53.3
2017-08-15T05:41:22.124Z,53.0
2017-08-15T05:42:35.195Z,53.4
2017-08-15T05:43:48.353Z,53.2
2017-08-15T05:45:01.709Z,53.3
2017-08-15T05:46:17.758Z,53.1
2017-08-15T05:47:31.205Z,53.4
2017-08-15T05:48:44.565Z,53.3
2017-08-15T05:49:57.634Z,53.4
2017-08-15T05:51:11.029Z,53.1
2017-08-15T05:52:34.230Z,53.2
2017-08-15T05:53:46.564Z,53.0
2017-08-15T05:54:58.837Z,53.0
2017-08-15T05:56:14.721Z,53.4
2017-08-15T05:57:46.098Z,53.1
2017-08-15T05:58:58.192Z,53.1
2017-08-15T06:00:10.305Z,53.3
2017-08-15T06:01:22.412Z,53.3
2017-08-15T06:02:34.655Z,53.3
2017-08-15T06:03:46.838Z,53.3
2017-08-15T06:36:04.107Z,52.5
2017-08-15T06:37:56.006Z,52.8
2017-08-15T06:39:08.536Z,53.0
2017-08-15T06:40:47.895Z,53.8
2017-08-15T06:42:00.052Z,53.1
2017-08-15T06:43:34.013Z,53.2
2017-08-15T06:44:46.585Z,53.2
2017-08-15T06:47:02.133Z,53.1
2017-08-15T06:48:14.448Z,53.1
2017-08-15T06:49:26.963Z,52.9
2017-08-15T06:50:39.646Z,53.0
2017-08-15T06:52:11.857Z,52.9
2017-08-15T06:53:24.575Z,53.0
2017-08-15T06:54:36.958Z,52.9
2017-08-15T06:55:52.480Z,53.0
2017-08-15T06:57:04.808Z,53.0
2017-08-15T06:58:17.450Z,53.0
2017-08-15T06:59:29.807Z,53.1
2017-08-15T07:00:42.062Z,53.3
2017-08-15T07:01:54.153Z,53.6
2017-08-15T07:03:06.657Z,53.7
2017-08-15T07:04:19.260Z,53.8
2017-08-15T07:05:31.880Z,53.9
2017-08-15T07:06:44.426Z,54.0
2017-08-15T07:07:56.698Z,54.2
2017-08-15T07:09:09.363Z,54.2
2017-08-15T07:10:21.699Z,54.3
2017-08-15T07:11:34.126Z,54.5
2017-08-15T07:12:46.861Z,54.4
2017-08-15T07:13:54.769Z,54.4
2017-08-15T07:19:12.706Z,54.0
2017-08-15T07:20:25.237Z,54.2
2017-08-15T07:21:37.516Z,54.3
2017-08-15T07:23:10.474Z,54.7
2017-08-15T07:24:34.648Z,54.5
2017-08-15T07:25:50.503Z,54.7
2017-08-15T07:27:02.845Z,54.6
2017-08-15T07:28:14.979Z,54.5
2017-08-15T07:29:27.215Z,54.4
2017-08-15T07:31:12.090Z,54.3
2017-08-15T07:32:24.491Z,54.2
2017-08-15T07:33:36.972Z,54.5
2017-08-15T07:34:50.492Z,54.5
2017-08-15T07:36:06.134Z,54.2
2017-08-15T07:39:02.869Z,54.0
2017-08-15T07:40:15.000Z,53.9
2017-08-15T07:41:27.704Z,53.8
2017-08-15T07:42:40.294Z,54.0
2017-08-15T07:43:52.873Z,54.1
2017-08-15T07:45:05.635Z,54.0
2017-08-15T07:46:22.193Z,53.9
2017-08-15T07:47:34.790Z,53.8
2017-08-15T07:48:47.484Z,53.7
2017-08-15T07:49:59.823Z,53.8
2017-08-15T07:51:12.032Z,53.8
2017-08-15T07:52:24.408Z,53.8
2017-08-15T07:53:37.029Z,53.9
2017-08-15T07:54:49.287Z,53.9
2017-08-15T07:56:05.225Z,53.9
2017-08-15T07:57:17.895Z,54.0
2017-08-15T07:58:30.226Z,54.0
2017-08-15T07:59:42.399Z,54.0
2017-08-15T08:00:54.578Z,54.1
2017-08-15T08:02:06.825Z,54.0
2017-08-15T08:03:19.766Z,54.0
2017-08-15T08:05:49.172Z,54.1
2017-08-15T08:07:01.567Z,54.0
2017-08-15T08:08:13.596Z,54.0
2017-08-15T08:09:25.841Z,54.3
2017-08-15T08:15:06.376Z,53.8
2017-08-15T08:16:23.235Z,53.9
2017-08-15T08:17:35.871Z,53.5
2017-08-15T08:18:48.161Z,53.5
2017-08-15T08:20:00.548Z,53.3
2017-08-15T08:21:12.947Z,53.1
2017-08-15T08:22:25.576Z,52.8
2017-08-15T08:23:38.203Z,52.8
2017-08-15T08:24:50.460Z,52.8
2017-08-15T08:26:06.526Z,52.7
2017-08-15T08:27:19.106Z,52.7
2017-08-15T08:28:32.305Z,53.3
2017-08-15T08:29:44.524Z,52.8
2017-08-15T08:30:56.777Z,53.0
2017-08-15T08:32:09.420Z,52.6
2017-08-15T08:33:22.405Z,52.2
2017-08-15T08:34:34.885Z,52.2
2017-08-15T08:35:50.612Z,52.0
2017-08-15T08:37:03.034Z,52.0
2017-08-15T08:38:15.288Z,51.9
2017-08-15T08:39:27.517Z,51.8
2017-08-15T08:40:39.741Z,51.9
2017-08-15T08:41:51.977Z,51.8
2017-08-15T08:43:04.649Z,51.5
2017-08-15T08:44:17.157Z,51.3
2017-08-15T08:45:29.533Z,51.0
2017-08-15T08:46:42.139Z,50.9
2017-08-15T08:47:54.410Z,50.9
2017-08-15T08:49:07.025Z,50.7
2017-08-15T08:50:19.560Z,50.8
2017-08-15T08:51:32.117Z,51.0
2017-08-15T08:52:44.415Z,51.0
2017-08-15T08:53:56.989Z,51.0
2017-08-15T08:55:09.180Z,51.3
2017-08-15T08:56:24.726Z,51.5
2017-08-15T08:57:37.368Z,51.8
2017-08-15T08:58:50.116Z,51.8
2017-08-15T09:01:18.329Z,52.1
2017-08-15T09:02:30.652Z,51.9
2017-08-15T09:03:43.171Z,51.9
2017-08-15T09:04:55.717Z,52.0
2017-08-15T09:06:11.811Z,52.2
2017-08-15T09:07:24.212Z,52.4
2017-08-15T09:08:36.479Z,52.6
2017-08-15T09:09:48.643Z,52.7
2017-08-15T09:11:00.795Z,52.7
2017-08-15T09:12:12.885Z,52.5
2017-08-15T09:13:25.503Z,52.6
2017-08-15T09:14:40.560Z,52.6
2017-08-15T09:15:56.503Z,52.7
2017-08-15T09:17:08.833Z,52.7
2017-08-15T09:18:21.504Z,52.9
2017-08-15T09:19:33.853Z,52.8
2017-08-15T09:20:46.803Z,52.7
2017-08-15T09:21:59.549Z,52.5
2017-08-15T09:23:12.276Z,52.4
2017-08-15T09:24:24.740Z,52.5
2017-08-15T09:25:42.559Z,52.3
2017-08-15T09:26:54.997Z,52.5
2017-08-15T09:28:07.642Z,52.6
2017-08-15T09:29:19.751Z,52.7
2017-08-15T09:30:31.719Z,52.7
2017-08-15T09:31:44.204Z,52.8
2017-08-15T09:32:56.383Z,52.9
2017-08-15T09:34:08.650Z,52.8
2017-08-15T09:35:21.084Z,52.9
2017-08-15T09:36:33.232Z,52.8
2017-08-15T09:37:49.425Z,52.7
2017-08-15T09:40:17.290Z,53.0
2017-08-15T09:41:29.695Z,53.0
2017-08-15T09:42:42.037Z,53.0
2017-08-15T09:43:54.379Z,52.9
2017-08-15T09:45:06.538Z,52.9
2017-08-15T09:46:22.170Z,52.8
2017-08-15T09:47:34.276Z,52.8
2017-08-15T09:48:46.467Z,52.6
2017-08-15T09:49:58.493Z,52.5
2017-08-15T09:51:10.757Z,52.4
2017-08-15T09:52:22.801Z,52.4
2017-08-15T09:53:35.282Z,52.5
2017-08-15T09:54:47.283Z,52.6
2017-08-15T09:56:03.250Z,52.7
2017-08-15T09:57:15.670Z,52.5
2017-08-15T09:58:28.118Z,52.4
2017-08-15T09:59:40.507Z,52.1
2017-08-15T10:00:52.461Z,51.9
2017-08-15T10:02:04.896Z,51.8
2017-08-15T10:03:17.371Z,51.7
2017-08-15T10:04:29.980Z,51.7
2017-08-15T10:05:45.474Z,51.7
2017-08-15T10:06:57.523Z,51.6
2017-08-15T10:08:09.948Z,51.7
2017-08-15T10:09:22.256Z,51.7
2017-08-15T10:10:34.364Z,51.8
2017-08-15T10:11:46.435Z,51.8
2017-08-15T10:12:58.684Z,51.9
2017-08-15T10:14:10.969Z,51.9
2017-08-15T10:15:23.302Z,52.3
2017-08-15T10:16:35.414Z,52.4
2017-08-15T10:17:47.610Z,52.5
2017-08-15T10:18:59.697Z,52.2
2017-08-15T10:20:12.239Z,52.0
2017-08-15T10:21:24.724Z,52.0
2017-08-15T10:22:37.576Z,52.2
2017-08-15T10:23:49.680Z,52.2
2017-08-15T10:25:02.162Z,52.0
2017-08-15T10:26:17.914Z,51.9
2017-08-15T10:27:30.356Z,52.0
2017-08-15T10:28:42.582Z,52.0
2017-08-15T10:29:55.572Z,51.8
2017-08-15T10:31:07.922Z,52.0
2017-08-15T10:32:20.060Z,52.1
2017-08-15T10:33:32.603Z,52.1
2017-08-15T10:34:44.956Z,52.1
2017-08-15T10:36:01.066Z,52.2
2017-08-15T10:37:13.212Z,52.1
2017-08-15T10:39:41.058Z,52.2
2017-08-15T10:40:53.108Z,52.3
2017-08-15T10:42:05.862Z,52.5
2017-08-15T10:43:18.626Z,52.2
2017-08-15T10:44:30.942Z,51.9
2017-08-15T10:45:47.424Z,52.0
2017-08-15T10:46:59.708Z,51.9
2017-08-15T10:48:12.052Z,52.1
2017-08-15T10:49:24.379Z,51.6
2017-08-15T10:50:37.064Z,51.2
2017-08-15T10:51:49.598Z,50.9
2017-08-15T10:53:01.859Z,50.5
2017-08-15T10:54:14.427Z,50.2
2017-08-15T10:55:26.781Z,50.1
2017-08-15T10:56:39.091Z,50.2
2017-08-15T10:57:51.832Z,50.3
2017-08-15T10:59:04.552Z,50.3
2017-08-15T11:00:16.836Z,50.4
2017-08-15T11:01:30.245Z,50.4
2017-08-15T11:02:42.911Z,50.4
2017-08-15T11:03:55.615Z,50.6
2017-08-15T11:05:08.009Z,50.6
2017-08-15T11:06:23.550Z,50.7
2017-08-15T11:07:35.835Z,50.7
2017-08-15T11:08:48.124Z,50.7
2017-08-15T11:10:00.399Z,50.7
2017-08-15T11:11:12.602Z,50.6
2017-08-15T11:12:24.859Z,50.7
2017-08-15T11:13:37.493Z,50.7
2017-08-15T11:14:49.745Z,50.8
2017-08-15T11:16:05.745Z,50.9
2017-08-15T11:17:18.405Z,50.9
2017-08-15T11:18:30.659Z,50.9
2017-08-15T11:19:42.942Z,50.9
2017-08-15T11:20:55.191Z,51.0
2017-08-15T11:22:07.527Z,51.0
2017-08-15T11:23:20.211Z,50.9
2017-08-15T11:24:33.012Z,50.8
2017-08-15T11:25:48.895Z,50.8
2017-08-15T11:27:01.124Z,50.9
2017-08-15T11:28:13.472Z,50.9
2017-08-15T11:29:26.050Z,52.2
2017-08-15T11:30:38.614Z,51.5
2017-08-15T11:31:51.305Z,51.9
2017-08-15T11:33:03.591Z,52.7
2017-08-15T11:34:16.162Z,51.6
2017-08-15T11:35:28.885Z,51.5
2017-08-15T11:36:41.647Z,51.4
2017-08-15T11:37:54.187Z,51.4
2017-08-15T11:39:06.872Z,51.2
2017-08-15T11:40:19.133Z,51.0
2017-08-15T11:41:31.423Z,50.9
2017-08-15T11:42:43.989Z,50.9
2017-08-15T11:43:56.731Z,50.8
2017-08-15T11:45:09.443Z,50.7
2017-08-15T11:46:25.233Z,50.8
2017-08-15T11:47:37.808Z,50.7
2017-08-15T11:48:50.412Z,50.6
2017-08-15T11:50:03.170Z,50.6
2017-08-15T11:51:15.818Z,50.9
2017-08-15T11:52:28.135Z,50.5
2017-08-15T11:53:40.818Z,50.6
2017-08-15T11:54:53.293Z,50.5
2017-08-15T11:56:09.082Z,50.4
2017-08-15T11:57:21.802Z,50.4
2017-08-15T11:58:34.080Z,50.3
2017-08-15T11:59:46.362Z,50.2
2017-08-15T12:00:58.575Z,50.1
2017-08-15T12:02:12.650Z,50.0
2017-08-15T12:03:25.202Z,50.0
2017-08-15T12:04:37.514Z,50.1
2017-08-15T12:05:53.124Z,50.0
2017-08-15T12:07:05.376Z,49.9
2017-08-15T12:08:17.663Z,49.8
2017-08-15T12:09:29.958Z,49.8
2017-08-15T12:10:42.720Z,49.9
2017-08-15T12:11:55.508Z,49.6
2017-08-15T12:13:08.182Z,50.6
2017-08-15T12:14:20.513Z,49.2
2017-08-15T12:15:33.143Z,49.0
2017-08-15T12:16:45.431Z,48.9
2017-08-15T12:17:57.824Z,48.9
2017-08-15T12:19:10.209Z,48.8
2017-08-15T12:20:22.870Z,48.9
2017-08-15T12:21:35.427Z,49.0
2017-08-15T12:22:48.159Z,49.2
2017-08-15T12:25:16.528Z,49.7
2017-08-15T12:26:32.429Z,49.5
2017-08-15T12:27:46.168Z,49.6
2017-08-15T12:28:59.987Z,49.5
2017-08-15T12:30:14.628Z,49.5
2017-08-15T12:31:27.506Z,49.5
2017-08-15T12:32:41.359Z,49.3
2017-08-15T12:33:55.150Z,49.1
2017-08-15T12:35:07.918Z,49.0
2017-08-15T12:36:24.334Z,48.9
2017-08-15T12:37:36.998Z,48.8
2017-08-15T12:38:49.890Z,48.7
2017-08-15T12:40:02.673Z,48.7
2017-08-15T12:41:15.582Z,48.6
2017-08-15T12:42:27.993Z,48.7
2017-08-15T12:43:40.727Z,48.5
2017-08-15T12:44:53.492Z,48.5
2017-08-15T13:11:00.652Z,47.3
2017-08-15T13:12:13.536Z,47.3
2017-08-15T13:13:25.778Z,47.7
2017-08-15T13:14:38.187Z,47.7
2017-08-15T13:15:51.410Z,47.8
2017-08-15T13:17:03.759Z,48.0
2017-08-15T13:18:16.563Z,48.0
2017-08-15T13:19:29.236Z,48.0
2017-08-15T13:20:47.823Z,48.0
2017-08-15T13:21:36.260Z,47.7
2017-08-15T13:22:49.040Z,48.0
2017-08-15T13:24:01.359Z,48.1
2017-08-15T13:25:14.064Z,48.1
2017-08-15T13:26:31.014Z,48.1
2017-08-15T13:27:43.776Z,48.3
2017-08-15T13:28:56.864Z,48.3
2017-08-15T13:30:09.633Z,48.3
2017-08-15T13:31:22.292Z,48.9
2017-08-15T13:32:12.912Z,50.2
2017-08-15T13:33:25.280Z,49.0
2017-08-15T13:34:39.138Z,48.4
2017-08-15T13:39:26.708Z,47.7
2017-08-15T13:41:55.119Z,47.8
2017-08-15T13:44:26.209Z,47.7
2017-08-15T13:48:36.368Z,46.7
2017-08-15T13:49:49.396Z,46.7
2017-08-15T13:57:52.328Z,47.0
2017-08-15T13:59:04.984Z,47.0
2017-08-15T14:00:17.407Z,47.1
2017-08-15T14:01:29.659Z,47.1
2017-08-15T14:02:42.305Z,47.2
2017-08-15T14:04:23.914Z,47.4
2017-08-15T14:08:07.916Z,47.4
2017-08-15T14:09:20.402Z,47.2
2017-08-15T14:10:32.878Z,47.1
2017-08-15T14:11:45.105Z,47.2
2017-08-15T14:12:57.633Z,47.4
2017-08-15T14:14:09.884Z,47.4
2017-08-15T14:16:38.069Z,47.8
2017-08-15T14:19:06.916Z,47.5
2017-08-15T14:25:22.985Z,48.0
2017-08-15T14:26:35.261Z,48.0
2017-08-15T14:27:47.526Z,48.1
2017-08-15T14:28:59.882Z,48.4
2017-08-15T14:30:12.513Z,48.5
2017-08-15T14:31:24.690Z,48.6
2017-08-15T14:32:37.257Z,48.7
2017-08-15T14:33:49.609Z,48.9
2017-08-15T14:35:02.018Z,49.0
2017-08-15T14:36:17.984Z,49.1
2017-08-15T14:37:30.624Z,49.1
2017-08-15T14:38:43.300Z,49.3
2017-08-15T14:39:55.988Z,49.4
2017-08-15T14:46:13.073Z,49.7
2017-08-15T14:47:25.782Z,49.8
2017-08-15T14:48:38.388Z,49.8
2017-08-15T14:49:51.095Z,49.9
2017-08-15T14:51:04.074Z,50.0
2017-08-15T14:52:16.320Z,50.0
2017-08-15T14:53:29.012Z,50.1
2017-08-15T14:54:41.395Z,50.1
2017-08-15T14:56:20.362Z,50.2
2017-08-15T14:57:33.053Z,50.3
2017-08-15T14:58:45.890Z,50.3
2017-08-15T14:59:58.099Z,50.4
2017-08-15T15:01:10.417Z,50.5
2017-08-15T15:02:22.721Z,50.5
2017-08-15T15:06:10.382Z,50.6
2017-08-15T15:07:22.887Z,50.7
2017-08-15T15:08:35.509Z,50.7
2017-08-15T15:09:49.480Z,50.8
2017-08-15T15:11:04.758Z,50.8
2017-08-15T15:13:33.029Z,50.8
2017-08-15T15:31:44.334Z,51.3
2017-08-15T15:35:29.952Z,51.4
2017-08-15T15:36:42.334Z,51.5
2017-08-15T15:37:54.515Z,51.5
2017-08-15T15:39:06.666Z,51.4
2017-08-15T15:40:18.820Z,51.7
2017-08-15T15:41:31.257Z,51.5
2017-08-15T15:42:43.694Z,51.6
2017-08-15T15:43:55.967Z,51.6
2017-08-15T15:45:08.633Z,51.8
2017-08-15T15:46:25.159Z,51.7
2017-08-15T15:47:37.710Z,51.8
2017-08-15T15:48:50.405Z,51.6
2017-08-15T15:50:03.062Z,51.4
2017-08-15T15:51:15.833Z,51.2
2017-08-15T15:52:28.418Z,51.1
2017-08-15T15:53:40.860Z,50.8
2017-08-15T15:56:12.926Z,50.7
2017-08-15T16:30:22.422Z,48.3
2017-08-15T16:32:58.788Z,48.2
2017-08-15T16:34:11.000Z,48.6
2017-08-15T16:35:24.006Z,48.9
2017-08-15T16:36:36.259Z,49.8
2017-08-15T16:39:00.025Z,49.5
2017-08-15T16:40:12.734Z,49.0
2017-08-15T16:41:25.390Z,48.9
2017-08-15T16:42:37.698Z,48.9
