createdAt,value
2022-12-24T00:00:10.633Z,10.95
2022-12-24T00:01:10.612Z,10.94
2022-12-24T00:02:10.795Z,10.92
2022-12-24T00:03:10.778Z,10.92
2022-12-24T00:04:10.583Z,10.92
2022-12-24T00:05:10.569Z,10.94
2022-12-24T00:06:10.547Z,10.92
2022-12-24T00:07:10.525Z,10.94
2022-12-24T00:08:10.519Z,10.92
2022-12-24T00:09:10.517Z,10.90
2022-12-24T00:10:10.523Z,10.92
2022-12-24T00:11:17.621Z,10.89
2022-12-24T00:12:10.474Z,10.90
2022-12-24T00:13:10.446Z,10.87
2022-12-24T00:14:10.456Z,10.86
2022-12-24T00:15:10.477Z,10.89
2022-12-24T00:16:10.406Z,10.89
2022-12-24T00:17:10.499Z,10.87
2022-12-24T00:18:10.396Z,10.89
2022-12-24T00:19:10.396Z,10.89
2022-12-24T00:20:10.363Z,10.89
2022-12-24T00:21:10.353Z,10.86
2022-12-24T00:22:10.354Z,10.86
2022-12-24T00:23:10.326Z,10.83
2022-12-24T00:24:10.330Z,10.83
2022-12-24T00:25:10.308Z,10.86
2022-12-24T00:26:10.281Z,10.83
2022-12-24T00:27:10.269Z,10.84
2022-12-24T00:28:10.257Z,10.84
2022-12-24T00:29:10.256Z,10.83
2022-12-24T00:30:10.228Z,10.80
2022-12-24T00:31:10.352Z,10.79
2022-12-24T00:32:10.209Z,10.77
2022-12-24T00:33:10.222Z,10.76
2022-12-24T00:34:10.187Z,10.77
2022-12-24T00:35:10.177Z,10.75
2022-12-24T00:36:10.172Z,10.76
2022-12-24T00:37:10.136Z,10.76
2022-12-24T00:38:10.146Z,10.76
2022-12-24T00:39:10.130Z,10.75
2022-12-24T00:40:10.104Z,10.72
2022-12-24T00:41:10.096Z,10.72
2022-12-24T00:42:10.080Z,10.72
2022-12-24T00:43:10.077Z,10.71
2022-12-24T00:44:10.075Z,10.71
2022-12-24T00:45:10.045Z,10.68
2022-12-24T00:46:10.069Z,10.69
2022-12-24T00:47:12.161Z,10.65
2022-12-24T00:48:10.019Z,10.67
2022-12-24T00:49:10.008Z,10.69
2022-12-24T00:50:09.978Z,10.68
2022-12-24T00:51:10.050Z,10.68
2022-12-24T00:52:09.955Z,10.65
2022-12-24T00:53:09.943Z,10.65
2022-12-24T00:54:09.930Z,10.64
2022-12-24T00:55:09.904Z,10.61
2022-12-24T00:56:09.905Z,10.62
2022-12-24T00:57:09.900Z,10.61
2022-12-24T00:58:09.865Z,10.61
2022-12-24T00:59:10.897Z,10.58
2022-12-24T01:00:10.177Z,10.57
2022-12-24T01:01:09.907Z,10.57
2022-12-24T01:02:10.031Z,10.55
2022-12-24T01:03:09.931Z,10.53
2022-12-24T01:04:09.801Z,10.53
2022-12-24T01:05:09.768Z,10.51
2022-12-24T01:06:09.758Z,10.49
2022-12-24T01:07:09.748Z,10.49
2022-12-24T01:08:09.735Z,10.49
2022-12-24T01:09:09.732Z,10.53
2022-12-24T01:10:09.709Z,10.51
2022-12-24T01:11:09.688Z,10.49
2022-12-24T01:12:09.679Z,10.48
2022-12-24T01:13:09.658Z,10.48
2022-12-24T01:14:09.668Z,10.49
2022-12-24T01:15:09.649Z,10.51
2022-12-24T01:16:09.705Z,10.55
2022-12-24T01:17:09.621Z,10.57
2022-12-24T01:18:09.598Z,10.59
2022-12-24T01:19:09.604Z,10.58
2022-12-24T01:20:09.567Z,10.57
2022-12-24T01:21:09.569Z,10.57
2022-12-24T01:22:09.560Z,10.58
2022-12-24T01:23:09.528Z,10.57
2022-12-24T01:24:09.539Z,10.53
2022-12-24T01:25:09.516Z,10.53
2022-12-24T01:26:09.498Z,10.51
2022-12-24T01:27:09.512Z,10.49
2022-12-24T01:28:09.469Z,10.48
2022-12-24T01:29:09.468Z,10.48
2022-12-24T01:30:09.439Z,10.48
2022-12-24T01:31:09.493Z,10.46
2022-12-24T01:32:09.420Z,10.48
2022-12-24T01:33:09.399Z,10.46
2022-12-24T01:34:09.408Z,10.48
2022-12-24T01:35:09.388Z,10.46
2022-12-24T01:36:09.371Z,10.45
2022-12-24T01:37:09.342Z,10.48
2022-12-24T01:38:09.339Z,10.46
2022-12-24T01:39:09.339Z,10.45
2022-12-24T01:40:09.317Z,10.42
2022-12-24T01:41:09.332Z,10.43
2022-12-24T01:42:09.301Z,10.42
2022-12-24T01:43:09.269Z,10.41
2022-12-24T01:44:09.282Z,10.41
2022-12-24T01:45:09.249Z,10.41
2022-12-24T01:46:09.303Z,10.36
2022-12-24T01:47:09.250Z,10.33
2022-12-24T01:48:09.229Z,10.33
2022-12-24T01:49:09.207Z,10.34
2022-12-24T01:50:09.180Z,10.38
2022-12-24T01:51:09.177Z,10.39
2022-12-24T01:52:09.167Z,10.39
2022-12-24T01:53:09.138Z,10.39
2022-12-24T01:54:09.147Z,10.39
2022-12-24T01:55:09.109Z,10.42
2022-12-24T01:56:09.106Z,10.42
2022-12-24T01:57:09.089Z,10.41
2022-12-24T01:58:09.096Z,10.41
2022-12-24T01:59:09.088Z,10.39
2022-12-24T02:00:09.069Z,10.41
2022-12-24T02:01:09.195Z,10.39
2022-12-24T02:02:09.160Z,10.41
2022-12-24T02:03:09.117Z,10.41
2022-12-24T02:04:09.007Z,10.41
2022-12-24T02:05:09.002Z,10.41
2022-12-24T02:06:08.968Z,10.39
2022-12-24T02:07:08.979Z,10.39
2022-12-24T02:08:08.962Z,10.39
2022-12-24T02:09:08.930Z,10.39
2022-12-24T02:10:08.929Z,10.39
2022-12-24T02:11:08.913Z,10.39
2022-12-24T02:12:08.891Z,10.39
2022-12-24T02:13:08.880Z,10.39
2022-12-24T02:14:08.859Z,10.38
2022-12-24T02:15:08.869Z,10.38
2022-12-24T02:16:08.924Z,10.39
2022-12-24T02:17:08.848Z,10.38
2022-12-24T02:18:08.901Z,10.38
2022-12-24T02:19:08.800Z,10.39
2022-12-24T02:20:08.803Z,10.38
2022-12-24T02:21:08.790Z,10.39
2022-12-24T02:22:08.763Z,10.41
2022-12-24T02:23:08.743Z,10.41
2022-12-24T02:24:08.744Z,10.41
2022-12-24T02:25:08.730Z,10.43
2022-12-24T02:26:08.734Z,10.42
2022-12-24T02:27:08.691Z,10.42
2022-12-24T02:28:08.680Z,10.43
2022-12-24T02:29:08.660Z,10.43
2022-12-24T02:30:08.691Z,10.43
2022-12-24T02:31:08.693Z,10.42
2022-12-24T02:32:08.641Z,10.42
2022-12-24T02:33:08.619Z,10.43
2022-12-24T02:34:08.609Z,10.42
2022-12-24T02:35:08.600Z,10.42
2022-12-24T02:36:08.581Z,10.45
2022-12-24T02:37:08.557Z,10.45
2022-12-24T02:38:08.550Z,10.46
2022-12-24T02:39:08.532Z,10.48
2022-12-24T02:40:15.761Z,10.46
2022-12-24T02:41:09.510Z,10.46
2022-12-24T02:42:08.515Z,10.45
2022-12-24T02:43:08.481Z,10.48
2022-12-24T02:44:08.471Z,10.49
2022-12-24T02:45:08.490Z,10.48
2022-12-24T02:46:08.529Z,10.49
2022-12-24T02:47:08.569Z,10.49
2022-12-24T02:48:08.410Z,10.49
2022-12-24T02:49:08.400Z,10.51
2022-12-24T02:50:08.412Z,10.51
2022-12-24T02:51:08.380Z,10.49
2022-12-24T02:52:08.388Z,10.49
2022-12-24T02:53:08.351Z,10.49
2022-12-24T02:54:08.342Z,10.49
2022-12-24T02:55:08.356Z,10.51
2022-12-24T02:56:08.318Z,10.55
2022-12-24T02:57:08.309Z,10.55
2022-12-24T02:58:08.289Z,10.55
2022-12-24T02:59:08.263Z,10.57
2022-12-24T03:00:08.261Z,10.51
2022-12-24T03:01:08.417Z,10.51
2022-12-24T03:02:08.336Z,10.49
2022-12-24T03:03:08.443Z,10.49
2022-12-24T03:04:08.212Z,10.49
2022-12-24T03:05:08.192Z,10.49
2022-12-24T03:06:08.201Z,10.49
2022-12-24T03:07:08.175Z,10.49
2022-12-24T03:08:08.163Z,10.46
2022-12-24T03:09:08.157Z,10.49
2022-12-24T03:10:08.151Z,10.49
2022-12-24T03:11:08.138Z,10.51
2022-12-24T03:12:08.102Z,10.51
2022-12-24T03:13:08.092Z,10.49
2022-12-24T03:14:08.078Z,10.49
2022-12-24T03:15:08.069Z,10.48
2022-12-24T03:16:08.114Z,10.46
2022-12-24T03:17:08.041Z,10.48
2022-12-24T03:18:08.033Z,10.46
2022-12-24T03:19:08.412Z,10.48
2022-12-24T03:20:08.002Z,10.49
2022-12-24T03:21:08.006Z,10.51
2022-12-24T03:22:07.974Z,10.51
2022-12-24T03:23:07.960Z,10.49
2022-12-24T03:24:07.951Z,10.49
2022-12-24T03:25:07.939Z,10.48
2022-12-24T03:26:07.945Z,10.48
2022-12-24T03:27:07.910Z,10.46
2022-12-24T03:28:07.889Z,10.49
2022-12-24T03:29:07.882Z,10.49
2022-12-24T03:30:07.879Z,10.51
2022-12-24T03:31:07.924Z,10.51
2022-12-24T03:32:07.864Z,10.49
2022-12-24T03:33:07.831Z,10.53
2022-12-24T03:34:07.821Z,10.55
2022-12-24T03:35:07.805Z,10.58
2022-12-24T03:36:07.807Z,10.58
2022-12-24T03:37:07.782Z,10.59
2022-12-24T03:38:07.763Z,10.59
2022-12-24T03:39:07.751Z,10.61
2022-12-24T03:40:07.748Z,10.61
2022-12-24T03:41:07.743Z,10.61
2022-12-24T03:42:07.711Z,10.59
2022-12-24T03:43:07.717Z,10.59
2022-12-24T03:44:07.704Z,10.61
2022-12-24T03:45:07.681Z,10.61
2022-12-24T03:46:07.912Z,10.61
2022-12-24T03:47:07.640Z,10.61
2022-12-24T03:48:07.637Z,10.61
2022-12-24T03:49:07.622Z,10.59
2022-12-24T03:50:07.617Z,10.62
2022-12-24T03:51:07.591Z,10.58
2022-12-24T03:52:07.603Z,10.57
2022-12-24T03:53:07.573Z,10.53
2022-12-24T03:54:07.550Z,10.53
2022-12-24T03:55:07.554Z,10.55
2022-12-24T03:56:07.523Z,10.55
2022-12-24T03:57:07.533Z,10.55
2022-12-24T03:58:07.502Z,10.55
2022-12-24T03:59:07.492Z,10.53
2022-12-24T04:00:07.472Z,10.53
2022-12-24T04:01:07.561Z,10.53
2022-12-24T04:02:07.617Z,10.51
2022-12-24T04:03:07.530Z,10.51
2022-12-24T04:04:07.424Z,10.51
2022-12-24T04:05:07.411Z,10.57
2022-12-24T04:06:07.423Z,10.55
2022-12-24T04:07:07.405Z,10.57
2022-12-24T04:08:07.373Z,10.57
2022-12-24T04:09:07.353Z,10.57
2022-12-24T04:10:07.355Z,10.58
2022-12-24T04:11:09.889Z,10.58
2022-12-24T04:12:07.323Z,10.58
2022-12-24T04:13:07.322Z,10.57
2022-12-24T04:14:07.293Z,10.57
2022-12-24T04:15:07.270Z,10.58
2022-12-24T04:16:07.327Z,10.58
2022-12-24T04:17:07.248Z,10.58
2022-12-24T04:18:07.293Z,10.57
2022-12-24T04:19:07.230Z,10.55
2022-12-24T04:20:07.215Z,10.55
2022-12-24T04:21:07.224Z,10.53
2022-12-24T04:22:07.182Z,10.51
2022-12-24T04:23:07.209Z,10.51
2022-12-24T04:24:07.165Z,10.51
2022-12-24T04:25:07.151Z,10.51
2022-12-24T04:26:07.130Z,10.51
2022-12-24T04:27:07.138Z,10.51
2022-12-24T04:28:07.126Z,10.49
2022-12-24T04:29:07.095Z,10.49
2022-12-24T04:30:07.085Z,10.51
2022-12-24T04:31:07.088Z,10.53
2022-12-24T04:32:07.097Z,10.53
2022-12-24T04:33:07.080Z,10.55
2022-12-24T04:34:07.037Z,10.57
2022-12-24T04:35:07.011Z,10.55
2022-12-24T04:36:07.015Z,10.57
2022-12-24T04:37:07.062Z,10.57
2022-12-24T04:38:06.999Z,10.55
2022-12-24T04:39:06.963Z,10.51
2022-12-24T04:40:06.962Z,10.51
2022-12-24T04:41:06.926Z,10.51
2022-12-24T04:42:06.927Z,10.49
2022-12-24T04:43:06.943Z,10.51
2022-12-24T04:44:06.895Z,10.48
2022-12-24T04:45:06.875Z,10.48
2022-12-24T04:46:06.939Z,10.48
2022-12-24T04:47:06.863Z,10.45
2022-12-24T04:48:06.876Z,10.45
2022-12-24T04:49:06.840Z,10.45
2022-12-24T04:50:06.815Z,10.42
2022-12-24T04:51:06.800Z,10.41
2022-12-24T04:52:06.824Z,10.39
2022-12-24T04:53:06.775Z,10.39
2022-12-24T04:54:06.786Z,10.38
2022-12-24T04:55:06.746Z,10.38
2022-12-24T04:56:06.747Z,10.38
2022-12-24T04:57:06.724Z,10.36
2022-12-24T04:58:06.714Z,10.34
2022-12-24T04:59:06.730Z,10.34
2022-12-24T05:00:06.701Z,10.34
2022-12-24T05:01:06.839Z,10.31
2022-12-24T05:02:06.889Z,10.31
2022-12-24T05:03:06.698Z,10.31
2022-12-24T05:04:06.655Z,10.33
2022-12-24T05:05:06.626Z,10.31
2022-12-24T05:06:06.620Z,10.30
2022-12-24T05:07:06.588Z,10.28
2022-12-24T05:08:06.594Z,10.28
2022-12-24T05:09:06.592Z,10.28
2022-12-24T05:10:06.565Z,10.27
2022-12-24T05:11:06.546Z,10.27
2022-12-24T05:12:06.546Z,10.25
2022-12-24T05:13:06.516Z,10.24
2022-12-24T05:14:06.514Z,10.23
2022-12-24T05:15:06.483Z,10.23
2022-12-24T05:16:06.489Z,10.24
2022-12-24T05:17:06.546Z,10.23
2022-12-24T05:18:06.454Z,10.21
2022-12-24T05:19:06.467Z,10.21
2022-12-24T05:20:06.423Z,10.23
2022-12-24T05:21:06.426Z,10.21
2022-12-24T05:22:06.406Z,10.21
2022-12-24T05:23:06.390Z,10.21
2022-12-24T05:24:06.395Z,10.18
2022-12-24T05:25:06.364Z,10.17
2022-12-24T05:26:06.361Z,10.15
2022-12-24T05:27:06.353Z,10.15
2022-12-24T05:28:06.315Z,10.15
2022-12-24T05:29:06.344Z,10.13
2022-12-24T05:30:06.292Z,10.12
2022-12-24T05:31:06.317Z,10.13
2022-12-24T05:32:06.268Z,10.09
2022-12-24T05:33:06.284Z,10.07
2022-12-24T05:34:06.268Z,10.05
2022-12-24T05:35:06.265Z,10.02
2022-12-24T05:36:06.215Z,9.97
2022-12-24T05:37:06.190Z,9.92
2022-12-24T05:38:06.186Z,9.87
2022-12-24T05:39:11.611Z,9.85
2022-12-24T05:40:07.158Z,9.80
2022-12-24T05:41:06.146Z,9.74
2022-12-24T05:42:06.134Z,9.74
2022-12-24T05:43:06.146Z,9.73
2022-12-24T05:44:06.158Z,9.74
2022-12-24T05:45:06.136Z,9.77
2022-12-24T05:46:06.147Z,9.80
2022-12-24T05:47:06.090Z,9.81
2022-12-24T05:48:06.037Z,9.84
2022-12-24T05:49:06.121Z,9.85
2022-12-24T05:50:06.018Z,9.88
2022-12-24T05:51:06.019Z,9.91
2022-12-24T05:52:06.019Z,9.94
2022-12-24T05:53:06.380Z,9.97
2022-12-24T05:54:06.036Z,9.99
2022-12-24T05:55:05.967Z,10.02
2022-12-24T05:56:05.946Z,10.03
2022-12-24T05:57:05.937Z,10.05
2022-12-24T05:58:05.900Z,10.09
2022-12-24T05:59:05.939Z,10.12
2022-12-24T06:00:05.903Z,10.13
2022-12-24T06:01:05.952Z,10.15
2022-12-24T06:02:05.953Z,10.15
2022-12-24T06:03:05.969Z,10.18
2022-12-24T06:04:05.945Z,10.20
2022-12-24T06:05:05.923Z,10.24
2022-12-24T06:06:05.835Z,10.25
2022-12-24T06:07:05.808Z,10.25
2022-12-24T06:08:05.819Z,10.27
2022-12-24T06:09:05.794Z,10.27
2022-12-24T06:10:05.765Z,10.25
2022-12-24T06:11:05.772Z,10.25
2022-12-24T06:12:12.945Z,10.25
2022-12-24T06:13:05.746Z,10.25
2022-12-24T06:14:05.737Z,10.27
2022-12-24T06:15:05.704Z,10.27
2022-12-24T06:16:05.791Z,10.25
2022-12-24T06:17:05.671Z,10.25
2022-12-24T06:18:05.663Z,10.23
2022-12-24T06:19:05.669Z,10.21
2022-12-24T06:20:05.637Z,10.20
2022-12-24T06:21:05.662Z,10.20
2022-12-24T06:22:05.601Z,10.17
2022-12-24T06:23:05.595Z,10.15
2022-12-24T06:24:05.584Z,10.13
2022-12-24T06:25:05.581Z,10.12
2022-12-24T06:26:05.551Z,10.10
2022-12-24T06:27:05.546Z,10.10
2022-12-24T06:28:05.522Z,10.09
2022-12-24T06:29:05.512Z,10.09
2022-12-24T06:30:05.543Z,10.07
2022-12-24T06:31:05.588Z,10.07
2022-12-24T06:32:05.470Z,10.06
2022-12-24T06:33:05.478Z,10.06
2022-12-24T06:34:05.464Z,10.06
2022-12-24T06:35:05.454Z,10.06
2022-12-24T06:36:05.426Z,10.05
2022-12-24T06:37:05.415Z,10.05
2022-12-24T06:38:05.394Z,10.05
2022-12-24T06:39:05.383Z,10.03
2022-12-24T06:40:05.390Z,10.05
2022-12-24T06:41:05.367Z,10.05
2022-12-24T06:42:05.345Z,10.05
2022-12-24T06:43:05.332Z,10.03
2022-12-24T06:44:05.365Z,10.02
2022-12-24T06:45:08.314Z,10.03
2022-12-24T06:46:05.408Z,10.03
2022-12-24T06:47:05.295Z,10.00
2022-12-24T06:48:05.263Z,10.00
2022-12-24T06:49:05.255Z,9.99
2022-12-24T06:50:05.250Z,10.00
2022-12-24T06:51:05.240Z,10.00
2022-12-24T06:52:05.219Z,10.00
2022-12-24T06:53:05.212Z,10.00
2022-12-24T06:54:05.183Z,10.02
2022-12-24T06:55:05.203Z,10.00
2022-12-24T06:56:05.164Z,9.99
2022-12-24T06:57:05.144Z,9.97
2022-12-24T06:58:05.149Z,9.99
2022-12-24T06:59:05.778Z,9.95
2022-12-24T07:00:05.128Z,9.97
2022-12-24T07:01:05.142Z,9.97
2022-12-24T07:02:05.249Z,9.95
2022-12-24T07:03:05.063Z,9.97
2022-12-24T07:04:05.095Z,9.95
2022-12-24T07:05:05.052Z,9.95
2022-12-24T07:06:05.027Z,9.97
2022-12-24T07:07:05.022Z,9.94
2022-12-24T07:08:04.999Z,9.94
2022-12-24T07:09:04.983Z,9.92
2022-12-24T07:10:05.072Z,9.91
2022-12-24T07:11:04.963Z,9.90
2022-12-24T07:12:04.939Z,9.90
2022-12-24T07:13:04.935Z,9.87
2022-12-24T07:14:04.913Z,9.85
2022-12-24T07:15:04.925Z,9.84
2022-12-24T07:16:05.099Z,9.81
2022-12-24T07:17:05.042Z,9.77
2022-12-24T07:18:04.868Z,9.74
2022-12-24T07:19:04.853Z,9.72
2022-12-24T07:20:04.843Z,9.64
2022-12-24T07:21:04.896Z,9.62
2022-12-24T07:22:07.800Z,9.56
2022-12-24T07:23:05.814Z,9.52
2022-12-24T07:24:04.784Z,9.47
2022-12-24T07:25:04.782Z,9.45
2022-12-24T07:26:04.751Z,9.44
2022-12-24T07:27:04.746Z,9.40
2022-12-24T07:28:04.732Z,9.39
2022-12-24T07:29:04.726Z,9.36
2022-12-24T07:30:04.764Z,9.31
2022-12-24T07:31:04.754Z,9.27
2022-12-24T07:32:04.668Z,9.26
2022-12-24T07:33:04.665Z,9.24
2022-12-24T07:34:04.655Z,9.21
2022-12-24T07:35:04.954Z,9.21
2022-12-24T07:36:04.626Z,9.19
2022-12-24T07:37:04.604Z,9.19
2022-12-24T07:38:04.596Z,9.16
2022-12-24T07:39:04.585Z,9.16
2022-12-24T07:40:04.587Z,9.12
2022-12-24T07:41:04.553Z,9.13
2022-12-24T07:42:04.556Z,9.12
2022-12-24T07:43:04.524Z,9.09
2022-12-24T07:44:04.521Z,9.05
2022-12-24T07:45:04.514Z,9.03
2022-12-24T07:46:04.483Z,9.02
2022-12-24T07:47:04.601Z,9.03
2022-12-24T07:48:04.465Z,9.00
2022-12-24T07:49:04.446Z,9.00
2022-12-24T07:50:04.457Z,8.99
2022-12-24T07:51:04.439Z,8.97
2022-12-24T07:52:04.410Z,8.97
2022-12-24T07:53:04.402Z,8.97
2022-12-24T07:54:04.374Z,8.97
2022-12-24T07:55:04.386Z,8.97
2022-12-24T07:56:10.458Z,8.96
2022-12-24T07:57:05.335Z,8.96
2022-12-24T07:58:04.326Z,8.95
2022-12-24T07:59:04.315Z,8.95
2022-12-24T08:00:04.323Z,8.93
2022-12-24T08:01:04.411Z,8.95
2022-12-24T08:02:04.482Z,8.95
2022-12-24T08:03:04.416Z,8.93
2022-12-24T08:04:04.304Z,9.12
2022-12-24T08:05:04.259Z,9.52
2022-12-24T08:06:04.215Z,9.69
2022-12-24T08:07:04.220Z,9.69
2022-12-24T08:08:04.192Z,9.82
2022-12-24T08:09:04.173Z,10.13
2022-12-24T08:10:04.200Z,10.39
2022-12-24T08:11:04.146Z,10.57
2022-12-24T08:12:04.141Z,10.67
2022-12-24T08:13:04.124Z,10.55
2022-12-24T08:14:04.110Z,10.33
2022-12-24T08:15:04.114Z,10.18
2022-12-24T08:16:04.191Z,10.05
2022-12-24T08:17:04.090Z,9.97
2022-12-24T08:18:04.068Z,9.88
2022-12-24T08:19:04.051Z,9.80
2022-12-24T08:20:04.061Z,9.72
2022-12-24T08:21:04.026Z,9.69
2022-12-24T08:22:04.007Z,9.63
2022-12-24T08:23:04.014Z,9.56
2022-12-24T08:24:04.008Z,9.52
2022-12-24T08:25:03.990Z,9.49
2022-12-24T08:26:03.973Z,9.49
2022-12-24T08:27:03.936Z,9.45
2022-12-24T08:28:03.923Z,9.47
2022-12-24T08:29:03.924Z,9.45
2022-12-24T08:30:03.925Z,9.45
2022-12-24T08:31:03.992Z,9.48
2022-12-24T08:32:03.945Z,9.47
2022-12-24T08:33:03.867Z,9.47
2022-12-24T08:34:03.877Z,9.48
2022-12-24T08:35:03.869Z,9.47
2022-12-24T08:36:03.808Z,9.47
2022-12-24T08:37:03.805Z,9.48
2022-12-24T08:38:03.795Z,9.51
2022-12-24T08:39:03.874Z,9.49
2022-12-24T08:40:03.783Z,9.51
2022-12-24T08:41:03.737Z,9.51
2022-12-24T08:42:03.783Z,9.49
2022-12-24T08:43:03.734Z,9.51
2022-12-24T08:44:03.714Z,9.51
2022-12-24T08:45:03.722Z,9.49
2022-12-24T08:46:03.869Z,9.49
2022-12-24T08:47:03.671Z,9.48
2022-12-24T08:48:03.655Z,9.54
2022-12-24T08:49:03.667Z,9.55
2022-12-24T08:50:03.646Z,9.56
2022-12-24T08:51:03.639Z,9.59
2022-12-24T08:52:03.596Z,9.62
2022-12-24T08:53:03.610Z,9.63
2022-12-24T08:54:03.565Z,9.66
2022-12-24T08:55:03.584Z,9.67
2022-12-24T08:56:03.559Z,9.69
2022-12-24T08:57:03.548Z,9.70
2022-12-24T08:58:03.535Z,9.74
2022-12-24T08:59:03.515Z,9.76
2022-12-24T09:00:03.520Z,9.77
2022-12-24T09:01:03.579Z,9.84
2022-12-24T09:02:03.634Z,9.88
2022-12-24T09:03:03.503Z,9.91
2022-12-24T09:04:03.469Z,9.97
2022-12-24T09:05:03.426Z,9.99
2022-12-24T09:06:03.437Z,10.02
2022-12-24T09:07:03.435Z,10.03
2022-12-24T09:08:03.423Z,10.06
2022-12-24T09:09:03.378Z,10.10
2022-12-24T09:10:03.371Z,10.13
2022-12-24T09:11:03.367Z,10.18
2022-12-24T09:12:03.334Z,10.13
2022-12-24T09:13:03.335Z,10.17
2022-12-24T09:14:03.309Z,10.17
2022-12-24T09:15:04.356Z,10.20
2022-12-24T09:16:03.352Z,10.20
2022-12-24T09:17:03.389Z,10.21
2022-12-24T09:18:03.268Z,10.21
2022-12-24T09:19:03.261Z,10.20
2022-12-24T09:20:03.238Z,10.23
2022-12-24T09:21:03.235Z,10.25
2022-12-24T09:22:03.195Z,10.30
2022-12-24T09:23:03.213Z,10.28
2022-12-24T09:24:03.174Z,10.31
2022-12-24T09:25:03.184Z,10.36
2022-12-24T09:26:03.156Z,10.38
2022-12-24T09:27:03.147Z,10.41
2022-12-24T09:28:03.122Z,10.45
2022-12-24T09:29:03.126Z,10.48
2022-12-24T09:30:03.103Z,10.51
2022-12-24T09:31:03.108Z,10.57
2022-12-24T09:32:03.125Z,10.64
2022-12-24T09:33:03.067Z,10.67
2022-12-24T09:34:03.040Z,10.68
2022-12-24T09:35:03.020Z,10.71
2022-12-24T09:36:03.036Z,10.75
2022-12-24T09:37:03.021Z,10.80
2022-12-24T09:38:03.188Z,10.84
2022-12-24T09:39:02.983Z,10.92
2022-12-24T09:40:03.026Z,10.95
2022-12-24T09:41:08.704Z,10.92
2022-12-24T09:42:03.956Z,10.92
2022-12-24T09:43:02.926Z,10.92
2022-12-24T09:44:02.896Z,10.94
2022-12-24T09:45:02.911Z,10.97
2022-12-24T09:46:02.922Z,10.98
2022-12-24T09:47:06.789Z,11.01
2022-12-24T09:48:03.917Z,11.01
2022-12-24T09:49:02.842Z,11.02
2022-12-24T09:50:02.831Z,11.04
2022-12-24T09:51:02.833Z,11.05
2022-12-24T09:52:02.818Z,11.07
2022-12-24T09:53:02.785Z,11.10
2022-12-24T09:54:02.801Z,11.12
2022-12-24T09:55:02.767Z,11.15
2022-12-24T09:56:02.792Z,11.18
2022-12-24T09:57:02.741Z,11.19
2022-12-24T09:58:02.728Z,11.22
2022-12-24T09:59:02.724Z,11.22
2022-12-24T10:00:02.714Z,11.23
2022-12-24T10:01:02.914Z,11.23
2022-12-24T10:02:02.831Z,11.26
2022-12-24T10:03:02.771Z,11.26
2022-12-24T10:04:02.658Z,11.27
2022-12-24T10:05:02.644Z,11.30
2022-12-24T10:06:02.642Z,11.27
2022-12-24T10:07:02.617Z,11.27
2022-12-24T10:08:02.609Z,11.27
2022-12-24T10:09:02.606Z,11.31
2022-12-24T10:10:02.576Z,11.30
2022-12-24T10:11:02.567Z,11.34
2022-12-24T10:12:02.647Z,11.33
2022-12-24T10:13:02.552Z,11.33
2022-12-24T10:14:02.528Z,11.34
2022-12-24T10:15:02.522Z,11.31
2022-12-24T10:16:02.517Z,11.31
2022-12-24T10:17:02.531Z,11.27
2022-12-24T10:18:02.505Z,11.27
2022-12-24T10:19:02.486Z,11.26
2022-12-24T10:20:02.457Z,11.27
2022-12-24T10:21:02.478Z,11.30
2022-12-24T10:22:02.478Z,11.30
2022-12-24T10:23:02.385Z,11.30
2022-12-24T10:24:02.389Z,11.31
2022-12-24T10:25:02.368Z,11.31
2022-12-24T10:26:02.388Z,11.33
2022-12-24T10:27:02.360Z,11.33
2022-12-24T10:28:02.347Z,11.34
2022-12-24T10:29:02.339Z,11.33
2022-12-24T10:30:02.327Z,11.35
2022-12-24T10:31:02.431Z,11.37
2022-12-24T10:32:02.291Z,11.38
2022-12-24T10:33:02.278Z,11.40
2022-12-24T10:34:02.321Z,11.41
2022-12-24T10:35:02.312Z,11.44
2022-12-24T10:36:06.772Z,11.48
2022-12-24T10:37:03.219Z,11.51
2022-12-24T10:38:02.229Z,11.53
2022-12-24T10:39:02.211Z,11.58
2022-12-24T10:40:02.186Z,11.59
2022-12-24T10:41:02.157Z,11.60
2022-12-24T10:42:02.159Z,11.63
2022-12-24T10:43:02.152Z,11.63
2022-12-24T10:44:02.143Z,11.65
2022-12-24T10:45:02.113Z,11.67
2022-12-24T10:46:02.198Z,11.68
2022-12-24T10:47:02.097Z,11.68
2022-12-24T10:48:02.088Z,11.71
2022-12-24T10:49:02.058Z,11.76
2022-12-24T10:50:02.049Z,11.76
2022-12-24T10:51:02.083Z,11.78
2022-12-24T10:52:02.032Z,11.81
2022-12-24T10:53:02.028Z,11.83
2022-12-24T10:54:02.008Z,11.86
2022-12-24T10:55:01.987Z,11.85
2022-12-24T10:56:02.004Z,11.83
2022-12-24T10:57:02.042Z,11.83
2022-12-24T10:58:01.950Z,11.89
2022-12-24T10:59:01.917Z,11.96
2022-12-24T11:00:01.929Z,11.99
2022-12-24T11:01:01.941Z,12.07
2022-12-24T11:02:02.161Z,12.07
2022-12-24T11:03:02.103Z,12.10
2022-12-24T11:04:01.860Z,12.15
2022-12-24T11:05:01.852Z,12.21
2022-12-24T11:06:01.867Z,12.25
2022-12-24T11:07:01.825Z,12.29
2022-12-24T11:08:01.816Z,12.36
2022-12-24T11:09:01.790Z,12.36
2022-12-24T11:10:01.823Z,12.36
2022-12-24T11:11:01.777Z,12.40
2022-12-24T11:12:08.423Z,12.40
2022-12-24T11:13:35.626Z,12.40
2022-12-24T11:14:02.769Z,12.40
2022-12-24T11:15:01.722Z,12.43
2022-12-24T11:16:01.786Z,12.45
2022-12-24T11:17:01.699Z,12.45
2022-12-24T11:18:01.682Z,12.48
2022-12-24T11:19:01.663Z,12.48
2022-12-24T11:20:01.654Z,12.53
2022-12-24T11:21:01.640Z,12.57
2022-12-24T11:22:01.655Z,12.55
2022-12-24T11:23:01.857Z,12.53
2022-12-24T11:24:01.643Z,12.50
2022-12-24T11:25:01.605Z,12.48
2022-12-24T11:26:01.581Z,12.45
2022-12-24T11:27:01.583Z,12.43
2022-12-24T11:28:01.561Z,12.39
2022-12-24T11:29:01.534Z,12.39
2022-12-24T11:30:04.006Z,12.37
2022-12-24T11:31:02.790Z,12.35
2022-12-24T11:32:01.523Z,12.33
2022-12-24T11:33:01.502Z,12.29
2022-12-24T11:34:01.489Z,12.25
2022-12-24T11:35:01.451Z,12.20
2022-12-24T11:36:01.454Z,12.17
2022-12-24T11:37:01.440Z,12.12
2022-12-24T11:38:01.466Z,12.08
2022-12-24T11:39:01.565Z,12.08
2022-12-24T11:40:01.411Z,12.03
2022-12-24T11:41:01.375Z,12.02
2022-12-24T11:42:01.367Z,11.99
2022-12-24T11:43:01.365Z,11.97
2022-12-24T11:44:01.352Z,11.99
2022-12-24T11:45:01.343Z,11.99
2022-12-24T11:46:01.310Z,11.96
2022-12-24T11:47:01.304Z,11.96
2022-12-24T11:48:01.330Z,11.96
2022-12-24T11:49:05.968Z,11.93
2022-12-24T11:50:20.450Z,11.93
2022-12-24T11:51:02.247Z,11.93
2022-12-24T11:52:01.299Z,11.93
2022-12-24T11:53:01.233Z,11.95
2022-12-24T11:54:01.229Z,11.96
2022-12-24T11:55:01.200Z,11.97
2022-12-24T11:56:01.171Z,11.99
2022-12-24T11:57:01.182Z,12.02
2022-12-24T11:58:01.173Z,12.05
2022-12-24T11:59:01.195Z,12.08
2022-12-24T12:00:01.118Z,12.11
2022-12-24T12:01:01.120Z,12.14
2022-12-24T12:02:01.184Z,12.17
2022-12-24T12:03:01.167Z,12.18
2022-12-24T12:04:01.145Z,12.23
2022-12-24T12:05:01.059Z,12.29
2022-12-24T12:06:01.054Z,12.32
2022-12-24T12:07:01.037Z,12.36
2022-12-24T12:08:01.079Z,12.39
2022-12-24T12:09:01.001Z,12.45
2022-12-24T12:10:01.021Z,12.51
2022-12-24T12:11:00.985Z,12.55
2022-12-24T12:12:00.998Z,12.55
2022-12-24T12:13:01.015Z,12.55
2022-12-24T12:14:00.948Z,12.58
2022-12-24T12:15:00.921Z,12.62
2022-12-24T12:16:01.017Z,12.62
2022-12-24T12:17:00.931Z,12.61
2022-12-24T12:18:00.909Z,12.62
2022-12-24T12:19:00.893Z,12.62
2022-12-24T12:20:00.875Z,12.65
2022-12-24T12:21:00.901Z,12.65
2022-12-24T12:22:00.835Z,12.66
2022-12-24T12:23:00.851Z,12.69
2022-12-24T12:24:00.801Z,12.66
2022-12-24T12:25:00.807Z,12.66
2022-12-24T12:26:00.802Z,12.66
2022-12-24T12:27:00.770Z,12.65
2022-12-24T12:28:00.762Z,12.65
2022-12-24T12:29:00.778Z,12.62
2022-12-24T12:30:00.816Z,12.62
2022-12-24T12:31:00.776Z,12.62
2022-12-24T12:32:00.749Z,12.58
2022-12-24T12:33:00.821Z,12.61
2022-12-24T12:34:00.695Z,12.58
2022-12-24T12:35:00.663Z,12.54
2022-12-24T12:36:00.658Z,12.53
2022-12-24T12:37:00.635Z,12.51
2022-12-24T12:38:00.720Z,12.48
2022-12-24T12:39:00.630Z,12.45
2022-12-24T12:40:00.626Z,12.47
2022-12-24T12:41:00.582Z,12.43
2022-12-24T12:42:00.572Z,12.40
2022-12-24T12:43:00.562Z,12.39
2022-12-24T12:44:00.595Z,12.37
2022-12-24T12:45:00.533Z,12.37
2022-12-24T12:46:00.514Z,12.37
2022-12-24T12:47:00.560Z,12.37
2022-12-24T12:48:00.491Z,12.36
2022-12-24T12:49:03.153Z,12.36
2022-12-24T12:50:00.480Z,12.36
2022-12-24T12:51:00.449Z,12.35
2022-12-24T12:52:00.452Z,12.33
2022-12-24T12:53:00.427Z,12.33
2022-12-24T12:54:00.427Z,12.32
2022-12-24T12:55:00.398Z,12.33
2022-12-24T12:56:00.437Z,12.30
2022-12-24T12:57:00.382Z,12.30