createdAt,value
2022-12-14T00:01:57.931Z,21.50
2022-12-14T00:04:26.047Z,22.83
2022-12-14T00:06:54.099Z,21.90
2022-12-14T00:09:22.484Z,23.17
2022-12-14T00:11:52.229Z,22.90
2022-12-14T00:14:20.290Z,22.63
2022-12-14T00:16:49.153Z,23.77
2022-12-14T00:19:17.359Z,23.80
2022-12-14T00:21:45.928Z,21.57
2022-12-14T00:24:14.081Z,21.57
2022-12-14T00:26:42.164Z,23.43
2022-12-14T00:29:11.773Z,20.63
2022-12-14T00:31:39.952Z,25.50
2022-12-14T00:34:08.113Z,22.43
2022-12-14T00:36:37.658Z,24.77
2022-12-14T00:39:06.211Z,25.03
2022-12-14T00:41:34.250Z,23.77
2022-12-14T00:44:02.369Z,22.07
2022-12-14T00:46:32.061Z,22.57
2022-12-14T00:49:00.124Z,20.50
2022-12-14T00:51:28.482Z,22.60
2022-12-14T00:53:56.596Z,23.80
2022-12-14T00:56:25.528Z,21.60
2022-12-14T00:58:53.963Z,19.40
2022-12-14T01:01:22.690Z,24.77
2022-12-14T01:04:12.322Z,21.97
2022-12-14T01:06:40.506Z,19.70
2022-12-14T01:09:08.571Z,18.80
2022-12-14T01:11:36.770Z,19.53
2022-12-14T01:14:05.591Z,22.47
2022-12-14T01:16:33.668Z,22.33
2022-12-14T01:19:04.202Z,22.63
2022-12-14T01:21:32.350Z,20.40
2022-12-14T01:24:01.880Z,21.57
2022-12-14T01:26:31.251Z,23.60
2022-12-14T01:29:00.219Z,23.03
2022-12-14T01:31:31.332Z,22.73
2022-12-14T01:34:02.874Z,22.27
2022-12-14T01:36:34.084Z,24.87
2022-12-14T01:39:04.400Z,21.33
2022-12-14T01:41:35.200Z,24.43
2022-12-14T01:44:05.196Z,24.67
2022-12-14T01:46:37.952Z,22.37
2022-12-14T01:49:13.009Z,24.57
2022-12-14T01:51:46.014Z,22.93
2022-12-14T01:54:16.054Z,25.40
2022-12-14T01:56:46.631Z,24.17
2022-12-14T01:59:18.858Z,22.70
2022-12-14T02:01:48.351Z,22.70
2022-12-14T02:04:18.988Z,25.43
2022-12-14T02:06:53.225Z,22.13
2022-12-14T02:09:29.145Z,21.43
2022-12-14T02:12:03.345Z,22.57
2022-12-14T02:14:31.689Z,26.47
2022-12-14T02:17:00.003Z,24.70
2022-12-14T02:19:28.292Z,27.60
2022-12-14T02:22:17.639Z,22.23
2022-12-14T02:25:09.792Z,24.60
2022-12-14T02:27:53.264Z,23.90
2022-12-14T02:30:24.403Z,22.00
2022-12-14T02:33:26.744Z,28.10
2022-12-14T02:36:03.307Z,28.40
2022-12-14T02:38:47.260Z,28.20
2022-12-14T02:41:24.279Z,28.63
2022-12-14T02:44:04.425Z,26.53
2022-12-14T02:46:44.079Z,27.30
2022-12-14T02:49:23.057Z,27.97
2022-12-14T02:51:57.378Z,28.23
2022-12-14T02:54:30.445Z,28.00
2022-12-14T02:57:09.489Z,27.83
2022-12-14T02:59:38.287Z,26.97
2022-12-14T03:02:08.275Z,30.27
2022-12-14T03:04:45.709Z,25.23
2022-12-14T03:07:36.656Z,29.97
2022-12-14T03:10:11.971Z,26.20
2022-12-14T03:12:44.018Z,28.70
2022-12-14T03:15:15.462Z,28.63
2022-12-14T03:17:49.967Z,28.77
2022-12-14T03:20:22.723Z,29.53
2022-12-14T03:22:56.323Z,27.50
2022-12-14T03:25:28.787Z,30.93
2022-12-14T03:28:02.636Z,29.13
2022-12-14T03:30:58.905Z,27.63
2022-12-14T03:33:26.074Z,30.40
2022-12-14T03:35:59.415Z,28.90
2022-12-14T03:38:34.310Z,27.90
2022-12-14T03:41:14.131Z,26.87
2022-12-14T03:43:54.041Z,26.90
2022-12-14T03:46:31.161Z,26.33
2022-12-14T03:49:10.997Z,28.53
2022-12-14T03:51:51.433Z,26.50
2022-12-14T03:54:26.959Z,26.40
2022-12-14T03:56:58.596Z,26.67
2022-12-14T03:59:32.525Z,27.13
2022-12-14T04:02:06.715Z,28.13
2022-12-14T04:04:41.662Z,25.60
2022-12-14T04:07:15.273Z,29.23
2022-12-14T04:09:49.091Z,25.20
2022-12-14T04:12:38.371Z,25.00
2022-12-14T04:15:30.134Z,32.83
2022-12-14T04:18:20.443Z,29.93
2022-12-14T04:20:52.111Z,27.50
2022-12-14T04:23:38.083Z,29.50
2022-12-14T04:26:09.585Z,28.77
2022-12-14T04:29:14.458Z,24.67
2022-12-14T04:31:49.145Z,30.23
2022-12-14T04:34:19.923Z,29.43
2022-12-14T04:36:52.777Z,34.73
2022-12-14T04:39:27.263Z,26.87
2022-12-14T04:42:00.188Z,27.43
2022-12-14T04:44:32.283Z,29.57
2022-12-14T04:47:02.764Z,28.77
2022-12-14T04:49:34.232Z,30.17
2022-12-14T04:52:08.881Z,29.33
2022-12-14T04:54:44.493Z,28.33
2022-12-14T04:57:19.454Z,32.27
2022-12-14T04:59:48.461Z,29.60
2022-12-14T05:02:26.099Z,26.60
2022-12-14T05:05:04.966Z,31.57
2022-12-14T05:07:48.701Z,29.40
2022-12-14T05:10:21.126Z,28.87
2022-12-14T05:12:57.486Z,28.97
2022-12-14T05:15:31.369Z,28.33
2022-12-14T05:18:03.865Z,29.40
2022-12-14T05:20:32.100Z,31.13
2022-12-14T05:23:01.673Z,31.17
2022-12-14T05:25:29.955Z,28.37
2022-12-14T05:27:58.066Z,28.07
2022-12-14T05:30:26.237Z,27.70
2022-12-14T05:32:54.681Z,28.03
2022-12-14T05:35:22.716Z,31.07
2022-12-14T05:37:50.962Z,29.70
2022-12-14T05:40:20.407Z,28.57
2022-12-14T05:42:53.840Z,28.60
2022-12-14T05:45:23.681Z,28.70
2022-12-14T05:47:51.744Z,31.93
2022-12-14T05:50:19.814Z,27.97
2022-12-14T05:52:47.850Z,33.53
2022-12-14T05:55:16.001Z,28.70
2022-12-14T05:57:45.467Z,29.10
2022-12-14T06:00:14.686Z,32.30
2022-12-14T06:02:42.793Z,32.90
2022-12-14T06:05:10.950Z,31.07
2022-12-14T06:07:39.693Z,26.23
2022-12-14T06:10:08.400Z,27.77
2022-12-14T06:12:36.777Z,32.50
2022-12-14T06:15:07.212Z,29.50
2022-12-14T06:17:35.403Z,26.70
2022-12-14T06:20:03.706Z,31.83
2022-12-14T06:22:31.874Z,31.37
2022-12-14T06:24:59.945Z,31.67
2022-12-14T06:27:27.989Z,25.67
2022-12-14T06:29:56.099Z,28.90
2022-12-14T06:32:25.735Z,29.97
2022-12-14T06:34:53.921Z,25.47
2022-12-14T06:37:21.990Z,29.87
2022-12-14T06:39:54.231Z,26.93
2022-12-14T06:42:22.786Z,29.47
2022-12-14T06:44:50.878Z,30.90
2022-12-14T06:47:19.307Z,29.40
2022-12-14T06:49:52.881Z,29.57
2022-12-14T06:52:26.648Z,25.13
2022-12-14T06:54:55.322Z,29.60
2022-12-14T06:57:23.755Z,34.00
2022-12-14T06:59:52.012Z,30.00
2022-12-14T07:02:20.264Z,24.00
2022-12-14T07:04:49.838Z,27.37
2022-12-14T07:07:17.887Z,30.23
2022-12-14T07:09:46.010Z,29.63
2022-12-14T07:12:14.288Z,26.50
2022-12-14T07:14:42.370Z,36.10
2022-12-14T07:17:10.383Z,31.50
2022-12-14T07:19:38.626Z,27.80
2022-12-14T07:22:08.049Z,29.77
2022-12-14T07:24:36.241Z,27.57
2022-12-14T07:27:04.302Z,28.40
2022-12-14T07:29:34.907Z,31.40
2022-12-14T07:32:03.174Z,30.20
2022-12-14T07:34:31.312Z,27.50
2022-12-14T07:36:59.669Z,30.80
2022-12-14T07:39:29.781Z,36.07
2022-12-14T07:41:57.901Z,28.57
2022-12-14T07:44:26.031Z,26.20
2022-12-14T07:46:54.783Z,23.73
2022-12-14T07:49:23.051Z,24.97
2022-12-14T07:51:52.914Z,27.77
2022-12-14T07:54:21.274Z,26.70
2022-12-14T07:56:51.002Z,28.53
2022-12-14T07:59:19.346Z,25.53
2022-12-14T08:01:47.586Z,27.83
2022-12-14T08:04:18.404Z,25.70
2022-12-14T08:06:47.864Z,24.30
2022-12-14T08:09:17.081Z,23.53
2022-12-14T08:11:45.552Z,24.23
2022-12-14T08:14:18.143Z,27.00
2022-12-14T08:16:46.895Z,25.73
2022-12-14T08:19:17.416Z,25.17
2022-12-14T08:21:46.328Z,31.37
2022-12-14T08:24:16.763Z,26.70
2022-12-14T08:26:47.279Z,24.60
2022-12-14T08:29:19.358Z,24.93
2022-12-14T08:31:48.011Z,23.57
2022-12-14T08:34:21.924Z,26.33
2022-12-14T08:36:50.399Z,30.60
2022-12-14T08:39:18.530Z,28.57
2022-12-14T08:41:46.588Z,51.57
2022-12-14T08:44:17.158Z,29.10
2022-12-14T08:46:46.826Z,25.50
2022-12-14T08:49:15.321Z,23.20
2022-12-14T08:51:43.412Z,22.27
2022-12-14T08:54:11.843Z,25.60
2022-12-14T08:56:40.177Z,24.73
2022-12-14T08:59:08.435Z,29.83
2022-12-14T09:01:36.585Z,26.50
2022-12-14T09:04:08.806Z,26.30
2022-12-14T09:06:39.254Z,25.30
2022-12-14T09:09:15.595Z,27.13
2022-12-14T09:11:44.772Z,25.47
2022-12-14T09:14:12.863Z,26.13
2022-12-14T09:16:41.511Z,27.60
2022-12-14T09:19:11.103Z,29.13
2022-12-14T09:21:39.789Z,26.87
2022-12-14T09:24:08.182Z,25.23
2022-12-14T09:26:36.503Z,21.90
2022-12-14T09:29:04.771Z,27.10
2022-12-14T09:31:32.978Z,23.97
2022-12-14T09:34:01.194Z,26.30
2022-12-14T09:36:30.674Z,21.83
2022-12-14T09:38:59.391Z,27.47
2022-12-14T09:41:50.674Z,20.27
2022-12-14T09:44:27.611Z,23.13
2022-12-14T09:47:03.699Z,22.30
2022-12-14T09:49:34.832Z,23.27
2022-12-14T09:52:07.183Z,24.50
2022-12-14T09:54:39.135Z,21.83
2022-12-14T09:57:13.455Z,25.33
2022-12-14T09:59:41.824Z,26.03
2022-12-14T10:02:38.395Z,23.77
2022-12-14T10:05:30.176Z,22.73
2022-12-14T10:08:07.970Z,23.97
2022-12-14T10:10:44.324Z,24.00
2022-12-14T10:13:25.090Z,23.70
2022-12-14T10:16:01.028Z,22.83
2022-12-14T10:18:59.449Z,21.33
2022-12-14T10:21:39.166Z,23.80
2022-12-14T10:24:14.647Z,23.67
2022-12-14T10:26:46.402Z,23.67
2022-12-14T10:29:20.198Z,21.17
2022-12-14T10:31:56.207Z,22.80
2022-12-14T10:34:29.773Z,20.60
2022-12-14T10:37:12.164Z,25.83
2022-12-14T10:39:53.755Z,23.57
2022-12-14T10:42:30.567Z,21.17
2022-12-14T10:48:22.479Z,25.27
2022-12-14T10:50:56.934Z,20.37
2022-12-14T10:53:31.695Z,22.63
2022-12-14T10:56:08.857Z,22.87
2022-12-14T10:58:37.019Z,23.97
2022-12-14T11:01:05.185Z,23.53
2022-12-14T11:03:33.493Z,21.00
2022-12-14T11:06:07.793Z,23.90
2022-12-14T11:08:42.235Z,23.00
2022-12-14T11:11:19.139Z,22.17
2022-12-14T11:13:52.855Z,19.70
2022-12-14T11:16:32.037Z,22.57
2022-12-14T11:19:06.360Z,22.57
2022-12-14T11:21:36.640Z,21.43
2022-12-14T11:24:05.220Z,22.93
2022-12-14T11:26:38.567Z,22.97
2022-12-14T11:29:16.978Z,20.13
2022-12-14T11:31:47.112Z,22.37
2022-12-14T11:34:26.650Z,23.30
2022-12-14T11:36:54.890Z,22.67
2022-12-14T11:39:24.824Z,23.37
2022-12-14T11:42:03.018Z,21.43
2022-12-14T11:44:34.200Z,21.50
2022-12-14T11:47:05.998Z,21.40
2022-12-14T11:49:37.068Z,22.50
2022-12-14T11:52:12.013Z,21.60
2022-12-14T11:54:41.698Z,25.80
2022-12-14T11:57:20.781Z,22.73
2022-12-14T11:59:53.204Z,24.30
2022-12-14T12:02:28.516Z,21.77
2022-12-14T12:05:01.308Z,18.70
2022-12-14T12:07:33.793Z,24.43
2022-12-14T12:10:08.133Z,23.97
2022-12-14T12:12:38.131Z,23.83
2022-12-14T12:15:07.231Z,23.17
2022-12-14T12:17:41.952Z,22.23
2022-12-14T12:20:25.940Z,20.90
2022-12-14T12:22:59.550Z,23.80
2022-12-14T12:25:36.951Z,25.67
2022-12-14T12:28:16.935Z,20.83
2022-12-14T12:30:50.625Z,20.53
2022-12-14T12:33:32.666Z,25.57
2022-12-14T12:36:04.723Z,25.23
2022-12-14T12:38:49.750Z,22.27
2022-12-14T12:41:29.026Z,24.93
2022-12-14T12:44:05.214Z,25.33
2022-12-14T12:46:53.434Z,23.30
2022-12-14T12:49:27.780Z,23.83
2022-12-14T12:52:01.029Z,25.37
2022-12-14T12:54:33.935Z,22.00
2022-12-14T12:57:04.640Z,25.20
2022-12-14T12:59:39.025Z,29.33
2022-12-14T13:02:21.276Z,21.07
2022-12-14T13:04:52.972Z,27.23
2022-12-14T13:07:32.923Z,20.50
2022-12-14T13:10:06.215Z,21.37
2022-12-14T13:12:38.039Z,23.60
2022-12-14T13:15:19.333Z,21.93
2022-12-14T13:17:51.940Z,20.17
2022-12-14T13:20:23.450Z,23.40
2022-12-14T13:22:52.732Z,22.00
2022-12-14T13:25:26.881Z,24.93
2022-12-14T13:28:22.270Z,21.83
2022-12-14T13:31:02.731Z,20.27
2022-12-14T13:33:51.414Z,22.97
2022-12-14T13:36:42.687Z,21.60
2022-12-14T13:39:45.377Z,24.57
2022-12-14T13:42:28.246Z,22.57
2022-12-14T13:44:59.677Z,22.13
2022-12-14T13:47:37.396Z,21.10
2022-12-14T13:52:59.331Z,25.23
2022-12-14T13:55:32.250Z,19.63
2022-12-14T13:58:20.709Z,23.47
2022-12-14T14:00:58.102Z,25.47
2022-12-14T14:03:47.533Z,22.63
2022-12-14T14:06:36.783Z,22.00
2022-12-14T14:09:59.637Z,19.60
2022-12-14T14:12:34.719Z,19.90
2022-12-14T14:15:24.201Z,19.63
2022-12-14T14:17:55.263Z,23.73
2022-12-14T14:20:37.923Z,26.93
2022-12-14T14:23:36.507Z,23.53
2022-12-14T14:26:23.495Z,22.53
2022-12-14T14:29:24.297Z,22.10
2022-12-14T14:32:04.380Z,20.27
2022-12-14T14:34:56.211Z,22.37
2022-12-14T14:37:31.567Z,20.20
2022-12-14T14:40:16.803Z,21.23
2022-12-14T14:42:54.425Z,27.83
2022-12-14T14:45:33.216Z,21.17
2022-12-14T14:48:04.290Z,27.67
2022-12-14T14:50:36.273Z,26.83
2022-12-14T14:53:31.895Z,25.27
2022-12-14T14:56:44.902Z,24.50
2022-12-14T14:59:51.152Z,24.10
2022-12-14T15:02:34.226Z,26.93
2022-12-14T15:05:41.569Z,25.90
2022-12-14T15:07:51.733Z,27.97
2022-12-14T15:10:31.944Z,27.87
2022-12-14T15:13:04.663Z,21.00
2022-12-14T15:15:38.347Z,23.33
2022-12-14T15:18:17.568Z,25.50
2022-12-14T15:20:54.611Z,20.93
2022-12-14T15:23:23.023Z,26.53
2022-12-14T15:25:59.210Z,24.17
2022-12-14T15:28:28.117Z,22.90
2022-12-14T15:30:58.576Z,24.90
2022-12-14T15:33:30.098Z,23.00
2022-12-14T15:36:04.829Z,25.13
2022-12-14T15:38:35.301Z,23.77
2022-12-14T15:41:07.160Z,28.00
2022-12-14T15:43:35.367Z,29.10
2022-12-14T15:46:03.723Z,23.83
2022-12-14T15:48:34.620Z,22.20
2022-12-14T15:51:05.131Z,24.30
2022-12-14T15:53:36.527Z,23.73
2022-12-14T15:56:19.039Z,24.57
2022-12-14T15:58:47.558Z,24.73
2022-12-14T16:01:23.270Z,22.50
2022-12-14T16:03:54.370Z,27.27
2022-12-14T16:06:25.241Z,23.73
2022-12-14T16:08:58.999Z,24.77
2022-12-14T16:11:34.104Z,27.47
2022-12-14T16:14:05.649Z,27.90
2022-12-14T16:16:34.127Z,27.43
2022-12-14T16:19:25.227Z,30.07
2022-12-14T16:22:10.714Z,28.90
2022-12-14T16:24:39.644Z,30.43
2022-12-14T16:27:19.815Z,28.53
2022-12-14T16:30:16.448Z,28.97
2022-12-14T16:32:45.132Z,29.60
2022-12-14T16:35:21.737Z,27.57
2022-12-14T16:37:52.704Z,35.27
2022-12-14T16:40:35.170Z,31.33
2022-12-14T16:43:07.390Z,35.87
2022-12-14T16:46:10.348Z,31.30
2022-12-14T16:48:42.030Z,36.50
2022-12-14T16:51:58.356Z,31.93
2022-12-14T16:54:25.536Z,32.67
2022-12-14T16:56:59.210Z,34.13
2022-12-14T16:59:36.981Z,32.53
2022-12-14T17:02:05.866Z,32.20
2022-12-14T17:04:37.738Z,33.07
2022-12-14T17:07:05.932Z,34.47
2022-12-14T17:09:35.563Z,33.60
2022-12-14T17:12:12.487Z,37.47
2022-12-14T17:14:49.049Z,33.57
2022-12-14T17:17:21.977Z,34.70
2022-12-14T17:19:50.318Z,38.93
2022-12-14T17:22:23.972Z,31.83
2022-12-14T17:24:52.378Z,39.23
2022-12-14T17:27:22.396Z,33.83
2022-12-14T17:29:52.154Z,30.87
2022-12-14T17:32:21.297Z,33.93
2022-12-14T17:34:49.333Z,34.33
2022-12-14T17:37:19.810Z,33.53
2022-12-14T17:39:48.227Z,41.17
2022-12-14T17:42:18.671Z,38.13
2022-12-14T17:44:51.168Z,40.07
2022-12-14T17:47:20.876Z,39.87
2022-12-14T17:49:49.313Z,40.43
2022-12-14T17:52:21.270Z,38.00
2022-12-14T17:54:49.514Z,36.37
2022-12-14T17:57:20.247Z,36.53
2022-12-14T17:59:49.126Z,39.97
2022-12-14T18:02:31.250Z,38.20
2022-12-14T18:04:59.483Z,45.03
2022-12-14T18:07:27.591Z,44.07
2022-12-14T18:09:55.938Z,40.67
2022-12-14T18:12:25.821Z,39.00
2022-12-14T18:14:54.412Z,40.50
2022-12-14T18:17:22.749Z,42.77
2022-12-14T18:19:52.276Z,40.90
2022-12-14T18:22:20.567Z,47.70
2022-12-14T18:24:49.271Z,41.57
2022-12-14T18:27:17.563Z,46.00
2022-12-14T18:29:45.675Z,40.60
2022-12-14T18:32:14.625Z,42.47
2022-12-14T18:34:42.774Z,38.90
2022-12-14T18:37:12.434Z,40.53
2022-12-14T18:39:42.275Z,38.90
2022-12-14T18:42:11.092Z,41.63
2022-12-14T18:44:39.378Z,44.00
2022-12-14T18:47:33.651Z,41.97
2022-12-14T18:49:56.079Z,39.53
2022-12-14T18:52:25.794Z,36.57
2022-12-14T18:54:55.097Z,41.83
2022-12-14T18:57:23.266Z,42.00
2022-12-14T18:59:51.478Z,40.73
2022-12-14T19:02:19.985Z,50.13
2022-12-14T19:04:49.191Z,43.00
2022-12-14T19:07:17.876Z,46.40
2022-12-14T19:09:47.529Z,45.53
2022-12-14T19:12:16.063Z,43.67
2022-12-14T19:14:44.232Z,45.70
2022-12-14T19:17:17.681Z,40.77
2022-12-14T19:19:46.256Z,45.47
2022-12-14T19:22:14.502Z,41.43
2022-12-14T19:24:45.341Z,42.63
2022-12-14T19:27:30.193Z,47.30
2022-12-14T19:30:07.647Z,45.43
2022-12-14T19:32:36.025Z,44.87
2022-12-14T19:35:04.440Z,43.83
2022-12-14T19:37:32.791Z,54.03
2022-12-14T19:40:02.497Z,43.20
2022-12-14T19:42:33.458Z,45.23
2022-12-14T19:45:01.587Z,42.83
2022-12-14T19:47:29.697Z,43.40
2022-12-14T19:49:58.134Z,48.63
2022-12-14T19:52:26.276Z,43.80
2022-12-14T19:54:54.806Z,52.60
2022-12-14T19:57:23.285Z,50.17
2022-12-14T19:59:54.206Z,48.83
2022-12-14T20:02:22.695Z,50.47
2022-12-14T20:04:50.897Z,47.60
2022-12-14T20:07:19.197Z,51.00
2022-12-14T20:09:47.326Z,49.50
2022-12-14T20:12:15.752Z,56.30
2022-12-14T20:14:44.059Z,54.80
2022-12-14T20:17:13.657Z,50.47
2022-12-14T20:19:41.924Z,46.97
2022-12-14T20:22:10.111Z,51.30
2022-12-14T20:24:38.313Z,47.53
2022-12-14T20:27:06.464Z,49.60
2022-12-14T20:29:34.606Z,59.33
2022-12-14T20:32:02.906Z,53.27
2022-12-14T20:34:33.169Z,55.47
2022-12-14T20:37:01.529Z,53.87
2022-12-14T20:39:29.861Z,54.20
2022-12-14T20:41:58.011Z,49.20
2022-12-14T20:44:26.464Z,52.83
2022-12-14T20:46:55.050Z,57.27
2022-12-14T20:49:29.614Z,55.90
2022-12-14T20:51:59.129Z,55.90
2022-12-14T20:54:27.874Z,52.30
2022-12-14T20:56:56.310Z,57.87
2022-12-14T20:59:24.508Z,56.40
2022-12-14T21:01:56.172Z,54.70
2022-12-14T21:04:24.991Z,53.17
2022-12-14T21:06:53.366Z,51.73
2022-12-14T21:09:22.889Z,56.13
2022-12-14T21:12:10.398Z,56.73
2022-12-14T21:14:42.270Z,70.27
2022-12-14T21:17:11.388Z,57.73
2022-12-14T21:19:40.842Z,52.43
2022-12-14T21:22:11.829Z,54.33
2022-12-14T21:25:02.257Z,54.60
2022-12-14T21:27:31.215Z,57.13
2022-12-14T21:30:00.136Z,62.10
2022-12-14T21:32:28.903Z,57.30
2022-12-14T21:34:57.246Z,57.70
2022-12-14T21:37:25.394Z,53.73
2022-12-14T21:39:55.865Z,49.00
2022-12-14T21:42:23.468Z,51.90
2022-12-14T21:44:53.172Z,56.90
2022-12-14T21:47:23.472Z,56.57
2022-12-14T21:49:51.789Z,54.33
2022-12-14T21:52:22.740Z,52.20
2022-12-14T21:54:51.100Z,55.43
2022-12-14T21:57:40.713Z,52.73
2022-12-14T22:00:10.774Z,55.50
2022-12-14T22:02:42.592Z,52.60
2022-12-14T22:05:11.512Z,56.00
2022-12-14T22:07:39.763Z,54.13
2022-12-14T22:10:08.531Z,48.43
2022-12-14T22:12:38.303Z,53.23
2022-12-14T22:15:07.356Z,54.50
2022-12-14T22:17:35.694Z,50.27
2022-12-14T22:20:04.628Z,51.50
2022-12-14T22:22:32.859Z,52.27
2022-12-14T22:25:01.377Z,63.53
2022-12-14T22:27:30.338Z,56.90
2022-12-14T22:30:00.225Z,54.33
2022-12-14T22:32:28.476Z,50.97
2022-12-14T22:34:56.707Z,54.30
2022-12-14T22:37:24.938Z,58.83
2022-12-14T22:39:53.131Z,52.70
2022-12-14T22:42:22.108Z,54.97
2022-12-14T22:44:50.187Z,51.57
2022-12-14T22:47:19.896Z,56.77
2022-12-14T22:49:48.172Z,53.80
2022-12-14T22:52:21.284Z,54.37
2022-12-14T22:54:52.753Z,49.80
2022-12-14T22:57:22.802Z,56.97
2022-12-14T22:59:55.225Z,58.83
2022-12-14T23:02:25.186Z,53.77
2022-12-14T23:04:53.437Z,53.40
2022-12-14T23:07:21.616Z,55.80
2022-12-14T23:10:07.267Z,52.37
2022-12-14T23:12:52.696Z,53.93
2022-12-14T23:15:38.174Z,58.00
2022-12-14T23:18:26.288Z,60.13
2022-12-14T23:21:12.407Z,59.10
2022-12-14T23:23:58.786Z,65.87
2022-12-14T23:26:44.731Z,63.77
2022-12-14T23:29:31.244Z,56.93
2022-12-14T23:32:17.172Z,62.20
2022-12-14T23:35:04.409Z,73.50
2022-12-14T23:37:50.094Z,81.37
2022-12-14T23:40:36.060Z,76.90
2022-12-14T23:43:27.323Z,74.17
2022-12-14T23:46:13.335Z,82.30
2022-12-14T23:48:58.633Z,73.40
2022-12-14T23:51:46.762Z,69.20
2022-12-14T23:54:32.646Z,67.60
2022-12-14T23:57:18.239Z,75.53
