createdAt,value
2023-03-15T00:02:01.468Z,1.93
2023-03-15T00:04:29.123Z,1.90
2023-03-15T00:06:56.151Z,1.70
2023-03-15T00:09:24.235Z,1.80
2023-03-15T00:11:54.566Z,1.73
2023-03-15T00:14:22.740Z,1.93
2023-03-15T00:16:49.858Z,1.90
2023-03-15T00:19:16.787Z,1.93
2023-03-15T00:21:44.413Z,1.97
2023-03-15T00:24:11.621Z,1.87
2023-03-15T00:26:39.433Z,2.10
2023-03-15T00:29:06.296Z,2.20
2023-03-15T00:31:33.287Z,2.03
2023-03-15T00:34:00.749Z,2.30
2023-03-15T00:36:27.597Z,2.20
2023-03-15T00:38:56.479Z,2.40
2023-03-15T00:41:24.215Z,2.00
2023-03-15T00:43:52.400Z,2.50
2023-03-15T00:46:20.135Z,2.43
2023-03-15T00:48:51.789Z,2.50
2023-03-15T00:51:23.100Z,2.30
2023-03-15T00:53:52.715Z,2.67
2023-03-15T00:56:30.097Z,2.60
2023-03-15T00:58:58.714Z,3.07
2023-03-15T01:01:29.204Z,3.27
2023-03-15T01:03:56.363Z,3.17
2023-03-15T01:06:29.393Z,3.50
2023-03-15T01:08:57.246Z,2.90
2023-03-15T01:11:27.826Z,3.83
2023-03-15T01:13:58.331Z,3.03
2023-03-15T01:16:27.513Z,3.40
2023-03-15T01:18:54.833Z,3.33
2023-03-15T01:21:23.290Z,3.30
2023-03-15T01:23:51.024Z,2.70
2023-03-15T01:26:18.891Z,2.80
2023-03-15T01:28:46.759Z,3.00
2023-03-15T01:31:24.344Z,2.80
2023-03-15T01:33:52.029Z,2.60
2023-03-15T01:36:19.974Z,2.37
2023-03-15T01:38:47.116Z,2.70
2023-03-15T01:41:15.842Z,3.00
2023-03-15T01:43:49.120Z,2.50
2023-03-15T01:46:26.125Z,3.13
2023-03-15T01:49:04.605Z,3.37
2023-03-15T01:51:46.573Z,3.20
2023-03-15T01:54:58.681Z,3.00
2023-03-15T01:57:31.001Z,3.20
2023-03-15T02:00:12.030Z,3.50
2023-03-15T02:02:50.804Z,3.50
2023-03-15T02:05:47.318Z,3.77
2023-03-15T02:08:18.852Z,4.07
2023-03-15T02:10:54.150Z,3.47
2023-03-15T02:13:24.880Z,3.87
2023-03-15T02:15:53.579Z,4.33
2023-03-15T02:18:21.548Z,4.57
2023-03-15T02:21:08.358Z,4.40
2023-03-15T02:23:35.341Z,4.10
2023-03-15T02:26:19.358Z,4.40
2023-03-15T02:28:46.980Z,3.77
2023-03-15T02:31:14.991Z,4.07
2023-03-15T02:33:47.423Z,4.20
2023-03-15T02:36:27.690Z,4.20
2023-03-15T02:38:56.672Z,4.17
2023-03-15T02:41:42.361Z,4.90
2023-03-15T02:44:19.272Z,5.37
2023-03-15T02:46:51.372Z,5.17
2023-03-15T02:49:22.989Z,5.10
2023-03-15T02:51:49.777Z,4.30
2023-03-15T02:54:16.978Z,4.67
2023-03-15T02:56:43.852Z,4.50
2023-03-15T02:59:12.729Z,4.87
2023-03-15T03:01:40.378Z,4.27
2023-03-15T03:04:07.884Z,4.27
2023-03-15T03:06:34.676Z,4.00
2023-03-15T03:09:04.358Z,4.30
2023-03-15T03:11:31.610Z,4.20
2023-03-15T03:13:58.405Z,4.10
2023-03-15T03:16:25.226Z,3.97
2023-03-15T03:18:52.070Z,3.47
2023-03-15T03:21:18.829Z,3.30
2023-03-15T03:23:46.286Z,3.17
2023-03-15T03:26:19.006Z,3.27
2023-03-15T03:28:47.693Z,2.90
2023-03-15T03:31:24.483Z,2.27
2023-03-15T03:33:52.178Z,2.30
2023-03-15T03:36:19.519Z,2.47
2023-03-15T03:38:47.364Z,1.97
2023-03-15T03:41:15.185Z,1.87
2023-03-15T03:43:42.303Z,1.93
2023-03-15T03:46:09.648Z,1.90
2023-03-15T03:48:36.498Z,1.70
2023-03-15T03:51:03.483Z,1.80
2023-03-15T03:53:30.520Z,1.37
2023-03-15T03:56:00.153Z,1.30
2023-03-15T03:58:26.909Z,1.20
2023-03-15T04:00:56.333Z,1.17
2023-03-15T04:03:27.110Z,0.90
2023-03-15T04:05:58.969Z,0.97
2023-03-15T04:08:27.361Z,0.90
2023-03-15T04:10:57.166Z,0.77
2023-03-15T04:13:24.991Z,0.80
2023-03-15T04:15:57.359Z,0.80
2023-03-15T04:18:24.758Z,0.60
2023-03-15T04:20:54.481Z,0.50
2023-03-15T04:23:23.369Z,0.90
2023-03-15T04:25:52.353Z,1.10
2023-03-15T04:28:19.947Z,1.60
2023-03-15T04:30:50.052Z,0.63
2023-03-15T04:33:16.925Z,1.00
2023-03-15T04:35:43.804Z,0.60
2023-03-15T04:38:10.803Z,0.70
2023-03-15T04:40:37.613Z,0.90
2023-03-15T04:43:05.825Z,0.80
2023-03-15T04:45:33.061Z,0.70
2023-03-15T04:48:01.528Z,0.80
2023-03-15T04:50:30.113Z,0.90
2023-03-15T04:52:59.610Z,0.80
2023-03-15T04:55:26.578Z,0.90
2023-03-15T04:57:53.440Z,1.00
2023-03-15T05:00:20.486Z,0.80
2023-03-15T05:02:54.514Z,1.00
2023-03-15T05:05:26.126Z,1.00
2023-03-15T05:07:54.088Z,0.90
2023-03-15T05:10:21.362Z,0.87
2023-03-15T05:12:48.144Z,1.00
2023-03-15T05:15:15.335Z,0.93
2023-03-15T05:17:42.201Z,1.10
2023-03-15T05:20:11.935Z,1.20
2023-03-15T05:22:40.821Z,1.30
2023-03-15T05:25:10.238Z,1.50
2023-03-15T05:27:38.279Z,1.17
2023-03-15T05:30:07.347Z,1.60
2023-03-15T05:32:35.017Z,1.80
2023-03-15T05:35:02.202Z,2.20
2023-03-15T05:37:29.850Z,1.93
2023-03-15T05:39:56.802Z,1.80
2023-03-15T05:42:26.205Z,2.27
2023-03-15T05:44:57.380Z,2.40
2023-03-15T05:47:24.772Z,1.93
2023-03-15T05:49:52.444Z,1.90
2023-03-15T05:52:19.676Z,1.90
2023-03-15T05:54:46.484Z,2.37
2023-03-15T05:57:13.359Z,1.80
2023-03-15T05:59:40.180Z,2.10
2023-03-15T06:02:07.388Z,2.20
2023-03-15T06:04:34.287Z,2.20
2023-03-15T06:07:01.077Z,2.20
2023-03-15T06:09:27.995Z,2.30
2023-03-15T06:11:55.749Z,1.87
2023-03-15T06:14:22.592Z,2.07
2023-03-15T06:16:49.474Z,2.10
2023-03-15T06:19:16.293Z,1.70
2023-03-15T06:21:43.066Z,1.70
2023-03-15T06:24:10.332Z,2.00
2023-03-15T06:26:37.275Z,1.83
2023-03-15T06:29:04.211Z,1.93
2023-03-15T06:31:31.421Z,1.57
2023-03-15T06:33:58.213Z,1.63
2023-03-15T06:36:25.775Z,1.53
2023-03-15T06:38:54.473Z,1.53
2023-03-15T06:41:21.502Z,2.53
2023-03-15T06:43:48.362Z,32.00
2023-03-15T06:46:15.619Z,11.63
2023-03-15T06:48:42.609Z,3.73
2023-03-15T06:51:09.552Z,2.37
2023-03-15T06:53:36.408Z,3.60
2023-03-15T06:56:03.289Z,2.70
2023-03-15T06:58:30.089Z,2.63
2023-03-15T07:00:56.915Z,2.97
2023-03-15T07:03:23.839Z,3.90
2023-03-15T07:05:54.753Z,3.23
2023-03-15T07:08:24.848Z,3.20
2023-03-15T07:10:52.446Z,3.10
2023-03-15T07:13:20.063Z,3.27
2023-03-15T07:15:52.121Z,3.13
2023-03-15T07:18:19.075Z,3.73
2023-03-15T07:20:46.018Z,5.73
2023-03-15T07:23:13.046Z,10.20
2023-03-15T07:25:52.345Z,3.63
2023-03-15T07:28:23.071Z,3.50
2023-03-15T07:31:01.918Z,3.13
2023-03-15T07:33:31.764Z,3.10
2023-03-15T07:35:59.553Z,3.73
2023-03-15T07:38:31.235Z,3.53
2023-03-15T07:41:01.995Z,3.80
2023-03-15T07:43:29.408Z,3.70
2023-03-15T07:46:00.839Z,3.50
2023-03-15T07:48:29.476Z,4.20
2023-03-15T07:50:56.973Z,4.73
2023-03-15T07:53:24.131Z,5.37
2023-03-15T07:55:50.998Z,5.03
2023-03-15T07:58:20.294Z,5.50
2023-03-15T08:00:47.627Z,5.00
2023-03-15T08:03:14.450Z,4.70
2023-03-15T08:05:41.394Z,4.90
2023-03-15T08:08:08.232Z,4.90
2023-03-15T08:10:35.334Z,5.20
2023-03-15T08:13:02.131Z,5.37
2023-03-15T08:15:29.145Z,5.67
2023-03-15T08:17:56.010Z,5.43
2023-03-15T08:20:22.814Z,5.40
2023-03-15T08:22:51.320Z,4.80
2023-03-15T08:25:23.442Z,4.50
2023-03-15T08:27:52.273Z,3.97
2023-03-15T08:30:20.861Z,3.80
2023-03-15T08:32:51.280Z,4.70
2023-03-15T08:35:21.354Z,5.33
2023-03-15T08:37:48.563Z,6.27
2023-03-15T08:40:19.245Z,5.90
2023-03-15T08:42:46.563Z,6.47
2023-03-15T08:45:13.632Z,7.53
2023-03-15T08:47:40.594Z,6.53
2023-03-15T08:50:12.390Z,7.07
2023-03-15T08:52:40.237Z,7.23
2023-03-15T08:55:08.073Z,6.63
2023-03-15T08:57:35.274Z,6.97
2023-03-15T09:00:09.323Z,6.90
2023-03-15T09:02:37.497Z,7.03
2023-03-15T09:05:07.192Z,7.40
2023-03-15T09:07:34.450Z,6.07
2023-03-15T09:10:03.407Z,7.83
2023-03-15T09:12:31.715Z,9.20
2023-03-15T09:14:58.469Z,7.33
2023-03-15T09:17:25.370Z,6.73
2023-03-15T09:19:52.547Z,7.37
2023-03-15T09:22:34.838Z,6.37
2023-03-15T09:25:05.579Z,7.07
2023-03-15T09:27:32.651Z,7.60
2023-03-15T09:30:01.159Z,6.50
2023-03-15T09:32:28.280Z,6.97
2023-03-15T09:34:55.438Z,7.43
2023-03-15T09:37:22.225Z,7.03
2023-03-15T09:39:49.147Z,7.57
2023-03-15T09:42:54.155Z,7.50
2023-03-15T09:46:04.777Z,6.80
2023-03-15T09:48:44.292Z,7.07
2023-03-15T09:51:16.609Z,6.70
2023-03-15T09:54:03.096Z,8.00
2023-03-15T09:56:41.636Z,7.20
2023-03-15T09:59:11.572Z,7.67
2023-03-15T10:01:42.101Z,6.70
2023-03-15T10:04:27.297Z,7.97
2023-03-15T10:06:59.197Z,6.57
2023-03-15T10:09:34.797Z,6.03
2023-03-15T10:12:25.819Z,5.80
2023-03-15T10:15:04.487Z,6.10
2023-03-15T10:17:41.461Z,6.50
2023-03-15T10:20:34.184Z,6.43
2023-03-15T10:23:16.605Z,6.33
2023-03-15T10:25:45.940Z,5.87
2023-03-15T10:28:21.019Z,6.60
2023-03-15T10:30:51.579Z,6.60
2023-03-15T10:33:34.452Z,6.70
2023-03-15T10:36:11.827Z,6.00
2023-03-15T10:38:39.363Z,6.13
2023-03-15T10:41:08.689Z,6.23
2023-03-15T10:43:40.035Z,6.00
2023-03-15T10:46:21.865Z,6.13
2023-03-15T10:48:59.995Z,5.97
2023-03-15T10:51:37.177Z,6.37
2023-03-15T10:54:18.860Z,6.70
2023-03-15T10:56:55.247Z,5.90
2023-03-15T10:59:26.010Z,5.50
2023-03-15T11:02:13.940Z,5.90
2023-03-15T11:05:01.474Z,6.33
2023-03-15T11:07:28.826Z,6.30
2023-03-15T11:10:01.716Z,6.07
2023-03-15T11:12:33.470Z,5.47
2023-03-15T11:15:20.598Z,4.80
2023-03-15T11:17:50.048Z,4.67
2023-03-15T11:20:38.879Z,4.27
2023-03-15T11:23:22.212Z,4.80
2023-03-15T11:25:49.670Z,5.87
2023-03-15T11:28:21.875Z,5.57
2023-03-15T11:30:49.543Z,5.43
2023-03-15T11:33:45.544Z,5.50
2023-03-15T11:36:19.145Z,5.33
2023-03-15T11:38:47.240Z,4.47
2023-03-15T11:41:48.686Z,4.20
2023-03-15T11:44:37.433Z,4.93
2023-03-15T11:47:15.141Z,4.47
2023-03-15T11:49:56.965Z,3.57
2023-03-15T11:52:28.702Z,3.50
2023-03-15T11:55:00.600Z,3.40
2023-03-15T11:57:56.737Z,3.00
2023-03-15T12:00:34.325Z,3.07
2023-03-15T12:03:35.725Z,3.10
2023-03-15T12:06:17.510Z,3.10
2023-03-15T12:08:53.891Z,3.27
2023-03-15T12:11:20.675Z,3.67
2023-03-15T12:14:06.708Z,4.87
2023-03-15T12:16:45.191Z,3.47
2023-03-15T12:19:20.907Z,3.03
2023-03-15T12:21:54.178Z,2.87
2023-03-15T12:24:39.112Z,3.47
2023-03-15T12:27:16.248Z,3.23
2023-03-15T12:29:47.141Z,2.77
2023-03-15T12:32:20.726Z,3.33
2023-03-15T12:34:49.061Z,2.87
2023-03-15T12:37:38.798Z,3.07
2023-03-15T12:40:18.941Z,2.60
2023-03-15T12:42:48.833Z,2.80
2023-03-15T12:45:15.700Z,2.57
2023-03-15T12:47:54.046Z,2.70
2023-03-15T12:50:53.480Z,2.77
2023-03-15T12:53:36.937Z,3.63
2023-03-15T12:56:19.142Z,2.83
2023-03-15T12:58:57.367Z,2.70
2023-03-15T13:01:27.250Z,2.80
2023-03-15T13:03:58.623Z,3.30
2023-03-15T13:07:06.271Z,2.70
2023-03-15T13:10:03.087Z,2.43
2023-03-15T13:12:42.135Z,2.57
2023-03-15T13:15:40.727Z,2.67
2023-03-15T13:18:22.853Z,2.60
2023-03-15T13:21:21.086Z,2.93
2023-03-15T13:23:52.472Z,2.57
2023-03-15T13:26:39.479Z,2.50
2023-03-15T13:29:19.396Z,2.30
2023-03-15T13:31:47.172Z,2.27
2023-03-15T13:34:22.115Z,2.20
2023-03-15T13:36:56.516Z,2.07
2023-03-15T13:39:27.469Z,3.03
2023-03-15T13:42:03.966Z,2.40
2023-03-15T13:44:33.278Z,2.10
2023-03-15T13:47:00.671Z,2.20
2023-03-15T13:49:33.355Z,2.23
2023-03-15T13:52:11.979Z,2.10
2023-03-15T13:54:40.958Z,2.13
2023-03-15T13:57:18.879Z,2.40
2023-03-15T14:00:00.694Z,2.30
2023-03-15T14:02:48.573Z,2.87
2023-03-15T14:05:27.511Z,2.07
2023-03-15T14:08:21.613Z,1.70
2023-03-15T14:11:07.344Z,2.03
2023-03-15T14:13:49.014Z,2.43
2023-03-15T14:16:34.727Z,2.50
2023-03-15T14:19:31.389Z,2.47
2023-03-15T14:22:02.277Z,2.60
2023-03-15T14:24:44.032Z,2.70
2023-03-15T14:27:27.359Z,3.00
2023-03-15T14:30:01.021Z,2.63
2023-03-15T14:32:36.180Z,2.33
2023-03-15T14:35:24.801Z,2.80
2023-03-15T14:38:19.830Z,3.20
2023-03-15T14:40:46.921Z,3.53
2023-03-15T14:43:14.601Z,3.10
2023-03-15T14:45:45.505Z,3.43
2023-03-15T14:48:27.685Z,3.43
2023-03-15T14:50:55.375Z,4.33
2023-03-15T14:53:28.896Z,3.90
2023-03-15T14:55:55.755Z,3.93
2023-03-15T14:58:23.592Z,3.83
2023-03-15T15:00:55.851Z,3.30
2023-03-15T15:03:39.555Z,3.50
2023-03-15T15:06:10.696Z,3.73
2023-03-15T15:08:40.152Z,3.87
2023-03-15T15:11:08.777Z,3.30
2023-03-15T15:13:37.066Z,3.37
2023-03-15T15:16:05.296Z,3.37
2023-03-15T15:18:36.063Z,3.10
2023-03-15T15:21:13.550Z,2.83
2023-03-15T15:23:57.283Z,2.20
2023-03-15T15:26:29.534Z,2.47
2023-03-15T15:28:57.091Z,2.20
2023-03-15T15:31:26.582Z,2.53
2023-03-15T15:33:55.343Z,2.30
2023-03-15T15:36:26.478Z,2.37
2023-03-15T15:38:53.887Z,2.47
2023-03-15T15:41:34.043Z,2.47
2023-03-15T15:44:01.449Z,2.53
2023-03-15T15:46:28.578Z,3.20
2023-03-15T15:48:55.484Z,2.97
2023-03-15T15:51:38.530Z,2.97
2023-03-15T15:54:06.621Z,2.83
2023-03-15T15:56:40.035Z,2.80
2023-03-15T15:59:13.639Z,2.77
2023-03-15T16:01:56.543Z,3.30
2023-03-15T16:04:27.021Z,2.57
2023-03-15T16:07:02.759Z,3.50
2023-03-15T16:09:35.910Z,3.17
2023-03-15T16:12:10.875Z,2.33
2023-03-15T16:14:37.724Z,2.80
2023-03-15T16:17:17.031Z,2.70
2023-03-15T16:19:43.923Z,2.60
2023-03-15T16:22:10.961Z,2.67
2023-03-15T16:24:44.129Z,2.80
2023-03-15T16:27:15.862Z,2.70
2023-03-15T16:29:47.559Z,2.80
2023-03-15T16:32:26.682Z,5.87
2023-03-15T16:35:01.357Z,3.53
2023-03-15T16:37:33.045Z,3.07
2023-03-15T16:40:01.819Z,3.13
2023-03-15T16:42:28.781Z,2.37
2023-03-15T16:44:55.585Z,2.87
2023-03-15T16:47:22.651Z,2.57
2023-03-15T16:49:49.488Z,3.10
2023-03-15T16:52:17.401Z,2.50
2023-03-15T16:54:47.571Z,2.33
2023-03-15T16:57:22.911Z,2.70
2023-03-15T16:59:51.124Z,2.20
2023-03-15T17:02:25.338Z,3.13
2023-03-15T17:04:55.033Z,2.60
2023-03-15T17:07:31.412Z,2.63
2023-03-15T17:10:01.905Z,2.53
2023-03-15T17:12:29.622Z,2.73
2023-03-15T17:14:59.916Z,2.70
2023-03-15T17:17:29.434Z,2.60
2023-03-15T17:19:57.520Z,2.87
2023-03-15T17:22:25.969Z,2.77
2023-03-15T17:24:53.663Z,2.80
2023-03-15T17:27:33.045Z,2.67
2023-03-15T17:29:59.982Z,3.10
2023-03-15T17:32:27.214Z,3.40
2023-03-15T17:34:58.711Z,3.60
2023-03-15T17:37:28.101Z,3.40
2023-03-15T17:39:54.976Z,3.17
2023-03-15T17:42:21.731Z,3.13
2023-03-15T17:44:48.514Z,3.03
2023-03-15T17:47:15.438Z,4.73
2023-03-15T17:49:42.298Z,6.60
2023-03-15T17:52:15.310Z,3.60
2023-03-15T17:54:42.210Z,3.80
2023-03-15T17:57:12.744Z,3.97
2023-03-15T17:59:39.816Z,4.43
2023-03-15T18:02:16.481Z,4.50
2023-03-15T18:04:43.357Z,4.63
2023-03-15T18:07:10.166Z,4.20
2023-03-15T18:09:36.988Z,4.17
2023-03-15T18:12:04.040Z,4.93
2023-03-15T18:14:36.582Z,4.90
2023-03-15T18:17:04.115Z,5.00
2023-03-15T18:19:31.166Z,4.77
2023-03-15T18:21:57.948Z,4.97
2023-03-15T18:24:24.749Z,5.03
2023-03-15T18:26:52.959Z,5.40
2023-03-15T18:29:19.934Z,6.83
2023-03-15T18:31:47.001Z,6.20
2023-03-15T18:34:16.508Z,6.53
2023-03-15T18:36:43.272Z,7.37
2023-03-15T18:39:10.168Z,9.03
2023-03-15T18:41:37.178Z,13.60
2023-03-15T18:44:04.134Z,13.93
2023-03-15T18:46:32.523Z,16.47
2023-03-15T18:48:59.470Z,21.07
2023-03-15T18:51:28.068Z,17.57
2023-03-15T18:53:56.360Z,13.90
2023-03-15T18:56:28.153Z,13.53
2023-03-15T18:58:55.086Z,12.50
2023-03-15T19:01:24.290Z,14.93
2023-03-15T19:03:52.873Z,14.47
2023-03-15T19:06:21.638Z,12.00
2023-03-15T19:08:53.276Z,11.13
2023-03-15T19:11:21.735Z,11.27
2023-03-15T19:13:51.064Z,10.40
2023-03-15T19:16:20.874Z,9.00
2023-03-15T19:18:49.422Z,8.97
2023-03-15T19:21:18.789Z,8.77
2023-03-15T19:23:47.023Z,7.07
2023-03-15T19:26:14.037Z,9.40
2023-03-15T19:28:41.115Z,7.60
2023-03-15T19:31:09.052Z,6.67
2023-03-15T19:33:36.483Z,5.60
2023-03-15T19:36:04.204Z,6.20
2023-03-15T19:38:31.102Z,7.73
2023-03-15T19:41:06.322Z,7.57
2023-03-15T19:43:33.427Z,9.93
2023-03-15T19:46:05.266Z,10.13
2023-03-15T19:48:32.201Z,12.27
2023-03-15T19:50:59.072Z,13.53
2023-03-15T19:53:26.152Z,13.23
2023-03-15T19:55:53.128Z,13.57
2023-03-15T19:58:19.954Z,13.33
2023-03-15T20:00:49.053Z,13.60
2023-03-15T20:03:16.044Z,14.17
2023-03-15T20:05:42.861Z,16.30
2023-03-15T20:08:10.401Z,15.60
2023-03-15T20:10:37.229Z,16.33
2023-03-15T20:13:04.108Z,17.43
2023-03-15T20:15:32.246Z,15.80
2023-03-15T20:17:59.179Z,15.83
2023-03-15T20:20:26.033Z,17.07
2023-03-15T20:22:52.862Z,17.20
2023-03-15T20:25:20.550Z,14.10
2023-03-15T20:27:47.873Z,15.57
2023-03-15T20:30:17.225Z,15.83
2023-03-15T20:32:44.654Z,15.20
2023-03-15T20:35:12.052Z,14.23
2023-03-15T20:37:41.156Z,14.70
2023-03-15T20:40:14.467Z,14.27
2023-03-15T20:42:42.570Z,9.13
2023-03-15T20:45:12.429Z,12.57
2023-03-15T20:47:39.792Z,15.47
2023-03-15T20:50:09.063Z,14.60
2023-03-15T20:52:36.056Z,15.00
2023-03-15T20:55:05.161Z,15.43
2023-03-15T20:57:32.054Z,17.40
2023-03-15T20:59:59.584Z,17.53
2023-03-15T21:02:26.440Z,17.67
2023-03-15T21:04:53.218Z,20.07
2023-03-15T21:07:20.144Z,19.93
2023-03-15T21:09:47.054Z,17.50
2023-03-15T21:12:13.972Z,16.30
2023-03-15T21:14:40.878Z,17.63
2023-03-15T21:17:07.714Z,17.77
2023-03-15T21:19:34.509Z,18.93
2023-03-15T21:22:01.400Z,19.63
2023-03-15T21:24:31.994Z,18.37
2023-03-15T21:26:58.994Z,16.90
2023-03-15T21:29:25.841Z,15.63
2023-03-15T21:31:52.759Z,12.87
2023-03-15T21:34:19.620Z,13.60
2023-03-15T21:36:46.378Z,13.83
2023-03-15T21:39:13.144Z,14.43
2023-03-15T21:41:40.153Z,15.77
2023-03-15T21:44:07.189Z,18.07
2023-03-15T21:46:35.300Z,18.57
2023-03-15T21:49:02.509Z,15.30
2023-03-15T21:51:29.696Z,16.13
2023-03-15T21:53:56.607Z,15.90
2023-03-15T21:56:26.225Z,15.73
2023-03-15T21:58:54.786Z,16.70
2023-03-15T22:01:24.819Z,15.20
2023-03-15T22:03:55.122Z,12.23
2023-03-15T22:06:22.915Z,13.53
2023-03-15T22:08:50.658Z,14.37
2023-03-15T22:11:17.565Z,14.30
2023-03-15T22:13:44.448Z,12.90
2023-03-15T22:16:12.400Z,14.90
2023-03-15T22:18:39.704Z,13.90
2023-03-15T22:21:07.150Z,14.60
2023-03-15T22:23:33.974Z,14.90
2023-03-15T22:26:00.945Z,11.37
2023-03-15T22:28:28.070Z,11.60
2023-03-15T22:30:54.996Z,11.87
2023-03-15T22:33:22.379Z,12.47
2023-03-15T22:35:57.754Z,11.70
2023-03-15T22:38:26.290Z,14.43
2023-03-15T22:41:09.109Z,12.67
2023-03-15T22:43:37.486Z,11.10
2023-03-15T22:46:04.693Z,12.77
2023-03-15T22:48:31.573Z,14.03
2023-03-15T22:51:08.397Z,15.47
2023-03-15T22:53:35.685Z,14.57
2023-03-15T22:56:04.108Z,10.60
2023-03-15T22:58:31.229Z,11.40
2023-03-15T23:00:59.378Z,10.00
2023-03-15T23:03:32.376Z,8.50
2023-03-15T23:05:59.162Z,9.87
2023-03-15T23:08:26.173Z,8.57
2023-03-15T23:10:53.383Z,9.13
2023-03-15T23:13:20.205Z,9.47
2023-03-15T23:15:47.238Z,9.60
2023-03-15T23:18:14.705Z,8.97
2023-03-15T23:20:42.765Z,9.30
2023-03-15T23:23:09.879Z,8.50
2023-03-15T23:25:39.010Z,8.07
2023-03-15T23:28:07.690Z,9.63
2023-03-15T23:30:36.100Z,9.07
2023-03-15T23:33:04.868Z,8.53
2023-03-15T23:35:31.958Z,8.90
2023-03-15T23:37:59.071Z,8.67
2023-03-15T23:40:26.533Z,8.80
2023-03-15T23:42:59.211Z,8.27
2023-03-15T23:45:29.873Z,8.13
2023-03-15T23:47:58.069Z,7.50
2023-03-15T23:50:26.822Z,8.30
2023-03-15T23:52:56.032Z,7.87
2023-03-15T23:55:24.085Z,8.83
2023-03-15T23:57:51.418Z,8.30
