createdAt,value
2019-01-11T00:00:12.299Z,5.40
2019-01-11T00:05:16.463Z,3.80
2019-01-11T00:10:20.597Z,6.60
2019-01-11T00:15:24.781Z,5.00
2019-01-11T00:20:28.915Z,4.00
2019-01-11T00:25:35.155Z,6.00
2019-01-11T00:30:39.298Z,5.00
2019-01-11T00:35:43.412Z,6.60
2019-01-11T00:40:47.523Z,6.50
2019-01-11T00:45:51.637Z,5.00
2019-01-11T00:50:55.768Z,4.25
2019-01-11T00:55:59.945Z,3.25
2019-01-11T01:01:04.257Z,5.40
2019-01-11T01:06:08.446Z,5.40
2019-01-11T01:11:12.936Z,5.00
2019-01-11T01:16:17.033Z,3.75
2019-01-11T01:21:21.125Z,4.00
2019-01-11T01:26:25.327Z,5.00
2019-01-11T01:31:29.420Z,4.50
2019-01-11T01:36:33.535Z,4.00
2019-01-11T01:41:37.839Z,5.00
2019-01-11T01:46:41.954Z,4.00
2019-01-11T01:51:46.088Z,4.50
2019-01-11T01:56:50.242Z,4.00
2019-01-11T02:01:54.412Z,4.40
2019-01-11T02:06:58.502Z,4.00
2019-01-11T02:12:02.715Z,4.00
2019-01-11T02:17:06.834Z,4.00
2019-01-11T02:22:09.800Z,4.00
2019-01-11T02:27:13.866Z,3.00
2019-01-11T02:32:18.057Z,4.00
2019-01-11T02:37:22.160Z,4.00
2019-01-11T02:42:26.362Z,4.00
2019-01-11T02:47:30.501Z,4.00
2019-01-11T02:52:35.601Z,3.75
2019-01-11T02:57:39.981Z,3.40
2019-01-11T03:02:44.249Z,3.00
2019-01-11T03:07:48.944Z,3.60
2019-01-11T03:12:53.075Z,3.00
2019-01-11T03:17:57.125Z,3.40
2019-01-11T03:23:01.166Z,2.20
2019-01-11T03:28:05.360Z,3.20
2019-01-11T03:33:09.432Z,2.75
2019-01-11T03:38:13.651Z,3.75
2019-01-11T03:43:17.788Z,2.20
2019-01-11T03:48:21.840Z,4.00
2019-01-11T03:53:25.981Z,3.40
2019-01-11T03:58:30.095Z,3.00
2019-01-11T04:03:34.278Z,4.50
2019-01-11T04:08:38.848Z,3.00
2019-01-11T04:13:42.978Z,2.00
2019-01-11T04:18:55.831Z,2.00
2019-01-11T04:23:59.958Z,2.00
2019-01-11T04:29:04.055Z,2.25
2019-01-11T04:34:08.138Z,2.00
2019-01-11T04:39:12.228Z,3.60
2019-01-11T04:44:16.518Z,3.00
2019-01-11T04:49:20.573Z,2.75
2019-01-11T04:54:24.611Z,1.50
2019-01-11T04:59:28.732Z,2.00
2019-01-11T05:04:32.893Z,3.00
2019-01-11T05:09:37.077Z,2.75
2019-01-11T05:14:41.125Z,2.00
2019-01-11T05:19:45.239Z,3.00
2019-01-11T05:24:49.299Z,2.00
2019-01-11T05:29:53.493Z,3.00
2019-01-11T05:34:57.544Z,2.00
2019-01-11T05:40:02.517Z,2.00
2019-01-11T05:45:07.201Z,2.00
2019-01-11T05:50:13.751Z,2.00
2019-01-11T05:55:31.637Z,1.25
2019-01-11T06:00:35.769Z,1.20
2019-01-11T06:05:39.846Z,2.00
2019-01-11T06:10:43.985Z,1.40
2019-01-11T06:15:48.180Z,1.40
2019-01-11T06:20:52.548Z,2.00
2019-01-11T06:25:56.761Z,2.00
2019-01-11T06:31:00.905Z,2.60
2019-01-11T06:36:05.038Z,1.00
2019-01-11T06:41:09.161Z,1.80
2019-01-11T06:46:13.291Z,1.00
2019-01-11T06:51:17.499Z,3.00
2019-01-11T06:56:21.522Z,2.00
2019-01-11T07:01:25.658Z,1.00
2019-01-11T07:06:29.800Z,2.00
2019-01-11T07:11:33.918Z,3.00
2019-01-11T07:16:38.057Z,2.00
2019-01-11T07:21:42.257Z,1.20
2019-01-11T07:26:46.295Z,1.80
2019-01-11T07:31:50.399Z,1.60
2019-01-11T07:36:56.225Z,2.50
2019-01-11T07:42:00.431Z,1.25
2019-01-11T07:47:04.625Z,1.75
2019-01-11T07:52:08.757Z,2.00
2019-01-11T07:57:14.115Z,1.00
2019-01-11T08:02:18.941Z,1.75
2019-01-11T08:07:23.041Z,0.25
2019-01-11T08:12:27.147Z,1.20
2019-01-11T08:17:31.253Z,2.40
2019-01-11T08:22:40.891Z,1.20
2019-01-11T08:27:45.225Z,5.00
2019-01-11T08:32:50.469Z,15.40
2019-01-11T08:37:54.592Z,14.40
2019-01-11T08:42:58.671Z,13.75
2019-01-11T08:48:02.790Z,18.25
2019-01-11T08:53:07.071Z,22.25
2019-01-11T08:58:11.230Z,19.50
2019-01-11T09:03:15.421Z,17.20
2019-01-11T09:08:19.962Z,16.00
2019-01-11T09:13:24.176Z,14.75
2019-01-11T09:18:42.454Z,15.80
2019-01-11T09:23:46.818Z,17.75
2019-01-11T09:28:51.177Z,17.75
2019-01-11T09:33:55.677Z,18.00
2019-01-11T09:39:00.703Z,19.60
2019-01-11T09:44:04.991Z,16.75
2019-01-11T09:49:09.073Z,16.75
2019-01-11T09:54:13.835Z,15.25
2019-01-11T09:59:18.401Z,17.00
2019-01-11T10:04:27.204Z,17.00
2019-01-11T10:09:31.236Z,16.00
2019-01-11T10:14:35.307Z,14.60
2019-01-11T10:19:39.380Z,15.80
2019-01-11T10:24:43.438Z,14.60
2019-01-11T10:29:47.586Z,15.50
2019-01-11T10:34:51.691Z,16.25
2019-01-11T10:39:55.853Z,13.75
2019-01-11T10:45:00.803Z,15.50
2019-01-11T10:50:06.671Z,14.00
2019-01-11T10:55:11.929Z,14.20
2019-01-11T11:00:21.899Z,14.40
2019-01-11T11:05:26.200Z,14.00
2019-01-11T11:10:30.299Z,13.00
2019-01-11T11:15:34.399Z,11.80
2019-01-11T11:20:38.565Z,13.60
2019-01-11T11:25:42.678Z,14.75
2019-01-11T11:30:50.914Z,13.20
2019-01-11T11:35:52.720Z,12.75
2019-01-11T11:40:56.830Z,13.25
2019-01-11T11:46:00.875Z,11.40
2019-01-11T11:51:08.122Z,14.75
2019-01-11T11:56:12.233Z,10.00
2019-01-11T12:01:16.618Z,12.00
2019-01-11T12:06:20.750Z,12.75
2019-01-11T12:11:25.178Z,11.60
2019-01-11T12:16:29.433Z,12.00
2019-01-11T12:21:34.300Z,11.00
2019-01-11T12:26:38.843Z,11.60
2019-01-11T12:31:43.055Z,11.75
2019-01-11T12:36:47.117Z,11.50
2019-01-11T12:41:51.343Z,9.80
2019-01-11T12:46:55.622Z,11.60
2019-01-11T12:51:59.668Z,11.20
2019-01-11T12:57:03.834Z,11.20
2019-01-11T13:02:08.270Z,9.75
2019-01-11T13:07:12.475Z,10.80
2019-01-11T13:12:16.658Z,10.50
2019-01-11T13:17:20.778Z,9.75
2019-01-11T13:22:25.069Z,11.50
2019-01-11T13:27:29.160Z,9.00
2019-01-11T13:32:33.360Z,9.60
2019-01-11T13:37:37.571Z,10.00
2019-01-11T13:42:41.753Z,8.00
2019-01-11T13:47:46.089Z,8.00
2019-01-11T13:52:50.217Z,10.20
2019-01-11T13:57:54.402Z,10.40
2019-01-11T14:02:58.640Z,9.25
2019-01-11T14:08:02.775Z,8.75
2019-01-11T14:13:07.081Z,9.00
2019-01-11T14:18:15.092Z,9.25
2019-01-11T14:23:19.460Z,6.00
2019-01-11T14:28:23.537Z,7.25
2019-01-11T14:33:27.717Z,9.25
2019-01-11T14:38:31.784Z,7.00
2019-01-11T14:43:35.811Z,6.75
2019-01-11T14:48:39.918Z,7.50
2019-01-11T14:53:43.977Z,9.00
2019-01-11T14:58:48.112Z,5.75
2019-01-11T15:03:52.331Z,6.00
2019-01-11T15:08:56.380Z,6.80
2019-01-11T15:14:00.405Z,7.25
2019-01-11T15:19:04.522Z,5.60
2019-01-11T15:24:08.690Z,7.33
2019-01-11T15:29:12.832Z,7.33
2019-01-11T15:34:16.943Z,8.80
2019-01-11T15:39:21.096Z,7.00
2019-01-11T15:44:25.130Z,5.00
2019-01-11T15:49:29.158Z,7.60
2019-01-11T15:54:33.262Z,6.75
2019-01-11T16:00:00.393Z,5.75
2019-01-11T16:05:04.727Z,6.40
2019-01-11T16:10:16.545Z,5.40
2019-01-11T16:15:34.477Z,5.40
2019-01-11T16:20:38.529Z,8.25
2019-01-11T16:25:42.620Z,4.00
2019-01-11T16:30:46.762Z,4.00
2019-01-11T16:35:50.863Z,5.60
2019-01-11T16:40:54.987Z,5.60
2019-01-11T16:45:59.092Z,5.80
2019-01-11T16:51:03.202Z,5.20
2019-01-11T16:56:07.379Z,3.00
2019-01-11T17:01:11.607Z,5.00
2019-01-11T17:06:15.763Z,5.25
2019-01-11T17:11:19.965Z,4.40
2019-01-11T17:16:24.063Z,3.00
2019-01-11T17:21:28.269Z,4.80
2019-01-11T17:26:32.441Z,6.00
2019-01-11T17:31:36.550Z,6.00
2019-01-11T17:36:40.583Z,6.25
2019-01-11T17:41:44.780Z,5.75
2019-01-11T17:46:48.806Z,5.75
2019-01-11T17:51:52.931Z,4.00
2019-01-11T17:56:56.978Z,5.20
2019-01-11T18:02:01.030Z,3.40
2019-01-11T18:07:05.283Z,5.00
2019-01-11T18:12:09.499Z,5.50
2019-01-11T18:17:13.732Z,4.00
2019-01-11T18:22:17.836Z,5.00
2019-01-11T18:27:21.977Z,5.50
2019-01-11T18:32:26.097Z,4.00
2019-01-11T18:37:30.143Z,3.60
2019-01-11T18:42:35.397Z,6.20
2019-01-11T18:47:39.531Z,3.80
2019-01-11T18:52:43.710Z,4.00
2019-01-11T18:57:48.004Z,7.75
2019-01-11T19:02:52.136Z,4.40
2019-01-11T19:07:56.313Z,4.00
2019-01-11T19:13:00.434Z,4.60
2019-01-11T19:18:04.714Z,3.50
2019-01-11T19:23:08.838Z,3.00
2019-01-11T19:28:13.018Z,3.75
2019-01-11T19:33:17.111Z,2.50
2019-01-11T19:38:22.359Z,3.25
2019-01-11T19:43:26.625Z,3.50
2019-01-11T19:48:30.758Z,5.00
2019-01-11T19:53:34.999Z,3.75
2019-01-11T19:58:39.108Z,2.75
2019-01-11T20:03:43.317Z,3.00
2019-01-11T20:08:47.477Z,4.00
2019-01-11T20:13:51.686Z,2.75
2019-01-11T20:18:55.936Z,2.75
2019-01-11T20:23:59.989Z,2.00
2019-01-11T20:29:04.202Z,3.00
2019-01-11T20:34:08.405Z,2.60
2019-01-11T20:39:12.524Z,3.00
2019-01-11T20:44:16.585Z,1.25
2019-01-11T20:49:20.655Z,3.00
2019-01-11T20:54:24.674Z,2.00
2019-01-11T20:59:28.701Z,2.00
2019-01-11T21:04:32.864Z,3.00
2019-01-11T21:09:36.891Z,1.00
2019-01-11T21:14:41.010Z,2.00
2019-01-11T21:19:45.108Z,2.25
2019-01-11T21:24:49.622Z,1.25
2019-01-11T21:29:53.738Z,1.00
2019-01-11T21:34:57.782Z,2.00
2019-01-11T21:40:01.812Z,2.80
2019-01-11T21:45:07.291Z,0.67
2019-01-11T21:50:15.365Z,2.00
2019-01-11T21:55:19.672Z,1.75
2019-01-11T22:00:26.620Z,1.00
2019-01-11T22:05:30.817Z,3.00
2019-01-11T22:10:34.934Z,1.25
2019-01-11T22:15:39.160Z,1.00
2019-01-11T22:20:43.292Z,1.00
2019-01-11T22:25:47.393Z,2.00
2019-01-11T22:30:51.604Z,1.60
2019-01-11T22:35:55.626Z,2.25
2019-01-11T22:40:59.692Z,1.00
2019-01-11T22:46:03.827Z,0.75
2019-01-11T22:51:07.849Z,1.00
2019-01-11T22:56:11.885Z,1.75
2019-01-11T23:01:30.839Z,0.00
2019-01-11T23:07:23.994Z,2.00
2019-01-11T23:12:41.376Z,0.60
2019-01-11T23:17:49.343Z,1.00
2019-01-11T23:22:53.578Z,1.25
2019-01-11T23:27:57.677Z,0.50
2019-01-11T23:33:01.754Z,1.00
2019-01-11T23:38:05.894Z,1.00
2019-01-11T23:43:09.990Z,1.00
2019-01-11T23:48:14.024Z,1.75
2019-01-11T23:53:18.155Z,2.00
2019-01-11T23:58:22.275Z,1.00
