createdAt,value
2022-08-05T00:02:07.868Z,97360.84
2022-08-05T00:04:37.486Z,97361.22
2022-08-05T00:07:21.801Z,97359.38
2022-08-05T00:09:52.209Z,97360.22
2022-08-05T00:12:20.570Z,97360.47
2022-08-05T00:14:46.522Z,97363.09
2022-08-05T00:17:20.227Z,97349.03
2022-08-05T00:20:01.806Z,97358.19
2022-08-05T00:22:29.803Z,97355.53
2022-08-05T00:24:57.711Z,97356.16
2022-08-05T00:27:28.568Z,97355.97
2022-08-05T00:30:03.525Z,97354.31
2022-08-05T00:32:29.534Z,97351.56
2022-08-05T00:35:06.591Z,97347.28
2022-08-05T00:37:51.284Z,97346.50
2022-08-05T00:40:26.652Z,97344.44
2022-08-05T00:42:55.710Z,97339.13
2022-08-05T00:45:24.985Z,97343.06
2022-08-05T00:48:06.391Z,97337.47
2022-08-05T00:50:33.779Z,97334.00
2022-08-05T00:53:00.983Z,97329.19
2022-08-05T00:55:33.995Z,97329.28
2022-08-05T00:58:11.180Z,97331.13
2022-08-05T01:00:38.397Z,97331.94
2022-08-05T01:03:07.878Z,97328.88
2022-08-05T01:05:34.424Z,97328.81
2022-08-05T01:08:39.225Z,97318.19
2022-08-05T01:10:51.491Z,97321.50
2022-08-05T01:13:22.236Z,97329.09
2022-08-05T01:15:48.423Z,97324.56
2022-08-05T01:18:14.393Z,97317.81
2022-08-05T01:20:41.779Z,97326.47
2022-08-05T01:23:15.374Z,97326.84
2022-08-05T01:25:52.338Z,97324.03
2022-08-05T01:28:19.812Z,97327.72
2022-08-05T01:30:52.419Z,97323.09
2022-08-05T01:33:19.977Z,97325.53
2022-08-05T01:35:52.010Z,97327.09
2022-08-05T01:38:24.828Z,97323.38
2022-08-05T01:40:53.639Z,97323.81
2022-08-05T01:43:22.053Z,97325.72
2022-08-05T01:45:54.074Z,97313.84
2022-08-05T01:48:22.598Z,97316.53
2022-08-05T01:50:50.921Z,97316.53
2022-08-05T01:53:17.094Z,97314.84
2022-08-05T01:56:04.460Z,97313.09
2022-08-05T01:58:40.901Z,97312.06
2022-08-05T02:01:10.866Z,97313.97
2022-08-05T02:03:37.249Z,97305.59
2022-08-05T02:06:03.567Z,97308.19
2022-08-05T02:08:57.829Z,97308.28
2022-08-05T02:11:33.395Z,97301.56
2022-08-05T02:13:59.969Z,97305.03
2022-08-05T02:16:27.711Z,97295.88
2022-08-05T02:18:53.707Z,97297.22
2022-08-05T02:21:19.698Z,97296.16
2022-08-05T02:23:46.632Z,97301.81
2022-08-05T02:26:14.379Z,97295.16
2022-08-05T02:28:45.768Z,97294.03
2022-08-05T02:31:14.825Z,97291.59
2022-08-05T02:33:40.985Z,97295.38
2022-08-05T02:36:07.100Z,97288.38
2022-08-05T02:38:35.692Z,97289.16
2022-08-05T02:41:14.754Z,97282.28
2022-08-05T02:44:06.299Z,97284.69
2022-08-05T02:46:29.560Z,97281.72
2022-08-05T02:48:56.452Z,97281.75
2022-08-05T02:51:28.486Z,97280.69
2022-08-05T02:54:08.605Z,97292.06
2022-08-05T02:56:54.865Z,97278.69
2022-08-05T02:59:20.918Z,97285.63
2022-08-05T03:01:53.263Z,97286.19
2022-08-05T03:04:19.438Z,97283.19
2022-08-05T03:06:55.444Z,97283.44
2022-08-05T03:09:36.251Z,97286.47
2022-08-05T03:12:03.637Z,97291.56
2022-08-05T03:14:29.669Z,97288.59
2022-08-05T03:16:56.693Z,97287.31
2022-08-05T03:19:33.133Z,97274.63
2022-08-05T03:22:01.964Z,97276.25
2022-08-05T03:24:31.005Z,97278.16
2022-08-05T03:26:57.024Z,97278.97
2022-08-05T03:29:23.374Z,97271.75
2022-08-05T03:34:40.493Z,97276.03
2022-08-05T03:37:06.594Z,97271.22
2022-08-05T03:39:38.199Z,97273.38
2022-08-05T03:42:19.957Z,97274.16
2022-08-05T03:44:46.002Z,97270.41
2022-08-05T03:47:13.732Z,97267.66
2022-08-05T03:52:48.708Z,97274.44
2022-08-05T03:56:04.278Z,97274.22
2022-08-05T03:58:03.987Z,97273.41
2022-08-05T04:00:31.462Z,97270.50
2022-08-05T04:02:59.272Z,97268.06
2022-08-05T04:05:25.645Z,97275.25
2022-08-05T04:07:58.790Z,97264.97
2022-08-05T04:10:25.166Z,97264.44
2022-08-05T04:12:54.157Z,97269.56
2022-08-05T04:15:21.027Z,97266.88
2022-08-05T04:17:57.361Z,97277.34
2022-08-05T04:20:26.397Z,97272.25
2022-08-05T04:22:52.686Z,97276.34
2022-08-05T04:25:19.205Z,97278.25
2022-08-05T04:28:05.944Z,97279.03
2022-08-05T04:30:37.882Z,97270.91
2022-08-05T04:33:05.963Z,97267.09
2022-08-05T04:36:16.537Z,97270.03
2022-08-05T04:38:20.260Z,97275.16
2022-08-05T04:40:50.677Z,97268.97
2022-08-05T04:43:17.196Z,97267.78
2022-08-05T04:45:48.814Z,97274.44
2022-08-05T05:30:58.918Z,97262.47
2022-08-05T05:33:24.876Z,97264.53
2022-08-05T05:35:53.680Z,97254.94
2022-08-05T05:38:26.709Z,97264.13
2022-08-05T05:40:53.317Z,97259.56
2022-08-05T05:43:22.334Z,97257.63
2022-08-05T05:46:10.711Z,97254.91
2022-08-05T05:48:39.929Z,97253.91
2022-08-05T05:51:15.742Z,97253.19
2022-08-05T05:53:45.984Z,97251.38
2022-08-05T06:01:57.785Z,97247.81
2022-08-05T06:04:24.187Z,97251.63
2022-08-05T06:06:50.171Z,97252.22
2022-08-05T06:09:17.312Z,97245.78
2022-08-05T06:11:59.245Z,97248.75
2022-08-05T06:14:28.849Z,97257.66
2022-08-05T06:16:55.066Z,97241.00
2022-08-05T06:19:34.158Z,97241.31
2022-08-05T06:22:01.444Z,97247.13
2022-08-05T06:24:27.465Z,97243.81
2022-08-05T06:26:53.443Z,97246.19
2022-08-05T06:29:25.349Z,97244.47
2022-08-05T06:32:26.357Z,97246.38
2022-08-05T06:34:56.306Z,97237.91
2022-08-05T06:37:55.603Z,97246.06
2022-08-05T06:40:08.918Z,97251.97
2022-08-05T06:42:34.867Z,97245.91
2022-08-05T06:45:00.822Z,97255.19
2022-08-05T06:48:36.459Z,97247.53
2022-08-05T06:50:17.542Z,97248.78
2022-08-05T06:52:43.983Z,97237.44
2022-08-05T06:55:24.948Z,97240.63
2022-08-05T06:57:57.455Z,97241.06
2022-08-05T07:00:29.770Z,97235.81
2022-08-05T07:02:55.761Z,97243.16
2022-08-05T07:05:37.284Z,97233.38
2022-08-05T07:08:03.911Z,97234.81
2022-08-05T07:10:30.483Z,97242.44
2022-08-05T07:12:58.782Z,97234.50
2022-08-05T07:15:34.561Z,97238.00
2022-08-05T07:18:14.700Z,97228.06
2022-08-05T07:20:46.454Z,97231.00
2022-08-05T07:23:13.003Z,97226.72
2022-08-05T07:25:55.297Z,97229.91
2022-08-05T07:28:22.527Z,97221.84
2022-08-05T07:30:52.772Z,97219.31
2022-08-05T07:33:20.685Z,97219.38
2022-08-05T07:36:19.924Z,97220.13
2022-08-05T07:38:46.896Z,97212.41
2022-08-05T07:41:35.297Z,97215.72
2022-08-05T07:44:00.881Z,97217.25
2022-08-05T07:46:26.887Z,97218.78
2022-08-05T07:49:01.834Z,97215.25
2022-08-05T07:51:40.172Z,97213.78
2022-08-05T07:54:08.311Z,97219.81
2022-08-05T07:57:02.613Z,97216.47
2022-08-05T07:59:31.082Z,97222.22
2022-08-05T08:02:05.583Z,97215.78
2022-08-05T08:04:38.383Z,97228.75
2022-08-05T08:07:05.584Z,97216.69
2022-08-05T08:09:33.250Z,97220.97
2022-08-05T08:12:06.196Z,97219.38
2022-08-05T08:14:37.333Z,97222.41
2022-08-05T08:17:06.762Z,97222.78
2022-08-05T08:20:20.994Z,97221.81
2022-08-05T08:22:20.366Z,97217.94
2022-08-05T08:24:51.291Z,97217.47
2022-08-05T08:27:18.023Z,97217.03
2022-08-05T08:30:05.306Z,97209.06
2022-08-05T08:32:29.927Z,97209.19
2022-08-05T08:34:55.898Z,97210.88
2022-08-05T08:37:27.817Z,97200.81
2022-08-05T08:39:54.227Z,97200.66
2022-08-05T08:42:34.399Z,97204.25
2022-08-05T08:45:23.663Z,97208.50
2022-08-05T08:48:12.865Z,97208.41
2022-08-05T08:51:22.493Z,97198.31
2022-08-05T08:53:23.700Z,97199.97
2022-08-05T08:56:04.713Z,97202.59
2022-08-05T08:58:44.014Z,97198.25
2022-08-05T09:01:15.792Z,97195.69
2022-08-05T09:03:45.539Z,97194.56
2022-08-05T09:06:13.880Z,97188.19
2022-08-05T09:08:44.527Z,97189.84
2022-08-05T09:11:13.566Z,97187.56
2022-08-05T09:14:00.700Z,97183.94
2022-08-05T09:16:26.880Z,97182.84
2022-08-05T09:18:52.987Z,97190.50
2022-08-05T09:22:22.078Z,97185.25
2022-08-05T09:24:07.415Z,97176.13
2022-08-05T09:26:36.195Z,97178.53
2022-08-05T09:29:02.734Z,97173.06
2022-08-05T09:32:41.003Z,97178.41
2022-08-05T09:34:14.622Z,97175.41
2022-08-05T09:36:54.223Z,97167.13
2022-08-05T09:39:22.399Z,97171.25
2022-08-05T09:41:53.962Z,97166.22
2022-08-05T09:44:22.365Z,97161.41
2022-08-05T09:46:53.677Z,97162.13
2022-08-05T09:49:40.281Z,97162.88
2022-08-05T09:52:11.178Z,97164.31
2022-08-05T09:54:37.158Z,97165.16
2022-08-05T09:57:06.142Z,97156.72
2022-08-05T09:59:49.233Z,97153.75
2022-08-05T10:02:15.212Z,97162.84
2022-08-05T10:04:47.774Z,97160.53
2022-08-05T10:07:20.481Z,97154.34
2022-08-05T10:10:14.627Z,97157.72
2022-08-05T10:12:49.804Z,97142.72
2022-08-05T10:15:17.254Z,97147.88
2022-08-05T10:17:56.606Z,97144.13
2022-08-05T10:20:23.621Z,97148.66
2022-08-05T10:22:51.280Z,97137.91
2022-08-05T10:25:17.334Z,97133.84
2022-08-05T10:28:12.738Z,97126.34
2022-08-05T10:31:20.958Z,97131.13
2022-08-05T10:33:15.461Z,97130.44
2022-08-05T10:35:44.220Z,97138.41
2022-08-05T10:38:11.958Z,97135.97
2022-08-05T10:40:39.004Z,97132.63
2022-08-05T10:43:12.387Z,97133.53
2022-08-05T10:45:40.016Z,97123.75
2022-08-05T10:48:30.704Z,97123.97
2022-08-05T10:50:53.822Z,97127.59
2022-08-05T10:53:19.762Z,97130.75
2022-08-05T10:56:05.263Z,97127.28
2022-08-05T10:58:48.015Z,97123.41
2022-08-05T11:01:15.449Z,97119.41
2022-08-05T11:03:43.551Z,97126.16
2022-08-05T11:06:16.251Z,97125.19
2022-08-05T11:08:43.682Z,97122.84
2022-08-05T11:11:16.548Z,97119.78
2022-08-05T11:13:57.618Z,97120.25
2022-08-05T11:16:34.057Z,97118.78
2022-08-05T11:20:10.871Z,97121.44
2022-08-05T11:21:58.587Z,97116.03
2022-08-05T11:24:29.831Z,97113.16
2022-08-05T11:26:56.465Z,97115.25
2022-08-05T11:29:22.873Z,97112.41
2022-08-05T11:31:53.827Z,97115.75
2022-08-05T11:34:22.814Z,97114.94
2022-08-05T11:36:53.051Z,97119.47
2022-08-05T11:39:19.233Z,97110.97
2022-08-05T11:41:57.978Z,97118.66
2022-08-05T11:44:52.966Z,97118.22
2022-08-05T11:47:18.646Z,97112.94
2022-08-05T11:49:50.974Z,97111.59
2022-08-05T11:52:17.307Z,97105.97
2022-08-05T11:54:55.019Z,97112.22
2022-08-05T11:57:24.284Z,97103.28
2022-08-05T11:59:51.712Z,97113.16
2022-08-05T12:02:23.946Z,97104.47
2022-08-05T12:04:59.111Z,97106.59
2022-08-05T12:08:04.437Z,97106.41
2022-08-05T12:10:12.261Z,97101.75
2022-08-05T12:12:38.316Z,97101.50
2022-08-05T12:15:38.308Z,97108.97
2022-08-05T12:18:10.007Z,97101.47
2022-08-05T12:20:37.142Z,97102.59
2022-08-05T12:23:03.290Z,97099.25
2022-08-05T12:25:30.894Z,97093.09
2022-08-05T12:27:56.830Z,97091.91
2022-08-05T12:30:29.102Z,97091.41
2022-08-05T12:32:58.358Z,97089.75
2022-08-05T12:35:37.234Z,97096.41
2022-08-05T12:38:05.937Z,97083.84
2022-08-05T12:40:31.884Z,97081.63
2022-08-05T12:42:57.851Z,97076.91
2022-08-05T12:45:42.444Z,97083.47
2022-08-05T12:48:17.255Z,97074.56
2022-08-05T12:50:53.685Z,97075.06
2022-08-05T12:53:19.927Z,97071.50
2022-08-05T12:55:45.890Z,97067.41
2022-08-05T12:58:50.805Z,97065.03
2022-08-05T13:02:00.258Z,97069.94
2022-08-05T13:03:45.488Z,97062.75
2022-08-05T13:06:14.688Z,97053.00
2022-08-05T13:08:42.191Z,97052.59
2022-08-05T13:11:17.843Z,97050.25
2022-08-05T13:14:06.784Z,97048.63
2022-08-05T13:16:33.566Z,97051.00
2022-08-05T13:18:59.802Z,97045.13
2022-08-05T13:21:28.117Z,97047.03
2022-08-05T13:23:54.613Z,97034.44
2022-08-05T13:26:24.125Z,97037.59
2022-08-05T13:28:56.328Z,97031.31
2022-08-05T13:32:03.721Z,97027.00
2022-08-05T13:34:23.129Z,97027.38
2022-08-05T13:36:50.449Z,97011.59
2022-08-05T13:40:12.952Z,97016.34
2022-08-05T13:42:02.382Z,97016.31
2022-08-05T13:44:28.599Z,97006.91
2022-08-05T13:47:08.648Z,97007.69
2022-08-05T13:49:35.515Z,97011.97
2022-08-05T13:52:04.636Z,97006.09
2022-08-05T13:54:35.243Z,96998.63
2022-08-05T13:57:02.239Z,96991.53
2022-08-05T13:59:30.671Z,96991.41
2022-08-05T14:01:58.792Z,96994.66
2022-08-05T14:04:26.618Z,96993.41
2022-08-05T14:07:12.015Z,96992.69
2022-08-05T14:09:45.986Z,97004.84
2022-08-05T14:12:18.223Z,97002.09
2022-08-05T14:14:58.428Z,97006.41
2022-08-05T14:17:24.371Z,97012.94
2022-08-05T14:19:55.021Z,97010.28
2022-08-05T14:22:22.843Z,97015.47
2022-08-05T14:24:49.722Z,97016.25
2022-08-05T14:27:17.487Z,97010.50
2022-08-05T14:29:44.440Z,97000.09
2022-08-05T14:32:26.801Z,96998.19
2022-08-05T14:34:53.543Z,96999.28
2022-08-05T14:37:20.726Z,97007.38
2022-08-05T14:39:50.057Z,97016.13
2022-08-05T14:42:23.448Z,97008.31
2022-08-05T14:44:51.062Z,97012.09
2022-08-05T14:47:17.019Z,97009.47
2022-08-05T14:50:11.307Z,97015.97
2022-08-05T14:52:53.178Z,97016.56
2022-08-05T14:55:23.034Z,97018.06
2022-08-05T14:57:56.110Z,97016.47
2022-08-05T15:00:27.939Z,97026.06
2022-08-05T15:02:55.583Z,97028.66
2022-08-05T15:05:22.078Z,97030.00
2022-08-05T15:08:05.356Z,97027.72
2022-08-05T15:10:35.078Z,97032.97
2022-08-05T15:13:03.661Z,97035.31
2022-08-05T15:15:53.862Z,97040.38
2022-08-05T15:18:17.279Z,97053.69
2022-08-05T15:20:43.434Z,97045.47
2022-08-05T15:23:11.919Z,97043.47
2022-08-05T15:25:51.593Z,97041.75
2022-08-05T15:28:19.068Z,97052.63
2022-08-05T15:30:45.863Z,97050.94
2022-08-05T15:33:12.511Z,97049.41
2022-08-05T15:35:59.262Z,97056.91
2022-08-05T15:38:35.815Z,97059.31
2022-08-05T15:41:21.927Z,97058.53
2022-08-05T15:43:48.358Z,97050.13
2022-08-05T15:46:15.055Z,97052.97
2022-08-05T15:48:53.123Z,97053.34
2022-08-05T15:52:03.924Z,97055.97
2022-08-05T15:54:15.209Z,97054.13
2022-08-05T15:56:41.785Z,97046.63
2022-08-05T15:59:08.163Z,97049.81
2022-08-05T16:01:39.721Z,97043.34
2022-08-05T16:04:07.057Z,97052.97
2022-08-05T16:06:38.091Z,97052.41
2022-08-05T16:09:04.062Z,97057.09
2022-08-05T16:11:40.190Z,97056.59
2022-08-05T16:14:09.322Z,97048.69
2022-08-05T16:16:35.296Z,97055.66
2022-08-05T16:19:01.229Z,97048.97
2022-08-05T16:22:00.089Z,97058.34
2022-08-05T16:24:40.771Z,97061.56
2022-08-05T16:26:59.555Z,97051.41
2022-08-05T16:29:26.518Z,97057.50
2022-08-05T16:31:56.839Z,97051.97
2022-08-05T16:34:23.907Z,97051.00
2022-08-05T16:36:50.027Z,97050.00
2022-08-05T16:39:18.335Z,97053.97
2022-08-05T16:42:13.718Z,97054.31
2022-08-05T16:44:32.729Z,97061.16
2022-08-05T16:47:00.611Z,97065.31
2022-08-05T16:49:26.590Z,97066.44
2022-08-05T16:51:55.091Z,97075.38
2022-08-05T16:54:28.962Z,97077.69
2022-08-05T16:56:58.020Z,97076.09
2022-08-05T16:59:24.031Z,97084.28
2022-08-05T17:01:54.203Z,97089.25
2022-08-05T17:04:21.644Z,97087.50
2022-08-05T17:06:53.467Z,97094.47
2022-08-05T17:09:19.710Z,97087.75
2022-08-05T17:11:48.690Z,97083.19
2022-08-05T17:14:34.520Z,97083.00
2022-08-05T17:17:01.670Z,97091.91
2022-08-05T17:19:28.723Z,97096.06
2022-08-05T17:21:56.572Z,97089.97
2022-08-05T17:24:33.963Z,97094.81
2022-08-05T17:27:06.351Z,97097.31
2022-08-05T17:29:39.881Z,97100.84
2022-08-05T17:32:08.321Z,97101.47
2022-08-05T17:34:37.122Z,97108.34
2022-08-05T17:37:04.638Z,97111.31
2022-08-05T17:39:55.228Z,97122.84
2022-08-05T17:42:26.990Z,97116.38
2022-08-05T17:44:56.226Z,97123.25
2022-08-05T17:47:22.716Z,97118.06
2022-08-05T17:49:59.598Z,97123.50
2022-08-05T17:52:29.656Z,97118.75
2022-08-05T17:54:56.280Z,97117.06
2022-08-05T17:57:22.822Z,97112.66
2022-08-05T18:00:03.785Z,97120.50
2022-08-05T18:02:32.788Z,97119.72
2022-08-05T18:04:58.862Z,97121.78
2022-08-05T18:07:24.959Z,97120.19
2022-08-05T18:10:06.542Z,97119.53
2022-08-05T18:12:36.342Z,97119.56
2022-08-05T18:15:02.298Z,97111.84
2022-08-05T18:18:01.655Z,97113.41
2022-08-05T18:20:15.119Z,97109.81
2022-08-05T18:22:54.145Z,97103.88
2022-08-05T18:25:20.781Z,97099.56
2022-08-05T18:27:52.500Z,97100.13
2022-08-05T18:30:18.732Z,97100.13
2022-08-05T18:32:53.298Z,97091.59
2022-08-05T18:35:49.702Z,97094.31
2022-08-05T18:38:11.971Z,97085.81
2022-08-05T18:41:56.902Z,97089.44
2022-08-05T18:43:24.439Z,97098.19
2022-08-05T18:45:57.662Z,97107.03
2022-08-05T18:48:31.118Z,97101.19
2022-08-05T18:51:01.725Z,97099.25
2022-08-05T18:53:45.889Z,97082.63
2022-08-05T18:56:16.525Z,97087.28
2022-08-05T18:58:47.803Z,97084.38
2022-08-05T19:01:18.262Z,97091.53
2022-08-05T19:03:52.948Z,97088.81
2022-08-05T19:06:22.428Z,97104.59
2022-08-05T19:09:00.391Z,97111.44
2022-08-05T19:11:28.113Z,97126.78
2022-08-05T19:14:00.667Z,97134.94
2022-08-05T19:16:29.321Z,97130.19
2022-08-05T19:18:59.137Z,97141.16
2022-08-05T19:21:25.095Z,97147.53
2022-08-05T19:24:05.456Z,97151.84
2022-08-05T19:26:34.750Z,97158.47
2022-08-05T19:29:10.051Z,97163.69
2022-08-05T19:31:44.822Z,97163.63
2022-08-05T19:34:18.666Z,97177.03
2022-08-05T19:36:44.828Z,97182.53
2022-08-05T19:39:13.305Z,97195.53
2022-08-05T19:42:07.263Z,97190.28
2022-08-05T19:44:29.289Z,97192.72
2022-08-05T19:46:56.045Z,97192.56
2022-08-05T19:49:23.645Z,97200.66
2022-08-05T19:52:08.349Z,97198.00
2022-08-05T19:54:36.869Z,97198.78
2022-08-05T19:57:08.600Z,97205.25
2022-08-05T19:59:56.132Z,97201.84
2022-08-05T20:02:21.700Z,97201.72
2022-08-05T20:04:49.109Z,97201.13
2022-08-05T20:07:46.205Z,97204.94
2022-08-05T20:10:13.404Z,97201.34
2022-08-05T20:12:40.020Z,97201.06
2022-08-05T20:15:13.494Z,97210.84
2022-08-05T20:17:39.547Z,97200.75
2022-08-05T20:20:09.299Z,97200.66
2022-08-05T20:22:36.765Z,97205.59
2022-08-05T20:25:07.599Z,97204.16
2022-08-05T20:27:35.176Z,97204.81
2022-08-05T20:30:07.931Z,97206.91
2022-08-05T20:32:34.222Z,97200.38
2022-08-05T20:35:02.154Z,97206.16
2022-08-05T20:38:05.857Z,97204.59
2022-08-05T20:40:15.333Z,97202.66
2022-08-05T20:42:43.968Z,97193.72
2022-08-05T20:45:09.917Z,97210.66
2022-08-05T20:47:40.225Z,97202.81
2022-08-05T20:50:07.450Z,97206.97
2022-08-05T20:52:33.590Z,97200.25
2022-08-05T20:55:56.817Z,97204.88
2022-08-05T20:57:46.090Z,97199.59
2022-08-05T21:00:41.411Z,97199.47
2022-08-05T21:03:01.498Z,97213.16
2022-08-05T21:05:28.521Z,97212.88
2022-08-05T21:08:13.545Z,97210.22
2022-08-05T21:10:39.498Z,97205.59
2022-08-05T21:13:17.274Z,97209.44
2022-08-05T21:15:53.428Z,97209.91
2022-08-05T21:18:19.555Z,97211.34
2022-08-05T21:20:49.418Z,97208.25
2022-08-05T21:23:15.386Z,97205.13
2022-08-05T21:25:41.446Z,97203.72
2022-08-05T21:28:07.759Z,97208.97
2022-08-05T21:30:33.708Z,97211.66
2022-08-05T21:32:59.685Z,97203.84
2022-08-05T21:35:29.922Z,97205.88
2022-08-05T21:38:09.835Z,97213.25
2022-08-05T21:40:35.817Z,97216.28
2022-08-05T21:43:02.344Z,97210.34
2022-08-05T21:45:56.174Z,97221.97
2022-08-05T21:48:17.647Z,97220.66
2022-08-05T21:50:53.011Z,97218.16
2022-08-05T21:53:21.370Z,97215.47
2022-08-05T21:56:06.116Z,97225.50
2022-08-05T21:58:42.411Z,97224.41
2022-08-05T22:01:23.953Z,97222.13
2022-08-05T22:03:52.953Z,97228.56
2022-08-05T22:06:22.187Z,97231.31
2022-08-05T22:08:51.912Z,97237.78
2022-08-05T22:11:18.472Z,97237.00
2022-08-05T22:14:19.561Z,97229.50
2022-08-05T22:16:51.950Z,97234.63
2022-08-05T22:20:02.576Z,97227.63
2022-08-05T22:22:08.723Z,97231.44
2022-08-05T22:24:40.394Z,97225.00
2022-08-05T22:27:17.985Z,97225.38
2022-08-05T22:29:43.943Z,97226.34
2022-08-05T22:32:11.915Z,97224.28
2022-08-05T22:34:43.567Z,97222.78
2022-08-05T22:37:11.682Z,97219.75
2022-08-05T22:39:37.704Z,97217.66
2022-08-05T22:42:10.963Z,97226.09
2022-08-05T22:44:38.833Z,97227.47
2022-08-05T22:47:05.166Z,97230.91
2022-08-05T22:50:18.014Z,97222.63
2022-08-05T22:52:30.652Z,97221.59
2022-08-05T22:54:58.839Z,97215.09
2022-08-05T22:57:24.774Z,97223.56
2022-08-05T22:59:54.292Z,97228.63
2022-08-05T23:02:28.795Z,97227.63
2022-08-05T23:04:56.012Z,97231.38
2022-08-05T23:07:22.498Z,97234.88
2022-08-05T23:09:57.016Z,97236.44
2022-08-05T23:12:28.562Z,97240.06
2022-08-05T23:14:54.767Z,97223.31
2022-08-05T23:17:24.504Z,97225.16
2022-08-05T23:19:58.843Z,97220.88
2022-08-05T23:22:27.518Z,97225.75
2022-08-05T23:24:53.716Z,97225.09
2022-08-05T23:27:19.737Z,97221.88
2022-08-05T23:29:48.588Z,97214.41
2022-08-05T23:32:16.647Z,97222.31
2022-08-05T23:34:48.579Z,97218.53
2022-08-05T23:37:14.524Z,97222.22
2022-08-05T23:39:44.449Z,97218.63
2022-08-05T23:42:23.496Z,97222.53
2022-08-05T23:44:54.875Z,97225.50
2022-08-05T23:47:20.833Z,97220.69
2022-08-05T23:49:49.294Z,97219.13
2022-08-05T23:52:18.228Z,97215.69
2022-08-05T23:54:44.891Z,97219.69
2022-08-05T23:57:10.858Z,97218.19
