createdAt,value
2023-05-19T00:01:48.271Z,8.90
2023-05-19T00:04:18.089Z,9.00
2023-05-19T00:06:52.232Z,9.10
2023-05-19T00:09:21.476Z,9.20
2023-05-19T00:11:52.536Z,9.20
2023-05-19T00:14:21.963Z,9.20
2023-05-19T00:17:34.667Z,9.30
2023-05-19T00:20:07.532Z,9.30
2023-05-19T00:22:37.262Z,9.40
2023-05-19T00:25:06.882Z,9.40
2023-05-19T00:27:37.108Z,9.40
2023-05-19T00:30:06.976Z,9.40
2023-05-19T00:32:36.192Z,9.50
2023-05-19T00:35:05.183Z,9.60
2023-05-19T00:37:34.085Z,9.70
2023-05-19T00:40:03.037Z,9.80
2023-05-19T00:42:32.832Z,9.90
2023-05-19T00:45:03.515Z,10.00
2023-05-19T00:47:32.329Z,10.10
2023-05-19T00:50:01.488Z,10.10
2023-05-19T00:52:30.404Z,10.10
2023-05-19T00:54:59.287Z,10.20
2023-05-19T00:57:28.985Z,10.20
2023-05-19T00:59:58.244Z,10.20
2023-05-19T01:02:30.051Z,10.20
2023-05-19T01:04:59.146Z,10.30
2023-05-19T01:07:28.510Z,10.20
2023-05-19T01:09:58.309Z,10.30
2023-05-19T01:12:28.190Z,10.30
2023-05-19T01:14:57.453Z,10.30
2023-05-19T01:17:34.482Z,10.40
2023-05-19T01:20:14.272Z,10.40
2023-05-19T01:23:05.896Z,10.40
2023-05-19T01:25:57.236Z,10.40
2023-05-19T01:29:09.988Z,10.40
2023-05-19T01:31:42.885Z,10.40
2023-05-19T01:34:13.587Z,10.40
2023-05-19T01:36:45.122Z,10.40
2023-05-19T01:39:15.358Z,10.40
2023-05-19T01:41:46.940Z,10.50
2023-05-19T01:44:16.579Z,10.50
2023-05-19T01:46:48.555Z,10.60
2023-05-19T01:49:17.460Z,10.50
2023-05-19T01:51:47.252Z,10.50
2023-05-19T01:54:16.104Z,10.40
2023-05-19T01:56:53.813Z,10.30
2023-05-19T01:59:47.859Z,10.30
2023-05-19T02:02:34.549Z,10.30
2023-05-19T02:05:11.508Z,10.20
2023-05-19T02:07:49.867Z,10.20
2023-05-19T02:10:25.147Z,10.20
2023-05-19T02:12:55.736Z,10.30
2023-05-19T02:15:27.916Z,10.30
2023-05-19T02:18:00.473Z,10.30
2023-05-19T02:20:29.855Z,10.20
2023-05-19T02:22:58.961Z,10.30
2023-05-19T02:25:27.942Z,10.30
2023-05-19T02:27:56.819Z,10.30
2023-05-19T02:30:25.878Z,10.30
2023-05-19T02:32:54.897Z,10.30
2023-05-19T02:35:25.257Z,10.40
2023-05-19T02:37:54.309Z,10.40
2023-05-19T02:40:24.386Z,10.50
2023-05-19T02:42:53.203Z,10.50
2023-05-19T02:45:22.054Z,10.50
2023-05-19T02:47:50.792Z,10.60
2023-05-19T02:50:19.730Z,10.70
2023-05-19T02:52:50.104Z,10.70
2023-05-19T02:55:18.956Z,10.70
2023-05-19T02:57:47.728Z,10.80
2023-05-19T03:00:17.482Z,10.80
2023-05-19T03:02:47.167Z,10.90
2023-05-19T03:05:16.023Z,10.90
2023-05-19T03:07:44.707Z,10.90
2023-05-19T03:10:15.017Z,10.90
2023-05-19T03:12:43.918Z,11.00
2023-05-19T03:15:15.159Z,10.90
2023-05-19T03:17:44.206Z,10.90
2023-05-19T03:20:15.899Z,10.90
2023-05-19T03:22:44.663Z,11.00
2023-05-19T03:25:15.001Z,11.00
2023-05-19T03:27:44.025Z,11.00
2023-05-19T03:30:14.050Z,11.00
2023-05-19T03:33:03.103Z,11.00
2023-05-19T03:35:31.976Z,11.00
2023-05-19T03:38:01.157Z,11.10
2023-05-19T03:40:31.532Z,11.10
2023-05-19T03:43:07.519Z,11.00
2023-05-19T03:45:43.119Z,11.00
2023-05-19T03:48:31.893Z,11.10
2023-05-19T03:51:20.502Z,11.10
2023-05-19T03:53:52.152Z,11.10
2023-05-19T03:56:25.157Z,11.20
2023-05-19T03:58:54.942Z,11.10
2023-05-19T04:01:23.658Z,11.20
2023-05-19T04:03:52.906Z,11.10
2023-05-19T04:06:22.232Z,11.10
2023-05-19T04:08:51.319Z,11.20
2023-05-19T04:11:21.701Z,11.10
2023-05-19T04:13:50.723Z,11.20
2023-05-19T04:16:19.827Z,11.20
2023-05-19T04:18:49.667Z,11.20
2023-05-19T04:21:18.566Z,11.30
2023-05-19T04:23:47.397Z,11.30
2023-05-19T04:26:16.592Z,11.30
2023-05-19T04:28:46.947Z,11.40
2023-05-19T04:31:15.723Z,11.40
2023-05-19T04:33:45.108Z,11.40
2023-05-19T04:36:13.903Z,11.40
2023-05-19T04:38:46.735Z,11.50
2023-05-19T04:41:16.693Z,11.50
2023-05-19T04:43:48.576Z,11.50
2023-05-19T04:46:17.685Z,11.60
2023-05-19T04:48:47.786Z,11.60
2023-05-19T04:51:17.815Z,11.70
2023-05-19T04:53:47.306Z,11.70
2023-05-19T04:56:16.566Z,11.80
2023-05-19T04:58:48.248Z,12.00
2023-05-19T05:01:17.112Z,12.20
2023-05-19T05:03:46.330Z,12.40
2023-05-19T05:06:15.261Z,12.60
2023-05-19T05:08:44.113Z,12.70
2023-05-19T05:11:13.709Z,12.80
2023-05-19T05:13:43.112Z,12.90
2023-05-19T05:16:15.545Z,12.90
2023-05-19T05:18:46.973Z,13.00
2023-05-19T05:21:16.344Z,13.00
2023-05-19T05:23:45.643Z,13.10
2023-05-19T05:26:19.676Z,13.30
2023-05-19T05:28:50.911Z,13.20
2023-05-19T05:31:21.294Z,13.20
2023-05-19T05:33:50.359Z,13.20
2023-05-19T05:36:22.865Z,13.20
2023-05-19T05:38:51.873Z,13.20
2023-05-19T05:41:21.904Z,13.20
2023-05-19T05:43:52.938Z,13.20
2023-05-19T05:46:23.218Z,13.10
2023-05-19T05:48:52.782Z,13.10
2023-05-19T05:51:23.558Z,13.10
2023-05-19T05:53:54.948Z,13.10
2023-05-19T05:56:29.994Z,13.20
2023-05-19T05:58:59.140Z,13.20
2023-05-19T06:01:30.650Z,13.20
2023-05-19T06:03:59.548Z,13.30
2023-05-19T06:06:28.680Z,13.40
2023-05-19T06:08:57.856Z,13.40
2023-05-19T06:11:27.049Z,13.50
2023-05-19T06:13:57.935Z,13.60
2023-05-19T06:16:51.295Z,13.70
2023-05-19T06:19:20.478Z,13.80
2023-05-19T06:21:49.622Z,13.90
2023-05-19T06:24:18.664Z,13.90
2023-05-19T06:26:47.644Z,14.00
2023-05-19T06:29:17.617Z,14.00
2023-05-19T06:31:46.873Z,14.20
2023-05-19T06:34:21.182Z,14.30
2023-05-19T06:36:49.924Z,14.50
2023-05-19T06:39:20.794Z,14.60
2023-05-19T06:41:49.556Z,14.70
2023-05-19T06:44:38.255Z,14.70
2023-05-19T06:47:11.367Z,14.70
2023-05-19T06:49:41.861Z,14.80
2023-05-19T06:52:10.801Z,15.00
2023-05-19T06:54:39.684Z,15.20
2023-05-19T06:57:08.709Z,15.30
2023-05-19T06:59:40.952Z,15.20
2023-05-19T07:02:10.639Z,15.20
2023-05-19T07:04:40.362Z,15.10
2023-05-19T07:07:11.465Z,15.10
2023-05-19T07:09:40.425Z,15.20
2023-05-19T07:12:10.120Z,15.20
2023-05-19T07:14:39.068Z,15.30
2023-05-19T07:17:08.473Z,15.60
2023-05-19T07:19:39.088Z,15.90
2023-05-19T07:22:07.956Z,16.20
2023-05-19T07:24:38.323Z,16.30
2023-05-19T07:27:07.552Z,16.50
2023-05-19T07:29:36.329Z,16.70
2023-05-19T07:32:05.720Z,16.70
2023-05-19T07:34:34.415Z,16.80
2023-05-19T07:37:03.495Z,17.10
2023-05-19T07:39:32.492Z,17.20
2023-05-19T07:42:02.996Z,17.40
2023-05-19T07:44:32.686Z,17.40
2023-05-19T07:47:01.970Z,17.50
2023-05-19T07:49:30.856Z,17.60
2023-05-19T07:51:59.599Z,17.70
2023-05-19T07:54:28.601Z,17.60
2023-05-19T07:57:00.022Z,17.70
2023-05-19T07:59:30.890Z,17.70
2023-05-19T08:02:00.246Z,17.50
2023-05-19T08:04:32.218Z,17.30
2023-05-19T08:07:03.537Z,17.20
2023-05-19T08:09:43.976Z,17.20
2023-05-19T08:12:23.265Z,17.00
2023-05-19T08:15:01.384Z,17.00
2023-05-19T08:17:34.160Z,17.20
2023-05-19T08:20:04.059Z,17.40
2023-05-19T08:22:32.979Z,17.70
2023-05-19T08:25:01.832Z,18.10
2023-05-19T08:27:31.154Z,18.50
2023-05-19T08:30:02.535Z,19.00
2023-05-19T08:32:31.480Z,19.20
2023-05-19T08:35:00.221Z,19.40
2023-05-19T08:37:29.024Z,19.40
2023-05-19T08:39:57.905Z,19.30
2023-05-19T08:42:26.620Z,19.30
2023-05-19T08:44:55.494Z,19.10
2023-05-19T08:47:27.933Z,19.00
2023-05-19T08:50:05.302Z,18.90
2023-05-19T08:52:42.020Z,19.00
2023-05-19T08:55:17.209Z,19.00
2023-05-19T08:57:46.651Z,18.80
2023-05-19T09:00:17.219Z,18.60
2023-05-19T09:02:59.847Z,18.60
2023-05-19T09:05:35.656Z,18.80
2023-05-19T09:08:05.975Z,18.90
2023-05-19T09:10:34.641Z,19.00
2023-05-19T09:13:03.448Z,19.10
2023-05-19T09:15:34.463Z,19.20
2023-05-19T09:18:22.991Z,19.10
2023-05-19T09:20:51.977Z,19.00
2023-05-19T09:23:21.196Z,19.10
2023-05-19T09:25:51.012Z,19.00
2023-05-19T09:28:25.975Z,19.00
2023-05-19T09:31:02.342Z,18.70
2023-05-19T09:33:34.687Z,18.90
2023-05-19T09:36:06.200Z,19.40
2023-05-19T09:38:36.423Z,20.10
2023-05-19T09:41:05.951Z,20.60
2023-05-19T09:43:36.606Z,21.10
2023-05-19T09:46:06.774Z,21.50
2023-05-19T09:48:37.580Z,21.90
2023-05-19T09:51:08.149Z,22.30
2023-05-19T09:53:39.279Z,22.40
2023-05-19T09:56:10.457Z,22.10
2023-05-19T09:58:39.440Z,22.00
2023-05-19T10:01:08.546Z,21.80
2023-05-19T10:03:40.718Z,21.50
2023-05-19T10:06:10.489Z,20.80
2023-05-19T10:08:42.473Z,20.30
2023-05-19T10:11:12.533Z,20.20
2023-05-19T10:13:42.326Z,20.10
2023-05-19T10:16:12.175Z,20.10
2023-05-19T10:18:43.340Z,20.10
2023-05-19T10:21:13.696Z,20.10
2023-05-19T10:23:42.597Z,19.90
2023-05-19T10:26:11.878Z,19.70
2023-05-19T10:28:44.464Z,19.70
2023-05-19T10:31:18.494Z,19.90
2023-05-19T10:34:03.437Z,20.40
2023-05-19T10:36:45.542Z,21.20
2023-05-19T10:39:19.277Z,21.90
2023-05-19T10:41:53.953Z,22.30
2023-05-19T10:44:36.478Z,22.10
2023-05-19T10:47:08.301Z,21.70
2023-05-19T10:49:39.067Z,21.60
2023-05-19T10:52:22.079Z,21.50
2023-05-19T10:54:51.518Z,21.50
2023-05-19T10:57:26.587Z,21.70
2023-05-19T10:59:56.849Z,21.90
2023-05-19T11:02:43.161Z,22.30
2023-05-19T11:05:16.722Z,22.40
2023-05-19T11:07:46.432Z,22.10
2023-05-19T11:10:15.277Z,21.90
2023-05-19T11:12:46.499Z,21.30
2023-05-19T11:15:16.996Z,20.80
2023-05-19T11:17:50.816Z,20.30
2023-05-19T11:20:26.500Z,20.20
2023-05-19T11:23:09.124Z,20.40
2023-05-19T11:25:48.795Z,20.60
2023-05-19T11:28:19.906Z,20.40
2023-05-19T11:30:52.161Z,20.30
2023-05-19T11:33:21.910Z,20.10
2023-05-19T11:35:52.930Z,19.80
2023-05-19T11:38:23.814Z,19.80
2023-05-19T11:40:55.744Z,20.10
2023-05-19T11:43:25.691Z,20.50
2023-05-19T11:45:55.977Z,20.50
2023-05-19T11:48:26.166Z,20.80
2023-05-19T11:50:57.061Z,21.10
2023-05-19T11:53:25.991Z,21.30
2023-05-19T11:55:54.775Z,21.30
2023-05-19T11:58:28.153Z,21.50
2023-05-19T12:00:57.294Z,21.90
2023-05-19T12:03:28.484Z,22.10
2023-05-19T12:05:59.050Z,21.70
2023-05-19T12:08:31.584Z,21.10
2023-05-19T12:11:00.783Z,21.00
2023-05-19T12:13:31.129Z,21.10
2023-05-19T12:16:02.445Z,21.30
2023-05-19T12:18:33.072Z,21.50
2023-05-19T12:21:03.833Z,21.50
2023-05-19T12:23:33.975Z,21.40
2023-05-19T12:26:03.952Z,21.40
2023-05-19T12:28:32.771Z,21.30
2023-05-19T12:31:03.890Z,21.40
2023-05-19T12:33:35.759Z,21.20
2023-05-19T12:36:07.843Z,21.40
2023-05-19T12:38:37.632Z,21.40
2023-05-19T12:41:07.814Z,21.20
2023-05-19T12:43:37.894Z,21.00
2023-05-19T12:46:16.423Z,20.60
2023-05-19T12:48:45.486Z,20.70
2023-05-19T12:51:19.590Z,20.80
2023-05-19T12:53:48.693Z,21.00
2023-05-19T12:56:18.043Z,21.10
2023-05-19T12:58:46.901Z,21.10
2023-05-19T13:01:20.246Z,21.00
2023-05-19T13:03:49.308Z,20.80
2023-05-19T13:06:19.601Z,21.00
2023-05-19T13:08:48.584Z,21.00
2023-05-19T13:11:17.305Z,21.00
2023-05-19T13:13:47.961Z,21.20
2023-05-19T13:16:17.366Z,21.50
2023-05-19T13:18:46.251Z,21.70
2023-05-19T13:21:15.210Z,22.00
2023-05-19T13:23:45.283Z,22.40
2023-05-19T13:26:14.585Z,23.10
2023-05-19T13:28:43.496Z,23.90
2023-05-19T13:31:12.517Z,24.40
2023-05-19T13:33:41.340Z,23.90
2023-05-19T13:36:10.489Z,23.40
2023-05-19T13:38:40.414Z,23.00
2023-05-19T13:41:11.225Z,22.90
2023-05-19T13:43:41.493Z,22.90
2023-05-19T13:46:10.480Z,22.90
2023-05-19T13:48:39.383Z,23.00
2023-05-19T13:51:08.369Z,22.80
2023-05-19T13:53:37.165Z,22.60
2023-05-19T13:56:06.511Z,22.50
2023-05-19T13:58:36.821Z,22.50
2023-05-19T14:01:05.517Z,22.70
2023-05-19T14:03:34.559Z,22.80
2023-05-19T14:06:03.520Z,22.70
2023-05-19T14:08:32.466Z,22.60
2023-05-19T14:11:01.546Z,22.70
2023-05-19T14:13:34.763Z,23.10
2023-05-19T14:16:08.078Z,23.20
2023-05-19T14:18:36.990Z,23.10
2023-05-19T14:21:06.056Z,22.80
2023-05-19T14:23:34.757Z,22.50
2023-05-19T14:26:03.608Z,22.40
2023-05-19T14:28:32.332Z,22.30
2023-05-19T14:31:01.065Z,22.20
2023-05-19T14:33:35.266Z,22.00
2023-05-19T14:36:05.510Z,21.80
2023-05-19T14:38:34.355Z,21.60
2023-05-19T14:41:03.243Z,21.60
2023-05-19T14:43:31.936Z,21.60
2023-05-19T14:46:00.786Z,21.90
2023-05-19T14:48:30.956Z,22.00
2023-05-19T14:50:59.722Z,22.20
2023-05-19T14:53:28.695Z,22.10
2023-05-19T14:55:57.469Z,21.90
2023-05-19T14:58:29.280Z,21.90
2023-05-19T15:01:00.243Z,22.00
2023-05-19T15:03:30.622Z,22.10
2023-05-19T15:06:00.192Z,22.10
2023-05-19T15:08:29.096Z,21.90
2023-05-19T15:10:57.826Z,21.60
2023-05-19T15:13:26.796Z,21.50
2023-05-19T15:16:08.276Z,21.30
2023-05-19T15:18:45.581Z,21.10
2023-05-19T15:21:14.541Z,21.10
2023-05-19T15:23:43.292Z,21.00
2023-05-19T15:26:12.321Z,21.00
2023-05-19T15:28:41.260Z,21.00
2023-05-19T15:31:10.053Z,20.80
2023-05-19T15:33:38.897Z,20.60
2023-05-19T15:36:09.614Z,20.60
2023-05-19T15:38:38.554Z,20.50
2023-05-19T15:41:09.156Z,20.40
2023-05-19T15:43:38.092Z,20.30
2023-05-19T15:46:06.987Z,20.20
2023-05-19T15:48:35.863Z,20.20
2023-05-19T15:51:04.771Z,20.20
2023-05-19T15:53:34.995Z,20.30
2023-05-19T15:56:04.811Z,20.40
2023-05-19T15:58:33.825Z,20.50
2023-05-19T16:01:02.734Z,20.50
2023-05-19T16:03:31.721Z,20.50
2023-05-19T16:06:01.021Z,20.50
2023-05-19T16:08:30.001Z,20.60
2023-05-19T16:11:00.496Z,20.60
2023-05-19T16:13:30.566Z,20.60
2023-05-19T16:15:59.306Z,20.80
2023-05-19T16:18:29.247Z,20.80
2023-05-19T16:20:58.096Z,21.00
2023-05-19T16:23:28.590Z,21.20
2023-05-19T16:25:57.801Z,21.20
2023-05-19T16:28:29.047Z,21.30
2023-05-19T16:30:59.799Z,21.40
2023-05-19T16:33:30.204Z,21.50
2023-05-19T16:36:00.073Z,21.50
2023-05-19T16:38:28.877Z,21.40
2023-05-19T16:40:57.673Z,21.20
2023-05-19T16:43:28.014Z,21.10
2023-05-19T16:45:57.223Z,21.00
2023-05-19T16:48:26.050Z,20.90
2023-05-19T16:50:56.043Z,20.80
2023-05-19T16:53:24.957Z,20.80
2023-05-19T16:55:53.665Z,20.90
2023-05-19T16:58:22.437Z,21.50
2023-05-19T17:00:54.571Z,22.20
2023-05-19T17:03:23.489Z,23.00
2023-05-19T17:05:55.303Z,23.80
2023-05-19T17:08:23.931Z,24.60
2023-05-19T17:10:52.808Z,25.10
2023-05-19T17:13:21.689Z,24.60
2023-05-19T17:15:54.097Z,23.60
2023-05-19T17:18:22.988Z,22.70
2023-05-19T17:20:52.006Z,21.90
2023-05-19T17:23:20.880Z,21.30
2023-05-19T17:25:49.737Z,20.80
2023-05-19T17:28:18.610Z,20.40
2023-05-19T17:30:47.363Z,20.20
2023-05-19T17:33:17.664Z,19.90
2023-05-19T17:35:46.515Z,19.60
2023-05-19T17:38:15.283Z,19.30
2023-05-19T17:40:44.147Z,19.10
2023-05-19T17:43:12.935Z,19.00
2023-05-19T17:45:41.670Z,18.90
2023-05-19T17:48:10.591Z,18.80
2023-05-19T17:50:40.741Z,18.70
2023-05-19T17:53:09.948Z,18.70
2023-05-19T17:55:39.495Z,18.60
2023-05-19T17:58:08.674Z,18.60
2023-05-19T18:00:37.909Z,18.50
2023-05-19T18:03:07.467Z,18.50
2023-05-19T18:05:37.585Z,18.50
2023-05-19T18:08:09.607Z,18.40
2023-05-19T18:10:39.904Z,18.40
2023-05-19T18:13:10.082Z,18.30
2023-05-19T18:15:39.090Z,18.30
2023-05-19T18:18:10.706Z,18.30
2023-05-19T18:20:41.294Z,18.20
2023-05-19T18:23:11.549Z,18.20
2023-05-19T18:25:40.513Z,18.20
2023-05-19T18:28:09.671Z,18.10
2023-05-19T18:30:38.487Z,18.10
2023-05-19T18:33:07.408Z,18.00
2023-05-19T18:35:37.890Z,18.00
2023-05-19T18:38:06.604Z,18.00
2023-05-19T18:40:36.814Z,18.00
2023-05-19T18:43:05.608Z,17.90
2023-05-19T18:45:34.590Z,17.90
2023-05-19T18:48:03.522Z,17.80
2023-05-19T18:50:32.457Z,17.70
2023-05-19T18:53:02.661Z,17.60
2023-05-19T18:55:31.393Z,17.50
2023-05-19T18:58:01.509Z,17.50
2023-05-19T19:00:30.457Z,17.40
2023-05-19T19:02:59.222Z,17.40
2023-05-19T19:05:30.601Z,17.30
2023-05-19T19:07:59.331Z,17.30
2023-05-19T19:10:28.493Z,17.20
2023-05-19T19:12:57.987Z,17.20
2023-05-19T19:15:28.482Z,17.10
2023-05-19T19:17:57.265Z,17.00
2023-05-19T19:20:25.998Z,16.90
2023-05-19T19:22:54.739Z,16.80
2023-05-19T19:25:23.778Z,16.70
2023-05-19T19:27:52.869Z,16.60
2023-05-19T19:30:21.709Z,16.50
2023-05-19T19:32:51.871Z,16.40
2023-05-19T19:35:21.174Z,16.40
2023-05-19T19:37:51.805Z,16.30
2023-05-19T19:40:20.775Z,16.20
2023-05-19T19:42:49.560Z,16.10
2023-05-19T19:45:19.639Z,16.00
2023-05-19T19:47:48.440Z,16.00
2023-05-19T19:50:18.846Z,15.90
2023-05-19T19:52:47.541Z,15.80
2023-05-19T19:55:16.433Z,15.70
2023-05-19T19:57:47.344Z,15.70
2023-05-19T20:00:17.000Z,15.60
2023-05-19T20:05:22.063Z,15.40
2023-05-19T20:07:50.818Z,15.30
2023-05-19T20:10:19.740Z,15.20
2023-05-19T20:12:48.526Z,15.20
2023-05-19T20:15:17.424Z,15.20
2023-05-19T20:17:46.349Z,15.10
2023-05-19T20:20:15.566Z,15.00
2023-05-19T20:22:46.170Z,15.00
2023-05-19T20:25:15.046Z,15.00
2023-05-19T20:27:43.740Z,15.00
2023-05-19T20:30:12.859Z,15.00
2023-05-19T20:32:41.773Z,15.00
2023-05-19T20:35:10.817Z,15.00
2023-05-19T20:37:39.654Z,15.00
2023-05-19T20:40:11.289Z,15.00
2023-05-19T20:42:41.086Z,14.90
2023-05-19T20:45:10.779Z,14.80
2023-05-19T20:47:39.745Z,14.80
2023-05-19T20:50:09.436Z,14.80
2023-05-19T20:52:38.153Z,14.70
2023-05-19T20:55:07.428Z,14.70
2023-05-19T20:57:37.692Z,14.70
2023-05-19T21:00:07.702Z,14.60
2023-05-19T21:02:36.525Z,14.50
2023-05-19T21:05:05.859Z,14.50
2023-05-19T21:07:34.628Z,14.50
2023-05-19T21:10:03.295Z,14.40
2023-05-19T21:12:34.400Z,14.40
2023-05-19T21:15:06.076Z,14.40
2023-05-19T21:17:34.905Z,14.40
2023-05-19T21:20:03.935Z,14.30
2023-05-19T21:22:32.657Z,14.20
2023-05-19T21:25:01.345Z,14.10
2023-05-19T21:27:32.538Z,14.00
2023-05-19T21:30:01.436Z,14.00
2023-05-19T21:32:31.855Z,14.00
2023-05-19T21:35:01.372Z,14.00
2023-05-19T21:37:32.972Z,14.10
2023-05-19T21:40:02.170Z,14.00
2023-05-19T21:42:30.956Z,14.00
2023-05-19T21:44:59.820Z,14.00
2023-05-19T21:47:30.566Z,14.00
2023-05-19T21:49:59.305Z,14.00
2023-05-19T21:52:28.108Z,14.00
2023-05-19T21:54:58.940Z,14.00
2023-05-19T21:57:30.578Z,14.00
2023-05-19T21:59:59.412Z,14.00
2023-05-19T22:02:28.524Z,13.90
2023-05-19T22:04:59.056Z,13.90
2023-05-19T22:07:28.703Z,13.80
2023-05-19T22:09:57.565Z,13.80
2023-05-19T22:12:26.656Z,13.80
2023-05-19T22:14:55.408Z,13.70
2023-05-19T22:17:24.324Z,13.70
2023-05-19T22:19:53.046Z,13.70
2023-05-19T22:22:23.268Z,13.70
2023-05-19T22:24:52.205Z,13.70
2023-05-19T22:27:20.871Z,13.80
2023-05-19T22:29:49.868Z,13.90
2023-05-19T22:32:19.630Z,14.00
2023-05-19T22:34:48.411Z,14.00
2023-05-19T22:37:17.390Z,14.10
2023-05-19T22:39:48.069Z,14.10
2023-05-19T22:42:16.827Z,14.10
2023-05-19T22:44:46.111Z,14.10
2023-05-19T22:47:15.168Z,14.20
2023-05-19T22:49:45.056Z,14.20
2023-05-19T22:52:14.701Z,14.30
2023-05-19T22:54:43.563Z,14.30
2023-05-19T22:57:13.882Z,14.40
2023-05-19T22:59:42.775Z,14.40
2023-05-19T23:02:11.686Z,14.40
2023-05-19T23:04:40.528Z,14.50
2023-05-19T23:07:09.324Z,14.50
2023-05-19T23:09:38.071Z,14.50
2023-05-19T23:12:07.508Z,14.50
2023-05-19T23:14:37.682Z,14.60
2023-05-19T23:17:07.174Z,14.60
2023-05-19T23:19:37.083Z,14.60
2023-05-19T23:22:06.073Z,14.60
2023-05-19T23:24:34.842Z,14.60
2023-05-19T23:27:03.720Z,14.60
2023-05-19T23:29:32.463Z,14.60
2023-05-19T23:32:03.440Z,14.60
2023-05-19T23:34:32.151Z,14.60
2023-05-19T23:37:01.013Z,14.60
2023-05-19T23:39:29.728Z,14.60
2023-05-19T23:41:58.692Z,14.60
2023-05-19T23:44:27.728Z,14.60
2023-05-19T23:46:56.563Z,14.60
2023-05-19T23:49:26.812Z,14.70
2023-05-19T23:51:55.780Z,14.70
2023-05-19T23:54:24.440Z,14.70
2023-05-19T23:56:53.319Z,14.80
2023-05-19T23:59:22.019Z,14.80
