createdAt,value
2022-12-17T00:02:19.528Z,-3.70
2022-12-17T00:06:19.925Z,-3.70
2022-12-17T00:10:20.309Z,-3.70
2022-12-17T00:14:20.855Z,-3.70
2022-12-17T00:18:23.202Z,-3.80
2022-12-17T00:22:23.863Z,-3.80
2022-12-17T00:26:24.313Z,-3.80
2022-12-17T00:30:25.217Z,-3.80
2022-12-17T00:34:25.749Z,-3.80
2022-12-17T00:38:26.178Z,-3.90
2022-12-17T00:42:26.549Z,-3.90
2022-12-17T00:46:26.936Z,-3.90
2022-12-17T00:50:27.794Z,-3.90
2022-12-17T00:54:28.789Z,-4.00
2022-12-17T00:58:29.389Z,-4.00
2022-12-17T01:02:30.021Z,-4.10
2022-12-17T01:06:30.482Z,-4.10
2022-12-17T01:10:30.981Z,-4.10
2022-12-17T01:14:31.374Z,-4.10
2022-12-17T01:18:38.306Z,-4.10
2022-12-17T01:22:38.849Z,-4.10
2022-12-17T01:26:39.251Z,-4.10
2022-12-17T01:30:39.832Z,-4.10
2022-12-17T01:34:40.259Z,-4.10
2022-12-17T01:38:40.774Z,-4.10
2022-12-17T01:42:41.333Z,-4.10
2022-12-17T01:46:43.904Z,-4.10
2022-12-17T01:50:47.780Z,-4.10
2022-12-17T01:54:48.208Z,-4.20
2022-12-17T01:58:49.792Z,-4.20
2022-12-17T02:02:51.275Z,-4.20
2022-12-17T02:06:56.669Z,-4.20
2022-12-17T02:11:12.661Z,-4.20
2022-12-17T02:15:15.773Z,-4.30
2022-12-17T02:19:52.856Z,-4.30
2022-12-17T02:24:02.138Z,-4.30
2022-12-17T02:28:03.205Z,-4.30
2022-12-17T02:32:06.164Z,-4.20
2022-12-17T02:36:16.287Z,-4.20
2022-12-17T02:40:17.094Z,-4.20
2022-12-17T02:44:19.368Z,-4.20
2022-12-17T02:48:20.889Z,-4.20
2022-12-17T02:52:22.282Z,-4.20
2022-12-17T02:56:22.988Z,-4.10
2022-12-17T03:00:24.528Z,-4.10
2022-12-17T03:04:25.011Z,-4.10
2022-12-17T03:08:25.335Z,-4.10
2022-12-17T03:12:26.091Z,-4.10
2022-12-17T03:16:32.793Z,-4.20
2022-12-17T03:20:37.655Z,-4.10
2022-12-17T03:24:38.091Z,-4.20
2022-12-17T03:28:38.641Z,-4.20
2022-12-17T03:32:39.143Z,-4.10
2022-12-17T03:36:39.697Z,-4.20
2022-12-17T03:40:40.143Z,-4.10
2022-12-17T03:44:40.540Z,-4.20
2022-12-17T03:48:41.132Z,-4.20
2022-12-17T03:52:41.533Z,-4.20
2022-12-17T03:56:42.235Z,-4.10
2022-12-17T04:00:42.739Z,-4.10
2022-12-17T04:04:43.075Z,-4.10
2022-12-17T04:08:43.821Z,-4.10
2022-12-17T04:12:44.209Z,-4.00
2022-12-17T04:16:44.727Z,-3.90
2022-12-17T04:20:45.292Z,-3.90
2022-12-17T04:24:45.670Z,-3.90
2022-12-17T04:28:46.076Z,-3.80
2022-12-17T04:32:46.566Z,-3.80
2022-12-17T04:36:47.030Z,-3.80
2022-12-17T04:40:47.559Z,-3.80
2022-12-17T04:44:47.930Z,-3.80
2022-12-17T04:48:48.450Z,-3.70
2022-12-17T04:52:50.463Z,-3.70
2022-12-17T04:56:50.962Z,-3.70
2022-12-17T05:00:51.501Z,-3.70
2022-12-17T05:04:51.955Z,-3.60
2022-12-17T05:08:52.508Z,-3.60
2022-12-17T05:12:52.928Z,-3.60
2022-12-17T05:16:54.142Z,-3.50
2022-12-17T05:20:54.418Z,-3.50
2022-12-17T05:24:54.809Z,-3.40
2022-12-17T05:28:55.396Z,-3.30
2022-12-17T05:32:55.936Z,-3.20
2022-12-17T05:36:56.296Z,-3.20
2022-12-17T05:40:56.950Z,-3.10
2022-12-17T05:44:57.468Z,-3.00
2022-12-17T05:48:57.817Z,-3.00
2022-12-17T05:52:58.302Z,-3.00
2022-12-17T05:56:58.838Z,-2.90
2022-12-17T06:00:59.321Z,-2.90
2022-12-17T06:05:02.306Z,-2.90
2022-12-17T06:09:03.346Z,-2.90
2022-12-17T06:13:03.794Z,-2.80
2022-12-17T06:17:04.409Z,-2.80
2022-12-17T06:21:05.029Z,-2.80
2022-12-17T06:25:05.351Z,-2.80
2022-12-17T06:29:05.903Z,-2.70
2022-12-17T06:33:06.385Z,-2.70
2022-12-17T06:37:07.106Z,-2.70
2022-12-17T06:41:07.681Z,-2.60
2022-12-17T06:45:08.093Z,-2.60
2022-12-17T06:49:08.726Z,-2.60
2022-12-17T06:53:18.390Z,-2.60
2022-12-17T06:57:18.862Z,-2.50
2022-12-17T07:01:19.622Z,-2.50
2022-12-17T07:05:20.041Z,-2.50
2022-12-17T07:09:20.467Z,-2.50
2022-12-17T07:13:25.612Z,-2.50
2022-12-17T07:17:26.062Z,-2.50
2022-12-17T07:21:26.513Z,-2.50
2022-12-17T07:25:26.957Z,-2.40
2022-12-17T07:29:27.493Z,-2.40
2022-12-17T07:33:28.926Z,-2.40
2022-12-17T07:37:29.415Z,-2.40
2022-12-17T07:41:29.854Z,-2.40
2022-12-17T07:45:30.331Z,-2.40
2022-12-17T07:49:30.606Z,-2.30
2022-12-17T07:53:31.084Z,-2.30
2022-12-17T07:57:31.411Z,-2.30
2022-12-17T08:01:31.993Z,-2.30
2022-12-17T08:05:32.270Z,-2.30
2022-12-17T08:09:32.624Z,-2.20
2022-12-17T08:13:33.255Z,-2.20
2022-12-17T08:17:33.662Z,-2.10
2022-12-17T08:21:34.459Z,-2.10
2022-12-17T08:25:34.963Z,-2.10
2022-12-17T08:29:35.563Z,-2.00
2022-12-17T08:33:36.562Z,-1.90
2022-12-17T08:37:37.249Z,-1.80
2022-12-17T08:41:37.652Z,-1.80
2022-12-17T08:45:38.129Z,-1.70
2022-12-17T08:49:38.280Z,-1.70
2022-12-17T08:53:39.195Z,-1.60
2022-12-17T08:57:39.843Z,-1.60
2022-12-17T09:01:40.409Z,-1.50
2022-12-17T09:05:40.714Z,-1.50
2022-12-17T09:09:41.061Z,-1.40
2022-12-17T09:13:41.492Z,-1.30
2022-12-17T09:17:41.901Z,-1.10
2022-12-17T09:21:42.441Z,-1.00
2022-12-17T09:25:42.911Z,-0.80
2022-12-17T09:29:43.314Z,-0.70
2022-12-17T09:33:43.903Z,-0.70
2022-12-17T09:37:44.009Z,-0.60
2022-12-17T09:41:46.849Z,-0.50
2022-12-17T09:46:11.533Z,-0.50
2022-12-17T09:50:12.548Z,-0.40
2022-12-17T09:54:13.196Z,-0.30
2022-12-17T09:58:13.909Z,-0.10
2022-12-17T10:02:14.499Z,-0.10
2022-12-17T10:06:22.376Z,0.10
2022-12-17T10:10:36.933Z,0.20
2022-12-17T10:14:40.366Z,0.30
2022-12-17T10:18:40.913Z,0.40
2022-12-17T10:22:41.490Z,0.60
2022-12-17T10:26:45.437Z,0.70
2022-12-17T10:30:47.587Z,0.80
2022-12-17T10:34:54.119Z,1.00
2022-12-17T10:38:55.223Z,1.00
2022-12-17T10:43:15.407Z,1.10
2022-12-17T10:47:15.714Z,1.20
2022-12-17T10:51:16.209Z,1.40
2022-12-17T10:55:23.023Z,1.50
2022-12-17T10:59:31.077Z,1.50
2022-12-17T11:04:06.777Z,1.70
2022-12-17T11:08:07.434Z,1.80
2022-12-17T11:12:09.125Z,1.90
2022-12-17T11:16:13.017Z,2.00
2022-12-17T11:20:19.364Z,2.10
2022-12-17T11:24:22.928Z,2.20
2022-12-17T11:28:34.406Z,2.30
2022-12-17T11:32:55.627Z,2.30
2022-12-17T11:37:07.232Z,2.40
2022-12-17T11:41:55.642Z,2.50
2022-12-17T11:46:16.492Z,2.60
2022-12-17T11:50:52.228Z,2.70
2022-12-17T11:55:00.376Z,2.80
2022-12-17T11:59:07.361Z,2.80
2022-12-17T12:03:52.419Z,2.90
2022-12-17T12:08:28.591Z,3.00
2022-12-17T12:12:50.885Z,3.00
2022-12-17T12:17:11.572Z,3.10
2022-12-17T12:21:48.422Z,3.20
2022-12-17T12:26:00.640Z,3.20
2022-12-17T12:30:13.411Z,3.30
2022-12-17T12:34:22.826Z,3.40
2022-12-17T12:38:24.334Z,3.50
2022-12-17T12:42:27.930Z,3.60
2022-12-17T12:46:56.999Z,3.80
2022-12-17T12:51:32.226Z,4.00
2022-12-17T12:55:47.653Z,4.30
2022-12-17T12:59:53.170Z,4.70
2022-12-17T13:04:09.009Z,5.00
2022-12-17T13:08:07.350Z,5.10
2022-12-17T13:12:04.470Z,5.10
2022-12-17T13:15:54.088Z,5.10
2022-12-17T13:19:41.418Z,5.00
2022-12-17T13:23:28.413Z,5.00
2022-12-17T13:27:30.762Z,4.90
2022-12-17T13:31:27.398Z,5.00
2022-12-17T13:35:40.737Z,5.00
2022-12-17T13:39:36.463Z,5.00
2022-12-17T13:43:21.045Z,5.10
2022-12-17T13:47:02.928Z,5.20
2022-12-17T13:50:58.094Z,5.20
2022-12-17T13:54:39.957Z,5.30
2022-12-17T13:58:27.321Z,5.30
2022-12-17T14:02:22.622Z,5.30
2022-12-17T14:06:08.503Z,5.30
2022-12-17T14:09:51.050Z,5.30
2022-12-17T14:13:32.761Z,5.30
2022-12-17T14:17:29.514Z,5.30
2022-12-17T14:21:11.409Z,5.30
2022-12-17T14:24:53.159Z,5.30
2022-12-17T14:28:37.504Z,5.30
2022-12-17T14:32:30.343Z,5.30
2022-12-17T14:36:24.229Z,5.30
2022-12-17T14:40:06.974Z,5.30
2022-12-17T14:43:56.240Z,5.20
2022-12-17T14:47:38.064Z,5.30
2022-12-17T14:51:28.212Z,5.20
2022-12-17T14:55:31.650Z,5.20
2022-12-17T14:59:35.372Z,5.20
2022-12-17T15:03:27.631Z,5.10
2022-12-17T15:07:18.067Z,5.10
2022-12-17T15:11:00.215Z,5.00
2022-12-17T15:14:41.934Z,4.90
2022-12-17T15:18:23.704Z,4.90
2022-12-17T15:22:05.526Z,4.90
2022-12-17T15:25:48.809Z,4.80
2022-12-17T15:29:31.935Z,4.80
2022-12-17T15:33:14.250Z,4.70
2022-12-17T15:36:55.995Z,4.70
2022-12-17T15:40:38.140Z,4.60
2022-12-17T15:44:19.862Z,4.50
2022-12-17T15:48:01.968Z,4.50
2022-12-17T15:51:44.878Z,4.40
2022-12-17T15:55:26.885Z,4.30
2022-12-17T15:59:08.574Z,4.20
2022-12-17T16:02:51.020Z,4.10
2022-12-17T16:06:33.605Z,4.00
2022-12-17T16:10:15.966Z,4.00
2022-12-17T16:13:57.786Z,3.90
2022-12-17T16:17:39.572Z,3.90
2022-12-17T16:21:21.277Z,3.80
2022-12-17T16:25:03.101Z,3.80
2022-12-17T16:28:44.954Z,3.70
2022-12-17T16:32:29.291Z,3.60
2022-12-17T16:36:18.061Z,3.50
2022-12-17T16:40:00.522Z,3.50
2022-12-17T16:43:43.252Z,3.40
2022-12-17T16:47:25.024Z,3.30
2022-12-17T16:51:19.879Z,3.30
2022-12-17T16:55:06.169Z,3.20
2022-12-17T16:58:48.279Z,3.10
2022-12-17T17:02:30.603Z,3.00
2022-12-17T17:06:12.618Z,3.00
2022-12-17T17:09:54.491Z,2.90
2022-12-17T17:13:37.160Z,2.80
2022-12-17T17:17:18.933Z,2.80
2022-12-17T17:21:20.617Z,2.70
2022-12-17T17:25:02.408Z,2.60
2022-12-17T17:28:45.773Z,2.50
2022-12-17T17:32:27.771Z,2.50
2022-12-17T17:36:12.189Z,2.40
2022-12-17T17:39:53.982Z,2.40
2022-12-17T17:43:35.766Z,2.40
2022-12-17T17:47:17.543Z,2.30
2022-12-17T17:51:01.654Z,2.20
2022-12-17T17:54:43.453Z,2.10
2022-12-17T17:58:25.176Z,2.00
2022-12-17T18:02:07.584Z,1.90
2022-12-17T18:05:49.343Z,1.80
2022-12-17T18:09:31.097Z,1.70
2022-12-17T18:13:31.583Z,1.60
2022-12-17T18:17:13.325Z,1.50
2022-12-17T18:21:13.790Z,1.40
2022-12-17T18:24:55.563Z,1.30
2022-12-17T18:28:38.649Z,1.20
2022-12-17T18:32:20.759Z,1.10
2022-12-17T18:36:07.308Z,1.00
2022-12-17T18:39:49.176Z,1.00
2022-12-17T18:43:30.966Z,0.90
2022-12-17T18:47:12.861Z,0.80
2022-12-17T18:50:55.403Z,0.80
2022-12-17T18:54:40.306Z,0.60
2022-12-17T18:58:22.111Z,0.60
2022-12-17T19:02:04.031Z,0.50
2022-12-17T19:05:49.064Z,0.50
2022-12-17T19:09:40.513Z,0.40
2022-12-17T19:13:22.336Z,0.30
2022-12-17T19:17:05.859Z,0.30
2022-12-17T19:20:47.574Z,0.20
2022-12-17T19:24:29.737Z,0.10
2022-12-17T19:28:11.465Z,0.10
2022-12-17T19:31:53.230Z,0.10
2022-12-17T19:35:38.121Z,0.00
2022-12-17T19:39:20.500Z,0.00
2022-12-17T19:43:02.246Z,0.00
2022-12-17T19:46:47.823Z,-0.10
2022-12-17T19:50:29.590Z,-0.20
2022-12-17T19:54:13.870Z,-0.20
2022-12-17T19:57:56.757Z,-0.20
2022-12-17T20:01:49.094Z,-0.30
2022-12-17T20:05:31.154Z,-0.30
2022-12-17T20:09:14.213Z,-0.40
2022-12-17T20:12:55.997Z,-0.40
2022-12-17T20:16:44.393Z,-0.50
2022-12-17T20:20:26.214Z,-0.50
2022-12-17T20:24:12.056Z,-0.60
2022-12-17T20:27:53.898Z,-0.70
2022-12-17T20:31:36.831Z,-0.70
2022-12-17T20:35:19.052Z,-0.70
2022-12-17T20:39:00.938Z,-0.80
2022-12-17T20:42:42.670Z,-0.80
2022-12-17T20:46:25.759Z,-0.90
2022-12-17T20:50:07.952Z,-0.90
2022-12-17T20:53:50.799Z,-1.00
2022-12-17T20:57:32.553Z,-1.10
2022-12-17T21:01:18.720Z,-1.10
2022-12-17T21:05:00.659Z,-1.10
2022-12-17T21:08:49.395Z,-1.10
2022-12-17T21:12:51.743Z,-1.20
2022-12-17T21:16:34.710Z,-1.20
2022-12-17T21:20:16.597Z,-1.30
2022-12-17T21:23:59.680Z,-1.30
2022-12-17T21:27:41.418Z,-1.30
2022-12-17T21:31:32.011Z,-1.40
2022-12-17T21:35:15.835Z,-1.40
2022-12-17T21:38:59.397Z,-1.50
2022-12-17T21:42:59.879Z,-1.60
2022-12-17T21:46:41.651Z,-1.60
2022-12-17T21:50:23.703Z,-1.60
2022-12-17T21:54:08.797Z,-1.70
2022-12-17T21:57:51.511Z,-1.70
2022-12-17T22:01:34.727Z,-1.70
2022-12-17T22:05:18.026Z,-1.80
2022-12-17T22:09:02.297Z,-1.80
2022-12-17T22:13:05.111Z,-1.90
2022-12-17T22:16:49.344Z,-1.90
2022-12-17T22:20:31.638Z,-2.00
2022-12-17T22:24:18.696Z,-2.00
2022-12-17T22:28:00.436Z,-2.10
2022-12-17T22:32:02.974Z,-2.10
2022-12-17T22:37:43.967Z,-2.10
2022-12-17T22:44:03.209Z,-2.10
2022-12-17T22:44:42.079Z,-2.20
2022-12-17T22:47:51.524Z,-2.20
2022-12-17T22:51:35.397Z,-2.20
2022-12-17T22:55:18.674Z,-2.30
2022-12-17T22:59:00.964Z,-2.30
2022-12-17T23:02:42.881Z,-2.40
2022-12-17T23:06:25.174Z,-2.40
2022-12-17T23:10:07.303Z,-2.40
2022-12-17T23:13:49.371Z,-2.40
2022-12-17T23:17:31.146Z,-2.40
2022-12-17T23:21:16.343Z,-2.40
2022-12-17T23:24:58.078Z,-2.40
2022-12-17T23:28:40.386Z,-2.40
2022-12-17T23:32:22.601Z,-2.50
2022-12-17T23:36:10.645Z,-2.50
2022-12-17T23:39:52.398Z,-2.50
2022-12-17T23:43:34.743Z,-2.60
2022-12-17T23:47:16.695Z,-2.60
2022-12-17T23:50:59.622Z,-2.60
2022-12-17T23:54:41.345Z,-2.60
2022-12-17T23:58:23.272Z,-2.70
