createdAt,value
2018-07-09T00:00:51.191Z,1.90
2018-07-09T00:03:19.420Z,2.10
2018-07-09T00:05:51.385Z,2.33
2018-07-09T00:08:19.665Z,1.60
2018-07-09T00:10:54.280Z,1.53
2018-07-09T00:13:23.419Z,1.90
2018-07-09T00:15:51.703Z,2.03
2018-07-09T00:18:19.858Z,1.70
2018-07-09T00:20:47.982Z,1.90
2018-07-09T00:23:16.338Z,1.90
2018-07-09T00:25:45.337Z,2.10
2018-07-09T00:28:13.470Z,2.07
2018-07-09T00:30:41.581Z,1.83
2018-07-09T00:33:09.701Z,2.10
2018-07-09T00:35:37.857Z,1.93
2018-07-09T00:38:06.149Z,1.90
2018-07-09T00:40:34.273Z,2.10
2018-07-09T00:43:02.460Z,1.87
2018-07-09T00:45:30.569Z,2.10
2018-07-09T00:47:58.681Z,2.17
2018-07-09T00:50:26.798Z,2.10
2018-07-09T00:52:54.918Z,2.00
2018-07-09T00:55:23.026Z,2.57
2018-07-09T00:57:51.149Z,1.93
2018-07-09T01:00:19.254Z,1.97
2018-07-09T01:02:47.369Z,2.43
2018-07-09T01:05:15.480Z,2.20
2018-07-09T01:07:43.585Z,2.07
2018-07-09T01:10:11.699Z,2.07
2018-07-09T01:12:39.907Z,2.10
2018-07-09T01:15:08.066Z,2.87
2018-07-09T01:17:36.197Z,2.33
2018-07-09T01:20:04.338Z,2.37
2018-07-09T01:22:32.581Z,2.10
2018-07-09T01:25:00.717Z,3.03
2018-07-09T01:27:28.837Z,2.20
2018-07-09T01:30:06.009Z,2.40
2018-07-09T01:32:34.300Z,2.47
2018-07-09T01:35:02.482Z,2.40
2018-07-09T01:37:30.629Z,2.13
2018-07-09T01:39:58.743Z,2.07
2018-07-09T01:42:26.860Z,2.47
2018-07-09T01:44:54.976Z,2.47
2018-07-09T01:47:23.120Z,2.53
2018-07-09T01:49:51.272Z,2.20
2018-07-09T01:52:19.380Z,2.43
2018-07-09T01:54:47.585Z,2.47
2018-07-09T01:57:15.677Z,2.50
2018-07-09T01:59:43.800Z,2.60
2018-07-09T02:02:11.923Z,2.80
2018-07-09T02:04:40.043Z,2.50
2018-07-09T02:07:08.166Z,2.33
2018-07-09T02:09:36.286Z,2.27
2018-07-09T02:12:04.393Z,2.20
2018-07-09T02:14:32.517Z,2.53
2018-07-09T02:17:00.619Z,2.50
2018-07-09T02:19:28.728Z,2.63
2018-07-09T02:21:56.848Z,3.03
2018-07-09T02:24:24.973Z,2.93
2018-07-09T02:26:53.093Z,2.53
2018-07-09T02:29:21.183Z,2.33
2018-07-09T02:31:49.302Z,2.30
2018-07-09T02:34:17.408Z,2.50
2018-07-09T02:36:45.514Z,2.50
2018-07-09T02:39:14.093Z,2.80
2018-07-09T02:41:41.964Z,2.53
2018-07-09T02:44:10.090Z,2.87
2018-07-09T02:46:38.222Z,2.67
2018-07-09T02:49:06.531Z,2.60
2018-07-09T02:51:34.595Z,3.17
2018-07-09T02:54:02.680Z,2.40
2018-07-09T02:56:31.521Z,2.57
2018-07-09T02:58:59.614Z,2.93
2018-07-09T03:01:27.733Z,2.60
2018-07-09T03:03:55.830Z,2.97
2018-07-09T03:06:24.024Z,2.60
2018-07-09T03:08:52.146Z,2.90
2018-07-09T03:11:20.276Z,3.07
2018-07-09T03:13:48.396Z,3.83
2018-07-09T03:16:16.509Z,2.63
2018-07-09T03:18:44.625Z,2.43
2018-07-09T03:21:12.764Z,2.50
2018-07-09T03:23:40.885Z,2.80
2018-07-09T03:26:08.998Z,2.50
2018-07-09T03:28:37.179Z,3.17
2018-07-09T03:31:05.330Z,2.70
2018-07-09T03:33:33.510Z,2.70
2018-07-09T03:36:01.655Z,2.60
2018-07-09T03:38:29.806Z,2.83
2018-07-09T03:40:58.011Z,3.17
2018-07-09T03:43:26.102Z,2.80
2018-07-09T03:45:54.189Z,2.73
2018-07-09T03:48:22.316Z,3.10
2018-07-09T03:50:50.425Z,2.90
2018-07-09T03:53:18.558Z,3.27
2018-07-09T03:55:46.679Z,3.17
2018-07-09T03:58:14.803Z,3.00
2018-07-09T04:00:42.971Z,3.20
2018-07-09T04:03:11.115Z,3.73
2018-07-09T04:05:39.250Z,3.43
2018-07-09T04:08:07.389Z,2.63
2018-07-09T04:10:35.512Z,3.03
2018-07-09T04:13:03.614Z,2.80
2018-07-09T04:15:31.749Z,2.80
2018-07-09T04:17:59.878Z,3.00
2018-07-09T04:20:28.006Z,2.90
2018-07-09T04:22:56.143Z,3.07
2018-07-09T04:25:24.177Z,2.80
2018-07-09T04:27:52.302Z,2.40
2018-07-09T04:30:20.428Z,2.50
2018-07-09T04:32:48.566Z,3.13
2018-07-09T04:35:16.706Z,2.93
2018-07-09T04:37:44.832Z,2.80
2018-07-09T04:40:12.934Z,3.00
2018-07-09T04:42:41.061Z,2.90
2018-07-09T04:45:09.205Z,2.37
2018-07-09T04:47:37.451Z,2.47
2018-07-09T04:50:06.330Z,2.53
2018-07-09T04:52:34.502Z,2.73
2018-07-09T04:55:02.706Z,3.20
2018-07-09T04:57:30.851Z,2.53
2018-07-09T04:59:59.021Z,2.70
2018-07-09T05:02:27.147Z,2.70
2018-07-09T05:04:55.280Z,2.30
2018-07-09T05:07:23.169Z,2.60
2018-07-09T05:09:51.323Z,2.90
2018-07-09T05:12:19.450Z,2.60
2018-07-09T05:14:47.603Z,2.70
2018-07-09T05:17:15.764Z,2.97
2018-07-09T05:19:43.868Z,2.70
2018-07-09T05:22:11.982Z,2.40
2018-07-09T05:24:40.182Z,2.83
2018-07-09T05:27:08.485Z,2.70
2018-07-09T05:29:36.609Z,2.43
2018-07-09T05:32:04.736Z,2.17
2018-07-09T05:34:32.861Z,2.40
2018-07-09T05:37:01.010Z,2.40
2018-07-09T05:39:29.150Z,2.20
2018-07-09T05:41:57.312Z,2.20
2018-07-09T05:44:25.493Z,1.93
2018-07-09T05:46:53.621Z,2.50
2018-07-09T05:49:21.719Z,2.50
2018-07-09T05:51:49.849Z,2.50
2018-07-09T05:54:17.981Z,2.03
2018-07-09T05:56:46.135Z,2.10
2018-07-09T05:59:14.336Z,1.93
2018-07-09T06:01:42.483Z,2.23
2018-07-09T06:04:10.690Z,2.17
2018-07-09T06:06:38.828Z,2.10
2018-07-09T06:09:07.664Z,2.17
2018-07-09T06:11:35.869Z,2.13
2018-07-09T06:14:03.992Z,2.03
2018-07-09T06:16:32.157Z,2.10
2018-07-09T06:19:00.434Z,2.53
2018-07-09T06:21:28.622Z,1.80
2018-07-09T06:23:56.781Z,1.80
2018-07-09T06:26:24.952Z,2.33
2018-07-09T06:28:53.316Z,1.80
2018-07-09T06:31:21.482Z,1.90
2018-07-09T06:33:49.641Z,1.87
2018-07-09T06:36:17.837Z,2.13
2018-07-09T06:38:46.039Z,2.20
2018-07-09T06:41:14.181Z,1.73
2018-07-09T06:43:42.315Z,2.27
2018-07-09T06:46:10.223Z,1.90
2018-07-09T06:48:38.450Z,1.73
2018-07-09T06:51:06.793Z,1.87
2018-07-09T06:53:34.950Z,2.00
2018-07-09T06:56:03.208Z,1.90
2018-07-09T06:58:31.326Z,2.00
2018-07-09T07:00:59.482Z,2.10
2018-07-09T07:03:27.617Z,2.00
2018-07-09T07:05:55.741Z,2.10
2018-07-09T07:08:23.866Z,2.20
2018-07-09T07:10:52.009Z,1.90
2018-07-09T07:13:20.149Z,2.17
2018-07-09T07:15:48.281Z,1.70
2018-07-09T07:18:16.529Z,1.80
2018-07-09T07:20:44.657Z,1.80
2018-07-09T07:23:12.792Z,2.00
2018-07-09T07:25:40.925Z,1.70
2018-07-09T07:28:09.060Z,2.10
2018-07-09T07:30:37.198Z,1.80
2018-07-09T07:33:05.328Z,1.83
2018-07-09T07:35:33.492Z,2.10
2018-07-09T07:38:01.623Z,1.50
2018-07-09T07:40:29.754Z,2.50
2018-07-09T07:42:57.897Z,1.93
2018-07-09T07:45:26.025Z,2.13
2018-07-09T07:47:54.169Z,2.17
2018-07-09T07:50:22.365Z,1.80
2018-07-09T07:52:50.529Z,2.63
2018-07-09T07:55:18.718Z,1.70
2018-07-09T07:57:47.489Z,2.10
2018-07-09T08:00:15.624Z,1.93
2018-07-09T08:02:43.861Z,2.00
2018-07-09T08:05:12.030Z,1.80
2018-07-09T08:07:40.170Z,2.30
2018-07-09T08:10:08.653Z,2.17
2018-07-09T08:13:36.302Z,1.90
2018-07-09T08:15:05.107Z,2.20
2018-07-09T08:17:33.243Z,2.07
2018-07-09T08:20:01.361Z,2.90
2018-07-09T08:22:29.479Z,2.30
2018-07-09T08:24:57.710Z,2.20
2018-07-09T08:27:25.735Z,2.67
2018-07-09T08:29:53.831Z,2.27
2018-07-09T08:32:21.973Z,2.70
2018-07-09T08:34:50.089Z,2.50
2018-07-09T08:37:18.198Z,2.57
2018-07-09T08:39:46.347Z,2.37
2018-07-09T08:42:14.461Z,2.50
2018-07-09T08:44:43.594Z,2.60
2018-07-09T08:47:12.187Z,2.20
2018-07-09T08:49:40.373Z,2.30
2018-07-09T08:52:08.586Z,2.10
2018-07-09T08:54:36.720Z,2.47
2018-07-09T08:57:04.866Z,2.70
2018-07-09T08:59:33.450Z,2.77
2018-07-09T09:02:01.587Z,2.23
2018-07-09T09:04:29.706Z,2.13
2018-07-09T09:06:57.847Z,2.33
2018-07-09T09:09:25.984Z,2.20
2018-07-09T09:11:54.117Z,2.17
2018-07-09T09:14:28.150Z,2.23
2018-07-09T09:16:56.302Z,2.63
2018-07-09T09:19:24.435Z,2.40
2018-07-09T09:21:52.546Z,2.40
2018-07-09T09:24:20.681Z,2.40
2018-07-09T09:26:48.791Z,2.43
2018-07-09T09:29:16.920Z,2.67
2018-07-09T09:31:45.069Z,2.50
2018-07-09T09:34:13.213Z,2.70
2018-07-09T09:36:41.353Z,2.50
2018-07-09T09:39:09.512Z,2.70
2018-07-09T09:41:37.625Z,2.90
2018-07-09T09:44:05.788Z,2.50
2018-07-09T09:46:33.993Z,2.37
2018-07-09T09:49:02.123Z,2.60
2018-07-09T09:51:30.228Z,2.80
2018-07-09T09:53:58.358Z,2.37
2018-07-09T09:56:26.473Z,2.23
2018-07-09T09:58:54.617Z,2.33
2018-07-09T10:01:22.755Z,2.50
2018-07-09T10:03:50.877Z,2.60
2018-07-09T10:06:19.005Z,2.50
2018-07-09T10:08:47.202Z,2.23
2018-07-09T10:11:15.958Z,2.20
2018-07-09T10:13:44.069Z,2.60
2018-07-09T10:16:12.205Z,2.50
2018-07-09T10:18:40.313Z,2.73
2018-07-09T10:21:08.453Z,2.57
2018-07-09T10:23:36.646Z,2.70
2018-07-09T10:26:04.729Z,2.53
2018-07-09T10:28:33.225Z,2.43
2018-07-09T10:31:01.365Z,3.03
2018-07-09T10:33:29.646Z,2.90
2018-07-09T10:35:57.832Z,2.60
2018-07-09T10:38:25.942Z,2.57
2018-07-09T10:40:54.272Z,3.00
2018-07-09T10:43:22.436Z,3.10
2018-07-09T10:45:50.573Z,2.77
2018-07-09T10:48:18.701Z,2.43
2018-07-09T10:50:46.833Z,3.00
2018-07-09T10:53:14.989Z,2.00
2018-07-09T10:55:43.141Z,2.73
2018-07-09T10:58:11.061Z,2.37
2018-07-09T11:00:38.981Z,2.63
2018-07-09T11:03:07.084Z,2.63
2018-07-09T11:05:35.231Z,3.20
2018-07-09T11:08:03.132Z,2.50
2018-07-09T11:10:31.317Z,2.93
2018-07-09T11:12:59.446Z,2.50
2018-07-09T11:15:27.577Z,3.03
2018-07-09T11:17:55.735Z,3.20
2018-07-09T11:20:23.963Z,3.20
2018-07-09T11:22:52.489Z,2.57
2018-07-09T11:25:20.622Z,2.33
2018-07-09T11:27:48.753Z,2.93
2018-07-09T11:30:16.888Z,3.10
2018-07-09T11:32:45.314Z,3.10
2018-07-09T11:35:13.464Z,2.60
2018-07-09T11:37:41.656Z,3.13
2018-07-09T11:40:09.743Z,2.67
2018-07-09T11:42:37.854Z,3.20
2018-07-09T11:45:11.617Z,3.00
2018-07-09T11:47:40.087Z,2.90
2018-07-09T11:50:08.562Z,2.80
2018-07-09T11:52:36.832Z,2.53
2018-07-09T11:55:05.178Z,3.10
2018-07-09T11:57:33.685Z,2.60
2018-07-09T12:00:02.215Z,2.20
2018-07-09T12:02:30.494Z,2.57
2018-07-09T12:04:58.773Z,2.97
2018-07-09T12:07:27.074Z,2.10
2018-07-09T12:09:55.418Z,2.10
2018-07-09T12:12:23.766Z,2.90
2018-07-09T12:14:52.077Z,2.40
2018-07-09T12:17:20.435Z,2.70
2018-07-09T12:19:48.681Z,2.73
2018-07-09T12:22:17.098Z,3.10
2018-07-09T12:24:45.467Z,1.80
2018-07-09T12:27:13.606Z,1.70
2018-07-09T12:29:41.849Z,1.60
2018-07-09T12:32:09.996Z,2.00
2018-07-09T12:34:38.202Z,2.47
2018-07-09T12:37:06.605Z,2.43
2018-07-09T12:39:34.761Z,2.10
2018-07-09T12:42:02.872Z,2.40
2018-07-09T12:44:31.100Z,1.80
2018-07-09T12:46:59.664Z,2.67
2018-07-09T12:49:28.065Z,2.33
2018-07-09T12:51:56.510Z,2.20
2018-07-09T12:54:24.798Z,2.20
2018-07-09T12:56:53.108Z,2.43
2018-07-09T12:59:21.449Z,2.10
2018-07-09T13:01:49.881Z,2.40
2018-07-09T13:04:17.973Z,2.93
2018-07-09T13:06:46.117Z,2.37
2018-07-09T13:09:14.245Z,2.53
2018-07-09T13:11:42.455Z,2.60
2018-07-09T13:14:10.802Z,2.50
2018-07-09T13:16:38.920Z,2.40
2018-07-09T13:19:07.086Z,2.20
2018-07-09T13:21:35.250Z,1.70
2018-07-09T13:24:03.399Z,1.80
2018-07-09T13:26:31.530Z,2.40
2018-07-09T13:28:59.899Z,2.37
2018-07-09T13:31:28.371Z,2.10
2018-07-09T13:34:05.464Z,2.33
2018-07-09T13:36:33.757Z,2.50
2018-07-09T13:39:02.099Z,2.90
2018-07-09T13:41:30.412Z,2.50
2018-07-09T13:43:58.714Z,2.70
2018-07-09T13:46:27.018Z,2.80
2018-07-09T13:48:55.511Z,2.60
2018-07-09T13:51:23.767Z,2.83
2018-07-09T13:53:52.098Z,3.07
2018-07-09T13:56:20.519Z,2.73
2018-07-09T13:58:48.819Z,3.00
2018-07-09T14:01:21.189Z,2.57
2018-07-09T14:03:49.312Z,4.03
2018-07-09T14:06:17.416Z,3.20
2018-07-09T14:08:45.549Z,3.03
2018-07-09T14:11:13.653Z,3.40
2018-07-09T14:13:41.774Z,3.43
2018-07-09T14:16:12.286Z,3.00
2018-07-09T14:18:40.595Z,3.00
2018-07-09T14:21:08.833Z,3.87
2018-07-09T14:23:36.953Z,3.40
2018-07-09T14:26:05.115Z,3.70
2018-07-09T14:28:33.245Z,3.40
2018-07-09T14:31:01.391Z,3.97
2018-07-09T14:33:29.506Z,3.60
2018-07-09T14:35:57.629Z,2.80
2018-07-09T14:38:25.750Z,3.63
2018-07-09T14:40:53.890Z,3.27
2018-07-09T14:43:22.061Z,3.13
2018-07-09T14:45:50.167Z,3.40
2018-07-09T14:48:18.296Z,2.90
2018-07-09T14:50:46.421Z,3.37
2018-07-09T14:53:14.542Z,3.03
2018-07-09T14:55:42.670Z,3.10
2018-07-09T14:58:10.815Z,3.07
2018-07-09T15:00:38.958Z,3.03
2018-07-09T15:03:07.154Z,2.70
2018-07-09T15:05:35.289Z,2.67
2018-07-09T15:08:03.416Z,2.50
2018-07-09T15:10:31.656Z,2.90
2018-07-09T15:12:59.802Z,2.80
2018-07-09T15:15:27.950Z,3.20
2018-07-09T15:17:55.897Z,2.77
2018-07-09T15:20:24.057Z,2.90
2018-07-09T15:22:52.460Z,2.30
2018-07-09T15:25:20.589Z,2.40
2018-07-09T15:27:48.741Z,2.10
2018-07-09T15:30:16.862Z,2.23
2018-07-09T15:32:45.013Z,2.50
2018-07-09T15:35:13.141Z,2.23
2018-07-09T15:37:41.047Z,2.00
2018-07-09T15:40:09.172Z,2.53
2018-07-09T15:42:37.134Z,2.30
2018-07-09T15:45:05.481Z,2.47
2018-07-09T15:47:33.658Z,1.77
2018-07-09T15:50:01.798Z,2.47
2018-07-09T15:52:29.924Z,2.23
2018-07-09T15:54:58.065Z,2.37
2018-07-09T15:57:26.221Z,1.83
2018-07-09T15:59:54.493Z,2.00
2018-07-09T16:02:22.594Z,2.07
2018-07-09T16:04:51.692Z,2.00
2018-07-09T16:07:19.960Z,2.20
2018-07-09T16:09:48.170Z,1.93
2018-07-09T16:12:16.309Z,2.00
2018-07-09T16:14:44.436Z,2.70
2018-07-09T16:17:13.609Z,2.37
2018-07-09T16:19:41.750Z,1.97
2018-07-09T16:22:09.880Z,2.53
2018-07-09T16:24:38.021Z,2.70
2018-07-09T16:27:06.210Z,2.77
2018-07-09T16:29:34.361Z,2.40
2018-07-09T16:32:02.517Z,2.00
2018-07-09T16:34:30.679Z,2.43
2018-07-09T16:37:02.906Z,2.43
2018-07-09T16:39:31.069Z,2.30
2018-07-09T16:41:59.221Z,2.20
2018-07-09T16:44:27.381Z,2.10
2018-07-09T16:46:55.567Z,2.10
2018-07-09T16:49:23.636Z,2.23
2018-07-09T16:51:51.769Z,2.20
2018-07-09T16:54:19.880Z,1.80
2018-07-09T16:56:48.081Z,1.80
2018-07-09T16:59:16.223Z,2.10
2018-07-09T17:01:44.363Z,2.30
2018-07-09T17:04:12.485Z,2.10
2018-07-09T17:06:40.625Z,2.93
2018-07-09T17:09:08.755Z,2.40
2018-07-09T17:11:36.895Z,1.90
2018-07-09T17:14:05.030Z,1.90
2018-07-09T17:16:33.188Z,2.33
2018-07-09T17:19:01.369Z,2.53
2018-07-09T17:21:29.544Z,2.50
2018-07-09T17:23:57.668Z,2.73
2018-07-09T17:26:25.840Z,1.87
2018-07-09T17:28:53.933Z,1.80
2018-07-09T17:31:22.061Z,2.13
2018-07-09T17:33:50.218Z,2.00
2018-07-09T17:36:18.330Z,2.30
2018-07-09T17:38:46.455Z,2.40
2018-07-09T17:41:14.567Z,1.80
2018-07-09T17:43:42.736Z,2.60
2018-07-09T17:46:10.823Z,1.90
2018-07-09T17:48:39.065Z,2.40
2018-07-09T17:51:08.038Z,2.37
2018-07-09T17:53:36.208Z,2.10
2018-07-09T17:56:04.334Z,2.10
2018-07-09T17:58:32.466Z,2.40
2018-07-09T18:01:00.589Z,2.30
2018-07-09T18:03:28.714Z,2.30
2018-07-09T18:05:56.853Z,2.50
2018-07-09T18:08:24.984Z,2.50
2018-07-09T18:10:53.107Z,2.60
2018-07-09T18:13:21.232Z,2.50
2018-07-09T18:15:49.422Z,2.60
2018-07-09T18:18:17.515Z,2.10
2018-07-09T18:20:45.644Z,2.70
2018-07-09T18:23:13.877Z,2.90
2018-07-09T18:25:42.068Z,2.17
2018-07-09T18:28:10.193Z,2.30
2018-07-09T18:30:38.336Z,1.90
2018-07-09T18:33:06.487Z,1.77
2018-07-09T18:35:34.672Z,1.97
2018-07-09T18:38:02.797Z,1.97
2018-07-09T18:40:30.917Z,2.10
2018-07-09T18:42:59.125Z,2.00
2018-07-09T18:45:27.249Z,1.73
2018-07-09T18:47:55.389Z,1.70
2018-07-09T18:50:23.493Z,1.73
2018-07-09T18:52:51.634Z,2.03
2018-07-09T18:55:19.762Z,1.83
2018-07-09T18:57:47.990Z,2.20
2018-07-09T19:00:16.111Z,1.80
2018-07-09T19:02:44.299Z,1.80
2018-07-09T19:05:12.706Z,2.20
2018-07-09T19:07:40.908Z,1.90
2018-07-09T19:10:09.109Z,1.90
2018-07-09T19:12:37.792Z,1.67
2018-07-09T19:15:07.081Z,1.70
2018-07-09T19:18:01.158Z,2.30
2018-07-09T19:20:39.254Z,2.13
2018-07-09T19:23:07.830Z,2.07
2018-07-09T19:25:36.674Z,2.20
2018-07-09T19:28:05.233Z,1.87
2018-07-09T19:30:32.426Z,1.93
2018-07-09T19:32:59.646Z,2.00
2018-07-09T19:35:26.933Z,1.97
2018-07-09T19:37:54.497Z,2.03
2018-07-09T19:40:21.328Z,2.50
2018-07-09T19:42:48.746Z,1.93
2018-07-09T19:45:15.966Z,2.40
2018-07-09T19:47:44.212Z,2.23
2018-07-09T19:50:11.414Z,2.40
2018-07-09T19:52:38.606Z,2.30
2018-07-09T19:55:05.770Z,2.47
2018-07-09T19:57:32.946Z,2.30
2018-07-09T20:00:00.341Z,2.17
2018-07-09T20:02:27.512Z,2.10
2018-07-09T20:04:55.028Z,2.13
2018-07-09T20:07:22.161Z,1.73
2018-07-09T20:09:54.849Z,2.20
2018-07-09T20:12:27.438Z,2.07
2018-07-09T20:14:59.934Z,2.40
2018-07-09T20:17:29.415Z,2.23
2018-07-09T20:19:56.597Z,1.80
2018-07-09T20:22:23.779Z,2.20
2018-07-09T20:24:50.957Z,2.47
2018-07-09T20:27:18.130Z,3.00
2018-07-09T20:29:45.317Z,2.60
2018-07-09T20:32:12.484Z,2.87
2018-07-09T20:34:39.665Z,2.93
2018-07-09T20:37:06.822Z,2.70
2018-07-09T20:39:33.993Z,3.10
2018-07-09T20:42:01.182Z,3.43
2018-07-09T20:44:28.362Z,3.57
2018-07-09T20:46:55.530Z,3.80
2018-07-09T20:49:22.729Z,3.70
2018-07-09T20:51:49.898Z,3.83
2018-07-09T20:54:17.070Z,2.97
2018-07-09T20:56:44.252Z,3.13
2018-07-09T20:59:11.413Z,3.43
2018-07-09T21:01:38.590Z,3.67
2018-07-09T21:04:11.263Z,3.40
2018-07-09T21:06:38.446Z,3.87
2018-07-09T21:09:05.636Z,3.60
2018-07-09T21:11:32.989Z,2.90
2018-07-09T21:14:00.148Z,3.83
2018-07-09T21:16:27.322Z,2.60
2018-07-09T21:18:54.499Z,2.77
2018-07-09T21:21:25.842Z,3.60
2018-07-09T21:23:53.077Z,3.17
2018-07-09T21:26:20.309Z,3.27
2018-07-09T21:28:47.593Z,3.27
2018-07-09T21:31:14.868Z,3.37
2018-07-09T21:33:42.394Z,2.90
2018-07-09T21:36:09.706Z,3.30
2018-07-09T21:38:36.885Z,3.00
2018-07-09T21:41:04.062Z,3.03
2018-07-09T21:43:31.694Z,3.20
2018-07-09T21:45:58.953Z,3.33
2018-07-09T21:48:29.775Z,3.40
2018-07-09T21:50:53.610Z,2.57
2018-07-09T21:53:21.530Z,2.97
2018-07-09T21:55:48.697Z,2.80
2018-07-09T21:58:15.891Z,3.27
2018-07-09T22:00:43.045Z,2.63
2018-07-09T22:03:10.219Z,2.80
2018-07-09T22:05:37.382Z,2.53
2018-07-09T22:08:04.550Z,3.10
2018-07-09T22:10:31.710Z,2.60
2018-07-09T22:12:59.128Z,2.47
2018-07-09T22:15:26.304Z,2.83
2018-07-09T22:17:53.472Z,2.80
2018-07-09T22:20:20.630Z,2.80
2018-07-09T22:22:47.801Z,2.63
2018-07-09T22:25:14.959Z,3.00
2018-07-09T22:27:42.138Z,3.30
2018-07-09T22:30:09.297Z,2.60
2018-07-09T22:32:37.445Z,2.60
2018-07-09T22:35:05.570Z,3.30
2018-07-09T22:37:33.742Z,2.30
2018-07-09T22:40:01.891Z,2.73
2018-07-09T22:42:30.010Z,2.83
2018-07-09T22:44:58.155Z,2.43
2018-07-09T22:47:27.254Z,2.70
2018-07-09T22:49:55.384Z,2.97
2018-07-09T22:52:23.588Z,2.77
2018-07-09T22:55:03.170Z,2.57
2018-07-09T22:57:31.300Z,2.53
2018-07-09T22:59:59.449Z,2.73
2018-07-09T23:02:27.653Z,2.60
2018-07-09T23:04:55.799Z,2.70
2018-07-09T23:07:23.949Z,2.50
2018-07-09T23:10:12.291Z,2.60
2018-07-09T23:13:23.606Z,2.80
2018-07-09T23:16:03.038Z,3.10
2018-07-09T23:18:42.673Z,2.60
2018-07-09T23:21:35.220Z,2.90
2018-07-09T23:24:02.785Z,2.90
2018-07-09T23:26:29.957Z,2.50
2018-07-09T23:28:57.141Z,2.90
2018-07-09T23:31:24.309Z,2.70
2018-07-09T23:33:51.481Z,2.60
2018-07-09T23:36:18.638Z,2.90
2018-07-09T23:38:45.823Z,2.80
2018-07-09T23:41:13.125Z,2.60
2018-07-09T23:43:40.291Z,2.70
2018-07-09T23:46:07.486Z,2.90
2018-07-09T23:48:34.673Z,3.30
2018-07-09T23:51:01.928Z,2.60
2018-07-09T23:53:29.198Z,2.57
2018-07-09T23:59:10.563Z,2.43
