createdAt,value
2022-11-02T15:23:32.370Z,3020.00
2022-11-02T15:29:03.581Z,2470.00
2022-11-02T15:40:05.213Z,2331.00
2022-11-02T15:45:56.811Z,1753.00
2022-11-02T15:51:09.267Z,1251.00
2022-11-02T15:56:40.832Z,854.00
2022-11-02T16:02:12.569Z,483.00
2022-11-02T16:08:09.223Z,175.00
2022-11-02T16:13:16.607Z,56.00
2022-11-02T16:18:48.766Z,20.00
2022-11-02T16:24:20.618Z,9.00
2022-11-02T16:35:22.428Z,3.00
2022-11-02T16:40:54.044Z,3.00
2022-11-02T16:46:25.579Z,2.00
2022-11-02T16:51:57.886Z,2.00
2022-11-02T16:57:29.971Z,2.00
2022-11-02T17:03:01.740Z,2.00
2022-11-02T17:08:33.440Z,2.00
2022-11-02T17:25:05.013Z,2.00
2022-11-02T17:30:37.046Z,2.00
2022-11-02T17:41:38.729Z,2.00
2022-11-02T17:47:10.502Z,2.00
2022-11-02T17:52:42.280Z,2.00
2022-11-02T17:58:14.242Z,3.00
2022-11-02T18:03:46.236Z,2.00
2022-11-02T18:09:17.803Z,2.00
2022-11-02T18:14:50.116Z,3.00
2022-11-02T18:20:22.265Z,2.00
2022-11-02T18:31:24.334Z,2.00
2022-11-02T18:36:56.166Z,2.00
2022-11-02T18:42:29.181Z,2.00
2022-11-02T18:53:32.778Z,2.00
2022-11-02T18:59:04.839Z,2.00
2022-11-02T19:04:36.535Z,2.00
2022-11-02T19:10:08.315Z,2.00
2022-11-02T19:15:42.660Z,2.00
2022-11-02T19:23:33.071Z,2.00
2022-11-02T19:29:06.497Z,2.00
2022-11-02T19:34:37.027Z,2.00
2022-11-02T19:40:08.823Z,2.00
2022-11-02T19:45:40.725Z,2.00
2022-11-02T19:51:13.466Z,2.00
2022-11-02T19:56:43.644Z,2.00
2022-11-02T20:02:15.592Z,2.00
2022-11-02T20:07:47.313Z,2.00
2022-11-02T20:13:19.080Z,2.00
2022-11-02T20:24:22.703Z,2.00
2022-11-02T20:29:54.570Z,2.00
2022-11-02T20:35:26.640Z,2.00
2022-11-02T20:43:20.123Z,2.00
2022-11-02T20:48:51.899Z,2.00
2022-11-02T20:54:23.608Z,2.00
2022-11-02T20:59:55.434Z,2.00
2022-11-02T21:05:27.276Z,2.00
2022-11-02T21:10:59.058Z,2.00
2022-11-02T21:16:30.899Z,2.00
2022-11-02T21:27:32.299Z,2.00
2022-11-02T21:33:04.157Z,2.00
2022-11-02T21:38:37.304Z,2.00
2022-11-02T21:44:08.984Z,2.00
2022-11-02T21:49:40.830Z,2.00
2022-11-02T21:55:12.396Z,2.00
2022-11-02T22:00:43.834Z,1.00
2022-11-02T22:06:15.220Z,1.00
2022-11-02T22:08:38.611Z,2.00
2022-11-02T22:14:09.900Z,2.00
2022-11-02T22:25:13.053Z,2.00
2022-11-02T22:30:44.900Z,0.00
2022-11-02T22:33:10.408Z,0.00
2022-11-02T22:44:13.877Z,0.00
2022-11-02T22:49:45.546Z,1.00
2022-11-02T22:55:17.225Z,1.00
2022-11-02T23:00:48.697Z,0.00
2022-11-02T23:11:52.121Z,0.00
2022-11-02T23:17:23.542Z,0.00
2022-11-02T23:22:55.393Z,1.00
2022-11-02T23:28:27.079Z,1.00
2022-11-02T23:33:58.912Z,0.00
2022-11-02T23:39:30.579Z,0.00
2022-11-02T23:45:02.229Z,1.00
