createdAt,value
2018-01-27T00:02:07.061Z,15.70
2018-01-27T00:04:35.830Z,18.93
2018-01-27T00:07:04.162Z,15.97
2018-01-27T00:09:33.177Z,15.50
2018-01-27T00:12:01.454Z,13.83
2018-01-27T00:14:29.709Z,16.53
2018-01-27T00:16:58.830Z,15.40
2018-01-27T00:19:27.630Z,13.63
2018-01-27T00:21:55.873Z,15.77
2018-01-27T00:24:24.193Z,17.90
2018-01-27T00:26:52.653Z,14.47
2018-01-27T00:29:20.904Z,15.43
2018-01-27T00:31:49.150Z,14.50
2018-01-27T00:34:17.421Z,16.03
2018-01-27T00:36:45.678Z,16.00
2018-01-27T00:39:14.322Z,15.83
2018-01-27T00:41:43.362Z,15.07
2018-01-27T00:44:11.614Z,18.60
2018-01-27T00:46:39.870Z,17.40
2018-01-27T00:49:08.530Z,15.60
2018-01-27T00:51:36.778Z,16.93
2018-01-27T00:54:05.031Z,16.87
2018-01-27T00:56:33.302Z,18.20
2018-01-27T00:59:01.555Z,17.53
2018-01-27T01:01:29.806Z,17.63
2018-01-27T01:03:58.082Z,15.67
2018-01-27T01:06:26.333Z,17.33
2018-01-27T01:08:54.590Z,19.50
2018-01-27T01:11:23.289Z,19.97
2018-01-27T01:13:51.633Z,19.17
2018-01-27T01:16:20.645Z,19.40
2018-01-27T01:18:48.922Z,23.27
2018-01-27T01:21:17.694Z,18.90
2018-01-27T01:23:46.710Z,18.53
2018-01-27T01:26:14.985Z,18.00
2018-01-27T01:28:43.241Z,18.80
2018-01-27T01:31:11.493Z,18.50
2018-01-27T01:33:39.846Z,17.07
2018-01-27T01:36:08.089Z,17.37
2018-01-27T01:38:36.346Z,16.67
2018-01-27T01:41:05.383Z,18.10
2018-01-27T01:43:39.389Z,17.20
2018-01-27T01:46:07.661Z,16.73
2018-01-27T01:48:35.908Z,16.00
2018-01-27T01:51:04.162Z,15.83
2018-01-27T01:53:33.742Z,17.17
2018-01-27T01:56:01.986Z,17.67
2018-01-27T01:58:30.245Z,17.80
2018-01-27T02:00:58.876Z,16.23
2018-01-27T02:03:27.126Z,17.33
2018-01-27T02:05:55.379Z,15.60
2018-01-27T02:08:23.649Z,15.53
2018-01-27T02:10:52.733Z,21.50
2018-01-27T02:13:20.976Z,20.70
2018-01-27T02:15:49.757Z,17.00
2018-01-27T02:18:18.014Z,17.10
2018-01-27T02:20:46.270Z,20.37
2018-01-27T02:23:14.878Z,21.63
2018-01-27T02:25:43.126Z,19.67
2018-01-27T02:28:11.370Z,16.53
2018-01-27T02:30:39.654Z,18.80
2018-01-27T02:33:07.928Z,20.07
2018-01-27T02:35:36.189Z,19.93
2018-01-27T02:38:05.146Z,20.93
2018-01-27T02:40:33.407Z,21.40
2018-01-27T02:43:01.654Z,21.70
2018-01-27T02:45:30.702Z,22.13
2018-01-27T02:47:58.945Z,21.77
2018-01-27T02:50:27.970Z,20.63
2018-01-27T02:52:56.246Z,22.77
2018-01-27T02:55:24.493Z,18.73
2018-01-27T02:57:52.750Z,19.27
2018-01-27T03:00:21.513Z,20.03
2018-01-27T03:02:49.771Z,18.90
2018-01-27T03:05:18.018Z,22.17
2018-01-27T03:07:46.414Z,18.90
2018-01-27T03:10:14.645Z,17.67
2018-01-27T03:12:42.900Z,19.87
2018-01-27T03:15:11.174Z,24.27
2018-01-27T03:17:39.429Z,17.23
2018-01-27T03:20:09.693Z,19.67
2018-01-27T03:22:38.178Z,17.33
2018-01-27T03:25:06.790Z,21.87
2018-01-27T03:27:35.810Z,19.17
2018-01-27T03:30:04.190Z,22.03
2018-01-27T03:32:32.454Z,17.23
2018-01-27T03:35:00.694Z,15.73
2018-01-27T03:37:28.970Z,15.90
2018-01-27T03:39:57.222Z,15.50
2018-01-27T03:42:25.470Z,16.07
2018-01-27T03:44:54.173Z,16.50
2018-01-27T03:47:22.464Z,16.40
2018-01-27T03:49:50.707Z,17.20
2018-01-27T03:52:18.986Z,16.17
2018-01-27T03:54:47.242Z,17.10
2018-01-27T03:57:15.486Z,16.90
2018-01-27T03:59:44.525Z,17.97
2018-01-27T04:02:12.778Z,17.37
2018-01-27T04:04:42.974Z,16.77
2018-01-27T04:07:11.490Z,16.13
2018-01-27T04:09:39.740Z,17.10
2018-01-27T04:12:07.986Z,17.17
2018-01-27T04:14:36.268Z,15.47
2018-01-27T04:17:04.518Z,15.67
2018-01-27T04:19:32.774Z,16.77
2018-01-27T04:22:01.046Z,16.40
2018-01-27T04:24:30.058Z,18.43
2018-01-27T04:26:58.489Z,19.63
2018-01-27T04:29:27.149Z,20.50
2018-01-27T04:31:55.406Z,20.00
2018-01-27T04:34:23.658Z,18.70
2018-01-27T04:36:51.929Z,18.77
2018-01-27T04:39:20.946Z,19.00
2018-01-27T04:41:49.198Z,18.30
2018-01-27T04:44:17.477Z,19.23
2018-01-27T04:46:45.726Z,21.20
2018-01-27T04:49:13.996Z,20.53
2018-01-27T04:51:42.575Z,19.33
2018-01-27T04:54:10.824Z,19.30
2018-01-27T04:56:39.080Z,19.47
2018-01-27T04:59:07.350Z,19.70
2018-01-27T05:01:36.370Z,20.67
2018-01-27T05:04:04.622Z,21.90
2018-01-27T05:06:32.898Z,21.70
2018-01-27T05:09:01.150Z,21.37
2018-01-27T05:11:29.408Z,20.87
2018-01-27T05:13:58.166Z,21.67
2018-01-27T05:16:26.414Z,22.13
2018-01-27T05:18:54.674Z,22.03
2018-01-27T05:21:23.066Z,21.80
2018-01-27T05:23:52.324Z,22.87
2018-01-27T05:26:20.569Z,22.10
2018-01-27T05:28:49.157Z,21.30
2018-01-27T05:31:17.413Z,21.77
2018-01-27T05:33:45.658Z,22.37
2018-01-27T05:36:14.930Z,21.07
2018-01-27T05:38:43.214Z,21.30
2018-01-27T05:41:11.457Z,21.07
2018-01-27T05:43:39.734Z,20.63
2018-01-27T05:46:07.981Z,19.27
2018-01-27T05:48:36.225Z,15.13
2018-01-27T05:51:04.499Z,17.63
2018-01-27T05:53:32.750Z,17.13
2018-01-27T05:56:00.998Z,16.77
2018-01-27T05:58:30.386Z,18.60
2018-01-27T06:00:58.641Z,19.13
2018-01-27T06:03:26.891Z,20.03
2018-01-27T06:05:55.166Z,20.40
2018-01-27T06:08:23.426Z,21.00
2018-01-27T06:10:51.677Z,20.03
2018-01-27T06:13:19.954Z,18.40
2018-01-27T06:15:48.982Z,19.30
2018-01-27T06:18:17.244Z,20.27
2018-01-27T06:20:45.563Z,16.33
2018-01-27T06:23:13.813Z,19.73
2018-01-27T06:25:42.078Z,16.40
2018-01-27T06:28:10.358Z,20.80
2018-01-27T06:30:38.919Z,20.63
2018-01-27T06:33:07.938Z,21.00
2018-01-27T06:35:36.239Z,20.13
2018-01-27T06:38:04.486Z,19.90
2018-01-27T06:40:32.735Z,20.90
2018-01-27T06:43:02.086Z,18.43
2018-01-27T06:45:30.344Z,19.40
2018-01-27T06:47:58.586Z,20.23
2018-01-27T06:50:26.862Z,18.80
2018-01-27T06:52:56.027Z,20.07
2018-01-27T06:55:24.250Z,21.13
2018-01-27T06:57:52.526Z,18.73
2018-01-27T07:00:20.781Z,19.77
2018-01-27T07:02:49.030Z,18.77
2018-01-27T07:05:17.707Z,17.10
2018-01-27T07:07:46.143Z,19.90
2018-01-27T07:10:15.158Z,16.63
2018-01-27T07:12:43.437Z,18.83
2018-01-27T07:15:11.748Z,19.17
2018-01-27T07:17:39.988Z,17.10
2018-01-27T07:20:08.690Z,20.40
2018-01-27T07:22:36.949Z,18.80
2018-01-27T07:25:05.197Z,19.30
2018-01-27T07:27:33.841Z,16.10
2018-01-27T07:30:02.091Z,17.93
2018-01-27T07:32:30.549Z,19.77
2018-01-27T07:34:59.585Z,19.37
2018-01-27T07:37:27.833Z,20.57
2018-01-27T07:39:56.090Z,21.50
2018-01-27T07:42:24.374Z,21.77
2018-01-27T07:44:53.402Z,22.07
2018-01-27T07:47:21.745Z,22.10
2018-01-27T07:49:51.086Z,21.60
2018-01-27T07:52:19.338Z,20.13
2018-01-27T07:54:47.594Z,22.07
2018-01-27T07:57:15.870Z,21.90
2018-01-27T07:59:44.885Z,22.30
2018-01-27T08:02:13.138Z,22.17
2018-01-27T08:04:41.418Z,16.73
2018-01-27T08:07:09.669Z,19.50
2018-01-27T08:09:37.918Z,16.97
2018-01-27T08:12:06.510Z,18.33
2018-01-27T08:14:34.750Z,12.70
2018-01-27T08:17:03.010Z,19.40
2018-01-27T08:19:31.290Z,18.17
2018-01-27T08:22:00.317Z,19.10
2018-01-27T08:24:28.662Z,17.63
2018-01-27T08:26:57.707Z,17.50
2018-01-27T08:29:25.961Z,15.60
2018-01-27T08:31:54.218Z,15.07
2018-01-27T08:34:23.862Z,16.37
2018-01-27T08:36:52.119Z,16.80
2018-01-27T08:39:20.370Z,15.70
2018-01-27T08:41:48.652Z,14.10
2018-01-27T08:44:16.890Z,14.60
2018-01-27T08:46:45.142Z,14.50
2018-01-27T08:49:13.422Z,14.47
2018-01-27T08:51:41.684Z,14.07
2018-01-27T08:54:09.926Z,13.03
2018-01-27T08:56:38.569Z,11.87
2018-01-27T08:59:06.815Z,14.10
2018-01-27T09:01:35.066Z,13.10
2018-01-27T09:04:03.514Z,15.40
2018-01-27T09:06:31.769Z,15.70
2018-01-27T09:09:00.030Z,14.60
2018-01-27T09:11:28.309Z,16.03
2018-01-27T09:13:56.554Z,14.67
2018-01-27T09:16:25.574Z,15.50
2018-01-27T09:18:54.178Z,13.63
2018-01-27T09:21:22.438Z,13.43
2018-01-27T09:23:50.682Z,15.40
2018-01-27T09:26:19.840Z,15.10
2018-01-27T09:28:52.018Z,14.57
2018-01-27T09:31:20.326Z,16.40
2018-01-27T09:33:48.662Z,17.20
2018-01-27T09:36:17.185Z,14.37
2018-01-27T09:38:46.394Z,17.23
2018-01-27T09:41:14.641Z,16.23
2018-01-27T09:43:42.910Z,15.87
2018-01-27T09:46:11.190Z,15.67
2018-01-27T09:48:40.945Z,17.10
2018-01-27T09:51:10.195Z,15.07
2018-01-27T09:53:38.714Z,14.50
2018-01-27T09:56:06.957Z,17.40
2018-01-27T09:58:35.205Z,17.17
2018-01-27T10:01:03.792Z,17.37
2018-01-27T10:03:32.046Z,17.13
2018-01-27T10:06:00.592Z,16.90
2018-01-27T10:08:29.043Z,17.30
2018-01-27T10:10:57.574Z,16.60
2018-01-27T10:13:26.594Z,18.37
2018-01-27T10:15:54.946Z,16.27
2018-01-27T10:18:25.149Z,18.70
2018-01-27T10:20:54.137Z,18.43
2018-01-27T10:23:22.578Z,19.20
2018-01-27T10:25:50.894Z,17.20
2018-01-27T10:28:19.266Z,18.53
2018-01-27T10:30:47.542Z,18.50
2018-01-27T10:33:15.794Z,17.77
2018-01-27T10:35:44.288Z,18.30
2018-01-27T10:38:13.152Z,19.00
2018-01-27T10:40:41.398Z,21.00
2018-01-27T10:43:09.655Z,19.63
2018-01-27T10:45:38.170Z,20.23
2018-01-27T10:48:06.422Z,19.90
2018-01-27T10:50:34.673Z,22.10
2018-01-27T10:53:02.954Z,20.93
2018-01-27T10:55:31.438Z,21.87
2018-01-27T10:57:59.818Z,22.10
2018-01-27T11:00:28.220Z,24.10
2018-01-27T11:02:57.242Z,23.67
2018-01-27T11:05:25.571Z,20.73
2018-01-27T11:07:54.184Z,21.73
2018-01-27T11:10:22.395Z,21.00
2018-01-27T11:12:50.706Z,21.23
2018-01-27T11:15:18.978Z,20.10
2018-01-27T11:17:47.244Z,20.97
2018-01-27T11:20:15.546Z,19.77
2018-01-27T11:22:44.106Z,20.30
2018-01-27T11:25:12.330Z,19.20
2018-01-27T11:27:41.341Z,16.03
2018-01-27T11:30:11.089Z,20.50
2018-01-27T11:32:39.346Z,14.87
2018-01-27T11:35:07.591Z,14.60
2018-01-27T11:37:36.150Z,15.80
2018-01-27T11:40:04.726Z,16.20
2018-01-27T11:42:33.106Z,15.43
2018-01-27T11:45:01.382Z,13.37
2018-01-27T11:47:29.741Z,14.90
2018-01-27T11:49:57.971Z,14.40
2018-01-27T11:52:26.502Z,16.20
2018-01-27T11:54:54.752Z,13.80
2018-01-27T11:57:23.069Z,15.57
2018-01-27T11:59:51.478Z,16.20
2018-01-27T12:02:20.494Z,15.67
2018-01-27T12:04:48.825Z,16.10
2018-01-27T12:07:17.346Z,16.27
2018-01-27T12:09:45.768Z,16.23
2018-01-27T12:12:15.222Z,18.27
2018-01-27T12:14:44.322Z,18.97
2018-01-27T12:17:12.590Z,18.90
2018-01-27T12:19:41.610Z,16.13
2018-01-27T12:22:09.982Z,17.80
2018-01-27T12:24:38.997Z,20.07
2018-01-27T12:27:07.481Z,19.80
2018-01-27T12:29:35.746Z,18.30
2018-01-27T12:32:06.222Z,19.77
2018-01-27T12:34:34.486Z,19.17
2018-01-27T12:37:02.822Z,18.07
2018-01-27T12:39:31.118Z,18.33
2018-01-27T12:42:00.191Z,18.10
2018-01-27T12:44:28.469Z,20.30
2018-01-27T12:46:57.723Z,21.50
2018-01-27T12:49:26.106Z,21.27
2018-01-27T12:51:54.514Z,22.63
2018-01-27T12:54:22.774Z,22.03
2018-01-27T12:56:51.026Z,22.67
2018-01-27T12:59:19.696Z,22.60
2018-01-27T13:01:47.946Z,24.87
2018-01-27T13:04:16.202Z,23.43
2018-01-27T13:06:45.694Z,23.47
2018-01-27T13:09:14.716Z,23.00
2018-01-27T13:11:43.973Z,22.57
2018-01-27T13:14:12.270Z,20.17
2018-01-27T13:16:40.519Z,23.47
2018-01-27T13:19:08.794Z,23.47
2018-01-27T13:21:37.122Z,21.87
2018-01-27T13:24:05.370Z,23.47
2018-01-27T13:26:33.626Z,21.90
2018-01-27T13:29:01.898Z,22.30
2018-01-27T13:31:30.283Z,21.20
2018-01-27T13:33:58.522Z,22.40
2018-01-27T13:36:26.861Z,22.63
2018-01-27T13:38:55.878Z,25.50
2018-01-27T13:41:24.210Z,24.60
2018-01-27T13:43:53.226Z,20.80
2018-01-27T13:46:22.502Z,21.03
2018-01-27T13:48:50.889Z,19.17
2018-01-27T13:51:21.153Z,22.63
2018-01-27T13:53:52.250Z,22.07
2018-01-27T13:56:20.503Z,23.07
2018-01-27T13:58:48.825Z,20.60
2018-01-27T14:01:17.091Z,20.17
2018-01-27T14:03:45.598Z,20.30
2018-01-27T14:06:13.870Z,20.83
2018-01-27T14:08:44.382Z,19.30
2018-01-27T14:11:12.750Z,20.93
2018-01-27T14:13:41.457Z,18.83
2018-01-27T14:16:10.497Z,20.67
2018-01-27T14:18:38.774Z,19.83
2018-01-27T14:21:07.569Z,18.47
2018-01-27T14:23:35.874Z,19.20
2018-01-27T14:26:04.144Z,18.70
2018-01-27T14:28:32.405Z,19.27
2018-01-27T14:31:00.780Z,18.17
2018-01-27T14:33:29.025Z,20.83
2018-01-27T14:35:57.306Z,18.40
2018-01-27T14:38:25.572Z,19.10
2018-01-27T14:40:54.583Z,19.30
2018-01-27T14:43:22.988Z,20.00
2018-01-27T14:45:51.285Z,19.37
2018-01-27T14:48:19.856Z,16.10
2018-01-27T14:50:48.234Z,20.63
2018-01-27T14:53:16.475Z,19.20
2018-01-27T14:55:46.182Z,19.83
2018-01-27T14:58:14.497Z,22.53
2018-01-27T15:00:42.744Z,21.00
2018-01-27T15:03:10.994Z,20.63
2018-01-27T15:05:40.352Z,19.77
2018-01-27T15:08:08.598Z,16.17
2018-01-27T15:10:36.920Z,19.47
2018-01-27T15:13:05.355Z,18.93
2018-01-27T15:15:34.458Z,15.40
2018-01-27T15:18:02.706Z,17.07
2018-01-27T15:20:31.737Z,16.17
2018-01-27T15:23:00.261Z,15.30
2018-01-27T15:25:28.490Z,18.83
2018-01-27T15:27:57.095Z,19.03
2018-01-27T15:30:25.349Z,15.70
2018-01-27T15:32:54.791Z,14.93
2018-01-27T15:35:23.336Z,15.20
2018-01-27T15:37:51.585Z,15.90
2018-01-27T15:40:20.602Z,14.70
2018-01-27T15:42:48.954Z,15.77
2018-01-27T15:45:18.530Z,16.30
2018-01-27T15:47:47.186Z,14.80
2018-01-27T15:50:15.578Z,15.23
2018-01-27T15:52:43.810Z,15.00
2018-01-27T15:55:12.966Z,11.47
2018-01-27T15:57:41.255Z,14.37
2018-01-27T16:00:10.041Z,13.87
2018-01-27T16:02:38.305Z,13.43
2018-01-27T16:05:06.632Z,11.80
2018-01-27T16:07:34.822Z,15.63
2018-01-27T16:10:03.254Z,15.67
2018-01-27T16:12:31.698Z,15.40
2018-01-27T16:15:00.510Z,15.07
2018-01-27T16:17:28.883Z,17.10
2018-01-27T16:19:57.543Z,16.40
2018-01-27T16:22:27.398Z,16.20
2018-01-27T16:24:58.194Z,17.57
2018-01-27T16:27:26.554Z,16.37
2018-01-27T16:29:55.602Z,15.10
2018-01-27T16:32:23.878Z,16.70
2018-01-27T16:34:52.451Z,15.97
2018-01-27T16:37:20.697Z,14.77
2018-01-27T16:39:49.013Z,15.43
2018-01-27T16:42:17.432Z,14.70
2018-01-27T16:44:46.455Z,16.20
2018-01-27T16:47:15.694Z,13.90
2018-01-27T16:49:44.131Z,13.80
2018-01-27T16:52:12.458Z,14.40
2018-01-27T16:54:40.832Z,14.00
2018-01-27T16:57:09.612Z,14.77
2018-01-27T16:59:37.906Z,16.40
2018-01-27T17:02:07.222Z,17.20
2018-01-27T17:04:36.041Z,17.33
2018-01-27T17:07:04.295Z,16.40
2018-01-27T17:09:33.318Z,15.77
2018-01-27T17:12:01.586Z,16.27
2018-01-27T17:14:29.899Z,15.00
2018-01-27T17:16:58.154Z,19.00
2018-01-27T17:19:26.858Z,17.87
2018-01-27T17:21:55.106Z,17.80
2018-01-27T17:24:23.364Z,20.20
2018-01-27T17:26:51.642Z,18.30
2018-01-27T17:29:20.086Z,19.23
2018-01-27T17:31:48.362Z,19.97
2018-01-27T17:34:16.838Z,18.60
2018-01-27T17:36:48.185Z,15.47
2018-01-27T17:39:17.094Z,15.00
2018-01-27T17:41:45.842Z,17.30
2018-01-27T17:44:14.135Z,17.07
2018-01-27T17:46:44.015Z,18.53
2018-01-27T17:49:12.598Z,20.47
2018-01-27T17:51:40.850Z,18.70
2018-01-27T17:54:09.130Z,18.10
2018-01-27T17:56:37.378Z,18.70
2018-01-27T17:59:06.130Z,13.80
2018-01-27T18:01:35.314Z,17.20
2018-01-27T18:04:03.753Z,15.60
2018-01-27T18:06:32.122Z,11.70
2018-01-27T18:09:00.542Z,13.80
2018-01-27T18:11:28.883Z,15.13
2018-01-27T18:13:57.306Z,15.40
2018-01-27T18:16:26.381Z,15.77
2018-01-27T18:18:55.614Z,16.00
2018-01-27T18:21:24.849Z,18.33
2018-01-27T18:23:53.619Z,16.67
2018-01-27T18:26:22.862Z,12.10
2018-01-27T18:28:51.877Z,12.70
2018-01-27T18:31:21.157Z,15.10
2018-01-27T18:33:50.167Z,14.40
2018-01-27T18:36:19.426Z,16.30
2018-01-27T18:38:47.722Z,15.00
2018-01-27T18:41:15.978Z,15.07
2018-01-27T18:43:44.242Z,14.80
2018-01-27T18:46:12.565Z,17.00
2018-01-27T18:48:40.899Z,17.57
2018-01-27T18:51:09.129Z,17.10
2018-01-27T18:53:37.502Z,18.57
2018-01-27T18:56:07.880Z,17.07
2018-01-27T18:58:37.306Z,16.23
2018-01-27T19:01:05.595Z,17.17
2018-01-27T19:03:34.556Z,17.43
2018-01-27T19:06:02.895Z,16.70
2018-01-27T19:08:31.210Z,18.40
2018-01-27T19:11:01.751Z,16.00
2018-01-27T19:13:30.030Z,20.50
2018-01-27T19:15:58.470Z,17.47
2018-01-27T19:18:26.798Z,19.17
2018-01-27T19:20:55.166Z,19.17
2018-01-27T19:23:26.706Z,18.07
2018-01-27T19:25:54.997Z,18.67
2018-01-27T19:28:23.317Z,19.17
2018-01-27T19:30:51.727Z,18.63
2018-01-27T19:33:19.978Z,19.13
2018-01-27T19:35:48.230Z,17.80
2018-01-27T19:38:17.302Z,17.47
2018-01-27T19:40:45.554Z,20.20
2018-01-27T19:43:13.827Z,21.60
2018-01-27T19:45:42.102Z,19.17
2018-01-27T19:48:11.218Z,16.17
2018-01-27T19:50:39.466Z,20.33
2018-01-27T19:53:08.820Z,21.00
2018-01-27T19:55:37.086Z,19.40
2018-01-27T19:58:05.604Z,19.43
2018-01-27T20:00:33.865Z,20.70
2018-01-27T20:03:02.882Z,21.13
2018-01-27T20:05:32.134Z,20.90
2018-01-27T20:08:00.412Z,21.67
2018-01-27T20:10:28.949Z,19.20
2018-01-27T20:12:57.278Z,20.07
2018-01-27T20:15:27.687Z,19.10
2018-01-27T20:17:56.069Z,18.73
2018-01-27T20:20:29.194Z,19.70
2018-01-27T20:22:59.070Z,17.63
2018-01-27T20:25:29.306Z,19.47
2018-01-27T20:27:57.870Z,20.90
2018-01-27T20:30:26.199Z,18.80
2018-01-27T20:32:55.370Z,17.30
2018-01-27T20:35:23.852Z,19.87
2018-01-27T20:37:52.133Z,17.50
2018-01-27T20:40:20.629Z,19.40
2018-01-27T20:42:48.918Z,20.30
2018-01-27T20:45:17.930Z,22.13
2018-01-27T20:47:46.178Z,19.00
2018-01-27T20:50:14.970Z,15.87
2018-01-27T20:52:43.998Z,17.80
2018-01-27T20:55:14.461Z,18.30
2018-01-27T20:57:43.230Z,18.27
2018-01-27T21:00:11.715Z,17.33
2018-01-27T21:02:40.105Z,16.13
2018-01-27T21:05:08.418Z,18.80
2018-01-27T21:07:41.274Z,16.20
2018-01-27T21:10:09.695Z,18.50
2018-01-27T21:12:43.569Z,17.00
2018-01-27T21:15:12.073Z,16.10
2018-01-27T21:17:40.454Z,18.50
2018-01-27T21:20:08.802Z,15.90
2018-01-27T21:22:37.273Z,17.40
2018-01-27T21:25:05.514Z,20.23
2018-01-27T21:27:33.762Z,18.33
2018-01-27T21:30:02.062Z,18.30
2018-01-27T21:32:30.306Z,19.37
2018-01-27T21:34:58.669Z,17.77
2018-01-27T21:37:27.166Z,19.53
2018-01-27T21:39:55.540Z,19.63
2018-01-27T21:42:23.806Z,18.03
2018-01-27T21:44:52.251Z,21.20
2018-01-27T21:47:20.600Z,11.73
2018-01-27T21:49:49.613Z,17.53
2018-01-27T21:52:17.894Z,16.77
2018-01-27T21:54:46.375Z,14.57
2018-01-27T21:57:14.730Z,15.93
2018-01-27T21:59:44.081Z,18.57
2018-01-27T22:02:12.379Z,14.50
2018-01-27T22:04:40.640Z,16.17
2018-01-27T22:07:08.912Z,14.73
2018-01-27T22:09:38.125Z,13.00
2018-01-27T22:12:07.441Z,17.47
2018-01-27T22:14:35.706Z,15.70
2018-01-27T22:17:04.290Z,17.50
2018-01-27T22:19:32.549Z,16.17
2018-01-27T22:22:01.035Z,17.53
2018-01-27T22:24:29.337Z,20.50
2018-01-27T22:26:57.896Z,20.27
2018-01-27T22:29:26.158Z,18.87
2018-01-27T22:31:54.462Z,17.87
2018-01-27T22:34:22.845Z,16.00
2018-01-27T22:36:52.178Z,16.30
2018-01-27T22:39:21.194Z,16.30
2018-01-27T22:41:51.669Z,18.20
2018-01-27T22:44:20.138Z,17.57
2018-01-27T22:46:48.382Z,18.23
2018-01-27T22:49:17.918Z,19.73
2018-01-27T22:51:46.438Z,19.50
2018-01-27T22:54:16.646Z,18.07
2018-01-27T22:56:44.893Z,17.20
2018-01-27T22:59:15.262Z,16.60
2018-01-27T23:01:44.338Z,18.00
2018-01-27T23:04:13.597Z,16.63
2018-01-27T23:06:42.038Z,19.33
2018-01-27T23:09:10.285Z,16.63
2018-01-27T23:11:38.684Z,19.30
2018-01-27T23:14:07.284Z,18.70
2018-01-27T23:16:35.738Z,16.60
2018-01-27T23:19:04.498Z,18.80
2018-01-27T23:21:32.776Z,15.97
2018-01-27T23:24:01.030Z,17.50
2018-01-27T23:26:29.282Z,16.63
2018-01-27T23:28:58.409Z,18.90
2018-01-27T23:31:26.675Z,16.57
2018-01-27T23:33:55.690Z,15.70
2018-01-27T23:36:24.191Z,17.83
2018-01-27T23:38:52.422Z,17.80
2018-01-27T23:41:20.674Z,18.10
2018-01-27T23:43:48.958Z,13.47
2018-01-27T23:46:18.011Z,14.47
2018-01-27T23:48:46.396Z,14.17
2018-01-27T23:51:14.705Z,17.63
2018-01-27T23:53:43.894Z,18.33
2018-01-27T23:56:12.147Z,17.63
2018-01-27T23:58:40.418Z,19.67
