createdAt,value
2018-12-15T00:00:00.767Z,12.05
2018-12-15T00:01:05.126Z,12.40
2018-12-15T00:02:11.524Z,14.18
2018-12-15T00:03:15.767Z,13.60
2018-12-15T00:04:19.647Z,12.45
2018-12-15T00:05:25.388Z,11.20
2018-12-15T00:06:29.364Z,11.93
2018-12-15T00:07:33.736Z,11.55
2018-12-15T00:08:38.851Z,12.70
2018-12-15T00:09:42.817Z,11.12
2018-12-15T00:10:47.825Z,12.63
2018-12-15T00:11:51.730Z,10.03
2018-12-15T00:12:56.184Z,13.48
2018-12-15T00:14:00.437Z,12.60
2018-12-15T00:15:05.674Z,12.88
2018-12-15T00:16:13.172Z,12.88
2018-12-15T00:17:18.234Z,12.55
2018-12-15T00:18:22.193Z,11.50
2018-12-15T00:19:26.078Z,11.75
2018-12-15T00:20:30.087Z,13.35
2018-12-15T00:21:41.930Z,11.65
2018-12-15T00:22:49.310Z,12.35
2018-12-15T00:23:54.270Z,10.40
2018-12-15T00:24:59.064Z,11.33
2018-12-15T00:26:06.757Z,12.45
2018-12-15T00:27:11.773Z,11.83
2018-12-15T00:28:16.330Z,11.10
2018-12-15T00:29:21.666Z,11.80
2018-12-15T00:30:26.494Z,10.43
2018-12-15T00:31:30.660Z,11.20
2018-12-15T00:32:35.089Z,11.75
2018-12-15T00:33:42.166Z,10.50
2018-12-15T00:34:46.789Z,11.12
2018-12-15T00:35:51.334Z,11.22
2018-12-15T00:36:55.522Z,11.40
2018-12-15T00:38:00.251Z,11.33
2018-12-15T00:39:06.035Z,11.25
2018-12-15T00:40:11.540Z,11.85
2018-12-15T00:41:22.225Z,13.53
2018-12-15T00:42:33.943Z,11.10
2018-12-15T00:43:37.868Z,11.80
2018-12-15T00:44:41.895Z,10.43
2018-12-15T00:45:45.834Z,10.78
2018-12-15T00:46:52.311Z,10.70
2018-12-15T00:47:57.958Z,11.18
2018-12-15T00:49:01.896Z,9.93
2018-12-15T00:50:06.789Z,10.18
2018-12-15T00:51:11.727Z,10.10
2018-12-15T00:52:16.729Z,10.32
2018-12-15T00:53:21.631Z,9.68
2018-12-15T00:54:25.601Z,10.40
2018-12-15T00:55:29.536Z,10.68
2018-12-15T00:56:33.413Z,11.12
2018-12-15T00:57:37.767Z,9.93
2018-12-15T00:58:41.687Z,10.85
2018-12-15T00:59:45.682Z,11.88
2018-12-15T01:00:49.570Z,12.03
2018-12-15T01:01:53.640Z,10.90
2018-12-15T01:02:57.538Z,10.85
2018-12-15T01:04:02.030Z,10.60
2018-12-15T01:05:06.434Z,10.82
2018-12-15T01:06:12.531Z,11.50
2018-12-15T01:07:16.785Z,11.97
2018-12-15T01:08:20.679Z,10.35
2018-12-15T01:09:24.721Z,11.28
2018-12-15T01:10:30.223Z,11.60
2018-12-15T01:11:34.156Z,12.23
2018-12-15T01:12:38.156Z,9.70
2018-12-15T01:13:42.232Z,11.90
2018-12-15T01:14:46.106Z,10.50
2018-12-15T01:15:50.256Z,10.80
2018-12-15T01:16:54.640Z,10.18
2018-12-15T01:17:58.714Z,10.50
2018-12-15T01:19:02.583Z,11.10
2018-12-15T01:20:08.099Z,11.15
2018-12-15T01:21:12.159Z,10.20
2018-12-15T01:22:17.583Z,10.00
2018-12-15T01:23:21.491Z,10.38
2018-12-15T01:24:25.635Z,12.35
2018-12-15T01:25:29.755Z,11.40
2018-12-15T01:26:33.645Z,9.58
2018-12-15T01:27:37.584Z,9.83
2018-12-15T01:28:41.545Z,10.03
2018-12-15T01:29:45.641Z,11.95
2018-12-15T01:30:49.543Z,12.40
2018-12-15T01:31:53.442Z,17.60
2018-12-15T01:32:57.399Z,14.75
2018-12-15T01:34:02.745Z,13.00
2018-12-15T01:35:06.975Z,12.80
2018-12-15T01:36:10.843Z,9.85
2018-12-15T01:37:15.092Z,20.40
2018-12-15T01:38:18.998Z,14.43
2018-12-15T01:39:22.851Z,21.50
2018-12-15T01:40:26.942Z,20.48
2018-12-15T01:41:31.355Z,14.25
2018-12-15T01:42:35.259Z,15.28
2018-12-15T01:43:39.278Z,14.25
2018-12-15T01:44:43.160Z,22.40
2018-12-15T01:45:47.105Z,22.42
2018-12-15T01:46:50.994Z,19.85
2018-12-15T01:47:55.369Z,14.95
2018-12-15T01:48:59.337Z,12.98
2018-12-15T01:50:03.537Z,12.20
2018-12-15T01:51:07.445Z,10.98
2018-12-15T01:52:11.336Z,14.58
2018-12-15T01:53:15.284Z,14.33
2018-12-15T01:54:19.229Z,12.70
2018-12-15T01:55:23.146Z,9.05
2018-12-15T01:56:28.420Z,9.93
2018-12-15T01:57:33.462Z,11.25
2018-12-15T01:58:37.430Z,11.95
2018-12-15T01:59:41.321Z,11.00
2018-12-15T02:00:45.273Z,14.75
2018-12-15T02:01:49.232Z,11.18
2018-12-15T02:02:53.118Z,8.58
2018-12-15T02:03:57.028Z,11.40
2018-12-15T02:05:00.970Z,10.60
2018-12-15T02:06:04.862Z,8.85
2018-12-15T02:07:08.780Z,10.75
2018-12-15T02:08:12.779Z,12.15
2018-12-15T02:09:17.118Z,12.85
2018-12-15T02:10:21.063Z,10.58
2018-12-15T02:11:25.257Z,10.50
2018-12-15T02:12:29.216Z,11.63
2018-12-15T02:13:33.181Z,12.68
2018-12-15T02:14:37.256Z,11.48
2018-12-15T02:15:41.183Z,12.65
2018-12-15T02:16:45.125Z,12.60
2018-12-15T02:17:49.902Z,12.35
2018-12-15T02:18:53.833Z,10.35
2018-12-15T02:19:58.234Z,11.15
2018-12-15T02:21:02.212Z,12.00
2018-12-15T02:22:06.152Z,13.18
2018-12-15T02:23:10.020Z,14.38
2018-12-15T02:24:13.953Z,11.85
2018-12-15T02:25:17.896Z,10.78
2018-12-15T02:26:21.871Z,10.58
2018-12-15T02:27:26.813Z,10.00
2018-12-15T02:28:31.259Z,10.43
2018-12-15T02:29:35.143Z,10.08
2018-12-15T02:30:39.128Z,10.38
2018-12-15T02:31:43.068Z,11.05
2018-12-15T02:32:47.034Z,9.55
2018-12-15T02:33:50.969Z,11.95
2018-12-15T02:34:55.023Z,11.73
2018-12-15T02:35:58.976Z,10.25
2018-12-15T02:37:03.188Z,12.82
2018-12-15T02:38:07.089Z,12.68
2018-12-15T02:39:10.995Z,13.03
2018-12-15T02:40:14.945Z,15.05
2018-12-15T02:41:18.869Z,12.03
2018-12-15T02:42:22.794Z,12.20
2018-12-15T02:43:26.702Z,13.70
2018-12-15T02:44:30.650Z,10.10
2018-12-15T02:45:34.694Z,10.05
2018-12-15T02:46:38.648Z,11.30
2018-12-15T02:47:42.645Z,10.90
2018-12-15T02:48:46.610Z,10.48
2018-12-15T02:49:51.188Z,11.30
2018-12-15T02:50:55.202Z,10.13
2018-12-15T02:51:59.526Z,10.72
2018-12-15T02:53:03.411Z,9.45
2018-12-15T02:54:07.611Z,10.18
2018-12-15T02:55:12.043Z,10.03
2018-12-15T02:56:16.834Z,10.28
2018-12-15T02:57:20.755Z,11.35
2018-12-15T02:58:25.240Z,10.60
2018-12-15T02:59:29.431Z,11.43
2018-12-15T03:00:33.385Z,10.72
2018-12-15T03:01:39.000Z,11.15
2018-12-15T03:02:43.006Z,10.90
2018-12-15T03:03:46.888Z,9.88
2018-12-15T03:04:50.968Z,9.40
2018-12-15T03:05:54.866Z,11.10
2018-12-15T03:06:59.426Z,10.23
2018-12-15T03:08:04.163Z,10.60
2018-12-15T03:09:08.616Z,9.95
2018-12-15T03:10:12.969Z,10.08
2018-12-15T03:11:16.920Z,10.72
2018-12-15T03:12:20.853Z,10.25
2018-12-15T03:13:25.263Z,12.18
2018-12-15T03:14:31.316Z,10.00
2018-12-15T03:15:35.416Z,10.95
2018-12-15T03:16:45.768Z,9.40
2018-12-15T03:17:49.981Z,11.53
2018-12-15T03:18:54.920Z,10.50
2018-12-15T03:20:01.872Z,10.63
2018-12-15T03:21:05.896Z,10.35
2018-12-15T03:22:09.996Z,9.60
2018-12-15T03:23:13.898Z,10.90
2018-12-15T03:24:17.783Z,10.58
2018-12-15T03:25:21.723Z,9.80
2018-12-15T03:26:25.644Z,10.18
2018-12-15T03:27:29.522Z,9.58
2018-12-15T03:28:33.457Z,9.03
2018-12-15T03:29:37.982Z,10.28
2018-12-15T03:30:43.357Z,10.15
2018-12-15T03:31:47.297Z,10.18
2018-12-15T03:32:51.189Z,9.40
2018-12-15T03:33:55.606Z,9.23
2018-12-15T03:34:59.551Z,11.45
2018-12-15T03:36:03.394Z,9.33
2018-12-15T03:37:08.754Z,10.85
2018-12-15T03:38:13.059Z,9.73
2018-12-15T03:39:17.170Z,10.10
2018-12-15T03:40:22.557Z,10.82
2018-12-15T03:41:27.255Z,9.78
2018-12-15T03:42:31.253Z,9.28
2018-12-15T03:43:35.907Z,9.30
2018-12-15T03:44:40.367Z,9.65
2018-12-15T03:45:44.277Z,9.70
2018-12-15T03:46:48.203Z,10.30
2018-12-15T03:47:56.282Z,10.75
2018-12-15T03:48:59.303Z,9.78
2018-12-15T03:50:03.647Z,10.60
2018-12-15T03:51:07.731Z,10.23
2018-12-15T03:52:12.251Z,9.60
2018-12-15T03:53:16.307Z,9.60
2018-12-15T03:54:20.178Z,9.83
2018-12-15T03:55:24.466Z,10.03
2018-12-15T03:56:28.976Z,10.75
2018-12-15T03:57:32.892Z,8.58
2018-12-15T03:58:36.789Z,9.30
2018-12-15T03:59:40.800Z,9.15
2018-12-15T04:00:44.750Z,9.33
2018-12-15T04:01:48.619Z,10.75
2018-12-15T04:02:52.983Z,9.43
2018-12-15T04:03:56.933Z,11.22
2018-12-15T04:05:01.137Z,11.55
2018-12-15T04:06:05.071Z,11.10
2018-12-15T04:07:09.619Z,10.53
2018-12-15T04:08:14.467Z,8.90
2018-12-15T04:09:19.224Z,10.05
2018-12-15T04:10:23.888Z,9.90
2018-12-15T04:11:27.779Z,11.10
2018-12-15T04:12:31.791Z,11.48
2018-12-15T04:13:35.927Z,11.05
2018-12-15T04:14:39.891Z,11.08
2018-12-15T04:15:43.789Z,9.13
2018-12-15T04:16:47.873Z,10.30
2018-12-15T04:17:51.827Z,10.72
2018-12-15T04:18:56.032Z,13.05
2018-12-15T04:20:00.127Z,10.93
2018-12-15T04:21:04.135Z,11.90
2018-12-15T04:22:18.443Z,12.28
2018-12-15T04:23:22.545Z,10.88
2018-12-15T04:24:27.410Z,8.98
2018-12-15T04:25:31.351Z,11.08
2018-12-15T04:26:35.343Z,10.58
2018-12-15T04:27:39.423Z,10.48
2018-12-15T04:28:43.371Z,11.50
2018-12-15T04:29:47.324Z,9.68
2018-12-15T04:30:51.391Z,11.05
2018-12-15T04:31:55.422Z,11.43
2018-12-15T04:32:59.390Z,12.20
2018-12-15T04:34:03.377Z,10.90
2018-12-15T04:35:07.319Z,11.57
2018-12-15T04:38:07.433Z,12.82
2018-12-15T04:39:13.053Z,9.95
2018-12-15T04:40:17.017Z,13.18
2018-12-15T04:41:20.880Z,11.30
2018-12-15T04:42:24.644Z,11.45
2018-12-15T04:43:28.686Z,10.70
2018-12-15T04:44:32.538Z,10.38
2018-12-15T04:45:36.637Z,10.68
2018-12-15T04:46:40.951Z,11.90
2018-12-15T04:47:44.804Z,11.15
2018-12-15T04:48:48.725Z,11.25
2018-12-15T04:49:53.203Z,11.95
2018-12-15T04:50:57.081Z,9.90
2018-12-15T04:52:00.994Z,9.68
2018-12-15T04:53:04.837Z,14.03
2018-12-15T04:54:08.729Z,10.45
2018-12-15T04:55:12.633Z,9.88
2018-12-15T04:56:16.958Z,11.63
2018-12-15T04:57:20.789Z,13.00
2018-12-15T04:58:24.737Z,11.25
2018-12-15T04:59:28.712Z,11.03
2018-12-15T05:00:32.728Z,9.60
2018-12-15T05:01:37.586Z,11.80
2018-12-15T05:02:44.064Z,12.15
2018-12-15T05:03:48.265Z,13.40
2018-12-15T05:04:52.384Z,12.73
2018-12-15T05:06:01.369Z,10.75
2018-12-15T05:07:05.468Z,10.72
2018-12-15T05:08:09.349Z,11.70
2018-12-15T05:09:13.181Z,11.53
2018-12-15T05:10:17.230Z,10.43
2018-12-15T05:11:21.028Z,12.68
2018-12-15T05:12:24.986Z,14.23
2018-12-15T05:13:29.599Z,10.60
2018-12-15T05:14:33.573Z,10.25
2018-12-15T05:15:37.434Z,10.65
2018-12-15T05:16:41.189Z,10.20
2018-12-15T05:17:44.941Z,11.45
2018-12-15T05:18:48.975Z,11.65
2018-12-15T05:19:53.941Z,12.95
2018-12-15T05:20:57.917Z,11.38
2018-12-15T05:22:02.877Z,10.30
2018-12-15T05:23:06.928Z,12.18
2018-12-15T05:24:10.907Z,11.15
2018-12-15T05:25:15.169Z,10.95
2018-12-15T05:26:19.321Z,12.00
2018-12-15T05:27:24.457Z,12.68
2018-12-15T05:28:28.287Z,10.28
2018-12-15T05:29:33.582Z,14.15
2018-12-15T05:30:37.749Z,11.65
2018-12-15T05:31:41.678Z,12.55
2018-12-15T05:32:45.647Z,11.35
2018-12-15T05:33:49.841Z,11.57
2018-12-15T05:34:53.674Z,12.88
2018-12-15T05:35:59.407Z,13.62
2018-12-15T05:37:04.268Z,16.20
2018-12-15T05:38:09.174Z,12.07
2018-12-15T05:39:13.138Z,12.60
2018-12-15T05:40:17.120Z,13.05
2018-12-15T05:41:20.973Z,13.50
2018-12-15T05:42:24.786Z,12.10
2018-12-15T05:43:28.720Z,14.93
2018-12-15T05:44:32.563Z,14.38
2018-12-15T05:45:36.498Z,12.13
2018-12-15T05:46:40.580Z,13.03
2018-12-15T05:47:44.517Z,12.00
2018-12-15T05:48:48.357Z,13.72
2018-12-15T05:49:52.404Z,11.88
2018-12-15T05:50:59.136Z,12.47
2018-12-15T05:52:03.124Z,12.90
2018-12-15T05:53:07.080Z,13.08
2018-12-15T05:54:10.934Z,12.90
2018-12-15T05:55:14.969Z,12.78
2018-12-15T05:56:18.768Z,13.18
2018-12-15T05:57:22.917Z,10.48
2018-12-15T05:58:26.731Z,14.95
2018-12-15T05:59:30.673Z,14.45
2018-12-15T06:00:34.671Z,12.15
2018-12-15T06:01:38.538Z,12.78
2018-12-15T06:02:42.697Z,11.35
2018-12-15T06:03:46.645Z,11.80
2018-12-15T06:04:50.969Z,12.47
2018-12-15T06:05:54.809Z,21.75
2018-12-15T06:06:58.777Z,24.25
2018-12-15T06:08:02.821Z,30.72
2018-12-15T06:09:07.525Z,16.90
2018-12-15T06:10:11.449Z,15.23
2018-12-15T06:11:15.253Z,15.15
2018-12-15T06:12:19.319Z,13.85
2018-12-15T06:13:23.284Z,15.98
2018-12-15T06:14:27.288Z,15.25
2018-12-15T06:15:31.695Z,14.25
2018-12-15T06:16:35.632Z,13.10
2018-12-15T06:17:39.597Z,11.78
2018-12-15T06:18:43.589Z,11.15
2018-12-15T06:19:47.464Z,14.65
2018-12-15T06:20:51.288Z,13.53
2018-12-15T06:21:55.593Z,13.15
2018-12-15T06:22:59.475Z,15.18
2018-12-15T06:24:03.353Z,20.32
2018-12-15T06:25:07.238Z,19.23
2018-12-15T06:26:11.073Z,14.30
2018-12-15T06:27:14.918Z,13.85
2018-12-15T06:28:18.790Z,15.35
2018-12-15T06:29:23.096Z,12.65
2018-12-15T06:30:27.132Z,12.95
2018-12-15T06:31:31.125Z,11.90
2018-12-15T06:32:34.979Z,13.88
2018-12-15T06:33:38.829Z,20.72
2018-12-15T06:34:42.683Z,24.05
2018-12-15T06:35:46.646Z,21.75
2018-12-15T06:36:50.656Z,13.50
2018-12-15T06:37:55.518Z,28.73
2018-12-15T06:38:59.610Z,17.70
2018-12-15T06:40:03.705Z,15.23
2018-12-15T06:41:07.780Z,19.67
2018-12-15T06:42:11.678Z,24.30
2018-12-15T06:43:16.216Z,30.85
2018-12-15T06:44:20.331Z,24.98
2018-12-15T06:45:24.304Z,23.20
2018-12-15T06:46:28.176Z,16.85
2018-12-15T06:47:32.927Z,15.95
2018-12-15T06:48:38.763Z,14.65
2018-12-15T06:49:44.062Z,14.95
2018-12-15T06:50:48.174Z,16.48
2018-12-15T06:51:52.241Z,14.07
2018-12-15T06:52:56.632Z,14.50
2018-12-15T06:54:00.607Z,16.42
2018-12-15T06:55:05.095Z,15.60
2018-12-15T06:56:09.056Z,17.48
2018-12-15T06:57:12.888Z,11.83
2018-12-15T06:58:16.734Z,11.78
2018-12-15T06:59:20.628Z,12.43
2018-12-15T07:00:24.491Z,12.88
2018-12-15T07:01:29.200Z,12.30
2018-12-15T07:02:33.036Z,12.63
2018-12-15T07:03:37.103Z,12.45
2018-12-15T07:04:40.849Z,11.57
2018-12-15T07:05:44.581Z,11.95
2018-12-15T07:06:48.530Z,12.15
2018-12-15T07:07:52.417Z,13.10
2018-12-15T07:08:57.135Z,13.95
2018-12-15T07:10:01.509Z,13.72
2018-12-15T07:11:05.631Z,13.03
2018-12-15T07:12:10.666Z,16.48
2018-12-15T07:13:14.499Z,19.45
2018-12-15T07:14:18.658Z,15.23
2018-12-15T07:15:22.572Z,14.90
2018-12-15T07:16:26.706Z,12.98
2018-12-15T07:17:30.613Z,12.80
2018-12-15T07:18:34.440Z,15.00
2018-12-15T07:19:38.441Z,13.90
2018-12-15T07:20:42.323Z,14.95
2018-12-15T07:21:46.350Z,15.30
2018-12-15T07:22:50.587Z,14.35
2018-12-15T07:23:54.447Z,14.83
2018-12-15T07:24:58.384Z,13.25
2018-12-15T07:26:02.482Z,15.35
2018-12-15T07:27:07.079Z,18.30
2018-12-15T07:28:11.092Z,13.28
2018-12-15T07:29:14.960Z,14.28
2018-12-15T07:30:19.201Z,13.75
2018-12-15T07:31:23.475Z,14.68
2018-12-15T07:32:27.643Z,13.72
2018-12-15T07:33:31.737Z,16.05
2018-12-15T07:34:36.173Z,14.78
2018-12-15T07:35:40.517Z,14.20
2018-12-15T07:36:44.545Z,13.40
2018-12-15T07:37:48.408Z,13.13
2018-12-15T07:38:52.300Z,13.40
2018-12-15T07:39:56.326Z,12.73
2018-12-15T07:41:00.258Z,14.28
2018-12-15T07:42:04.629Z,13.85
2018-12-15T07:43:08.948Z,12.33
2018-12-15T07:44:12.770Z,11.85
2018-12-15T07:45:17.012Z,13.08
2018-12-15T07:46:23.831Z,15.93
2018-12-15T07:47:27.735Z,15.08
2018-12-15T07:48:31.634Z,12.45
2018-12-15T07:49:36.200Z,13.05
2018-12-15T07:50:40.722Z,13.70
2018-12-15T07:51:45.775Z,13.45
2018-12-15T07:52:50.626Z,13.90
2018-12-15T07:53:54.531Z,13.15
2018-12-15T07:54:58.385Z,12.93
2018-12-15T07:56:02.676Z,13.35
2018-12-15T07:57:07.691Z,15.05
2018-12-15T07:58:11.567Z,14.13
2018-12-15T07:59:15.473Z,14.80
2018-12-15T08:00:19.731Z,13.15
2018-12-15T08:01:24.783Z,13.53
2018-12-15T08:02:34.681Z,13.68
2018-12-15T08:03:39.511Z,14.18
2018-12-15T08:04:43.884Z,13.83
2018-12-15T08:05:48.615Z,14.10
2018-12-15T08:06:53.492Z,15.35
2018-12-15T08:08:00.089Z,14.50
2018-12-15T08:09:10.474Z,15.58
2018-12-15T08:10:17.773Z,13.80
2018-12-15T08:11:30.487Z,14.83
2018-12-15T08:12:41.102Z,13.53
2018-12-15T08:13:55.741Z,15.63
2018-12-15T08:15:02.012Z,15.13
2018-12-15T08:16:06.529Z,13.93
2018-12-15T08:17:12.272Z,14.30
2018-12-15T08:18:17.434Z,14.18
2018-12-15T08:19:21.565Z,14.87
2018-12-15T08:20:28.665Z,13.10
2018-12-15T08:21:34.201Z,13.53
2018-12-15T08:22:40.678Z,15.00
2018-12-15T08:23:47.353Z,14.00
2018-12-15T08:24:51.680Z,14.80
2018-12-15T08:25:56.696Z,13.18
2018-12-15T08:27:02.067Z,15.98
2018-12-15T08:28:08.210Z,15.23
2018-12-15T08:29:12.824Z,15.90
2018-12-15T08:30:18.101Z,13.95
2018-12-15T08:31:22.379Z,16.37
2018-12-15T08:32:26.648Z,14.83
2018-12-15T08:33:32.284Z,14.28
2018-12-15T08:34:37.962Z,15.10
2018-12-15T08:35:42.714Z,15.53
2018-12-15T08:36:51.636Z,15.25
2018-12-15T08:37:58.902Z,14.50
2018-12-15T08:39:02.952Z,15.88
2018-12-15T08:40:07.752Z,14.28
2018-12-15T08:41:14.670Z,15.83
2018-12-15T08:42:18.684Z,15.70
2018-12-15T08:43:22.744Z,15.35
2018-12-15T08:44:27.762Z,15.18
2018-12-15T08:45:32.983Z,15.03
2018-12-15T08:46:37.063Z,15.90
2018-12-15T08:47:41.784Z,15.75
2018-12-15T08:48:46.296Z,15.05
2018-12-15T08:49:50.484Z,16.15
2018-12-15T08:50:54.794Z,14.15
2018-12-15T08:52:00.055Z,15.45
2018-12-15T08:53:04.753Z,15.32
2018-12-15T08:54:11.127Z,14.83
2018-12-15T08:55:15.305Z,15.98
2018-12-15T08:56:19.555Z,13.95
2018-12-15T08:57:26.928Z,14.28
2018-12-15T08:58:32.282Z,14.63
2018-12-15T08:59:37.784Z,14.93
2018-12-15T09:01:51.296Z,15.38
2018-12-15T09:02:56.449Z,15.30
2018-12-15T09:04:01.010Z,14.95
2018-12-15T09:05:06.053Z,15.63
2018-12-15T09:06:14.635Z,15.00
2018-12-15T09:07:18.501Z,16.25
2018-12-15T09:08:22.543Z,16.40
2018-12-15T09:09:46.367Z,16.10
2018-12-15T09:10:50.663Z,15.45
2018-12-15T09:13:07.145Z,18.10
2018-12-15T09:14:21.726Z,18.55
2018-12-15T09:15:39.070Z,17.27
2018-12-15T09:16:44.925Z,18.75
2018-12-15T09:17:48.821Z,20.82
2018-12-15T09:18:52.704Z,19.05
2018-12-15T09:19:57.745Z,18.73
2018-12-15T09:21:03.489Z,18.12
2018-12-15T09:22:11.609Z,18.37
2018-12-15T09:23:18.052Z,15.83
2018-12-15T09:24:23.156Z,16.40
2018-12-15T09:25:27.334Z,17.10
2018-12-15T09:26:32.234Z,16.52
2018-12-15T09:27:36.117Z,15.15
2018-12-15T09:28:40.568Z,19.15
2018-12-15T09:29:48.249Z,19.60
2018-12-15T09:30:52.214Z,27.73
2018-12-15T09:31:57.417Z,26.75
2018-12-15T09:33:02.853Z,19.20
2018-12-15T09:34:09.007Z,15.85
2018-12-15T09:35:16.363Z,16.45
2018-12-15T09:36:33.778Z,16.75
2018-12-15T09:37:38.439Z,16.95
2018-12-15T09:38:44.583Z,15.00
2018-12-15T09:39:50.028Z,18.52
2018-12-15T09:40:56.298Z,21.35
2018-12-15T09:42:09.784Z,17.25
2018-12-15T09:43:16.084Z,16.32
2018-12-15T09:44:23.006Z,14.18
2018-12-15T09:45:28.087Z,15.70
2018-12-15T09:46:34.026Z,15.75
2018-12-15T09:47:44.012Z,17.12
2018-12-15T09:48:51.774Z,18.95
2018-12-15T09:50:00.904Z,17.15
2018-12-15T09:51:09.516Z,16.40
2018-12-15T09:52:17.046Z,16.90
2018-12-15T09:53:27.252Z,14.50
2018-12-15T09:54:33.921Z,15.78
2018-12-15T09:55:38.143Z,16.77
2018-12-15T09:56:43.186Z,15.18
2018-12-15T10:11:14.727Z,12.40
2018-12-15T10:12:20.411Z,12.68
2018-12-15T10:13:24.297Z,15.43
2018-12-15T10:14:28.905Z,14.03
2018-12-15T10:15:33.181Z,15.80
2018-12-15T10:16:37.407Z,15.13
2018-12-15T10:17:41.344Z,14.40
2018-12-15T10:18:48.325Z,12.85
2018-12-15T10:19:54.101Z,12.95
2018-12-15T10:20:58.437Z,12.70
2018-12-15T10:22:04.188Z,12.60
2018-12-15T10:23:09.396Z,14.47
2018-12-15T10:24:18.475Z,13.40
2018-12-15T10:25:24.429Z,15.83
2018-12-15T10:26:28.669Z,15.35
2018-12-15T10:27:32.738Z,15.93
2018-12-15T10:28:38.050Z,12.37
2018-12-15T10:29:51.234Z,13.25
2018-12-15T10:31:00.818Z,15.40
2018-12-15T10:32:13.419Z,14.45
2018-12-15T10:33:18.813Z,14.95
2018-12-15T10:34:22.860Z,16.55
2018-12-15T10:35:27.526Z,16.17
2018-12-15T10:36:31.728Z,19.07
2018-12-15T10:37:35.921Z,14.45
2018-12-15T10:38:41.365Z,19.20
2018-12-15T10:39:45.423Z,33.45
2018-12-15T10:40:49.518Z,34.25
2018-12-15T10:42:13.549Z,22.40
2018-12-15T10:43:19.094Z,16.57
2018-12-15T10:44:56.335Z,55.28
2018-12-15T10:46:03.748Z,20.52
2018-12-15T10:47:14.627Z,22.48
2018-12-15T10:48:20.366Z,25.52
2018-12-15T10:49:30.632Z,19.02
2018-12-15T10:50:32.560Z,20.32
2018-12-15T10:55:59.065Z,18.85
2018-12-15T10:57:05.565Z,13.20
2018-12-15T10:58:09.511Z,14.98
2018-12-15T10:59:13.706Z,22.75
2018-12-15T11:00:23.332Z,18.07
2018-12-15T11:01:31.178Z,17.30
2018-12-15T11:02:37.238Z,19.27
2018-12-15T11:03:41.437Z,16.37
2018-12-15T11:04:45.580Z,15.10
2018-12-15T11:05:49.688Z,16.75
2018-12-15T11:06:54.143Z,15.25
2018-12-15T11:07:59.464Z,12.93
2018-12-15T11:09:06.065Z,17.70
2018-12-15T11:10:10.213Z,12.95
2018-12-15T11:11:14.666Z,14.98
2018-12-15T11:12:19.045Z,19.50
2018-12-15T11:13:23.583Z,19.80
2018-12-15T11:14:30.561Z,13.50
2018-12-15T11:15:37.907Z,12.63
2018-12-15T11:16:43.783Z,14.15
2018-12-15T11:17:49.063Z,12.25
2018-12-15T11:19:00.327Z,13.03
2018-12-15T11:20:12.292Z,12.18
2018-12-15T11:21:17.918Z,14.35
2018-12-15T11:22:21.837Z,14.18
2018-12-15T11:23:41.323Z,12.15
2018-12-15T11:24:46.124Z,13.35
2018-12-15T11:25:51.005Z,16.65
2018-12-15T11:26:55.618Z,14.03
2018-12-15T11:28:02.177Z,12.65
2018-12-15T11:29:06.805Z,12.50
2018-12-15T11:30:13.246Z,14.80
2018-12-15T11:31:17.273Z,12.30
2018-12-15T11:32:22.673Z,13.48
2018-12-15T11:33:27.610Z,14.90
2018-12-15T11:34:32.337Z,13.48
2018-12-15T11:35:36.301Z,18.70
2018-12-15T11:36:40.226Z,15.70
2018-12-15T11:37:44.925Z,15.78
2018-12-15T11:38:50.369Z,13.88
2018-12-15T11:39:55.183Z,14.78
2018-12-15T11:40:59.339Z,12.45
2018-12-15T11:42:11.867Z,12.93
2018-12-15T11:43:16.743Z,13.00
2018-12-15T11:44:24.701Z,13.80
2018-12-15T11:45:29.833Z,12.75
2018-12-15T11:46:41.144Z,13.65
2018-12-15T11:47:54.825Z,13.05
2018-12-15T11:48:59.182Z,12.43
2018-12-15T11:50:04.183Z,11.90
2018-12-15T11:51:11.612Z,12.55
2018-12-15T11:52:16.826Z,13.95
2018-12-15T11:53:21.065Z,12.80
2018-12-15T11:54:26.193Z,14.68
2018-12-15T11:55:30.247Z,14.33
2018-12-15T11:56:39.230Z,14.63
2018-12-15T11:57:45.746Z,15.32
2018-12-15T11:58:50.101Z,14.78
2018-12-15T11:59:55.183Z,15.53
2018-12-15T12:00:59.263Z,14.33
2018-12-15T12:02:03.995Z,12.95
2018-12-15T12:03:14.753Z,13.43
2018-12-15T12:04:24.811Z,13.43
2018-12-15T12:05:29.705Z,14.15
2018-12-15T12:06:33.752Z,11.88
2018-12-15T12:07:37.959Z,12.85
2018-12-15T12:08:42.654Z,13.08
2018-12-15T12:09:50.103Z,17.85
2018-12-15T12:11:04.264Z,14.90
2018-12-15T12:12:08.386Z,12.40
2018-12-15T12:13:16.845Z,11.90
2018-12-15T12:14:23.190Z,14.03
2018-12-15T12:15:31.816Z,13.38
2018-12-15T12:16:37.543Z,13.50
2018-12-15T12:17:42.076Z,12.20
2018-12-15T12:18:49.090Z,12.70
2018-12-15T12:19:53.082Z,11.43
2018-12-15T12:20:59.001Z,11.28
2018-12-15T12:22:04.275Z,11.85
2018-12-15T12:23:09.403Z,12.82
2018-12-15T12:24:13.447Z,13.78
2018-12-15T12:25:24.189Z,13.55
2018-12-15T12:26:28.899Z,11.83
2018-12-15T12:27:33.168Z,13.32
2018-12-15T12:28:37.547Z,12.45
2018-12-15T12:29:42.563Z,12.55
2018-12-15T12:30:50.144Z,12.05
2018-12-15T12:31:54.489Z,12.28
2018-12-15T12:33:00.170Z,14.68
2018-12-15T12:34:06.034Z,11.28
2018-12-15T12:35:11.261Z,13.45
2018-12-15T12:36:16.076Z,12.90
2018-12-15T12:37:24.989Z,11.70
2018-12-15T12:38:34.135Z,14.93
2018-12-15T12:39:38.339Z,13.38
2018-12-15T12:40:42.463Z,11.08
2018-12-15T12:41:49.420Z,10.93
2018-12-15T12:42:54.143Z,13.30
2018-12-15T12:43:58.933Z,12.55
2018-12-15T12:45:04.052Z,12.37
2018-12-15T12:46:08.811Z,11.40
2018-12-15T12:47:12.743Z,12.80
2018-12-15T12:48:17.675Z,12.58
2018-12-15T12:49:22.282Z,12.47
2018-12-15T12:50:26.277Z,14.45
2018-12-15T12:51:31.091Z,14.03
2018-12-15T12:52:36.287Z,13.80
2018-12-15T12:53:40.333Z,13.40
2018-12-15T12:54:44.321Z,13.15
2018-12-15T12:56:13.344Z,15.18
2018-12-15T12:57:18.196Z,13.50
2018-12-15T12:58:27.269Z,14.30
2018-12-15T12:59:31.797Z,13.45
2018-12-15T13:00:36.636Z,14.30
2018-12-15T13:01:42.041Z,13.53
2018-12-15T13:02:46.262Z,12.60
2018-12-15T13:03:50.333Z,14.47
2018-12-15T13:04:56.933Z,13.55
2018-12-15T13:06:02.783Z,11.33
2018-12-15T13:07:07.691Z,11.05
2018-12-15T13:08:14.103Z,13.18
2018-12-15T13:09:19.205Z,12.80
2018-12-15T13:10:26.409Z,13.93
2018-12-15T13:11:33.504Z,12.70
2018-12-15T13:12:39.424Z,13.18
2018-12-15T13:13:47.281Z,10.88
2018-12-15T13:14:59.842Z,12.20
2018-12-15T13:16:12.049Z,12.73
2018-12-15T13:17:18.513Z,14.35
2018-12-15T13:18:23.698Z,12.80
2018-12-15T13:19:28.813Z,12.73
2018-12-15T13:20:33.169Z,16.80
2018-12-15T13:21:42.484Z,17.70
2018-12-15T13:22:46.627Z,14.50
2018-12-15T13:23:51.764Z,14.30
2018-12-15T13:24:56.350Z,14.80
2018-12-15T13:26:00.545Z,15.63
2018-12-15T13:27:05.753Z,15.88
2018-12-15T13:28:16.457Z,13.08
2018-12-15T13:29:24.867Z,14.40
2018-12-15T13:30:30.278Z,14.68
2018-12-15T13:31:35.398Z,15.03
2018-12-15T13:32:39.696Z,15.98
2018-12-15T13:33:49.033Z,14.25
2018-12-15T13:34:53.235Z,12.75
2018-12-15T13:35:58.350Z,13.15
2018-12-15T13:37:02.698Z,12.33
2018-12-15T13:38:14.432Z,14.95
2018-12-15T13:39:19.635Z,12.82
2018-12-15T13:40:26.352Z,12.45
2018-12-15T13:41:32.088Z,13.20
2018-12-15T13:42:36.291Z,21.57
2018-12-15T13:43:42.946Z,21.85
2018-12-15T13:44:47.655Z,15.45
2018-12-15T13:45:52.943Z,15.80
2018-12-15T13:47:00.224Z,14.90
2018-12-15T13:48:05.280Z,19.52
2018-12-15T13:49:09.465Z,16.97
2018-12-15T13:50:14.275Z,14.28
2018-12-15T13:51:18.375Z,12.33
2018-12-15T13:52:22.440Z,13.45
2018-12-15T13:53:28.074Z,13.45
2018-12-15T13:54:35.247Z,12.60
2018-12-15T13:55:39.721Z,13.48
2018-12-15T13:56:44.948Z,12.80
2018-12-15T13:57:51.611Z,12.37
2018-12-15T13:58:55.691Z,14.18
2018-12-15T14:00:00.066Z,12.70
2018-12-15T14:01:04.474Z,13.20
2018-12-15T14:02:09.774Z,12.00
2018-12-15T14:03:14.677Z,12.35
2018-12-15T14:04:19.002Z,11.97
2018-12-15T14:05:23.280Z,13.28
2018-12-15T14:06:27.788Z,14.47
2018-12-15T14:07:32.295Z,13.62
2018-12-15T14:08:36.235Z,13.60
2018-12-15T14:09:41.077Z,12.95
2018-12-15T14:10:47.094Z,13.80
2018-12-15T14:11:51.384Z,12.70
2018-12-15T14:12:57.247Z,13.68
2018-12-15T14:14:02.529Z,14.20
2018-12-15T14:15:07.319Z,12.65
2018-12-15T14:16:12.878Z,14.18
2018-12-15T14:17:17.021Z,12.75
2018-12-15T14:18:21.655Z,15.40
2018-12-15T14:19:26.593Z,14.40
2018-12-15T14:20:31.149Z,14.10
2018-12-15T14:21:35.739Z,14.50
2018-12-15T14:22:40.428Z,12.50