createdAt,value
2024-03-29T00:00:26.928Z,8.65
2024-03-29T00:01:26.884Z,7.36
2024-03-29T00:02:29.114Z,8.33
2024-03-29T00:03:26.847Z,9.30
2024-03-29T00:04:26.852Z,8.01
2024-03-29T00:05:26.834Z,8.33
2024-03-29T00:06:26.818Z,9.94
2024-03-29T00:07:26.816Z,8.01
2024-03-29T00:08:26.797Z,8.33
2024-03-29T00:09:26.786Z,8.01
2024-03-29T00:10:26.778Z,8.01
2024-03-29T00:11:26.751Z,8.33
2024-03-29T00:12:26.755Z,9.30
2024-03-29T00:13:26.746Z,8.33
2024-03-29T00:14:26.740Z,7.04
2024-03-29T00:15:26.698Z,8.01
2024-03-29T00:16:26.710Z,8.01
2024-03-29T00:17:26.699Z,8.01
2024-03-29T00:18:26.671Z,8.33
2024-03-29T00:19:26.656Z,8.01
2024-03-29T00:20:26.627Z,8.01
2024-03-29T00:21:26.610Z,7.04
2024-03-29T00:22:26.639Z,7.36
2024-03-29T00:23:26.589Z,8.33
2024-03-29T00:24:26.580Z,8.01
2024-03-29T00:25:26.545Z,8.01
2024-03-29T00:26:26.545Z,8.97
2024-03-29T00:27:26.525Z,8.65
2024-03-29T00:28:26.551Z,9.62
2024-03-29T00:29:26.509Z,7.69
2024-03-29T00:30:26.521Z,6.72
2024-03-29T00:31:26.472Z,8.01
2024-03-29T00:32:26.477Z,8.33
2024-03-29T00:33:26.530Z,6.72
2024-03-29T00:34:26.450Z,7.69
2024-03-29T00:35:26.434Z,8.33
2024-03-29T00:36:26.422Z,8.65
2024-03-29T00:37:26.406Z,8.01
2024-03-29T00:38:26.399Z,7.69
2024-03-29T00:39:26.371Z,9.62
2024-03-29T00:40:26.360Z,8.33
2024-03-29T00:41:26.348Z,7.69
2024-03-29T00:42:26.347Z,7.69
2024-03-29T00:43:26.342Z,8.01
2024-03-29T00:44:26.311Z,8.97
2024-03-29T00:45:32.865Z,7.69
2024-03-29T00:46:26.296Z,8.33
2024-03-29T00:47:26.275Z,7.69
2024-03-29T00:48:26.247Z,7.04
2024-03-29T00:49:26.236Z,7.69
2024-03-29T00:50:26.246Z,7.69
2024-03-29T00:51:28.807Z,8.01
2024-03-29T00:52:26.198Z,7.04
2024-03-29T00:53:26.181Z,7.36
2024-03-29T00:54:26.184Z,8.97
2024-03-29T00:55:26.167Z,5.75
2024-03-29T00:56:26.149Z,8.33
2024-03-29T00:57:26.144Z,8.65
2024-03-29T00:58:26.130Z,8.33
2024-03-29T00:59:26.105Z,8.33
2024-03-29T01:00:26.112Z,8.33
2024-03-29T01:01:26.065Z,7.69
2024-03-29T01:02:26.058Z,8.01
2024-03-29T01:03:26.073Z,8.01
2024-03-29T01:04:26.126Z,8.01
2024-03-29T01:05:26.024Z,8.97
2024-03-29T01:06:26.049Z,8.33
2024-03-29T01:07:26.088Z,8.33
2024-03-29T01:08:26.410Z,8.01
2024-03-29T01:09:25.965Z,7.69
2024-03-29T01:10:25.966Z,7.69
2024-03-29T01:11:25.945Z,8.01
2024-03-29T01:12:25.944Z,8.65
2024-03-29T01:13:26.400Z,8.33
2024-03-29T01:14:25.900Z,7.36
2024-03-29T01:15:25.883Z,8.33
2024-03-29T01:16:25.879Z,7.69
2024-03-29T01:17:25.856Z,7.69
2024-03-29T01:18:25.861Z,8.01
2024-03-29T01:19:25.851Z,8.65
2024-03-29T01:20:25.842Z,8.01
2024-03-29T01:21:25.811Z,7.69
2024-03-29T01:22:25.799Z,8.01
2024-03-29T01:23:25.793Z,7.04
2024-03-29T01:24:25.781Z,8.97
2024-03-29T01:25:25.760Z,8.01
2024-03-29T01:26:25.758Z,7.69
2024-03-29T01:27:25.731Z,7.36
2024-03-29T01:28:25.744Z,7.04
2024-03-29T01:29:25.695Z,8.01
2024-03-29T01:30:25.702Z,8.01
2024-03-29T01:31:25.687Z,8.33
2024-03-29T01:32:25.660Z,6.40
2024-03-29T01:33:25.663Z,7.36
2024-03-29T01:34:25.653Z,9.62
2024-03-29T01:35:25.628Z,6.40
2024-03-29T01:36:25.619Z,8.01
2024-03-29T01:37:25.650Z,8.33
2024-03-29T01:38:25.589Z,7.36
2024-03-29T01:39:25.565Z,8.33
2024-03-29T01:40:25.600Z,8.33
2024-03-29T01:41:25.571Z,7.69
2024-03-29T01:42:25.537Z,8.01
2024-03-29T01:43:25.530Z,8.01
2024-03-29T01:44:25.525Z,8.33
2024-03-29T01:45:25.500Z,7.04
2024-03-29T01:46:25.494Z,7.69
2024-03-29T01:47:25.464Z,8.33
2024-03-29T01:48:25.492Z,7.69
2024-03-29T01:49:25.437Z,7.69
2024-03-29T01:50:25.418Z,8.33
2024-03-29T01:51:25.411Z,7.69
2024-03-29T01:52:25.401Z,8.33
2024-03-29T01:53:25.414Z,8.01
2024-03-29T01:54:25.370Z,9.94
2024-03-29T01:55:25.387Z,8.01
2024-03-29T01:56:25.365Z,8.01
2024-03-29T01:57:25.325Z,7.04
2024-03-29T01:58:25.317Z,7.69
2024-03-29T01:59:25.316Z,7.69
2024-03-29T02:00:25.309Z,7.04
2024-03-29T02:01:25.281Z,8.65
2024-03-29T02:02:25.261Z,8.01
2024-03-29T02:03:25.268Z,8.65
2024-03-29T02:04:25.233Z,8.33
2024-03-29T02:05:25.232Z,8.65
2024-03-29T02:06:25.228Z,8.65
2024-03-29T02:07:25.218Z,8.01
2024-03-29T02:08:25.430Z,8.65
2024-03-29T02:09:25.165Z,9.94
2024-03-29T02:10:25.175Z,8.33
2024-03-29T02:11:25.160Z,7.36
2024-03-29T02:12:25.145Z,7.69
2024-03-29T02:13:25.111Z,8.65
2024-03-29T02:14:25.460Z,8.65
2024-03-29T02:15:25.078Z,8.33
2024-03-29T02:16:25.076Z,8.65
2024-03-29T02:17:25.053Z,8.01
2024-03-29T02:18:25.077Z,8.97
2024-03-29T02:19:25.027Z,8.01
2024-03-29T02:20:33.934Z,8.65
2024-03-29T02:21:25.027Z,8.65
2024-03-29T02:22:24.995Z,8.65
2024-03-29T02:23:24.968Z,8.33
2024-03-29T02:24:24.974Z,8.65
2024-03-29T02:25:24.964Z,8.01
2024-03-29T02:26:24.940Z,9.62
2024-03-29T02:27:24.915Z,8.65
2024-03-29T02:28:24.912Z,7.69
2024-03-29T02:29:24.902Z,8.01
2024-03-29T02:30:24.891Z,8.33
2024-03-29T02:31:24.861Z,8.33
2024-03-29T02:32:24.874Z,8.65
2024-03-29T02:33:24.856Z,8.97
2024-03-29T02:34:24.852Z,8.33
2024-03-29T02:35:24.818Z,8.01
2024-03-29T02:36:24.806Z,8.65
2024-03-29T02:37:24.785Z,8.65
2024-03-29T02:38:24.797Z,8.65
2024-03-29T02:39:24.777Z,8.01
2024-03-29T02:40:24.747Z,8.33
2024-03-29T02:41:24.733Z,8.65
2024-03-29T02:42:24.769Z,8.01
2024-03-29T02:43:24.746Z,8.65
2024-03-29T02:44:24.710Z,8.33
2024-03-29T02:45:24.687Z,9.30
2024-03-29T02:46:24.683Z,10.26
2024-03-29T02:47:24.657Z,8.65
2024-03-29T02:48:24.666Z,8.65
2024-03-29T02:49:24.684Z,8.65
2024-03-29T02:50:24.623Z,9.30
2024-03-29T02:51:24.600Z,7.36
2024-03-29T02:52:24.616Z,10.91
2024-03-29T02:53:24.595Z,8.65
2024-03-29T02:54:24.587Z,8.33
2024-03-29T02:55:24.574Z,9.30
2024-03-29T02:56:24.536Z,8.97
2024-03-29T02:57:24.522Z,8.97
2024-03-29T02:58:24.531Z,8.97
2024-03-29T02:59:24.494Z,9.30
2024-03-29T03:00:24.493Z,8.97
2024-03-29T03:01:24.467Z,8.97
2024-03-29T03:02:24.503Z,8.33
2024-03-29T03:03:24.468Z,8.97
2024-03-29T03:04:24.439Z,8.33
2024-03-29T03:05:24.435Z,9.30
2024-03-29T03:06:24.406Z,9.30
2024-03-29T03:07:24.382Z,9.30
2024-03-29T03:08:24.382Z,8.65
2024-03-29T03:09:24.371Z,8.65
2024-03-29T03:10:24.359Z,8.97
2024-03-29T03:11:24.346Z,9.62
2024-03-29T03:12:24.321Z,8.97
2024-03-29T03:13:24.313Z,8.97
2024-03-29T03:14:24.321Z,9.62
2024-03-29T03:15:24.280Z,9.62
2024-03-29T03:16:24.276Z,8.33
2024-03-29T03:17:24.258Z,8.33
2024-03-29T03:18:24.242Z,8.33
2024-03-29T03:19:24.240Z,9.62
2024-03-29T03:20:24.256Z,8.33
2024-03-29T03:21:24.209Z,9.62
2024-03-29T03:22:24.193Z,8.65
2024-03-29T03:23:24.176Z,9.30
2024-03-29T03:24:24.178Z,8.97
2024-03-29T03:25:24.179Z,9.94
2024-03-29T03:26:24.133Z,8.65
2024-03-29T03:27:24.169Z,8.01
2024-03-29T03:28:24.111Z,9.30
2024-03-29T03:29:24.097Z,8.97
2024-03-29T03:30:24.093Z,8.65
2024-03-29T03:31:24.071Z,9.30
2024-03-29T03:32:24.061Z,10.26
2024-03-29T03:33:24.069Z,8.97
2024-03-29T03:34:24.021Z,8.65
2024-03-29T03:35:24.017Z,8.65
2024-03-29T03:36:23.999Z,8.65
2024-03-29T03:37:23.981Z,8.33
2024-03-29T03:38:23.985Z,9.94
2024-03-29T03:39:23.960Z,8.65
2024-03-29T03:40:23.944Z,8.65
2024-03-29T03:41:23.933Z,8.65
2024-03-29T03:42:23.910Z,8.97
2024-03-29T03:43:23.896Z,8.33
2024-03-29T03:44:23.912Z,7.69
2024-03-29T03:45:23.895Z,9.94
2024-03-29T03:46:23.868Z,8.97
2024-03-29T03:47:23.856Z,8.33
2024-03-29T03:48:24.834Z,7.36
2024-03-29T03:49:23.819Z,8.01
2024-03-29T03:50:23.817Z,8.65
2024-03-29T03:51:23.791Z,7.69
2024-03-29T03:52:23.774Z,9.62
2024-03-29T03:53:23.788Z,8.97
2024-03-29T03:54:23.758Z,8.65
2024-03-29T03:55:23.763Z,8.65
2024-03-29T03:56:23.734Z,8.65
2024-03-29T03:57:23.714Z,8.65
2024-03-29T03:58:23.698Z,8.97
2024-03-29T03:59:23.693Z,7.36
2024-03-29T04:00:23.690Z,8.01
2024-03-29T04:01:23.685Z,8.65
2024-03-29T04:02:23.649Z,8.65
2024-03-29T04:03:23.627Z,8.33
2024-03-29T04:04:23.609Z,9.62
2024-03-29T04:05:23.602Z,8.01
2024-03-29T04:06:23.598Z,8.33
2024-03-29T04:07:23.604Z,7.04
2024-03-29T04:08:23.554Z,8.33
2024-03-29T04:09:23.977Z,9.30
2024-03-29T04:10:23.533Z,7.69
2024-03-29T04:11:23.532Z,8.33
2024-03-29T04:12:23.515Z,8.33
2024-03-29T04:13:23.489Z,8.01
2024-03-29T04:14:23.473Z,8.65
2024-03-29T04:15:23.501Z,8.33
2024-03-29T04:16:23.462Z,8.65
2024-03-29T04:17:23.455Z,8.01
2024-03-29T04:18:23.431Z,9.30
2024-03-29T04:19:23.419Z,8.01
2024-03-29T04:20:23.424Z,8.33
2024-03-29T04:21:23.395Z,7.69
2024-03-29T04:22:23.393Z,8.01
2024-03-29T04:23:23.358Z,8.65
2024-03-29T04:24:23.341Z,8.33
2024-03-29T04:25:23.472Z,8.33
2024-03-29T04:26:23.335Z,8.65
2024-03-29T04:27:23.313Z,8.33
2024-03-29T04:28:23.287Z,8.33
2024-03-29T04:29:23.277Z,8.33
2024-03-29T04:30:23.275Z,8.01
2024-03-29T04:31:23.264Z,8.01
2024-03-29T04:32:23.268Z,7.36
2024-03-29T04:33:23.221Z,8.65
2024-03-29T04:34:23.202Z,8.01
2024-03-29T04:35:23.210Z,8.01
2024-03-29T04:36:23.189Z,8.01
2024-03-29T04:37:23.185Z,8.01
2024-03-29T04:38:23.159Z,6.72
2024-03-29T04:39:23.134Z,8.01
2024-03-29T04:40:23.153Z,7.69
2024-03-29T04:41:23.129Z,9.30
2024-03-29T04:42:23.158Z,8.01
2024-03-29T04:43:23.119Z,8.33
2024-03-29T04:44:23.067Z,8.33
2024-03-29T04:45:23.082Z,8.33
2024-03-29T04:46:23.043Z,8.01
2024-03-29T04:47:23.093Z,9.30
2024-03-29T04:48:23.049Z,8.65
2024-03-29T04:49:23.031Z,8.65
2024-03-29T04:50:23.120Z,7.04
2024-03-29T04:51:23.000Z,8.01
2024-03-29T04:52:22.967Z,8.01
2024-03-29T04:53:22.978Z,8.01
2024-03-29T04:54:23.976Z,8.97
2024-03-29T04:55:22.950Z,8.01
2024-03-29T04:56:22.918Z,8.33
2024-03-29T04:57:22.910Z,8.33
2024-03-29T04:58:22.883Z,8.01
2024-03-29T04:59:22.878Z,7.04
2024-03-29T05:00:22.878Z,7.04
2024-03-29T05:01:22.881Z,7.36
2024-03-29T05:02:22.833Z,8.33
2024-03-29T05:03:22.833Z,8.01
2024-03-29T05:04:22.794Z,8.01
2024-03-29T05:05:22.796Z,8.65
2024-03-29T05:06:22.801Z,7.69
2024-03-29T05:07:22.786Z,8.01
2024-03-29T05:08:22.756Z,7.69
2024-03-29T05:09:22.740Z,7.69
2024-03-29T05:10:22.747Z,7.36
2024-03-29T05:11:22.729Z,8.33
2024-03-29T05:12:22.688Z,7.69
2024-03-29T05:13:22.696Z,8.01
2024-03-29T05:14:22.672Z,8.65
2024-03-29T05:15:22.662Z,7.69
2024-03-29T05:16:22.651Z,7.69
2024-03-29T05:17:22.649Z,7.69
2024-03-29T05:18:22.626Z,7.69
2024-03-29T05:19:22.616Z,7.69
2024-03-29T05:20:22.589Z,7.36
2024-03-29T05:21:22.579Z,7.36
2024-03-29T05:22:22.603Z,7.04
2024-03-29T05:23:22.557Z,7.69
2024-03-29T05:24:22.539Z,7.69
2024-03-29T05:25:22.519Z,7.69
2024-03-29T05:26:22.516Z,7.36
2024-03-29T05:27:22.507Z,7.69
2024-03-29T05:28:22.480Z,7.36
2024-03-29T05:29:22.482Z,7.69
2024-03-29T05:30:22.447Z,7.04
2024-03-29T05:31:22.459Z,8.01
2024-03-29T05:32:22.444Z,8.33
2024-03-29T05:33:22.436Z,6.72
2024-03-29T05:34:22.409Z,7.69
2024-03-29T05:35:22.397Z,8.01
2024-03-29T05:36:22.392Z,7.69
2024-03-29T05:37:22.369Z,6.40
2024-03-29T05:38:22.362Z,7.04
2024-03-29T05:39:22.343Z,7.04
2024-03-29T05:40:22.316Z,7.69
2024-03-29T05:41:22.309Z,6.72
2024-03-29T05:42:22.298Z,7.36
2024-03-29T05:43:22.288Z,7.36
2024-03-29T05:44:22.264Z,8.65
2024-03-29T05:45:22.262Z,5.75
2024-03-29T05:46:22.228Z,8.01
2024-03-29T05:47:22.288Z,7.69
2024-03-29T05:48:22.214Z,7.36
2024-03-29T05:49:22.222Z,7.69
2024-03-29T05:50:22.189Z,7.69
2024-03-29T05:51:22.186Z,7.36
2024-03-29T05:52:22.156Z,6.07
2024-03-29T05:53:22.183Z,7.69
2024-03-29T05:54:22.499Z,7.36
2024-03-29T05:55:22.121Z,8.33
2024-03-29T05:56:22.107Z,8.01
2024-03-29T05:57:22.089Z,7.36
2024-03-29T05:58:22.076Z,7.69
2024-03-29T05:59:22.089Z,6.07
2024-03-29T06:00:22.044Z,7.04
2024-03-29T06:01:22.041Z,7.36
2024-03-29T06:02:22.009Z,7.36
2024-03-29T06:03:22.033Z,7.04
2024-03-29T06:04:22.019Z,7.04
2024-03-29T06:05:22.019Z,7.36
2024-03-29T06:06:22.002Z,8.01
2024-03-29T06:07:21.951Z,7.36
2024-03-29T06:08:21.942Z,7.36
2024-03-29T06:09:21.941Z,8.97
2024-03-29T06:10:21.922Z,7.69
2024-03-29T06:11:21.924Z,8.33
2024-03-29T06:12:21.899Z,7.69
2024-03-29T06:13:21.873Z,7.36
2024-03-29T06:14:21.863Z,8.01
2024-03-29T06:15:21.857Z,7.69
2024-03-29T06:16:21.838Z,7.36
2024-03-29T06:17:21.829Z,6.40
2024-03-29T06:18:21.804Z,7.69
2024-03-29T06:19:21.802Z,6.72
2024-03-29T06:20:21.779Z,7.69
2024-03-29T06:21:21.797Z,7.36
2024-03-29T06:22:21.763Z,7.69
2024-03-29T06:23:21.747Z,8.01
2024-03-29T06:24:21.723Z,7.36
2024-03-29T06:25:21.714Z,7.69
2024-03-29T06:26:21.711Z,8.33
2024-03-29T06:27:21.719Z,8.97
2024-03-29T06:28:21.675Z,8.01
2024-03-29T06:29:21.665Z,8.33
2024-03-29T06:30:21.639Z,8.01
2024-03-29T06:31:21.636Z,7.69
2024-03-29T06:32:21.624Z,7.36
2024-03-29T06:33:21.609Z,6.72
2024-03-29T06:34:21.614Z,7.04
2024-03-29T06:35:21.604Z,7.36
2024-03-29T06:36:21.563Z,6.72
2024-03-29T06:37:21.572Z,8.01
2024-03-29T06:38:21.557Z,7.69
2024-03-29T06:39:21.546Z,8.33
2024-03-29T06:40:21.505Z,7.36
2024-03-29T06:41:21.796Z,8.01
2024-03-29T06:42:21.493Z,7.69
2024-03-29T06:43:21.541Z,8.65
2024-03-29T06:44:21.459Z,8.97
2024-03-29T06:45:21.443Z,7.69
2024-03-29T06:46:21.431Z,8.01
2024-03-29T06:47:21.494Z,8.01
2024-03-29T06:48:21.439Z,8.01
2024-03-29T06:49:21.391Z,7.69
2024-03-29T06:50:21.394Z,8.97
2024-03-29T06:51:21.366Z,8.01
2024-03-29T06:52:21.362Z,8.65
2024-03-29T06:53:21.373Z,7.69
2024-03-29T06:54:21.320Z,8.01
2024-03-29T06:55:21.318Z,7.04
2024-03-29T06:56:21.309Z,7.69
2024-03-29T06:57:21.299Z,9.30
2024-03-29T06:58:21.278Z,9.62
2024-03-29T06:59:21.247Z,8.01
2024-03-29T07:00:21.256Z,7.36
2024-03-29T07:01:22.155Z,7.69
2024-03-29T07:02:21.225Z,8.01
2024-03-29T07:03:21.221Z,8.01
2024-03-29T07:04:21.180Z,8.01
2024-03-29T07:05:21.184Z,8.33
2024-03-29T07:06:21.161Z,8.01
2024-03-29T07:07:21.153Z,8.65
2024-03-29T07:08:21.538Z,8.97
2024-03-29T07:09:21.133Z,8.33
2024-03-29T07:10:21.097Z,8.01
2024-03-29T07:11:21.097Z,8.01
2024-03-29T07:12:21.102Z,8.97
2024-03-29T07:13:21.075Z,8.33
2024-03-29T07:14:21.078Z,8.01
2024-03-29T07:15:21.051Z,8.33
2024-03-29T07:16:21.023Z,8.01
2024-03-29T07:17:21.021Z,8.01
2024-03-29T07:18:21.016Z,7.69
2024-03-29T07:19:20.989Z,8.01
2024-03-29T07:20:20.981Z,6.72
2024-03-29T07:21:20.962Z,8.33
2024-03-29T07:22:31.616Z,8.01
2024-03-29T07:23:21.924Z,7.69
2024-03-29T07:24:20.944Z,8.33
2024-03-29T07:25:21.027Z,8.01
2024-03-29T07:26:20.891Z,8.65
2024-03-29T07:27:20.903Z,8.33
2024-03-29T07:28:20.871Z,8.97
2024-03-29T07:29:20.862Z,8.33
2024-03-29T07:30:20.883Z,8.97
2024-03-29T07:31:20.821Z,7.69
2024-03-29T07:32:20.815Z,8.65
2024-03-29T07:33:20.798Z,8.01
2024-03-29T07:34:20.799Z,7.36
2024-03-29T07:35:20.784Z,8.33
2024-03-29T07:36:20.781Z,8.97
2024-03-29T07:37:20.745Z,9.30
2024-03-29T07:38:20.734Z,9.30
2024-03-29T07:39:20.741Z,9.94
2024-03-29T07:40:20.695Z,8.33
2024-03-29T07:41:20.707Z,9.30
2024-03-29T07:42:20.668Z,8.97
2024-03-29T07:43:20.665Z,8.65
2024-03-29T07:44:20.658Z,8.97
2024-03-29T07:45:20.643Z,8.97
2024-03-29T07:46:20.630Z,8.65
2024-03-29T07:47:20.607Z,9.94
2024-03-29T07:48:20.605Z,9.62
2024-03-29T07:49:20.590Z,8.97
2024-03-29T07:50:20.598Z,9.30
2024-03-29T07:51:20.559Z,8.65
2024-03-29T07:52:20.545Z,9.30
2024-03-29T07:53:20.519Z,10.26
2024-03-29T07:54:20.521Z,8.65
2024-03-29T07:55:20.513Z,9.62
2024-03-29T07:56:20.492Z,8.97
2024-03-29T07:57:20.463Z,9.30
2024-03-29T07:58:20.468Z,9.94
2024-03-29T07:59:20.452Z,9.62
2024-03-29T08:00:20.442Z,9.62
2024-03-29T08:01:21.770Z,9.30
2024-03-29T08:02:23.701Z,9.30
2024-03-29T08:03:20.423Z,9.62
2024-03-29T08:04:20.387Z,8.97
2024-03-29T08:05:20.373Z,8.97
2024-03-29T08:06:20.537Z,9.62
2024-03-29T08:07:20.337Z,8.65
2024-03-29T08:08:20.336Z,9.30
2024-03-29T08:09:20.320Z,7.36
2024-03-29T08:10:20.316Z,9.62
2024-03-29T08:11:20.284Z,9.30
2024-03-29T08:12:20.299Z,9.62
2024-03-29T08:13:20.253Z,9.30
2024-03-29T08:14:20.289Z,9.30
2024-03-29T08:15:20.225Z,9.30
2024-03-29T08:16:20.229Z,9.30
2024-03-29T08:17:20.237Z,8.65
2024-03-29T08:18:20.196Z,8.97
2024-03-29T08:19:20.199Z,8.97
2024-03-29T08:20:20.236Z,9.62
2024-03-29T08:21:20.147Z,10.26
2024-03-29T08:22:20.139Z,9.30
2024-03-29T08:23:20.152Z,8.65
2024-03-29T08:24:20.102Z,9.62
2024-03-29T08:25:20.100Z,9.30
2024-03-29T08:26:20.179Z,11.23
2024-03-29T08:27:20.084Z,8.97
2024-03-29T08:28:20.079Z,9.30
2024-03-29T08:29:20.082Z,9.30
2024-03-29T08:30:20.055Z,9.62
2024-03-29T08:31:20.006Z,9.30
2024-03-29T08:32:20.035Z,9.30
2024-03-29T08:33:19.992Z,9.30
2024-03-29T08:34:19.986Z,10.26
2024-03-29T08:35:19.989Z,10.91
2024-03-29T08:36:19.948Z,9.94
2024-03-29T08:37:19.927Z,10.26
2024-03-29T08:38:20.102Z,9.62
2024-03-29T08:39:19.910Z,9.30
2024-03-29T08:40:19.908Z,9.30
2024-03-29T08:41:19.901Z,10.59
2024-03-29T08:42:21.529Z,8.33
2024-03-29T08:43:19.854Z,9.94
2024-03-29T08:44:21.626Z,10.26
2024-03-29T08:45:19.820Z,10.59
2024-03-29T08:46:19.884Z,8.97
2024-03-29T08:47:19.826Z,10.91
2024-03-29T08:48:19.783Z,10.26
2024-03-29T08:49:20.546Z,9.30
2024-03-29T08:50:19.781Z,8.97
2024-03-29T08:51:19.727Z,9.62
2024-03-29T08:52:19.738Z,9.62
2024-03-29T08:53:19.736Z,9.30
2024-03-29T08:54:19.705Z,9.62
2024-03-29T08:55:19.717Z,9.62
2024-03-29T08:56:19.699Z,9.30
2024-03-29T08:57:19.661Z,8.65
2024-03-29T08:58:19.670Z,9.30
2024-03-29T08:59:19.665Z,9.30
2024-03-29T09:00:19.628Z,9.30
2024-03-29T09:01:19.611Z,8.01
2024-03-29T09:02:19.612Z,9.62
2024-03-29T09:03:19.578Z,9.30
2024-03-29T09:04:19.562Z,8.33
2024-03-29T09:05:19.576Z,9.62
2024-03-29T09:06:19.545Z,9.94
2024-03-29T09:07:19.526Z,9.62
2024-03-29T09:08:19.592Z,9.62
2024-03-29T09:09:19.496Z,9.62
2024-03-29T09:10:19.516Z,9.94
2024-03-29T09:11:19.479Z,10.26
2024-03-29T09:12:19.469Z,11.23
2024-03-29T09:13:19.431Z,10.26
2024-03-29T09:14:19.456Z,10.26
2024-03-29T09:15:19.428Z,10.26
2024-03-29T09:16:19.405Z,10.59
2024-03-29T09:17:19.394Z,10.91
2024-03-29T09:18:19.381Z,11.87
2024-03-29T09:19:21.977Z,10.26
2024-03-29T09:20:19.378Z,10.59
2024-03-29T09:21:19.351Z,10.26
2024-03-29T09:22:19.348Z,9.62
2024-03-29T09:23:19.332Z,9.94
2024-03-29T09:24:19.290Z,10.26
2024-03-29T09:25:19.296Z,9.94
2024-03-29T09:26:19.312Z,10.59
2024-03-29T09:27:19.249Z,10.26
2024-03-29T09:28:19.238Z,9.94
2024-03-29T09:29:19.258Z,9.94
2024-03-29T09:30:19.227Z,10.26
2024-03-29T09:31:19.202Z,10.91
2024-03-29T09:32:19.247Z,10.26
2024-03-29T09:33:19.182Z,9.62
2024-03-29T09:34:19.148Z,9.62
2024-03-29T09:35:19.172Z,11.87
2024-03-29T09:36:19.133Z,10.26
2024-03-29T09:37:19.104Z,10.59
2024-03-29T09:38:19.152Z,8.97
2024-03-29T09:39:19.080Z,10.59
2024-03-29T09:40:19.084Z,10.26
2024-03-29T09:41:19.099Z,9.62
2024-03-29T09:42:19.041Z,10.91
2024-03-29T09:43:26.015Z,10.91
2024-03-29T09:44:19.036Z,10.91
2024-03-29T09:45:19.002Z,11.23
2024-03-29T09:46:18.998Z,11.23
2024-03-29T09:47:18.993Z,10.91
2024-03-29T09:48:18.980Z,10.91
2024-03-29T09:49:18.954Z,9.94
2024-03-29T09:50:18.977Z,10.91
2024-03-29T09:51:18.930Z,11.23
2024-03-29T09:52:18.925Z,11.23
2024-03-29T09:53:19.000Z,11.23
2024-03-29T09:54:18.939Z,11.55
2024-03-29T09:55:18.924Z,10.91
2024-03-29T09:56:18.877Z,11.55
2024-03-29T09:57:18.866Z,11.87
2024-03-29T09:58:18.886Z,11.55
2024-03-29T09:59:18.837Z,10.59
2024-03-29T10:00:18.830Z,12.84
2024-03-29T10:01:18.793Z,11.55
2024-03-29T10:02:18.812Z,9.94
2024-03-29T10:03:18.763Z,9.94
2024-03-29T10:04:18.745Z,11.87
2024-03-29T10:05:18.757Z,10.91
2024-03-29T10:06:18.743Z,11.87
2024-03-29T10:07:20.395Z,12.20
2024-03-29T10:08:18.739Z,12.84
2024-03-29T10:09:18.689Z,11.23
2024-03-29T10:10:18.680Z,11.55
2024-03-29T10:11:18.671Z,11.23
2024-03-29T10:12:18.648Z,11.87
2024-03-29T10:13:18.637Z,11.55
2024-03-29T10:14:18.639Z,11.23
2024-03-29T10:15:18.596Z,11.87
2024-03-29T10:16:18.633Z,11.23
2024-03-29T10:17:18.606Z,11.87
2024-03-29T10:18:20.771Z,12.52
2024-03-29T10:19:18.541Z,13.16
2024-03-29T10:20:18.581Z,12.20
2024-03-29T10:21:18.549Z,13.49
2024-03-29T10:22:18.529Z,12.20
2024-03-29T10:23:18.513Z,11.55
2024-03-29T10:24:18.504Z,11.23
2024-03-29T10:25:18.469Z,11.55
2024-03-29T10:26:18.901Z,12.20
2024-03-29T10:27:18.455Z,11.87
2024-03-29T10:28:18.434Z,12.20
2024-03-29T10:29:18.420Z,12.20
2024-03-29T10:30:18.399Z,12.52
2024-03-29T10:31:18.373Z,11.87
2024-03-29T10:32:18.380Z,12.20
2024-03-29T10:33:28.006Z,11.87
2024-03-29T10:34:18.369Z,12.20
2024-03-29T10:35:18.334Z,11.87
2024-03-29T10:36:18.319Z,12.84
2024-03-29T10:37:18.295Z,11.87
2024-03-29T10:38:18.615Z,12.20
2024-03-29T10:39:18.316Z,12.52
2024-03-29T10:40:18.267Z,11.55
2024-03-29T10:41:18.262Z,11.87
2024-03-29T10:42:18.232Z,12.84
2024-03-29T10:43:18.222Z,12.20
2024-03-29T10:44:18.313Z,11.55
2024-03-29T10:45:18.207Z,11.23
2024-03-29T10:46:18.178Z,12.84
2024-03-29T10:47:18.246Z,11.55
2024-03-29T10:48:18.164Z,12.20
2024-03-29T10:49:18.165Z,11.87
2024-03-29T10:50:18.220Z,11.55
2024-03-29T10:51:18.098Z,12.20
2024-03-29T10:52:18.106Z,12.20
2024-03-29T10:53:18.169Z,12.84
2024-03-29T10:54:18.090Z,12.52
2024-03-29T10:55:18.070Z,11.55
2024-03-29T10:56:18.059Z,11.87
2024-03-29T10:57:18.044Z,12.20
2024-03-29T10:58:18.035Z,11.87
2024-03-29T10:59:18.023Z,12.52
2024-03-29T11:00:17.996Z,12.52
2024-03-29T11:01:17.988Z,12.20
2024-03-29T11:02:18.012Z,13.16
2024-03-29T11:03:17.958Z,12.84
2024-03-29T11:04:17.939Z,12.52
2024-03-29T11:05:17.969Z,12.20
2024-03-29T11:06:17.945Z,13.81
2024-03-29T11:07:17.899Z,12.52
2024-03-29T11:08:17.904Z,13.16
2024-03-29T11:09:17.873Z,13.16
2024-03-29T11:10:17.871Z,11.87
2024-03-29T11:11:17.971Z,12.84
2024-03-29T11:12:17.839Z,13.16
2024-03-29T11:13:17.814Z,13.16
2024-03-29T11:14:17.857Z,12.84
2024-03-29T11:15:17.802Z,13.16
2024-03-29T11:16:17.877Z,11.87
2024-03-29T11:17:17.777Z,12.52
2024-03-29T11:18:17.764Z,12.52
2024-03-29T11:19:17.742Z,12.20
2024-03-29T11:20:17.922Z,10.91
2024-03-29T11:21:17.732Z,12.52
2024-03-29T11:22:17.691Z,12.84
2024-03-29T11:23:17.671Z,12.52
2024-03-29T11:24:17.674Z,12.84
2024-03-29T11:25:17.651Z,12.84
2024-03-29T11:26:17.680Z,12.84
2024-03-29T11:27:17.621Z,12.20
2024-03-29T11:28:17.612Z,12.84
2024-03-29T11:29:17.604Z,12.84
2024-03-29T11:30:17.626Z,12.84
2024-03-29T11:31:17.572Z,12.84
2024-03-29T11:32:17.615Z,12.84
2024-03-29T11:33:17.605Z,12.84
2024-03-29T11:34:17.657Z,12.20
2024-03-29T11:35:17.523Z,12.20
2024-03-29T11:36:17.601Z,12.84
2024-03-29T11:37:17.595Z,13.16
2024-03-29T11:38:17.490Z,13.49
2024-03-29T11:39:17.492Z,11.87
2024-03-29T11:40:17.455Z,14.13
2024-03-29T11:41:17.446Z,12.20
2024-03-29T11:42:17.429Z,13.16
2024-03-29T11:43:17.436Z,12.52
2024-03-29T11:44:17.421Z,12.20
2024-03-29T11:45:17.386Z,12.52
2024-03-29T11:46:17.392Z,12.84
2024-03-29T11:47:17.366Z,12.84
2024-03-29T11:48:17.353Z,12.52
2024-03-29T11:49:17.355Z,13.81
2024-03-29T11:50:17.350Z,12.84
2024-03-29T11:51:17.311Z,12.84
2024-03-29T11:52:17.321Z,12.84
2024-03-29T11:53:17.276Z,14.45
2024-03-29T11:54:17.268Z,12.84
2024-03-29T11:55:17.251Z,13.16
2024-03-29T11:56:17.240Z,13.16
2024-03-29T11:57:17.222Z,13.16
2024-03-29T11:58:17.245Z,13.49
2024-03-29T11:59:17.227Z,13.16
2024-03-29T12:00:17.273Z,13.16
2024-03-29T12:01:17.658Z,13.49
2024-03-29T12:02:17.165Z,12.52
2024-03-29T12:03:17.160Z,13.49
2024-03-29T12:04:17.160Z,13.49
2024-03-29T12:05:17.135Z,13.16
2024-03-29T12:06:17.109Z,14.13
2024-03-29T12:07:17.089Z,13.81
2024-03-29T12:08:17.169Z,13.81
2024-03-29T12:09:17.066Z,12.20
2024-03-29T12:10:17.074Z,13.81
2024-03-29T12:11:17.037Z,13.81
2024-03-29T12:12:17.021Z,13.81
2024-03-29T12:13:17.011Z,13.49
2024-03-29T12:14:17.025Z,13.81
2024-03-29T12:15:16.986Z,14.13
2024-03-29T12:16:16.963Z,14.45
2024-03-29T12:17:16.953Z,12.52
2024-03-29T12:18:16.932Z,14.13
2024-03-29T12:19:16.978Z,13.49
2024-03-29T12:20:16.911Z,13.49
2024-03-29T12:21:16.909Z,13.81
2024-03-29T12:22:16.876Z,14.45
2024-03-29T12:23:16.879Z,13.49
2024-03-29T12:24:16.886Z,13.49
2024-03-29T12:25:16.870Z,13.16
2024-03-29T12:26:16.868Z,13.16
2024-03-29T12:27:16.826Z,13.81
2024-03-29T12:28:16.808Z,13.81
2024-03-29T12:29:16.800Z,13.49
2024-03-29T12:30:16.822Z,13.16
2024-03-29T12:31:16.804Z,13.49
2024-03-29T12:32:16.748Z,13.81
2024-03-29T12:33:16.751Z,13.16
2024-03-29T12:34:16.727Z,13.81
2024-03-29T12:35:16.736Z,13.16
2024-03-29T12:36:16.750Z,13.16
2024-03-29T12:37:16.751Z,12.52
2024-03-29T12:38:17.280Z,13.16
2024-03-29T12:39:16.663Z,13.81
2024-03-29T12:40:16.646Z,12.20
2024-03-29T12:41:16.787Z,13.81
2024-03-29T12:42:16.638Z,13.49
2024-03-29T12:43:16.615Z,13.16
2024-03-29T12:44:16.602Z,13.49
2024-03-29T12:45:16.577Z,13.16
2024-03-29T12:46:16.565Z,13.81
2024-03-29T12:47:16.546Z,12.84
2024-03-29T12:48:16.545Z,13.16
2024-03-29T12:49:16.521Z,12.52
2024-03-29T12:50:16.504Z,13.16
2024-03-29T12:51:16.508Z,11.87
2024-03-29T12:52:16.470Z,12.84
2024-03-29T12:53:16.468Z,12.52
2024-03-29T12:54:16.451Z,12.84
2024-03-29T12:55:16.453Z,12.52
2024-03-29T12:56:16.422Z,13.16
2024-03-29T12:57:16.425Z,13.16
2024-03-29T12:58:16.400Z,11.55
2024-03-29T12:59:16.398Z,13.16
2024-03-29T13:00:16.385Z,12.84
2024-03-29T13:01:16.379Z,12.84
2024-03-29T13:02:16.360Z,12.84
2024-03-29T13:03:16.339Z,12.52
2024-03-29T13:04:16.662Z,12.52
2024-03-29T13:05:16.321Z,12.20
2024-03-29T13:06:16.291Z,11.87
2024-03-29T13:07:16.275Z,13.16
2024-03-29T13:08:16.260Z,11.23
2024-03-29T13:09:16.256Z,12.20
2024-03-29T13:10:16.265Z,11.87