createdAt,value
2024-01-10T00:02:59.572Z,99.90
2024-01-10T00:08:01.398Z,99.90
2024-01-10T00:13:03.287Z,99.90
2024-01-10T00:18:05.181Z,99.90
2024-01-10T00:23:08.019Z,99.90
2024-01-10T00:28:09.776Z,99.90
2024-01-10T00:33:12.588Z,99.90
2024-01-10T00:38:14.800Z,99.90
2024-01-10T00:43:16.714Z,99.90
2024-01-10T00:48:18.652Z,99.90
2024-01-10T00:53:20.490Z,99.90
2024-01-10T00:58:22.221Z,99.90
2024-01-10T01:03:24.124Z,99.90
2024-01-10T01:08:25.990Z,99.90
2024-01-10T01:13:27.786Z,99.90
2024-01-10T01:18:29.727Z,99.90
2024-01-10T01:23:38.956Z,99.90
2024-01-10T01:28:43.836Z,99.90
2024-01-10T01:33:45.685Z,99.90
2024-01-10T01:38:47.559Z,99.90
2024-01-10T01:43:49.678Z,99.90
2024-01-10T01:48:51.886Z,99.90
2024-01-10T01:53:54.562Z,99.90
2024-01-10T01:58:56.826Z,99.90
2024-01-10T02:03:59.559Z,99.90
2024-01-10T02:09:01.420Z,99.90
2024-01-10T02:14:03.269Z,99.90
2024-01-10T02:19:19.720Z,99.90
2024-01-10T02:24:21.605Z,99.90
2024-01-10T02:29:25.367Z,99.90
2024-01-10T02:34:27.107Z,99.90
2024-01-10T02:39:28.806Z,99.90
2024-01-10T02:44:30.648Z,99.90
2024-01-10T02:49:32.395Z,99.90
2024-01-10T02:54:34.080Z,99.90
2024-01-10T02:59:35.765Z,99.90
2024-01-10T03:04:37.859Z,99.90
2024-01-10T03:09:39.563Z,99.90
2024-01-10T03:14:41.361Z,99.90
2024-01-10T03:19:45.103Z,99.90
2024-01-10T03:24:46.916Z,99.90
2024-01-10T03:29:48.689Z,99.90
2024-01-10T03:34:53.387Z,99.90
2024-01-10T03:39:55.180Z,99.90
2024-01-10T03:44:57.125Z,99.90
2024-01-10T03:49:58.876Z,99.90
2024-01-10T03:55:00.634Z,99.90
2024-01-10T04:00:02.316Z,99.90
2024-01-10T04:05:06.646Z,99.90
2024-01-10T04:10:11.358Z,99.90
2024-01-10T04:15:13.290Z,99.90
2024-01-10T04:20:15.221Z,99.90
2024-01-10T04:25:16.954Z,99.90
2024-01-10T04:30:19.015Z,99.90
2024-01-10T04:35:21.025Z,99.90
2024-01-10T04:40:22.782Z,99.90
2024-01-10T04:45:24.512Z,99.90
2024-01-10T04:50:26.281Z,99.90
2024-01-10T04:55:28.847Z,99.90
2024-01-10T05:00:31.301Z,99.90
2024-01-10T05:05:33.203Z,99.90
2024-01-10T05:10:35.015Z,99.90
2024-01-10T05:15:36.739Z,99.90
2024-01-10T05:20:38.522Z,99.90
2024-01-10T05:25:40.338Z,99.90
2024-01-10T05:30:43.906Z,99.90
2024-01-10T05:35:45.660Z,99.90
2024-01-10T05:40:47.439Z,99.90
2024-01-10T05:45:49.199Z,99.90
2024-01-10T05:50:52.148Z,99.90
2024-01-10T05:55:54.125Z,99.90
2024-01-10T06:00:56.211Z,99.90
2024-01-10T06:05:58.022Z,99.90
2024-01-10T06:10:59.821Z,99.90
2024-01-10T06:16:03.666Z,99.90
2024-01-10T06:21:05.560Z,99.90
2024-01-10T06:26:07.720Z,99.90
2024-01-10T06:31:12.362Z,99.90
2024-01-10T06:36:14.871Z,99.90
2024-01-10T06:41:16.766Z,99.90
2024-01-10T06:46:18.517Z,99.90
2024-01-10T06:51:20.202Z,99.90
2024-01-10T06:56:22.041Z,99.90
2024-01-10T07:01:23.782Z,99.90
2024-01-10T07:06:25.631Z,99.90
2024-01-10T07:11:29.407Z,99.90
2024-01-10T07:16:32.778Z,99.90
2024-01-10T07:21:35.049Z,99.90
2024-01-10T07:26:37.578Z,99.90
2024-01-10T07:31:39.485Z,99.90
2024-01-10T07:36:44.460Z,99.90
2024-01-10T07:41:46.208Z,99.90
2024-01-10T07:46:47.952Z,99.90
2024-01-10T07:51:49.705Z,99.90
2024-01-10T07:56:51.401Z,99.90
2024-01-10T08:01:59.950Z,99.90
2024-01-10T08:07:02.159Z,99.90
2024-01-10T08:12:07.430Z,99.90
2024-01-10T08:17:09.445Z,99.90
2024-01-10T08:22:11.192Z,99.90
2024-01-10T08:27:13.453Z,99.90
2024-01-10T08:32:16.218Z,99.90
2024-01-10T08:37:18.967Z,99.90
2024-01-10T08:42:21.103Z,99.90
2024-01-10T08:47:22.989Z,99.90
2024-01-10T08:52:24.966Z,99.90
2024-01-10T08:57:28.945Z,99.90
2024-01-10T09:02:30.758Z,99.90
2024-01-10T09:07:32.457Z,99.90
2024-01-10T09:12:34.444Z,99.90
2024-01-10T09:17:36.310Z,99.90
2024-01-10T09:22:39.399Z,99.90
2024-01-10T09:27:48.092Z,99.90
2024-01-10T09:32:50.090Z,99.90
2024-01-10T09:37:51.994Z,99.90
2024-01-10T09:42:55.569Z,99.90
2024-01-10T09:47:58.387Z,99.90
2024-01-10T09:53:08.356Z,99.90
2024-01-10T09:58:11.512Z,99.90
2024-01-10T10:03:15.249Z,99.90
2024-01-10T10:08:23.111Z,99.90
2024-01-10T10:13:27.084Z,99.90
2024-01-10T10:18:30.132Z,99.90
2024-01-10T10:23:31.940Z,99.90
2024-01-10T10:28:36.202Z,99.90
2024-01-10T10:33:38.652Z,99.90
2024-01-10T10:38:41.367Z,99.90
2024-01-10T10:43:43.315Z,99.90
2024-01-10T10:48:45.671Z,99.90
2024-01-10T10:53:49.405Z,99.90
2024-01-10T10:58:52.946Z,99.90
2024-01-10T11:03:56.039Z,99.90
2024-01-10T11:09:03.895Z,99.90
2024-01-10T11:14:08.689Z,99.90
2024-01-10T11:19:25.729Z,99.90
2024-01-10T11:24:27.962Z,99.90
2024-01-10T11:29:30.786Z,99.90
2024-01-10T11:34:32.858Z,99.90
2024-01-10T11:39:36.498Z,99.90
2024-01-10T11:44:56.590Z,99.90
2024-01-10T11:50:00.099Z,99.90
2024-01-10T11:55:02.175Z,99.90
2024-01-10T12:00:07.798Z,99.90
2024-01-10T12:11:33.886Z,99.90
2024-01-10T12:16:35.901Z,99.90
2024-01-10T12:21:37.972Z,99.90
2024-01-10T12:26:48.047Z,99.90
2024-01-10T12:31:50.287Z,99.90
2024-01-10T12:36:56.205Z,99.90
2024-01-10T12:41:59.375Z,99.90
2024-01-10T12:47:04.784Z,99.90
2024-01-10T12:52:11.160Z,98.60
2024-01-10T12:57:14.620Z,97.00
2024-01-10T13:02:16.457Z,96.10
2024-01-10T13:07:18.513Z,95.40
2024-01-10T13:12:22.742Z,93.60
2024-01-10T13:17:24.656Z,93.50
2024-01-10T13:22:26.433Z,92.20
2024-01-10T13:27:28.238Z,92.30
2024-01-10T13:32:30.066Z,94.00
2024-01-10T13:37:33.723Z,93.80
2024-01-10T13:42:36.538Z,93.60
2024-01-10T13:47:39.315Z,94.10
2024-01-10T13:52:41.280Z,93.40
2024-01-10T13:57:43.112Z,93.40
2024-01-10T14:02:45.125Z,94.00
2024-01-10T14:07:48.049Z,93.40
2024-01-10T14:12:50.126Z,94.10
2024-01-10T14:17:52.755Z,92.40
2024-01-10T14:22:54.656Z,92.80
2024-01-10T14:27:56.534Z,92.80
2024-01-10T14:33:06.011Z,93.00
2024-01-10T14:38:08.858Z,93.60
2024-01-10T14:43:10.713Z,95.00
2024-01-10T14:48:12.613Z,95.00
2024-01-10T14:53:14.510Z,96.40
2024-01-10T14:58:21.039Z,97.90
2024-01-10T15:03:26.601Z,99.90
2024-01-10T15:08:30.620Z,99.90
2024-01-10T15:13:32.573Z,99.90
2024-01-10T15:18:37.650Z,99.90
2024-01-10T15:23:40.058Z,99.90
2024-01-10T15:28:41.784Z,99.90
2024-01-10T15:33:43.563Z,99.90
2024-01-10T15:38:45.357Z,99.90
2024-01-10T15:43:47.133Z,99.90
2024-01-10T15:48:54.653Z,99.90
2024-01-10T15:53:58.715Z,99.90
2024-01-10T15:59:00.585Z,99.90
2024-01-10T16:04:05.494Z,99.90
2024-01-10T16:09:07.729Z,99.90
2024-01-10T16:14:10.395Z,99.90
2024-01-10T16:19:13.163Z,99.90
2024-01-10T16:24:15.031Z,99.90
2024-01-10T16:29:18.678Z,99.90
2024-01-10T16:34:21.745Z,99.90
2024-01-10T16:39:26.008Z,99.90
2024-01-10T16:44:28.106Z,99.90
2024-01-10T16:49:29.872Z,99.90
2024-01-10T16:54:31.887Z,99.90
2024-01-10T16:59:33.609Z,99.90
2024-01-10T17:04:35.372Z,99.90
2024-01-10T17:09:40.177Z,99.90
2024-01-10T17:14:41.898Z,99.90
2024-01-10T17:19:51.275Z,99.90
2024-01-10T17:24:53.211Z,99.90
2024-01-10T17:29:56.438Z,99.90
2024-01-10T17:34:58.882Z,99.90
2024-01-10T17:40:00.649Z,99.90
2024-01-10T17:45:11.351Z,99.90
2024-01-10T17:50:13.359Z,99.90
2024-01-10T17:55:17.637Z,99.90
2024-01-10T18:00:19.838Z,99.90
2024-01-10T18:05:21.740Z,99.90
2024-01-10T18:10:23.931Z,99.90
2024-01-10T18:15:25.668Z,99.90
2024-01-10T18:20:28.284Z,99.90
2024-01-10T18:25:31.249Z,99.90
2024-01-10T18:30:33.680Z,99.90
2024-01-10T18:35:35.713Z,99.90
2024-01-10T18:40:37.900Z,99.90
2024-01-10T18:45:39.854Z,99.90
2024-01-10T18:50:42.193Z,99.90
2024-01-10T18:55:44.316Z,99.90
2024-01-10T19:00:46.172Z,99.90
2024-01-10T19:05:48.170Z,99.90
2024-01-10T19:10:50.076Z,99.90
2024-01-10T19:15:55.915Z,99.90
2024-01-10T19:20:57.870Z,99.90
2024-01-10T19:26:00.481Z,99.90
2024-01-10T19:31:02.937Z,99.90
2024-01-10T19:36:05.095Z,99.90
2024-01-10T19:41:07.020Z,99.90
2024-01-10T19:46:08.961Z,99.90
2024-01-10T19:51:11.338Z,99.90
2024-01-10T19:56:15.388Z,99.90
2024-01-10T20:01:17.329Z,99.90
2024-01-10T20:06:19.492Z,99.90
2024-01-10T20:11:21.870Z,99.90
2024-01-10T20:16:23.682Z,99.90
2024-01-10T20:21:29.986Z,99.90
2024-01-10T20:26:31.743Z,99.90
2024-01-10T20:31:33.705Z,99.90
2024-01-10T20:36:37.361Z,99.90
2024-01-10T20:41:39.217Z,99.90
2024-01-10T20:46:41.037Z,99.90
2024-01-10T20:51:42.814Z,99.90
2024-01-10T20:56:44.540Z,99.90
2024-01-10T21:01:51.534Z,99.90
2024-01-10T21:07:08.228Z,99.90
2024-01-10T21:12:15.895Z,99.90
2024-01-10T21:17:17.812Z,99.90
2024-01-10T21:22:20.720Z,99.90
2024-01-10T21:27:22.824Z,99.90
2024-01-10T21:32:24.931Z,99.90
2024-01-10T21:37:26.785Z,99.90
2024-01-10T21:42:28.877Z,99.90
2024-01-10T21:47:36.609Z,99.90
2024-01-10T21:52:38.671Z,99.90
2024-01-10T21:57:41.092Z,99.90
2024-01-10T22:02:52.859Z,99.90
2024-01-10T22:07:58.725Z,99.90
2024-01-10T22:13:00.659Z,99.90
2024-01-10T22:18:02.757Z,99.90
2024-01-10T22:23:12.640Z,99.90
2024-01-10T22:28:14.729Z,99.90
2024-01-10T22:33:20.256Z,99.90
2024-01-10T22:38:23.415Z,99.90
2024-01-10T22:43:25.503Z,99.90
2024-01-10T22:49:01.290Z,99.90
2024-01-10T22:54:03.608Z,99.90
2024-01-10T22:59:05.515Z,99.90
2024-01-10T23:04:12.282Z,99.90
2024-01-10T23:09:15.915Z,99.90
2024-01-10T23:14:17.951Z,99.90
2024-01-10T23:19:19.810Z,99.90
2024-01-10T23:24:21.619Z,99.90
2024-01-10T23:29:24.512Z,99.90
2024-01-10T23:34:26.349Z,99.90
2024-01-10T23:39:28.184Z,99.90
2024-01-10T23:44:30.006Z,99.90
2024-01-10T23:49:31.926Z,99.90
2024-01-10T23:54:33.761Z,99.90
2024-01-10T23:59:35.896Z,99.90
