createdAt,value
2023-02-11T00:01:35.065Z,85.23
2023-02-11T00:05:46.621Z,85.03
2023-02-11T00:09:58.356Z,84.93
2023-02-11T00:14:10.787Z,84.94
2023-02-11T00:18:22.802Z,84.55
2023-02-11T00:22:34.678Z,84.85
2023-02-11T00:26:47.262Z,84.51
2023-02-11T00:30:59.452Z,84.63
2023-02-11T00:35:11.124Z,84.84
2023-02-11T00:39:24.153Z,84.42
2023-02-11T00:43:36.456Z,84.91
2023-02-11T00:47:48.257Z,84.51
2023-02-11T00:51:59.889Z,84.80
2023-02-11T00:56:11.511Z,84.72
2023-02-11T01:00:23.276Z,84.61
2023-02-11T01:04:34.911Z,84.33
2023-02-11T01:08:46.537Z,84.24
2023-02-11T01:12:58.228Z,84.68
2023-02-11T01:17:10.890Z,84.32
2023-02-11T01:21:22.426Z,84.32
2023-02-11T01:25:35.936Z,84.71
2023-02-11T01:29:48.744Z,84.11
2023-02-11T01:34:01.135Z,84.23
2023-02-11T01:38:18.857Z,84.65
2023-02-11T01:42:30.562Z,84.63
2023-02-11T01:46:43.506Z,84.57
2023-02-11T01:51:03.225Z,84.41
2023-02-11T01:55:33.481Z,84.77
2023-02-11T02:00:03.815Z,84.80
2023-02-11T02:04:31.710Z,84.69
2023-02-11T02:08:52.543Z,84.88
2023-02-11T02:13:04.204Z,84.72
2023-02-11T02:17:33.551Z,84.78
2023-02-11T02:22:29.346Z,84.73
2023-02-11T02:26:54.180Z,84.82
2023-02-11T02:31:27.243Z,84.79
2023-02-11T02:36:10.318Z,85.14
2023-02-11T02:40:54.319Z,85.10
2023-02-11T02:45:09.162Z,84.81
2023-02-11T02:49:20.745Z,84.65
2023-02-11T02:53:45.407Z,84.98
2023-02-11T02:58:23.738Z,85.08
2023-02-11T03:02:39.820Z,85.18
2023-02-11T03:07:12.284Z,85.12
2023-02-11T03:11:26.029Z,85.43
2023-02-11T03:15:44.911Z,85.71
2023-02-11T03:19:59.421Z,85.25
2023-02-11T03:24:17.058Z,85.91
2023-02-11T03:28:59.203Z,85.64
2023-02-11T03:33:35.660Z,85.98
2023-02-11T03:38:17.414Z,85.86
2023-02-11T03:42:35.667Z,86.12
2023-02-11T03:46:50.686Z,86.32
2023-02-11T03:51:06.518Z,86.25
2023-02-11T03:55:20.874Z,86.50
2023-02-11T03:59:32.526Z,86.32
2023-02-11T04:03:44.135Z,86.29
2023-02-11T04:07:56.016Z,86.51
2023-02-11T04:12:08.138Z,86.35
2023-02-11T04:16:19.806Z,86.87
2023-02-11T04:20:31.408Z,86.74
2023-02-11T04:24:44.118Z,87.17
2023-02-11T04:28:55.686Z,86.80
2023-02-11T04:33:07.339Z,86.94
2023-02-11T04:37:18.910Z,86.76
2023-02-11T04:41:30.512Z,86.87
2023-02-11T04:45:42.210Z,87.11
2023-02-11T04:49:53.909Z,87.08
2023-02-11T04:54:05.569Z,87.13
2023-02-11T04:58:18.334Z,87.46
2023-02-11T05:02:29.962Z,87.75
2023-02-11T05:06:41.573Z,87.83
2023-02-11T05:10:53.260Z,87.96
2023-02-11T05:15:05.556Z,87.60
2023-02-11T05:19:17.081Z,87.55
2023-02-11T05:23:28.655Z,88.07
2023-02-11T05:27:40.438Z,87.89
2023-02-11T05:31:52.578Z,87.75
2023-02-11T05:36:08.412Z,87.59
2023-02-11T05:40:20.018Z,87.75
2023-02-11T05:44:31.781Z,87.57
2023-02-11T05:48:43.508Z,87.77
2023-02-11T05:52:55.103Z,87.63
2023-02-11T05:57:06.864Z,87.85
2023-02-11T06:01:18.889Z,87.78
2023-02-11T06:05:31.416Z,87.82
2023-02-11T06:09:43.270Z,87.76
2023-02-11T06:13:54.841Z,87.52
2023-02-11T06:18:06.413Z,87.72
2023-02-11T06:22:18.027Z,88.11
2023-02-11T06:26:31.000Z,87.63
2023-02-11T06:30:42.833Z,88.13
2023-02-11T06:34:54.546Z,87.87
2023-02-11T06:39:06.626Z,88.27
2023-02-11T06:43:18.371Z,88.21
2023-02-11T06:47:29.980Z,88.41
2023-02-11T06:51:41.617Z,88.11
2023-02-11T06:55:53.251Z,88.16
2023-02-11T07:00:05.900Z,88.31
2023-02-11T07:04:17.593Z,88.37
2023-02-11T07:08:29.439Z,88.56
2023-02-11T07:12:41.325Z,88.11
2023-02-11T07:16:52.906Z,88.22
2023-02-11T07:21:06.357Z,88.18
2023-02-11T07:25:17.941Z,88.53
2023-02-11T07:29:29.811Z,88.42
2023-02-11T07:33:42.122Z,88.88
2023-02-11T07:37:53.739Z,89.06
2023-02-11T07:42:05.637Z,89.22
2023-02-11T07:46:20.400Z,89.08
2023-02-11T07:50:32.084Z,89.22
2023-02-11T07:54:43.753Z,89.39
2023-02-11T07:58:56.910Z,89.33
2023-02-11T08:03:08.540Z,89.34
2023-02-11T08:07:20.147Z,89.59
2023-02-11T08:11:31.782Z,89.24
2023-02-11T08:15:43.464Z,89.37
2023-02-11T08:19:55.066Z,89.78
2023-02-11T08:24:07.844Z,89.46
2023-02-11T08:28:19.533Z,89.51
2023-02-11T08:32:31.189Z,89.44
2023-02-11T08:36:43.464Z,89.43
2023-02-11T08:40:55.117Z,89.58
2023-02-11T08:45:07.385Z,89.59
2023-02-11T08:49:19.741Z,90.04
2023-02-11T08:53:31.310Z,89.94
2023-02-11T08:57:42.926Z,89.92
2023-02-11T09:01:54.726Z,89.83
2023-02-11T09:06:07.851Z,89.63
2023-02-11T09:10:19.662Z,89.86
2023-02-11T09:14:31.260Z,89.69
2023-02-11T09:18:44.401Z,89.44
2023-02-11T09:22:58.398Z,89.69
2023-02-11T09:27:10.035Z,89.46
2023-02-11T09:31:24.830Z,89.42
2023-02-11T09:35:36.521Z,89.23
2023-02-11T09:39:48.213Z,88.93
2023-02-11T09:44:04.647Z,89.15
2023-02-11T09:48:20.193Z,88.81
2023-02-11T09:53:07.168Z,88.82
2023-02-11T09:57:28.332Z,88.52
2023-02-11T10:01:49.852Z,88.13
2023-02-11T10:06:20.031Z,87.93
2023-02-11T10:10:47.682Z,87.87
2023-02-11T10:15:18.385Z,87.69
2023-02-11T10:19:32.991Z,87.82
2023-02-11T10:23:49.477Z,87.46
2023-02-11T10:28:10.028Z,87.32
2023-02-11T10:32:40.490Z,87.22
2023-02-11T10:36:52.254Z,87.11
2023-02-11T10:41:05.174Z,87.14
2023-02-11T10:45:41.443Z,86.69
2023-02-11T10:49:54.059Z,86.30
2023-02-11T10:54:13.602Z,86.00
2023-02-11T10:58:34.868Z,85.79
2023-02-11T11:03:24.593Z,85.74
2023-02-11T11:07:47.082Z,85.49
2023-02-11T11:12:01.031Z,85.19
2023-02-11T11:16:12.676Z,85.05
2023-02-11T11:20:29.212Z,84.11
2023-02-11T11:24:46.600Z,83.46
2023-02-11T11:29:07.882Z,83.07
2023-02-11T11:33:31.351Z,82.91
2023-02-11T11:37:44.096Z,82.68
2023-02-11T11:41:58.993Z,82.14
2023-02-11T11:46:12.216Z,82.18
2023-02-11T11:51:18.268Z,81.10
2023-02-11T11:55:45.545Z,81.08
2023-02-11T11:59:58.422Z,80.66
2023-02-11T12:04:16.013Z,80.12
2023-02-11T12:09:08.291Z,79.09
2023-02-11T12:13:23.171Z,78.37
2023-02-11T12:17:46.833Z,78.10
2023-02-11T12:22:11.043Z,78.09
2023-02-11T12:26:29.343Z,77.31
2023-02-11T12:30:44.001Z,76.50
2023-02-11T12:35:11.407Z,75.63
2023-02-11T12:39:47.823Z,75.36
2023-02-11T12:43:59.733Z,75.38
2023-02-11T12:48:17.359Z,74.69
2023-02-11T12:52:49.063Z,74.77
2023-02-11T12:57:24.287Z,74.35
2023-02-11T13:01:40.443Z,74.30
2023-02-11T13:05:57.021Z,74.20
2023-02-11T13:10:15.616Z,73.84
2023-02-11T13:14:29.642Z,74.22
2023-02-11T13:19:22.196Z,74.65
2023-02-11T13:23:52.062Z,74.61
2023-02-11T13:28:29.890Z,74.90
2023-02-11T13:32:53.639Z,75.24
2023-02-11T13:37:05.298Z,75.28
2023-02-11T13:41:24.733Z,74.63
2023-02-11T13:45:39.999Z,74.72
2023-02-11T13:49:53.478Z,75.04
2023-02-11T13:54:07.502Z,75.26
2023-02-11T13:58:28.328Z,75.37
2023-02-11T14:02:58.484Z,75.88
2023-02-11T14:07:52.229Z,76.15
2023-02-11T14:12:26.211Z,76.42
2023-02-11T14:17:00.412Z,76.59
2023-02-11T14:21:19.177Z,76.43
2023-02-11T14:25:31.248Z,76.66
2023-02-11T14:29:58.157Z,76.71
2023-02-11T14:34:18.918Z,76.48
2023-02-11T14:38:58.541Z,76.39
2023-02-11T14:43:18.521Z,76.14
2023-02-11T14:47:43.050Z,76.40
2023-02-11T14:52:00.302Z,76.29
2023-02-11T14:56:21.842Z,76.43
2023-02-11T15:00:33.746Z,76.23
2023-02-11T15:04:45.425Z,76.41
2023-02-11T15:09:27.948Z,76.20
2023-02-11T15:13:47.455Z,76.22
2023-02-11T15:18:03.364Z,76.23
2023-02-11T15:22:22.245Z,76.41
2023-02-11T15:26:33.972Z,76.67
2023-02-11T16:17:59.735Z,77.94
2023-02-11T16:22:17.007Z,78.03
2023-02-11T16:26:36.389Z,78.23
2023-02-11T16:30:53.019Z,78.66
2023-02-11T16:35:11.525Z,78.78
2023-02-11T16:39:23.170Z,79.12
2023-02-11T16:43:34.700Z,79.21
2023-02-11T16:47:46.469Z,79.41
2023-02-11T16:52:05.438Z,79.57
2023-02-11T16:56:18.295Z,79.55
2023-02-11T17:00:30.044Z,79.81
2023-02-11T17:04:41.866Z,80.27
2023-02-11T17:08:53.732Z,80.44
2023-02-11T17:13:05.280Z,80.66
2023-02-11T17:17:17.447Z,80.62
2023-02-11T17:21:31.353Z,80.54
2023-02-11T17:25:42.972Z,81.05
2023-02-11T17:29:54.648Z,81.80
2023-02-11T17:34:06.837Z,82.10
2023-02-11T17:38:18.535Z,81.86
2023-02-11T17:42:31.240Z,82.19
2023-02-11T17:47:04.786Z,82.44
2023-02-11T17:51:34.545Z,82.87
2023-02-11T17:55:46.076Z,83.13
2023-02-11T17:59:57.809Z,83.55
2023-02-11T18:04:14.046Z,83.76
2023-02-11T18:08:25.568Z,83.87
2023-02-11T18:12:37.180Z,83.94
2023-02-11T18:16:52.314Z,84.24
2023-02-11T18:21:08.394Z,84.53
2023-02-11T18:25:20.066Z,84.39
2023-02-11T18:29:31.512Z,84.56
2023-02-11T18:33:43.234Z,84.33
2023-02-11T18:37:54.772Z,84.32
2023-02-11T18:42:06.303Z,84.54
2023-02-11T18:46:19.182Z,84.20
2023-02-11T18:50:31.006Z,84.26
2023-02-11T18:54:42.563Z,84.29
2023-02-11T18:58:56.113Z,84.24
2023-02-11T19:03:29.596Z,84.16
2023-02-11T19:07:41.840Z,83.99
2023-02-11T19:11:57.806Z,83.76
2023-02-11T19:16:11.459Z,84.01
2023-02-11T19:20:23.203Z,83.86
2023-02-11T19:24:35.630Z,84.00
2023-02-11T19:28:47.173Z,83.65
2023-02-11T19:32:58.709Z,83.57
2023-02-11T19:37:12.542Z,83.38
2023-02-11T19:41:24.192Z,83.50
2023-02-11T19:45:37.507Z,83.50
2023-02-11T19:49:48.949Z,83.36
2023-02-11T19:54:00.909Z,83.54
2023-02-11T19:58:12.827Z,83.49
2023-02-11T20:02:24.630Z,83.16
2023-02-11T20:06:36.287Z,83.12
2023-02-11T20:10:48.144Z,82.99
2023-02-11T20:14:59.629Z,83.01
2023-02-11T20:19:16.697Z,83.03
2023-02-11T20:23:29.725Z,83.13
2023-02-11T20:27:41.624Z,83.21
2023-02-11T20:31:54.018Z,83.28
2023-02-11T20:36:12.523Z,83.13
2023-02-11T20:40:24.019Z,83.02
2023-02-11T20:44:36.719Z,82.88
2023-02-11T20:48:48.751Z,82.90
2023-02-11T20:53:00.256Z,83.20
2023-02-11T20:57:12.038Z,83.34
2023-02-11T21:01:25.094Z,83.23
2023-02-11T21:05:36.750Z,83.38
2023-02-11T21:09:48.280Z,83.31
2023-02-11T21:14:00.125Z,83.47
2023-02-11T21:18:11.738Z,83.65
2023-02-11T21:22:23.595Z,83.34
2023-02-11T21:26:35.969Z,83.39
2023-02-11T21:30:50.593Z,83.41
2023-02-11T21:35:02.529Z,83.55
2023-02-11T21:39:14.239Z,83.35
2023-02-11T21:43:25.800Z,83.73
2023-02-11T21:48:02.234Z,83.61
2023-02-11T21:52:13.673Z,83.58
2023-02-11T21:56:28.696Z,83.75
2023-02-11T22:00:40.391Z,83.68
2023-02-11T22:04:51.974Z,83.60
2023-02-11T22:09:09.824Z,83.86
2023-02-11T22:13:21.358Z,84.01
2023-02-11T22:17:33.746Z,84.03
2023-02-11T22:21:45.331Z,83.84
2023-02-11T22:25:59.164Z,83.79
2023-02-11T22:30:11.589Z,83.71
2023-02-11T22:34:23.618Z,83.76
2023-02-11T22:38:35.657Z,83.69
2023-02-11T22:42:47.496Z,84.08
2023-02-11T22:46:59.089Z,84.06
2023-02-11T22:51:14.187Z,84.04
2023-02-11T22:55:26.050Z,83.87
2023-02-11T22:59:39.672Z,84.10
2023-02-11T23:03:51.355Z,83.89
2023-02-11T23:08:02.982Z,83.93
2023-02-11T23:12:14.549Z,83.83
2023-02-11T23:16:32.285Z,83.62
2023-02-11T23:20:44.332Z,83.91
2023-02-11T23:24:55.916Z,83.86
2023-02-11T23:29:07.923Z,83.77
2023-02-11T23:33:19.720Z,84.06
2023-02-11T23:37:31.304Z,83.96
2023-02-11T23:41:42.884Z,83.92
2023-02-11T23:45:54.833Z,83.95
2023-02-11T23:50:10.147Z,84.03
2023-02-11T23:54:22.023Z,84.01
2023-02-11T23:58:33.559Z,83.66
