createdAt,value
2022-12-22T00:03:44.550Z,88.41
2022-12-22T00:08:45.809Z,89.23
2022-12-22T00:13:46.965Z,87.34
2022-12-22T00:18:48.135Z,85.97
2022-12-22T00:23:49.272Z,86.42
2022-12-22T00:28:50.435Z,84.53
2022-12-22T00:33:51.578Z,87.79
2022-12-22T00:38:52.764Z,91.72
2022-12-22T00:43:54.023Z,93.31
2022-12-22T00:48:56.248Z,95.36
2022-12-22T00:53:55.435Z,97.16
2022-12-22T00:58:56.606Z,96.84
2022-12-22T01:03:57.786Z,97.67
2022-12-22T01:08:58.990Z,97.92
2022-12-22T01:14:00.158Z,97.56
2022-12-22T01:19:03.292Z,96.95
2022-12-22T01:24:02.437Z,87.92
2022-12-22T01:29:04.591Z,89.87
2022-12-22T01:34:03.728Z,93.60
2022-12-22T01:39:04.943Z,93.25
2022-12-22T01:44:06.112Z,92.53
2022-12-22T01:49:07.301Z,92.68
2022-12-22T01:54:08.502Z,94.93
2022-12-22T01:59:09.712Z,95.65
2022-12-22T02:04:11.013Z,96.52
2022-12-22T02:09:12.164Z,98.11
2022-12-22T02:14:13.448Z,98.63
2022-12-22T02:19:14.663Z,97.50
2022-12-22T02:24:15.798Z,96.48
2022-12-22T02:29:16.965Z,94.10
2022-12-22T02:34:18.117Z,94.17
2022-12-22T02:39:19.255Z,95.65
2022-12-22T02:44:20.408Z,95.24
2022-12-22T02:49:21.510Z,94.47
2022-12-22T02:54:22.652Z,95.45
2022-12-22T02:59:23.849Z,95.65
2022-12-22T03:04:23.974Z,92.06
2022-12-22T03:09:25.408Z,84.85
2022-12-22T03:14:26.583Z,80.93
2022-12-22T03:19:27.769Z,82.13
2022-12-22T03:24:28.947Z,84.12
2022-12-22T03:29:30.095Z,86.05
2022-12-22T03:34:31.247Z,87.01
2022-12-22T03:39:32.447Z,87.42
2022-12-22T03:44:33.567Z,88.04
2022-12-22T03:49:34.740Z,87.73
2022-12-22T03:54:35.876Z,85.53
2022-12-22T03:59:35.993Z,83.23
2022-12-22T04:04:37.117Z,82.78
2022-12-22T04:09:38.297Z,81.14
2022-12-22T04:14:39.551Z,80.28
2022-12-22T04:19:40.685Z,79.97
2022-12-22T04:24:41.814Z,80.58
2022-12-22T04:29:42.971Z,85.84
2022-12-22T04:34:44.096Z,90.66
2022-12-22T04:39:45.215Z,92.55
2022-12-22T04:44:45.367Z,92.44
2022-12-22T04:49:46.509Z,90.90
2022-12-22T04:54:47.641Z,92.14
2022-12-22T04:59:48.810Z,92.96
2022-12-22T05:04:49.922Z,92.38
2022-12-22T05:09:51.083Z,92.90
2022-12-22T05:14:53.269Z,94.18
2022-12-22T05:19:52.394Z,95.46
2022-12-22T05:24:53.561Z,94.74
2022-12-22T05:29:54.690Z,90.69
2022-12-22T05:34:55.837Z,90.14
2022-12-22T05:39:56.999Z,89.83
2022-12-22T05:44:58.189Z,89.36
2022-12-22T05:49:59.391Z,86.85
2022-12-22T05:55:00.588Z,84.64
2022-12-22T06:00:01.766Z,83.27
2022-12-22T06:05:02.946Z,83.62
2022-12-22T06:10:09.766Z,85.26
2022-12-22T06:15:04.054Z,87.57
2022-12-22T06:20:06.233Z,87.87
2022-12-22T06:25:05.427Z,87.77
2022-12-22T06:30:06.588Z,83.37
2022-12-22T06:35:07.712Z,82.04
2022-12-22T06:40:08.856Z,80.66
2022-12-22T06:45:10.035Z,79.84
2022-12-22T06:50:11.230Z,82.96
2022-12-22T06:55:12.356Z,84.62
2022-12-22T07:00:13.498Z,86.13
2022-12-22T07:05:15.704Z,85.57
2022-12-22T07:10:14.885Z,85.22
2022-12-22T07:15:16.039Z,83.99
2022-12-22T07:20:17.181Z,83.58
2022-12-22T07:25:18.322Z,82.14
2022-12-22T07:30:19.432Z,83.48
2022-12-22T07:35:20.622Z,82.31
2022-12-22T07:40:22.112Z,82.71
2022-12-22T07:45:21.306Z,82.17
2022-12-22T07:50:22.784Z,81.30
2022-12-22T07:55:21.908Z,79.66
2022-12-22T08:00:23.067Z,80.79
2022-12-22T08:05:24.196Z,81.10
2022-12-22T08:10:25.375Z,77.06
2022-12-22T08:15:27.515Z,75.93
2022-12-22T08:20:26.801Z,75.42
2022-12-22T08:25:27.158Z,75.87
2022-12-22T08:30:28.297Z,78.16
2022-12-22T08:35:29.397Z,79.33
2022-12-22T08:40:31.586Z,79.74
2022-12-22T08:45:31.656Z,81.79
2022-12-22T08:50:31.755Z,82.51
2022-12-22T08:55:31.955Z,81.69
2022-12-22T09:00:31.082Z,81.55
2022-12-22T09:05:32.239Z,79.91
2022-12-22T09:10:33.349Z,77.81
2022-12-22T09:15:34.515Z,74.22
2022-12-22T09:20:36.659Z,73.54
2022-12-22T09:25:35.868Z,73.44
2022-12-22T09:30:37.099Z,73.03
2022-12-22T09:35:38.213Z,73.74
2022-12-22T09:40:40.386Z,72.82
2022-12-22T09:45:39.725Z,72.72
2022-12-22T09:50:42.806Z,73.33
2022-12-22T09:55:42.947Z,72.99
2022-12-22T10:00:42.077Z,79.00
2022-12-22T10:05:45.219Z,80.30
2022-12-22T10:10:44.384Z,78.42
2022-12-22T10:15:46.509Z,78.83
2022-12-22T10:20:45.679Z,79.58
2022-12-22T10:26:27.069Z,80.85
2022-12-22T10:30:46.760Z,79.72
2022-12-22T10:35:47.867Z,80.60
2022-12-22T10:40:49.970Z,81.38
2022-12-22T10:45:50.115Z,80.91
2022-12-22T10:50:49.320Z,81.15
2022-12-22T10:55:51.401Z,81.59
2022-12-22T11:00:50.511Z,79.61
2022-12-22T11:05:51.637Z,79.06
2022-12-22T11:10:52.720Z,78.31
2022-12-22T11:15:52.823Z,73.06
2022-12-22T11:20:54.903Z,75.27
2022-12-22T11:25:55.018Z,73.77
2022-12-22T11:30:54.481Z,72.75
2022-12-22T11:35:55.626Z,68.10
2022-12-22T11:40:56.780Z,68.35
2022-12-22T11:45:58.028Z,66.82
2022-12-22T11:51:11.409Z,60.49
2022-12-22T11:55:59.152Z,64.86
2022-12-22T12:01:22.416Z,65.12
2022-12-22T12:06:00.239Z,62.96
2022-12-22T12:11:01.333Z,62.24
2022-12-22T12:16:02.525Z,58.96
2022-12-22T12:21:04.614Z,59.98
2022-12-22T12:26:03.794Z,59.34
2022-12-22T12:31:03.929Z,59.95
2022-12-22T12:36:04.078Z,61.27
2022-12-22T12:41:05.174Z,60.97
2022-12-22T12:46:07.341Z,61.55
2022-12-22T12:51:08.456Z,62.16
2022-12-22T12:56:08.619Z,62.87
2022-12-22T13:01:07.776Z,64.52
2022-12-22T13:06:09.277Z,63.78
2022-12-22T13:11:10.426Z,66.38
2022-12-22T13:16:12.561Z,64.96
2022-12-22T13:21:50.849Z,64.35
2022-12-22T13:26:11.810Z,65.57
2022-12-22T13:31:13.069Z,61.17
2022-12-22T13:36:14.572Z,58.58
2022-12-22T13:41:13.727Z,59.39
2022-12-22T13:46:15.952Z,59.79
2022-12-22T13:51:15.075Z,60.30
2022-12-22T13:56:16.185Z,61.11
2022-12-22T14:01:17.469Z,62.16
2022-12-22T14:06:18.621Z,60.40
2022-12-22T14:11:19.727Z,59.31
2022-12-22T14:16:20.930Z,60.74
2022-12-22T14:21:22.075Z,60.94
2022-12-22T14:26:23.193Z,61.04
2022-12-22T14:31:26.344Z,62.70
2022-12-22T14:36:27.661Z,62.18
2022-12-22T14:41:26.783Z,61.07
2022-12-22T14:46:31.114Z,60.36
2022-12-22T14:51:29.866Z,59.95
2022-12-22T14:56:29.961Z,60.25
2022-12-22T15:01:30.099Z,60.49
2022-12-22T15:06:29.324Z,60.49
2022-12-22T15:11:30.453Z,60.69
2022-12-22T15:16:32.602Z,62.85
2022-12-22T15:21:31.703Z,58.02
2022-12-22T15:26:37.630Z,60.49
2022-12-22T15:31:32.911Z,61.10
2022-12-22T15:36:35.097Z,63.29
2022-12-22T15:41:35.251Z,64.34
2022-12-22T15:46:36.612Z,64.78
2022-12-22T15:51:35.780Z,64.81
2022-12-22T15:56:38.941Z,66.16
2022-12-22T16:01:39.215Z,63.62
2022-12-22T16:06:38.661Z,62.55
2022-12-22T16:11:37.780Z,61.91
2022-12-22T16:16:39.919Z,63.06
2022-12-22T16:21:39.050Z,63.70
2022-12-22T16:26:40.151Z,64.75
2022-12-22T16:31:41.351Z,65.39
2022-12-22T16:36:42.510Z,65.25
2022-12-22T16:41:44.628Z,65.80
2022-12-22T16:46:44.847Z,66.33
2022-12-22T16:51:43.988Z,65.92
2022-12-22T16:56:45.123Z,68.20
2022-12-22T17:01:47.370Z,68.54
2022-12-22T17:06:46.560Z,70.10
2022-12-22T17:11:48.713Z,65.55
2022-12-22T17:16:51.721Z,67.29
2022-12-22T17:21:49.867Z,67.52
2022-12-22T17:26:49.027Z,68.44
2022-12-22T17:31:50.261Z,68.77
2022-12-22T17:36:51.453Z,70.23
2022-12-22T17:41:56.987Z,72.00
2022-12-22T17:46:52.868Z,71.29
2022-12-22T17:51:54.115Z,72.65
2022-12-22T17:56:55.298Z,74.32
2022-12-22T18:01:56.536Z,72.89
2022-12-22T18:06:56.777Z,71.94
2022-12-22T18:11:57.951Z,70.81
2022-12-22T18:16:59.118Z,70.47
2022-12-22T18:22:00.286Z,70.47
2022-12-22T18:27:01.570Z,71.29
2022-12-22T18:32:02.965Z,72.99
2022-12-22T18:37:04.131Z,72.69
2022-12-22T18:42:05.320Z,71.22
2022-12-22T18:47:06.578Z,71.29
2022-12-22T18:52:07.792Z,72.55
2022-12-22T18:57:09.031Z,73.30
2022-12-22T19:02:10.263Z,74.02
2022-12-22T19:07:11.528Z,74.87
2022-12-22T19:12:13.767Z,74.35
2022-12-22T19:17:12.935Z,74.76
2022-12-22T19:22:15.107Z,75.27
2022-12-22T19:27:14.234Z,75.52
2022-12-22T19:32:15.554Z,76.13
2022-12-22T19:37:15.869Z,76.88
2022-12-22T19:42:17.213Z,77.19
2022-12-22T19:47:18.747Z,78.05
2022-12-22T19:52:18.088Z,77.60
2022-12-22T19:57:19.303Z,77.43
2022-12-22T20:02:20.525Z,77.73
2022-12-22T20:07:22.807Z,77.23
2022-12-22T20:12:21.934Z,74.87
2022-12-22T20:17:24.241Z,73.88
2022-12-22T20:22:23.441Z,71.49
2022-12-22T20:27:24.743Z,69.42
2022-12-22T20:32:28.271Z,69.82
2022-12-22T20:37:25.691Z,69.28
2022-12-22T20:42:26.908Z,69.38
2022-12-22T20:47:28.038Z,68.77
2022-12-22T20:52:29.211Z,69.31
2022-12-22T20:57:30.439Z,69.82
2022-12-22T21:02:32.071Z,70.16
2022-12-22T21:07:32.445Z,70.67
2022-12-22T21:12:32.607Z,72.04
2022-12-22T21:17:31.760Z,71.73
2022-12-22T21:22:32.884Z,71.90
2022-12-22T21:27:35.039Z,73.36
2022-12-22T21:32:34.204Z,75.04
2022-12-22T21:37:35.465Z,75.38
2022-12-22T21:42:36.632Z,75.79
2022-12-22T21:47:38.752Z,74.63
2022-12-22T21:52:37.931Z,73.57
2022-12-22T21:57:39.017Z,72.62
2022-12-22T22:02:42.229Z,73.74
2022-12-22T22:07:41.487Z,81.52
2022-12-22T22:12:42.620Z,82.69
2022-12-22T22:17:43.780Z,83.65
2022-12-22T22:22:44.928Z,83.86
2022-12-22T22:27:48.173Z,84.41
2022-12-22T22:32:46.497Z,86.25
2022-12-22T22:37:47.656Z,84.72
2022-12-22T22:42:48.846Z,80.72
2022-12-22T22:47:51.040Z,77.26
2022-12-22T22:52:50.182Z,76.10
2022-12-22T22:57:51.309Z,75.99
2022-12-22T23:02:52.792Z,75.14
2022-12-22T23:07:53.032Z,74.53
2022-12-22T23:12:54.155Z,76.20
2022-12-22T23:17:55.351Z,77.06
2022-12-22T23:22:57.617Z,77.71
2022-12-22T23:27:56.819Z,78.42
2022-12-22T23:32:57.937Z,80.10
2022-12-22T23:37:59.238Z,79.75
2022-12-22T23:43:00.391Z,80.27
2022-12-22T23:48:01.510Z,82.67
2022-12-22T23:53:01.714Z,82.77
2022-12-22T23:58:02.938Z,81.34
