createdAt,value
2022-11-17T00:01:54.213Z,95840.72
2022-11-17T00:04:21.079Z,95846.47
2022-11-17T00:06:50.008Z,95838.69
2022-11-17T00:09:17.535Z,95836.50
2022-11-17T00:12:04.307Z,95834.94
2022-11-17T00:14:34.383Z,95827.06
2022-11-17T00:17:01.292Z,95822.09
2022-11-17T00:19:46.361Z,95813.69
2022-11-17T00:22:13.013Z,95815.19
2022-11-17T00:24:39.673Z,95806.75
2022-11-17T00:27:08.769Z,95813.41
2022-11-17T00:29:39.016Z,95800.41
2022-11-17T00:32:25.330Z,95796.38
2022-11-17T00:34:51.873Z,95803.41
2022-11-17T00:37:18.456Z,95794.31
2022-11-17T00:39:44.929Z,95791.59
2022-11-17T00:42:11.494Z,95795.09
2022-11-17T00:44:38.012Z,95798.13
2022-11-17T00:47:04.622Z,95791.88
2022-11-17T00:49:31.199Z,95789.13
2022-11-17T00:51:57.890Z,95780.28
2022-11-17T00:54:24.850Z,95778.50
2022-11-17T00:56:51.610Z,95774.03
2022-11-17T00:59:19.427Z,95774.03
2022-11-17T01:01:46.408Z,95778.44
2022-11-17T01:04:14.775Z,95776.78
2022-11-17T01:06:44.387Z,95779.78
2022-11-17T01:09:15.540Z,95783.31
2022-11-17T01:11:43.004Z,95783.47
2022-11-17T01:14:14.936Z,95786.31
2022-11-17T01:16:42.042Z,95784.38
2022-11-17T01:19:10.498Z,95788.91
2022-11-17T01:21:37.190Z,95790.13
2022-11-17T01:24:04.193Z,95786.59
2022-11-17T01:26:34.171Z,95782.31
2022-11-17T01:29:02.400Z,95776.91
2022-11-17T01:31:31.563Z,95776.91
2022-11-17T01:33:58.803Z,95778.63
2022-11-17T01:36:28.544Z,95780.66
2022-11-17T01:38:55.518Z,95778.38
2022-11-17T01:41:27.706Z,95777.81
2022-11-17T01:43:59.669Z,95773.56
2022-11-17T01:46:33.675Z,95769.06
2022-11-17T01:49:22.523Z,95773.28
2022-11-17T01:51:55.983Z,95769.19
2022-11-17T01:54:27.202Z,95775.19
2022-11-17T01:56:59.786Z,95769.88
2022-11-17T01:59:30.947Z,95778.34
2022-11-17T02:01:57.925Z,95772.78
2022-11-17T02:04:30.217Z,95765.81
2022-11-17T02:07:13.582Z,95764.97
2022-11-17T02:09:40.758Z,95760.31
2022-11-17T02:12:10.121Z,95757.41
2022-11-17T02:14:36.766Z,95763.13
2022-11-17T02:17:11.443Z,95760.16
2022-11-17T02:19:42.274Z,95763.41
2022-11-17T02:22:33.774Z,95758.78
2022-11-17T02:25:29.807Z,95760.78
2022-11-17T02:28:25.752Z,95752.69
2022-11-17T02:31:00.746Z,95741.94
2022-11-17T02:33:39.606Z,95735.91
2022-11-17T02:36:34.009Z,95741.78
2022-11-17T02:39:14.965Z,95743.69
2022-11-17T02:41:52.377Z,95746.38
2022-11-17T02:44:32.070Z,95753.97
2022-11-17T02:47:06.980Z,95751.00
2022-11-17T02:49:37.672Z,95748.00
2022-11-17T02:52:06.274Z,95738.22
2022-11-17T02:54:35.541Z,95743.97
2022-11-17T02:57:02.096Z,95741.09
2022-11-17T02:59:35.136Z,95737.53
2022-11-17T03:02:28.740Z,95734.41
2022-11-17T03:04:57.837Z,95727.31
2022-11-17T03:07:42.659Z,95725.66
2022-11-17T03:10:20.006Z,95723.28
2022-11-17T03:13:00.580Z,95713.59
2022-11-17T03:15:56.917Z,95721.59
2022-11-17T03:18:30.603Z,95733.31
2022-11-17T03:21:13.023Z,95741.78
2022-11-17T03:24:04.121Z,95751.25
2022-11-17T03:26:34.986Z,95759.91
2022-11-17T03:29:07.219Z,95759.47
2022-11-17T03:31:35.546Z,95741.72
2022-11-17T03:34:07.187Z,95753.97
2022-11-17T03:36:37.368Z,95764.22
2022-11-17T03:39:12.179Z,95747.56
2022-11-17T03:41:42.813Z,95746.41
2022-11-17T03:44:10.018Z,95757.25
2022-11-17T03:46:38.804Z,95742.75
2022-11-17T03:49:17.525Z,95731.34
2022-11-17T03:51:44.359Z,95714.81
2022-11-17T03:54:11.409Z,95701.16
2022-11-17T03:56:49.229Z,95709.28
2022-11-17T03:59:22.234Z,95697.63
2022-11-17T04:01:51.054Z,95692.16
2022-11-17T04:04:22.039Z,95694.66
2022-11-17T04:06:51.792Z,95675.25
2022-11-17T04:09:24.047Z,95663.25
2022-11-17T04:12:09.694Z,95669.81
2022-11-17T04:14:58.961Z,95673.25
2022-11-17T04:17:25.529Z,95661.31
2022-11-17T04:19:52.010Z,95657.22
2022-11-17T04:22:18.497Z,95663.25
2022-11-17T04:24:44.913Z,95673.44
2022-11-17T04:27:29.937Z,95677.13
2022-11-17T04:29:56.496Z,95656.69
2022-11-17T04:32:22.885Z,95638.34
2022-11-17T04:34:49.389Z,95633.28
2022-11-17T04:37:18.665Z,95641.91
2022-11-17T04:39:45.726Z,95636.28
2022-11-17T04:42:12.224Z,95634.91
2022-11-17T04:44:38.747Z,95629.91
2022-11-17T04:47:06.911Z,95629.66
2022-11-17T04:49:33.995Z,95637.94
2022-11-17T04:52:00.754Z,95633.38
2022-11-17T04:54:27.556Z,95627.28
2022-11-17T04:56:55.293Z,95631.50
2022-11-17T04:59:22.078Z,95627.28
2022-11-17T05:01:49.106Z,95624.13
2022-11-17T05:04:40.433Z,95608.34
2022-11-17T05:07:08.278Z,95604.69
2022-11-17T05:09:34.823Z,95595.69
2022-11-17T05:12:19.821Z,95585.31
2022-11-17T05:14:49.039Z,95587.22
2022-11-17T05:17:16.365Z,95587.50
2022-11-17T05:19:45.040Z,95600.41
2022-11-17T05:22:38.050Z,95605.41
2022-11-17T05:25:05.631Z,95609.00
2022-11-17T05:27:33.915Z,95601.31
2022-11-17T05:30:01.761Z,95604.50
2022-11-17T05:32:28.196Z,95611.88
2022-11-17T05:34:54.637Z,95598.69
2022-11-17T05:37:21.158Z,95606.28
2022-11-17T05:39:47.609Z,95600.06
2022-11-17T05:42:14.164Z,95609.59
2022-11-17T05:44:40.597Z,95609.34
2022-11-17T05:47:07.108Z,95621.59
2022-11-17T05:49:33.658Z,95613.59
2022-11-17T05:52:02.607Z,95617.63
2022-11-17T05:54:29.039Z,95618.59
2022-11-17T05:57:01.676Z,95614.88
2022-11-17T05:59:38.885Z,95599.06
2022-11-17T06:02:11.791Z,95599.06
2022-11-17T06:04:39.233Z,95592.78
2022-11-17T06:07:08.304Z,95605.31
2022-11-17T06:09:39.526Z,95599.88
2022-11-17T06:12:06.618Z,95593.72
2022-11-17T06:14:35.535Z,95598.38
2022-11-17T06:17:10.336Z,95590.97
2022-11-17T06:19:46.589Z,95592.22
2022-11-17T06:22:13.765Z,95590.34
2022-11-17T06:24:43.145Z,95585.88
2022-11-17T06:27:15.371Z,95585.19
2022-11-17T06:29:44.859Z,95587.75
2022-11-17T06:32:13.949Z,95594.72
2022-11-17T06:34:41.401Z,95607.97
2022-11-17T06:37:07.886Z,95618.31
2022-11-17T06:39:34.350Z,95634.84
2022-11-17T06:42:03.046Z,95640.47
2022-11-17T06:44:29.508Z,95644.28
2022-11-17T06:46:58.316Z,95646.19
2022-11-17T06:49:24.872Z,95644.56
2022-11-17T06:51:51.897Z,95653.44
2022-11-17T06:54:18.411Z,95649.06
2022-11-17T06:56:49.679Z,95641.81
2022-11-17T06:59:16.220Z,95653.56
2022-11-17T07:01:44.986Z,95661.47
2022-11-17T07:04:11.521Z,95650.00
2022-11-17T07:06:38.691Z,95649.19
2022-11-17T07:09:07.969Z,95652.47
2022-11-17T07:11:36.379Z,95654.84
2022-11-17T07:14:05.390Z,95663.13
2022-11-17T07:16:32.714Z,95693.50
2022-11-17T07:18:59.737Z,95694.00
2022-11-17T07:21:26.607Z,95696.44
2022-11-17T07:23:53.253Z,95698.63
2022-11-17T07:26:19.848Z,95713.56
2022-11-17T07:28:46.408Z,95667.16
2022-11-17T07:31:12.952Z,95650.09
2022-11-17T07:33:39.481Z,95657.31
2022-11-17T07:36:11.244Z,95670.25
2022-11-17T07:38:39.670Z,95675.28
2022-11-17T07:41:07.836Z,95661.50
2022-11-17T07:43:34.667Z,95671.75
2022-11-17T07:46:19.150Z,95662.78
2022-11-17T07:48:45.729Z,95661.16
2022-11-17T07:51:14.120Z,95669.22
2022-11-17T07:53:40.736Z,95670.06
2022-11-17T07:56:11.642Z,95668.13
2022-11-17T07:58:39.175Z,95688.22
2022-11-17T08:01:14.691Z,95678.50
2022-11-17T08:03:42.392Z,95692.72
2022-11-17T08:06:09.523Z,95684.22
2022-11-17T08:08:38.020Z,95695.16
2022-11-17T08:11:09.026Z,95691.34
2022-11-17T08:13:36.609Z,95721.09
2022-11-17T08:18:35.831Z,95715.09
2022-11-17T08:21:11.767Z,95725.75
2022-11-17T08:23:40.565Z,95727.00
2022-11-17T08:26:09.680Z,95719.75
2022-11-17T08:28:37.029Z,95717.56
2022-11-17T08:31:05.152Z,95710.63
2022-11-17T08:33:33.164Z,95699.84
2022-11-17T08:36:01.054Z,95702.19
2022-11-17T08:38:31.424Z,95708.75
2022-11-17T08:41:02.696Z,95716.69
2022-11-17T08:43:29.747Z,95720.50
2022-11-17T08:45:56.367Z,95720.50
2022-11-17T08:48:22.958Z,95732.66
2022-11-17T08:50:49.714Z,95733.22
2022-11-17T08:53:19.544Z,95730.72
2022-11-17T08:55:46.330Z,95724.47
2022-11-17T08:58:13.027Z,95708.91
2022-11-17T09:00:40.640Z,95710.25
2022-11-17T09:03:10.898Z,95710.78
2022-11-17T09:05:43.731Z,95708.06
2022-11-17T09:08:43.407Z,95714.06
2022-11-17T09:10:57.651Z,95726.78
2022-11-17T09:13:24.457Z,95720.34
2022-11-17T09:15:50.973Z,95729.25
2022-11-17T09:18:17.401Z,95746.63
2022-11-17T09:20:45.790Z,95761.09
2022-11-17T09:23:12.714Z,95770.25
2022-11-17T09:25:39.997Z,95793.75
2022-11-17T09:28:06.516Z,95811.13
2022-11-17T09:30:33.136Z,95827.00
2022-11-17T09:32:59.644Z,95818.78
2022-11-17T09:35:26.282Z,95810.72
2022-11-17T09:37:52.707Z,95793.09
2022-11-17T09:40:21.031Z,95789.13
2022-11-17T09:42:47.526Z,95791.06
2022-11-17T09:45:31.393Z,95766.56
2022-11-17T09:48:38.886Z,95736.97
2022-11-17T09:50:59.389Z,95723.56
2022-11-17T09:53:40.494Z,95718.81
2022-11-17T09:56:10.108Z,95729.78
2022-11-17T09:58:50.502Z,95724.28
2022-11-17T10:01:21.992Z,95695.84
2022-11-17T10:03:50.958Z,95709.06
2022-11-17T10:06:19.776Z,95701.78
2022-11-17T10:09:01.801Z,95698.69
2022-11-17T10:11:36.019Z,95710.47
2022-11-17T10:14:08.569Z,95711.22
2022-11-17T10:16:39.840Z,95691.72
2022-11-17T10:19:16.619Z,95689.41
2022-11-17T10:21:43.177Z,95692.16
2022-11-17T10:24:09.816Z,95693.75
2022-11-17T10:26:48.331Z,95679.50
2022-11-17T10:29:21.869Z,95679.03
2022-11-17T10:31:53.028Z,95685.28
2022-11-17T10:34:41.111Z,95694.22
2022-11-17T10:37:30.309Z,95684.84
2022-11-17T10:40:17.329Z,95669.97
2022-11-17T10:43:21.425Z,95671.03
2022-11-17T10:45:51.147Z,95670.34
2022-11-17T10:48:26.707Z,95657.31
2022-11-17T10:50:58.390Z,95676.78
2022-11-17T10:53:28.426Z,95667.94
2022-11-17T10:56:00.208Z,95692.75
2022-11-17T10:58:31.871Z,95670.31
2022-11-17T11:01:03.821Z,95673.41
2022-11-17T11:03:33.608Z,95659.41
2022-11-17T11:06:01.886Z,95680.88
2022-11-17T11:08:52.712Z,95662.28
2022-11-17T11:11:34.853Z,95689.03
2022-11-17T11:14:12.150Z,95667.97
2022-11-17T11:16:41.399Z,95696.00
2022-11-17T11:19:14.677Z,95689.41
2022-11-17T11:22:02.752Z,95675.41
2022-11-17T11:25:07.856Z,95688.22
2022-11-17T11:27:40.953Z,95681.38
2022-11-17T11:30:16.657Z,95676.66
2022-11-17T11:32:58.557Z,95676.72
2022-11-17T11:35:46.017Z,95688.91
2022-11-17T11:38:50.514Z,95690.59
2022-11-17T11:41:43.528Z,95700.75
2022-11-17T11:44:23.742Z,95689.31
2022-11-17T11:47:20.552Z,95699.84
2022-11-17T11:49:53.928Z,95697.63
2022-11-17T11:52:22.918Z,95696.97
2022-11-17T11:55:04.228Z,95700.28
2022-11-17T11:57:39.185Z,95699.28
2022-11-17T12:00:14.148Z,95692.94
2022-11-17T12:02:51.084Z,95691.78
2022-11-17T12:05:23.761Z,95700.81
2022-11-17T12:07:53.104Z,95700.31
2022-11-17T12:10:33.456Z,95707.00
2022-11-17T12:13:00.897Z,95711.69
2022-11-17T12:15:27.339Z,95704.97
2022-11-17T12:18:00.155Z,95710.00
2022-11-17T12:20:38.549Z,95706.63
2022-11-17T12:23:29.663Z,95702.06
2022-11-17T12:25:58.913Z,95701.22
2022-11-17T12:28:35.795Z,95695.38
2022-11-17T12:31:10.049Z,95695.22
2022-11-17T12:33:52.425Z,95704.72
2022-11-17T12:36:30.098Z,95704.03
2022-11-17T12:38:59.241Z,95697.97
2022-11-17T12:42:05.214Z,95705.00
2022-11-17T12:44:37.717Z,95720.84
2022-11-17T12:47:10.243Z,95702.25
2022-11-17T12:49:42.616Z,95696.16
2022-11-17T12:52:23.426Z,95693.56
2022-11-17T12:55:25.080Z,95696.81
2022-11-17T12:58:25.141Z,95690.94
2022-11-17T13:00:59.454Z,95701.78
2022-11-17T13:03:42.567Z,95717.97
2022-11-17T13:09:08.138Z,95723.59
2022-11-17T13:11:35.338Z,95718.56
2022-11-17T13:14:17.443Z,95708.59
2022-11-17T13:16:51.309Z,95699.97
2022-11-17T13:19:40.334Z,95714.66
2022-11-17T13:22:13.866Z,95707.94
2022-11-17T13:24:51.041Z,95705.59
2022-11-17T13:27:30.265Z,95708.38
2022-11-17T13:30:22.019Z,95662.16
2022-11-17T13:32:48.952Z,95656.78
2022-11-17T13:35:30.648Z,95655.28
2022-11-17T13:38:03.582Z,95666.56
2022-11-17T13:40:31.774Z,95670.94
2022-11-17T13:42:58.759Z,95670.31
2022-11-17T13:45:25.580Z,95689.88
2022-11-17T13:47:53.709Z,95699.31
2022-11-17T13:50:40.638Z,95708.28
2022-11-17T13:53:21.602Z,95719.69
2022-11-17T13:55:48.547Z,95697.56
2022-11-17T13:58:42.707Z,95675.34
2022-11-17T14:01:12.369Z,95677.13
2022-11-17T14:03:41.597Z,95687.88
2022-11-17T14:06:13.865Z,95672.88
2022-11-17T14:08:42.625Z,95668.13
2022-11-17T14:11:12.420Z,95669.94
2022-11-17T14:13:40.386Z,95669.09
2022-11-17T14:16:20.534Z,95675.78
2022-11-17T14:18:56.803Z,95679.34
2022-11-17T14:21:23.413Z,95690.91
2022-11-17T14:24:02.518Z,95681.13
2022-11-17T14:26:29.020Z,95679.03
2022-11-17T14:28:58.186Z,95659.97
2022-11-17T14:31:24.685Z,95664.34
2022-11-17T14:33:53.906Z,95666.56
2022-11-17T14:36:22.992Z,95663.88
2022-11-17T14:38:49.790Z,95667.28
2022-11-17T14:41:18.164Z,95670.53
2022-11-17T14:43:45.119Z,95673.16
2022-11-17T14:46:27.249Z,95680.97
2022-11-17T14:48:55.532Z,95683.13
2022-11-17T14:51:22.740Z,95681.94
2022-11-17T14:53:50.282Z,95683.00
2022-11-17T14:56:19.532Z,95672.75
2022-11-17T14:58:47.402Z,95677.09
2022-11-17T15:01:18.237Z,95684.78
2022-11-17T15:03:45.062Z,95682.22
2022-11-17T15:06:19.477Z,95689.38
2022-11-17T15:08:47.460Z,95690.72
2022-11-17T15:11:17.668Z,95680.09
2022-11-17T15:13:44.663Z,95689.19
2022-11-17T15:16:11.707Z,95685.28
2022-11-17T15:18:38.331Z,95690.22
2022-11-17T15:21:10.362Z,95688.22
2022-11-17T15:23:38.922Z,95697.59
2022-11-17T15:26:07.542Z,95699.69
2022-11-17T15:28:34.768Z,95702.84
2022-11-17T15:31:20.445Z,95697.66
2022-11-17T15:33:51.375Z,95688.06
2022-11-17T15:36:20.841Z,95685.78
2022-11-17T15:38:48.024Z,95681.88
2022-11-17T15:41:15.847Z,95684.78
2022-11-17T15:43:44.102Z,95685.09
2022-11-17T15:46:13.136Z,95693.00
2022-11-17T15:48:45.821Z,95681.63
2022-11-17T15:51:16.828Z,95691.47
2022-11-17T15:53:44.928Z,95685.47
2022-11-17T15:56:15.049Z,95682.81
2022-11-17T15:58:46.798Z,95683.94
2022-11-17T16:01:41.067Z,95685.50
2022-11-17T16:04:10.093Z,95674.72
2022-11-17T16:06:40.366Z,95678.41
2022-11-17T16:09:07.755Z,95674.28
2022-11-17T16:11:34.977Z,95685.41
2022-11-17T16:14:02.057Z,95676.25
2022-11-17T16:16:36.791Z,95667.94
2022-11-17T16:19:04.483Z,95671.34
2022-11-17T16:21:30.980Z,95669.28
2022-11-17T16:23:59.454Z,95670.44
2022-11-17T16:26:27.047Z,95672.22
2022-11-17T16:29:02.215Z,95667.72
2022-11-17T16:31:30.958Z,95675.22
2022-11-17T16:33:58.804Z,95659.13
2022-11-17T16:36:36.307Z,95650.63
2022-11-17T16:39:05.199Z,95656.94
2022-11-17T16:41:34.179Z,95660.22
2022-11-17T16:44:08.150Z,95659.41
2022-11-17T16:46:35.091Z,95661.34
2022-11-17T16:49:04.699Z,95664.75
2022-11-17T16:51:33.957Z,95666.25
2022-11-17T16:54:14.880Z,95664.59
2022-11-17T16:56:46.333Z,95660.78
2022-11-17T16:59:13.613Z,95668.84
2022-11-17T17:01:42.476Z,95662.97
2022-11-17T17:04:10.333Z,95655.84
2022-11-17T17:06:42.681Z,95661.47
2022-11-17T17:09:11.073Z,95665.16
2022-11-17T17:11:38.368Z,95665.56
2022-11-17T17:14:08.496Z,95662.41
2022-11-17T17:16:36.410Z,95659.13
2022-11-17T17:19:06.170Z,95656.44
2022-11-17T17:21:36.281Z,95661.19
2022-11-17T17:24:03.949Z,95656.16
2022-11-17T17:26:32.117Z,95662.16
2022-11-17T17:29:00.563Z,95656.16
2022-11-17T17:31:33.927Z,95660.25
2022-11-17T17:34:00.754Z,95656.44
2022-11-17T17:36:28.441Z,95656.44
2022-11-17T17:38:57.576Z,95643.84
2022-11-17T17:41:29.681Z,95654.50
2022-11-17T17:44:04.217Z,95657.22
2022-11-17T17:46:34.005Z,95660.50
2022-11-17T17:49:00.935Z,95649.88
2022-11-17T17:51:28.955Z,95658.72
2022-11-17T17:53:58.498Z,95650.69
2022-11-17T17:56:25.735Z,95650.94
2022-11-17T17:58:55.267Z,95641.13
2022-11-17T18:01:28.048Z,95650.41
2022-11-17T18:04:08.129Z,95647.97
2022-11-17T18:06:42.123Z,95656.44
2022-11-17T18:09:11.039Z,95655.16
2022-11-17T18:11:37.554Z,95664.75
2022-11-17T18:14:04.492Z,95652.31
2022-11-17T18:16:34.954Z,95642.19
2022-11-17T18:19:08.406Z,95650.13
2022-11-17T18:21:35.404Z,95647.69
2022-11-17T18:24:02.894Z,95646.31
2022-11-17T18:26:31.967Z,95651.91
2022-11-17T18:29:04.191Z,95647.97
2022-11-17T18:31:32.759Z,95651.25
2022-11-17T18:34:02.156Z,95652.31
2022-11-17T18:36:29.209Z,95649.72
2022-11-17T18:38:58.585Z,95650.66
2022-11-17T18:41:26.793Z,95657.22
2022-11-17T18:43:55.102Z,95667.88
2022-11-17T18:46:23.411Z,95658.19
2022-11-17T18:48:51.889Z,95631.97
2022-11-17T18:51:22.660Z,95640.81
2022-11-17T18:53:50.306Z,95641.75
2022-11-17T18:56:19.085Z,95640.53
2022-11-17T18:58:45.859Z,95624.94
2022-11-17T19:01:17.178Z,95626.88
2022-11-17T19:03:45.913Z,95626.06
2022-11-17T19:06:14.246Z,95629.75
2022-11-17T19:08:43.707Z,95626.59
2022-11-17T19:11:11.791Z,95624.81
2022-11-17T19:13:40.845Z,95631.50
2022-11-17T19:16:22.685Z,95640.22
2022-11-17T19:18:52.008Z,95619.75
2022-11-17T19:21:25.508Z,95625.06
2022-11-17T19:23:53.416Z,95628.38
2022-11-17T19:26:31.589Z,95623.59
2022-11-17T19:29:03.874Z,95633.41
2022-11-17T19:31:32.948Z,95626.88
2022-11-17T19:33:59.779Z,95622.34
2022-11-17T19:36:31.034Z,95619.91
2022-11-17T19:38:59.580Z,95616.91
2022-11-17T19:41:31.547Z,95618.41
2022-11-17T19:44:01.840Z,95618.56
2022-11-17T19:46:31.927Z,95615.72
2022-11-17T19:48:59.247Z,95615.97
2022-11-17T19:51:29.274Z,95604.38
2022-11-17T19:53:58.452Z,95606.13
2022-11-17T19:56:25.848Z,95611.06
2022-11-17T19:58:55.707Z,95609.84
2022-11-17T20:01:30.204Z,95604.78
2022-11-17T20:04:04.655Z,95602.19
2022-11-17T20:06:37.043Z,95605.88
2022-11-17T20:09:11.422Z,95603.84
2022-11-17T20:11:38.387Z,95602.06
2022-11-17T20:14:05.147Z,95614.06
2022-11-17T20:16:32.266Z,95618.31
2022-11-17T20:19:01.289Z,95609.16
2022-11-17T20:21:29.157Z,95613.66
2022-11-17T20:23:56.310Z,95606.72
2022-11-17T20:26:27.350Z,95608.06
2022-11-17T20:28:56.761Z,95609.81
2022-11-17T20:31:25.335Z,95613.94
2022-11-17T20:34:00.224Z,95609.97
2022-11-17T20:36:31.670Z,95618.28
2022-11-17T20:39:06.007Z,95621.03
2022-11-17T20:41:32.546Z,95618.16
2022-11-17T20:44:00.544Z,95632.34
2022-11-17T20:46:27.699Z,95626.06
2022-11-17T20:48:56.595Z,95628.38
2022-11-17T20:51:24.842Z,95633.41
2022-11-17T20:53:51.562Z,95628.38
2022-11-17T20:56:21.109Z,95625.78
2022-11-17T20:58:50.183Z,95626.22
2022-11-17T21:01:19.812Z,95622.50
2022-11-17T21:03:47.142Z,95626.03
2022-11-17T21:06:16.886Z,95628.78
2022-11-17T21:08:44.889Z,95622.25
2022-11-17T21:11:35.002Z,95623.88
2022-11-17T21:14:05.061Z,95621.41
2022-11-17T21:16:32.579Z,95619.22
2022-11-17T21:18:59.267Z,95619.78
2022-11-17T21:21:25.947Z,95623.84
2022-11-17T21:23:54.185Z,95617.00
2022-11-17T21:26:22.863Z,95620.97
2022-11-17T21:28:54.761Z,95619.00
2022-11-17T21:31:23.864Z,95612.72
2022-11-17T21:33:55.722Z,95616.41
2022-11-17T21:36:23.896Z,95616.81
2022-11-17T21:38:53.235Z,95614.25
2022-11-17T21:41:22.231Z,95622.84
2022-11-17T21:43:50.785Z,95629.38
2022-11-17T21:46:22.723Z,95636.22
2022-11-17T21:48:50.148Z,95627.59
2022-11-17T21:51:20.629Z,95633.06
2022-11-17T21:53:52.429Z,95633.69
2022-11-17T21:56:18.981Z,95631.34
2022-11-17T21:58:45.760Z,95628.88
2022-11-17T22:01:14.861Z,95629.31
2022-11-17T22:03:42.319Z,95622.50
2022-11-17T22:06:14.505Z,95620.59
2022-11-17T22:08:45.131Z,95626.47
2022-11-17T22:11:38.651Z,95635.31
2022-11-17T22:14:16.358Z,95633.28
2022-11-17T22:16:53.945Z,95643.78
2022-11-17T22:19:22.161Z,95638.06
2022-11-17T22:21:51.039Z,95643.53
2022-11-17T22:24:17.980Z,95642.28
2022-11-17T22:26:48.241Z,95651.03
2022-11-17T22:29:22.706Z,95659.78
2022-11-17T22:31:51.876Z,95640.25
2022-11-17T22:34:18.934Z,95643.25
2022-11-17T22:36:48.767Z,95645.72
2022-11-17T22:39:16.250Z,95646.97
2022-11-17T22:41:42.882Z,95646.94
2022-11-17T22:44:13.419Z,95651.19
2022-11-17T22:46:40.685Z,95657.47
2022-11-17T22:49:07.327Z,95664.72
2022-11-17T22:51:52.570Z,95668.09
2022-11-17T22:54:19.102Z,95661.56
2022-11-17T22:56:48.118Z,95667.56
2022-11-17T22:59:14.962Z,95671.50
2022-11-17T23:01:42.031Z,95674.66
2022-11-17T23:04:08.662Z,95675.03
2022-11-17T23:06:35.131Z,95676.16
2022-11-17T23:09:06.567Z,95683.00
2022-11-17T23:11:37.944Z,95681.78
2022-11-17T23:14:07.631Z,95683.41
2022-11-17T23:16:34.266Z,95686.41
2022-11-17T23:19:00.825Z,95691.75
2022-11-17T23:21:27.407Z,95715.94
2022-11-17T23:23:54.062Z,95711.44
2022-11-17T23:26:20.768Z,95717.03
2022-11-17T23:28:49.676Z,95699.28
2022-11-17T23:31:17.736Z,95709.78
2022-11-17T23:33:46.336Z,95704.19
2022-11-17T23:36:20.561Z,95698.72
2022-11-17T23:38:50.351Z,95695.19
2022-11-17T23:41:19.262Z,95694.09
2022-11-17T23:43:45.868Z,95701.31
2022-11-17T23:46:15.672Z,95704.03
2022-11-17T23:48:43.199Z,95692.72
2022-11-17T23:51:12.659Z,95689.84
2022-11-17T23:53:39.507Z,95682.06
2022-11-17T23:56:09.303Z,95685.78
2022-11-17T23:58:36.027Z,95700.53
