createdAt,value
2018-12-19T00:01:29.533Z,7.40
2018-12-19T00:03:57.997Z,7.40
2018-12-19T00:06:26.527Z,7.40
2018-12-19T00:08:55.095Z,7.40
2018-12-19T00:11:23.703Z,7.40
2018-12-19T00:13:52.221Z,7.50
2018-12-19T00:16:20.693Z,7.50
2018-12-19T00:18:49.169Z,7.50
2018-12-19T00:21:17.837Z,7.50
2018-12-19T00:23:46.387Z,7.50
2018-12-19T00:26:14.978Z,7.50
2018-12-19T00:28:43.586Z,7.50
2018-12-19T00:31:12.315Z,7.50
2018-12-19T00:33:40.936Z,7.50
2018-12-19T00:36:09.443Z,7.60
2018-12-19T00:38:37.930Z,7.60
2018-12-19T00:41:06.396Z,7.60
2018-12-19T00:43:34.890Z,7.60
2018-12-19T00:46:03.374Z,7.60
2018-12-19T00:48:31.840Z,7.70
2018-12-19T00:51:00.351Z,7.70
2018-12-19T00:53:28.932Z,7.70
2018-12-19T00:55:57.420Z,7.70
2018-12-19T00:58:25.989Z,7.70
2018-12-19T01:00:54.575Z,7.60
2018-12-19T01:03:23.016Z,7.60
2018-12-19T01:05:51.582Z,7.70
2018-12-19T01:08:20.127Z,7.70
2018-12-19T01:10:48.586Z,7.60
2018-12-19T01:13:17.292Z,7.70
2018-12-19T01:15:45.757Z,7.70
2018-12-19T01:18:14.306Z,7.70
2018-12-19T01:20:42.848Z,7.70
2018-12-19T01:23:11.328Z,7.70
2018-12-19T01:25:39.786Z,7.60
2018-12-19T01:28:08.292Z,7.60
2018-12-19T01:30:36.878Z,7.70
2018-12-19T01:33:05.449Z,7.60
2018-12-19T01:35:34.038Z,7.60
2018-12-19T01:38:02.593Z,7.60
2018-12-19T01:40:31.188Z,7.60
2018-12-19T01:42:59.798Z,7.60
2018-12-19T01:45:28.378Z,7.60
2018-12-19T01:47:57.010Z,7.60
2018-12-19T01:50:25.566Z,7.60
2018-12-19T01:52:54.110Z,7.60
2018-12-19T01:55:22.575Z,7.50
2018-12-19T01:57:51.155Z,7.60
2018-12-19T02:00:21.660Z,7.60
2018-12-19T02:02:50.314Z,7.60
2018-12-19T02:05:18.918Z,7.60
2018-12-19T02:07:47.419Z,7.60
2018-12-19T02:10:15.913Z,7.60
2018-12-19T02:12:44.430Z,7.50
2018-12-19T02:15:12.929Z,7.50
2018-12-19T02:17:41.413Z,7.40
2018-12-19T02:20:10.169Z,7.50
2018-12-19T02:22:38.672Z,7.50
2018-12-19T02:25:07.493Z,7.50
2018-12-19T02:27:36.092Z,7.50
2018-12-19T02:30:05.587Z,7.50
2018-12-19T02:32:34.264Z,7.50
2018-12-19T02:35:02.856Z,7.60
2018-12-19T02:37:31.435Z,7.60
2018-12-19T02:40:00.006Z,7.60
2018-12-19T02:42:28.600Z,7.60
2018-12-19T02:44:57.178Z,7.60
2018-12-19T02:47:25.763Z,7.60
2018-12-19T02:49:54.282Z,7.60
2018-12-19T02:52:22.804Z,7.60
2018-12-19T02:54:51.288Z,7.60
2018-12-19T02:57:19.808Z,7.60
2018-12-19T02:59:48.393Z,7.60
2018-12-19T03:02:16.926Z,7.60
2018-12-19T03:04:45.416Z,7.60
2018-12-19T03:07:13.892Z,7.60
2018-12-19T03:09:43.128Z,7.60
2018-12-19T03:12:11.814Z,7.70
2018-12-19T03:14:40.390Z,7.60
2018-12-19T03:17:08.936Z,7.60
2018-12-19T03:19:37.591Z,7.60
2018-12-19T03:22:06.062Z,7.60
2018-12-19T03:24:34.556Z,7.60
2018-12-19T03:27:03.142Z,7.60
2018-12-19T03:29:31.618Z,7.60
2018-12-19T03:32:00.113Z,7.60
2018-12-19T03:34:28.710Z,7.60
2018-12-19T03:36:57.253Z,7.60
2018-12-19T03:39:25.760Z,7.60
2018-12-19T03:41:54.411Z,7.50
2018-12-19T03:44:23.984Z,7.50
2018-12-19T03:46:52.448Z,7.40
2018-12-19T03:49:21.307Z,7.40
2018-12-19T03:51:50.138Z,7.40
2018-12-19T03:54:19.000Z,7.40
2018-12-19T03:56:48.104Z,7.40
2018-12-19T03:59:16.788Z,7.40
2018-12-19T04:01:45.290Z,7.40
2018-12-19T04:04:13.764Z,7.40
2018-12-19T04:06:43.242Z,7.40
2018-12-19T04:09:11.814Z,7.30
2018-12-19T04:11:40.298Z,7.40
2018-12-19T04:14:08.757Z,7.30
2018-12-19T04:16:37.205Z,7.30
2018-12-19T04:19:05.979Z,7.20
2018-12-19T04:21:34.492Z,7.20
2018-12-19T04:24:03.148Z,7.20
2018-12-19T04:26:31.733Z,7.20
2018-12-19T04:29:00.294Z,7.10
2018-12-19T04:31:28.902Z,7.20
2018-12-19T04:33:57.446Z,7.20
2018-12-19T04:36:26.030Z,7.20
2018-12-19T04:38:54.859Z,7.20
2018-12-19T04:41:23.428Z,7.20
2018-12-19T04:43:51.921Z,7.20
2018-12-19T04:46:20.401Z,7.20
2018-12-19T04:48:49.010Z,7.20
2018-12-19T04:51:17.636Z,7.20
2018-12-19T04:53:46.153Z,7.30
2018-12-19T04:56:14.649Z,7.30
2018-12-19T04:58:43.514Z,7.30
2018-12-19T05:01:12.021Z,7.30
2018-12-19T05:03:40.618Z,7.30
2018-12-19T05:06:09.097Z,7.30
2018-12-19T05:08:37.612Z,7.40
2018-12-19T05:11:06.095Z,7.40
2018-12-19T05:13:34.691Z,7.40
2018-12-19T05:16:03.256Z,7.40
2018-12-19T05:18:31.732Z,7.40
2018-12-19T05:21:00.282Z,7.50
2018-12-19T05:23:28.974Z,7.50
2018-12-19T05:25:57.580Z,7.50
2018-12-19T05:28:26.355Z,7.50
2018-12-19T05:30:54.954Z,7.50
2018-12-19T05:33:23.597Z,7.60
2018-12-19T05:35:52.251Z,7.50
2018-12-19T05:38:20.870Z,7.60
2018-12-19T05:40:49.332Z,7.60
2018-12-19T05:43:17.942Z,7.60
2018-12-19T05:45:46.425Z,7.70
2018-12-19T05:48:15.021Z,7.70
2018-12-19T05:50:43.488Z,7.70
2018-12-19T05:53:12.068Z,7.80
2018-12-19T05:56:12.262Z,7.80
2018-12-19T06:01:50.454Z,7.80
2018-12-19T06:04:25.732Z,7.80
2018-12-19T06:06:54.234Z,7.80
2018-12-19T06:09:22.864Z,7.80
2018-12-19T06:11:51.374Z,7.80
2018-12-19T06:14:19.866Z,7.80
2018-12-19T06:16:48.497Z,7.80
2018-12-19T06:19:16.973Z,7.80
2018-12-19T06:21:45.503Z,7.80
2018-12-19T06:24:14.066Z,7.80
2018-12-19T06:26:42.652Z,7.80
2018-12-19T06:29:11.132Z,7.80
2018-12-19T06:31:39.805Z,7.80
2018-12-19T06:34:08.429Z,7.80
2018-12-19T06:36:37.057Z,7.80
2018-12-19T06:39:07.594Z,7.80
2018-12-19T06:41:36.269Z,7.70
2018-12-19T06:44:05.103Z,7.80
2018-12-19T06:46:33.656Z,7.80
2018-12-19T06:49:02.200Z,7.80
2018-12-19T06:51:30.683Z,7.80
2018-12-19T06:53:59.319Z,7.80
2018-12-19T06:56:27.829Z,7.90
2018-12-19T06:58:56.441Z,7.90
2018-12-19T07:01:24.991Z,7.80
2018-12-19T07:03:53.482Z,7.90
2018-12-19T07:06:22.136Z,7.90
2018-12-19T07:08:51.105Z,7.90
2018-12-19T07:11:19.747Z,7.90
2018-12-19T07:13:48.216Z,7.90
2018-12-19T07:16:16.702Z,7.90
2018-12-19T07:18:45.290Z,7.90
2018-12-19T07:21:14.155Z,7.90
2018-12-19T07:23:43.083Z,7.90
2018-12-19T07:26:11.941Z,8.00
2018-12-19T07:28:40.556Z,8.00
2018-12-19T07:31:09.039Z,8.00
2018-12-19T07:33:37.600Z,8.00
2018-12-19T07:36:06.205Z,8.00
2018-12-19T07:38:34.738Z,8.00
2018-12-19T07:41:03.230Z,8.00
2018-12-19T07:43:32.282Z,8.00
2018-12-19T07:46:00.947Z,8.00
2018-12-19T07:48:29.744Z,8.10
2018-12-19T07:50:58.229Z,8.10
2018-12-19T07:53:26.834Z,8.10
2018-12-19T07:55:55.726Z,8.10
2018-12-19T07:58:24.358Z,8.10
2018-12-19T08:00:52.918Z,8.10
2018-12-19T08:03:22.728Z,8.10
2018-12-19T08:05:51.278Z,8.10
2018-12-19T08:08:19.799Z,8.20
2018-12-19T08:10:52.205Z,8.20
2018-12-19T08:13:19.069Z,8.20
2018-12-19T08:15:47.530Z,8.20
2018-12-19T08:18:16.118Z,8.20
2018-12-19T08:20:44.826Z,8.30
2018-12-19T08:23:13.454Z,8.30
2018-12-19T08:25:42.130Z,8.30
2018-12-19T08:28:10.707Z,8.30
2018-12-19T08:30:39.200Z,8.40
2018-12-19T08:33:07.698Z,8.40
2018-12-19T08:35:36.346Z,8.50
2018-12-19T08:38:04.899Z,8.50
2018-12-19T08:40:33.501Z,8.40
2018-12-19T08:43:02.044Z,8.50
2018-12-19T08:45:30.856Z,8.40
2018-12-19T08:47:59.435Z,8.50
2018-12-19T08:50:28.121Z,8.50
2018-12-19T08:52:56.582Z,8.50
2018-12-19T08:55:25.308Z,8.50
2018-12-19T08:57:53.839Z,8.50
2018-12-19T09:00:22.359Z,8.40
2018-12-19T09:02:50.954Z,8.50
2018-12-19T09:05:19.439Z,8.50
2018-12-19T09:07:47.892Z,8.50
2018-12-19T09:10:16.453Z,8.60
2018-12-19T09:12:44.972Z,8.60
2018-12-19T09:15:15.473Z,8.60
2018-12-19T09:17:43.983Z,8.60
2018-12-19T09:20:12.662Z,8.60
2018-12-19T09:22:41.128Z,8.60
2018-12-19T09:25:09.764Z,8.70
2018-12-19T09:27:38.312Z,8.80
2018-12-19T09:30:07.401Z,8.80
2018-12-19T09:32:35.929Z,8.90
2018-12-19T09:35:04.809Z,9.00
2018-12-19T09:37:33.298Z,9.00
2018-12-19T09:40:01.899Z,9.10
2018-12-19T09:42:30.374Z,9.10
2018-12-19T09:44:59.029Z,9.20
2018-12-19T09:47:27.505Z,9.20
2018-12-19T09:49:55.998Z,9.30
2018-12-19T09:52:24.500Z,9.30
2018-12-19T09:54:52.977Z,9.30
2018-12-19T09:57:21.986Z,9.40
2018-12-19T09:59:50.544Z,9.40
2018-12-19T10:02:19.232Z,9.50
2018-12-19T10:04:47.715Z,9.40
2018-12-19T10:07:16.380Z,9.40
2018-12-19T10:09:44.913Z,9.50
2018-12-19T10:12:13.584Z,9.50
2018-12-19T10:14:42.092Z,9.60
2018-12-19T10:17:10.626Z,9.60
2018-12-19T10:19:39.199Z,9.60
2018-12-19T10:22:07.772Z,9.60
2018-12-19T10:24:41.792Z,9.70
2018-12-19T10:27:12.425Z,9.70
2018-12-19T10:29:40.938Z,9.80
2018-12-19T10:32:09.432Z,9.70
2018-12-19T10:34:40.012Z,9.70
2018-12-19T10:37:08.640Z,9.70
2018-12-19T10:39:37.318Z,9.80
2018-12-19T10:42:05.886Z,9.80
2018-12-19T10:44:34.710Z,9.90
2018-12-19T10:47:03.262Z,10.00
2018-12-19T10:49:31.789Z,10.00
2018-12-19T10:52:00.274Z,10.00
2018-12-19T10:54:28.888Z,10.00
2018-12-19T10:56:57.525Z,10.10
2018-12-19T10:59:26.086Z,10.10
2018-12-19T11:01:54.693Z,10.10
2018-12-19T11:04:23.294Z,10.10
2018-12-19T11:06:51.994Z,10.10
2018-12-19T11:09:20.480Z,10.10
2018-12-19T11:11:49.165Z,10.10
2018-12-19T11:14:17.715Z,10.00
2018-12-19T11:16:46.220Z,10.00
2018-12-19T11:19:14.883Z,10.00
2018-12-19T11:21:43.362Z,10.10
2018-12-19T11:24:11.938Z,10.10
2018-12-19T11:26:40.786Z,10.10
2018-12-19T11:29:09.788Z,10.10
2018-12-19T11:31:38.314Z,10.20
2018-12-19T11:34:06.834Z,10.20
2018-12-19T11:36:35.382Z,10.20
2018-12-19T11:39:06.756Z,10.20
2018-12-19T11:41:39.029Z,10.20
2018-12-19T11:44:06.290Z,10.20
2018-12-19T11:46:35.005Z,10.20
2018-12-19T11:49:03.554Z,10.20
2018-12-19T11:51:32.210Z,10.20
2018-12-19T11:54:00.798Z,10.20
2018-12-19T11:56:29.296Z,10.30
2018-12-19T11:58:57.963Z,10.30
2018-12-19T12:01:26.611Z,10.20
2018-12-19T12:03:55.242Z,10.20
2018-12-19T12:06:23.826Z,10.20
2018-12-19T12:08:52.490Z,10.20
2018-12-19T12:11:21.085Z,10.10
2018-12-19T12:13:49.659Z,10.10
2018-12-19T12:16:18.158Z,10.10
2018-12-19T12:18:46.666Z,10.10
2018-12-19T12:21:15.321Z,10.10
2018-12-19T12:23:47.288Z,10.10
2018-12-19T12:26:14.433Z,10.20
2018-12-19T12:28:43.051Z,10.10
2018-12-19T12:31:11.663Z,10.20
2018-12-19T12:33:40.909Z,10.20
2018-12-19T12:36:09.832Z,10.10
2018-12-19T12:38:38.448Z,10.10
2018-12-19T12:41:07.054Z,10.10
2018-12-19T12:43:35.676Z,10.10
2018-12-19T12:46:04.296Z,10.10
2018-12-19T12:48:32.820Z,10.00
2018-12-19T12:51:01.307Z,10.10
2018-12-19T12:53:29.901Z,10.10
2018-12-19T12:55:58.530Z,10.00
2018-12-19T12:58:27.272Z,10.00
2018-12-19T13:00:55.799Z,10.00
2018-12-19T13:03:24.418Z,10.00
2018-12-19T13:05:52.927Z,10.00
2018-12-19T13:08:21.477Z,10.10
2018-12-19T13:10:49.978Z,10.10
2018-12-19T13:13:18.538Z,10.10
2018-12-19T13:15:48.057Z,10.10
2018-12-19T13:18:16.579Z,10.20
2018-12-19T13:20:45.159Z,10.30
2018-12-19T13:23:13.753Z,10.40
2018-12-19T13:25:42.244Z,10.40
2018-12-19T13:28:11.095Z,10.30
2018-12-19T13:30:39.589Z,10.30
2018-12-19T13:33:08.469Z,10.30
2018-12-19T13:35:36.960Z,10.30
2018-12-19T13:38:05.635Z,10.30
2018-12-19T13:40:34.321Z,10.30
2018-12-19T13:43:02.942Z,10.30
2018-12-19T13:45:31.451Z,10.30
2018-12-19T13:48:00.070Z,10.30
2018-12-19T13:50:28.789Z,10.30
2018-12-19T13:52:57.601Z,10.20
2018-12-19T13:55:26.201Z,10.20
2018-12-19T13:57:54.789Z,10.20
2018-12-19T14:00:23.311Z,10.30
2018-12-19T14:02:51.865Z,10.20
2018-12-19T14:05:20.370Z,10.20
2018-12-19T14:07:48.957Z,10.20
2018-12-19T14:10:17.547Z,10.20
2018-12-19T14:12:46.160Z,10.10
2018-12-19T14:15:14.761Z,10.10
2018-12-19T14:17:43.399Z,10.10
2018-12-19T14:20:11.977Z,10.10
2018-12-19T14:22:40.680Z,10.00
2018-12-19T14:25:09.222Z,10.00
2018-12-19T14:27:37.748Z,10.00
2018-12-19T14:30:07.604Z,9.90
2018-12-19T14:32:36.159Z,9.90
2018-12-19T14:35:05.192Z,9.90
2018-12-19T14:37:33.812Z,9.90
2018-12-19T14:40:02.408Z,9.90
2018-12-19T14:42:30.995Z,9.90
2018-12-19T14:44:59.513Z,9.80
2018-12-19T14:47:28.038Z,9.90
2018-12-19T14:49:56.595Z,9.80
2018-12-19T14:52:25.315Z,9.80
2018-12-19T14:54:53.800Z,9.80
2018-12-19T14:57:22.444Z,9.80
2018-12-19T14:59:51.166Z,9.80
2018-12-19T15:02:19.750Z,9.80
2018-12-19T15:04:48.963Z,9.80
2018-12-19T15:07:17.616Z,9.80
2018-12-19T15:09:46.154Z,9.70
2018-12-19T15:12:14.842Z,9.70
2018-12-19T15:14:43.387Z,9.70
2018-12-19T15:17:13.921Z,9.60
2018-12-19T15:19:42.707Z,9.60
2018-12-19T15:22:11.220Z,9.50
2018-12-19T15:24:39.742Z,9.40
2018-12-19T15:27:08.306Z,9.30
2018-12-19T15:29:36.957Z,9.20
2018-12-19T15:32:05.731Z,9.10
2018-12-19T15:34:34.477Z,9.10
2018-12-19T15:37:02.977Z,9.00
2018-12-19T15:39:31.586Z,9.00
2018-12-19T15:42:00.092Z,8.90
2018-12-19T15:44:28.757Z,8.90
2018-12-19T15:46:57.277Z,8.80
2018-12-19T15:49:25.816Z,8.80
2018-12-19T15:51:54.517Z,8.70
2018-12-19T15:54:23.179Z,8.70
2018-12-19T15:56:51.977Z,8.60
2018-12-19T15:59:20.719Z,8.60
2018-12-19T16:01:49.277Z,8.50
2018-12-19T16:04:17.858Z,8.50
2018-12-19T16:06:46.405Z,8.40
2018-12-19T16:09:14.906Z,8.40
2018-12-19T16:11:43.575Z,8.40
2018-12-19T16:14:12.194Z,8.30
2018-12-19T16:16:40.879Z,8.30
2018-12-19T16:19:09.750Z,8.30
2018-12-19T16:21:38.334Z,8.20
2018-12-19T16:24:07.134Z,8.20
2018-12-19T16:26:36.127Z,8.20
2018-12-19T16:29:04.911Z,8.20
2018-12-19T16:31:33.468Z,8.20
2018-12-19T16:34:02.092Z,8.10
2018-12-19T16:36:30.662Z,8.10
2018-12-19T16:38:59.358Z,8.10
2018-12-19T16:41:28.046Z,8.00
2018-12-19T16:43:56.567Z,8.00
2018-12-19T16:46:25.054Z,8.00
2018-12-19T16:48:53.648Z,7.90
2018-12-19T16:51:22.153Z,7.90
2018-12-19T16:53:50.648Z,7.90
2018-12-19T16:56:19.246Z,7.90
2018-12-19T16:58:47.814Z,7.80
2018-12-19T17:01:16.407Z,7.80
2018-12-19T17:03:46.380Z,7.80
2018-12-19T17:06:14.938Z,7.80
2018-12-19T17:08:44.292Z,7.80
2018-12-19T17:11:12.817Z,7.70
2018-12-19T17:13:41.410Z,7.70
2018-12-19T17:16:10.500Z,7.70
2018-12-19T17:18:39.281Z,7.70
2018-12-19T17:21:08.302Z,7.70
2018-12-19T17:23:37.167Z,7.70
2018-12-19T17:26:06.198Z,7.70
2018-12-19T17:28:35.181Z,7.70
2018-12-19T17:31:04.161Z,7.60
2018-12-19T17:33:33.346Z,7.60
2018-12-19T17:36:02.378Z,7.60
2018-12-19T17:38:31.380Z,7.60
2018-12-19T17:41:00.240Z,7.60
2018-12-19T17:43:29.336Z,7.50
2018-12-19T17:45:58.474Z,7.50
2018-12-19T17:48:27.543Z,7.50
2018-12-19T17:50:56.501Z,7.50
2018-12-19T17:53:25.559Z,7.50
2018-12-19T17:55:55.118Z,7.50
2018-12-19T17:58:24.187Z,7.50
2018-12-19T18:00:53.417Z,7.50
2018-12-19T18:03:22.578Z,7.50
2018-12-19T18:05:51.613Z,7.50
2018-12-19T18:08:20.606Z,7.50
2018-12-19T18:10:49.966Z,7.50
2018-12-19T18:13:19.084Z,7.50
2018-12-19T18:15:48.095Z,7.50
2018-12-19T18:18:17.182Z,7.40
2018-12-19T18:20:46.467Z,7.40
2018-12-19T18:23:15.427Z,7.30
2018-12-19T18:25:44.402Z,7.30
2018-12-19T18:28:13.398Z,7.30
2018-12-19T18:30:42.448Z,7.30
2018-12-19T18:33:12.535Z,7.30
2018-12-19T18:35:42.126Z,7.20
2018-12-19T18:38:11.280Z,7.20
2018-12-19T18:40:40.288Z,7.20
2018-12-19T18:43:12.944Z,7.10
2018-12-19T18:45:40.782Z,7.20
2018-12-19T18:48:10.674Z,7.20
2018-12-19T18:50:39.953Z,7.20
2018-12-19T18:53:09.835Z,7.10
2018-12-19T18:55:39.037Z,7.20
2018-12-19T18:58:08.333Z,7.20
2018-12-19T19:00:38.892Z,7.20
2018-12-19T19:03:08.439Z,7.20
2018-12-19T19:05:37.692Z,7.20
2018-12-19T19:08:06.998Z,7.20
2018-12-19T19:10:37.412Z,7.20
2018-12-19T19:13:07.106Z,7.20
2018-12-19T19:15:36.244Z,7.20
2018-12-19T19:18:05.400Z,7.20
2018-12-19T19:20:34.647Z,7.20
2018-12-19T19:23:03.931Z,7.10
2018-12-19T19:25:33.344Z,7.10
2018-12-19T19:28:02.699Z,7.10
2018-12-19T19:30:33.973Z,7.10
2018-12-19T19:33:04.085Z,7.00
2018-12-19T19:35:33.487Z,7.10
2018-12-19T19:38:02.491Z,7.00
2018-12-19T19:40:31.447Z,7.00
2018-12-19T19:43:00.402Z,7.00
2018-12-19T19:45:29.330Z,7.00
2018-12-19T19:47:58.793Z,6.90
2018-12-19T19:50:28.089Z,6.90
2018-12-19T19:52:57.275Z,6.90
2018-12-19T19:55:26.472Z,6.90
2018-12-19T19:57:55.772Z,6.80
2018-12-19T20:00:33.252Z,6.80
2018-12-19T20:03:02.789Z,6.80
2018-12-19T20:05:32.283Z,6.80
2018-12-19T20:08:01.700Z,6.70
2018-12-19T20:10:30.979Z,6.70
2018-12-19T20:13:00.925Z,6.70
2018-12-19T20:15:30.393Z,6.70
2018-12-19T20:17:59.709Z,6.70
2018-12-19T20:20:29.166Z,6.70
2018-12-19T20:22:58.441Z,6.70
2018-12-19T20:25:27.939Z,6.70
2018-12-19T20:27:57.115Z,6.60
2018-12-19T20:30:26.421Z,6.70
2018-12-19T20:32:55.497Z,6.70
2018-12-19T20:35:25.076Z,6.70
2018-12-19T20:37:54.409Z,6.70
2018-12-19T20:40:25.390Z,6.70
2018-12-19T20:42:54.863Z,6.70
2018-12-19T20:45:24.095Z,6.70
2018-12-19T20:47:53.562Z,6.70
2018-12-19T20:50:22.964Z,6.70
2018-12-19T20:52:52.282Z,6.70
2018-12-19T20:55:21.652Z,6.70
2018-12-19T20:57:51.087Z,6.70
2018-12-19T21:00:20.311Z,6.70
2018-12-19T21:02:49.466Z,6.70
2018-12-19T21:05:18.386Z,6.70
2018-12-19T21:07:47.398Z,6.70
2018-12-19T21:10:16.653Z,6.70
2018-12-19T21:12:45.702Z,6.70
2018-12-19T21:15:14.572Z,6.70
2018-12-19T21:17:48.600Z,6.70
2018-12-19T21:20:17.747Z,6.80
2018-12-19T21:22:47.075Z,6.80
2018-12-19T21:25:16.256Z,6.80
2018-12-19T21:27:45.652Z,6.80
2018-12-19T21:30:14.878Z,6.90
2018-12-19T21:32:44.108Z,6.90
2018-12-19T21:35:13.359Z,6.90
2018-12-19T21:37:43.046Z,6.90
2018-12-19T21:40:12.276Z,6.90
2018-12-19T21:42:41.661Z,6.90
2018-12-19T21:45:10.482Z,6.90
2018-12-19T21:47:39.115Z,6.90
2018-12-19T21:50:08.058Z,6.90
2018-12-19T21:52:36.616Z,6.90
2018-12-19T21:55:05.442Z,6.90
2018-12-19T21:57:34.296Z,7.00
2018-12-19T22:00:02.806Z,7.00
2018-12-19T22:02:31.375Z,7.00
2018-12-19T22:05:00.199Z,7.00
2018-12-19T22:07:28.905Z,7.00
2018-12-19T22:09:57.503Z,7.00
2018-12-19T22:12:26.053Z,7.00
2018-12-19T22:14:54.568Z,7.00
2018-12-19T22:17:28.650Z,7.00
2018-12-19T22:20:01.188Z,7.00
2018-12-19T22:22:29.696Z,7.10
2018-12-19T22:24:58.301Z,7.10
2018-12-19T22:27:26.937Z,7.10
2018-12-19T22:29:55.522Z,7.10
2018-12-19T22:32:24.073Z,7.10
2018-12-19T22:34:52.656Z,7.10
2018-12-19T22:37:21.185Z,7.20
2018-12-19T22:39:49.733Z,7.10
2018-12-19T22:42:18.373Z,7.20
2018-12-19T22:44:47.208Z,7.20
2018-12-19T22:47:16.112Z,7.20
2018-12-19T22:49:44.635Z,7.20
2018-12-19T22:52:13.219Z,7.20
2018-12-19T22:54:41.843Z,7.20
2018-12-19T22:57:10.628Z,7.20
2018-12-19T22:59:39.151Z,7.20
2018-12-19T23:02:13.111Z,7.20
2018-12-19T23:04:41.674Z,7.20
2018-12-19T23:07:10.266Z,7.30
2018-12-19T23:09:40.237Z,7.30
2018-12-19T23:12:09.658Z,7.30
2018-12-19T23:14:38.376Z,7.30
2018-12-19T23:17:44.094Z,7.30
2018-12-19T23:20:12.699Z,7.30
2018-12-19T23:22:41.519Z,7.30
2018-12-19T23:25:10.254Z,7.40
2018-12-19T23:27:38.891Z,7.40
2018-12-19T23:30:08.941Z,7.40
2018-12-19T23:32:37.548Z,7.40
2018-12-19T23:35:06.319Z,7.40
2018-12-19T23:37:35.029Z,7.50
2018-12-19T23:40:03.894Z,7.50
2018-12-19T23:42:32.418Z,7.40
2018-12-19T23:45:00.978Z,7.50
2018-12-19T23:47:29.621Z,7.50
2018-12-19T23:49:58.321Z,7.50
2018-12-19T23:52:27.051Z,7.50
2018-12-19T23:54:55.727Z,7.50
2018-12-19T23:57:24.341Z,7.50
2018-12-19T23:59:52.977Z,7.50
