createdAt,value
2019-01-25T00:00:36.271Z,97.53
2019-01-25T00:01:36.275Z,97.62
2019-01-25T00:02:36.314Z,97.72
2019-01-25T00:03:36.300Z,97.15
2019-01-25T00:04:36.295Z,97.24
2019-01-25T00:05:36.306Z,96.68
2019-01-25T00:06:36.310Z,97.15
2019-01-25T00:07:36.315Z,97.05
2019-01-25T00:08:36.336Z,96.86
2019-01-25T00:09:36.331Z,97.43
2019-01-25T00:10:36.336Z,97.43
2019-01-25T00:11:36.341Z,96.68
2019-01-25T00:12:36.350Z,96.68
2019-01-25T00:13:36.354Z,97.05
2019-01-25T00:14:36.363Z,97.20
2019-01-25T00:15:36.370Z,96.58
2019-01-25T00:16:36.376Z,95.17
2019-01-25T00:17:36.381Z,95.45
2019-01-25T00:18:36.473Z,95.26
2019-01-25T00:19:36.401Z,94.98
2019-01-25T00:20:36.407Z,95.07
2019-01-25T00:21:36.442Z,95.45
2019-01-25T00:22:36.413Z,95.36
2019-01-25T00:23:36.424Z,95.64
2019-01-25T00:24:36.457Z,95.26
2019-01-25T00:25:36.437Z,95.54
2019-01-25T00:26:36.478Z,96.11
2019-01-25T00:27:36.458Z,96.68
2019-01-25T00:28:36.466Z,96.39
2019-01-25T00:29:36.467Z,96.20
2019-01-25T00:30:36.467Z,96.58
2019-01-25T00:31:36.482Z,96.49
2019-01-25T00:32:36.488Z,96.49
2019-01-25T00:33:36.490Z,97.15
2019-01-25T00:34:36.515Z,96.58
2019-01-25T00:35:36.501Z,97.15
2019-01-25T00:36:36.526Z,97.05
2019-01-25T00:37:36.520Z,97.24
2019-01-25T00:38:36.519Z,96.96
2019-01-25T00:39:36.530Z,95.73
2019-01-25T00:40:36.536Z,96.49
2019-01-25T00:41:36.549Z,96.58
2019-01-25T00:42:36.551Z,97.24
2019-01-25T00:43:36.557Z,97.24
2019-01-25T00:44:36.567Z,97.24
2019-01-25T00:45:36.569Z,96.77
2019-01-25T00:46:36.582Z,95.36
2019-01-25T00:47:36.618Z,94.13
2019-01-25T00:48:36.595Z,94.79
2019-01-25T00:49:36.600Z,94.89
2019-01-25T00:50:36.624Z,95.17
2019-01-25T00:51:36.608Z,95.83
2019-01-25T00:52:36.637Z,96.11
2019-01-25T00:53:36.620Z,96.30
2019-01-25T00:54:36.687Z,95.83
2019-01-25T00:55:36.648Z,95.83
2019-01-25T00:56:36.654Z,95.36
2019-01-25T00:57:36.653Z,95.26
2019-01-25T00:58:36.655Z,95.26
2019-01-25T00:59:36.666Z,95.73
2019-01-25T01:00:36.677Z,96.30
2019-01-25T01:01:36.705Z,95.73
2019-01-25T01:02:36.686Z,95.54
2019-01-25T01:03:36.710Z,95.54
2019-01-25T01:04:36.704Z,96.11
2019-01-25T01:05:36.699Z,95.36
2019-01-25T01:06:36.704Z,94.70
2019-01-25T01:07:36.728Z,94.22
2019-01-25T01:08:36.721Z,94.22
2019-01-25T01:09:36.734Z,94.32
2019-01-25T01:10:36.738Z,93.66
2019-01-25T01:11:36.742Z,93.94
2019-01-25T01:12:36.757Z,93.75
2019-01-25T01:13:36.767Z,93.56
2019-01-25T01:14:36.810Z,93.75
2019-01-25T01:15:36.770Z,93.89
2019-01-25T01:16:36.774Z,94.18
2019-01-25T01:17:36.782Z,94.46
2019-01-25T01:18:36.788Z,95.03
2019-01-25T01:19:36.797Z,94.27
2019-01-25T01:20:36.831Z,94.65
2019-01-25T01:21:36.808Z,95.03
2019-01-25T01:22:36.812Z,95.68
2019-01-25T01:23:36.821Z,96.54
2019-01-25T01:24:36.833Z,97.15
2019-01-25T01:25:36.835Z,97.53
2019-01-25T01:26:36.839Z,97.62
2019-01-25T01:27:36.900Z,98.28
2019-01-25T01:28:36.863Z,98.75
2019-01-25T01:29:36.865Z,98.66
2019-01-25T01:30:36.876Z,98.57
2019-01-25T01:31:36.874Z,99.04
2019-01-25T01:32:36.887Z,98.57
2019-01-25T01:33:36.890Z,98.43
2019-01-25T01:34:36.899Z,98.47
2019-01-25T01:35:36.925Z,97.62
2019-01-25T01:36:36.916Z,98.47
2019-01-25T01:37:36.917Z,98.28
2019-01-25T01:38:36.926Z,98.47
2019-01-25T01:39:36.939Z,97.34
2019-01-25T01:40:36.934Z,96.58
2019-01-25T01:41:36.948Z,95.17
2019-01-25T01:42:36.952Z,95.17
2019-01-25T01:43:36.956Z,95.07
2019-01-25T01:44:36.966Z,95.36
2019-01-25T01:45:36.970Z,94.70
2019-01-25T01:46:36.980Z,94.13
2019-01-25T01:47:37.004Z,94.41
2019-01-25T01:48:37.013Z,94.32
2019-01-25T01:51:37.013Z,94.51
2019-01-25T01:52:37.020Z,94.79
2019-01-25T01:53:37.027Z,94.03
2019-01-25T01:54:37.032Z,93.66
2019-01-25T01:55:37.040Z,94.70
2019-01-25T01:56:37.055Z,94.79
2019-01-25T01:57:37.075Z,94.79
2019-01-25T01:58:37.388Z,94.70
2019-01-25T01:59:37.070Z,94.70
2019-01-25T02:00:37.070Z,94.60
2019-01-25T02:01:37.089Z,94.89
2019-01-25T02:02:37.085Z,95.26
2019-01-25T02:03:37.102Z,95.26
2019-01-25T02:04:37.102Z,95.54
2019-01-25T02:05:37.106Z,95.87
2019-01-25T02:06:37.117Z,96.68
2019-01-25T02:07:37.178Z,96.35
2019-01-25T02:08:37.126Z,96.86
2019-01-25T02:09:37.133Z,96.58
2019-01-25T02:10:37.150Z,96.68
2019-01-25T02:11:37.148Z,97.05
2019-01-25T02:12:37.174Z,97.24
2019-01-25T02:13:37.160Z,97.62
2019-01-25T02:14:37.168Z,98.47
2019-01-25T02:15:37.174Z,98.75
2019-01-25T02:16:37.181Z,98.75
2019-01-25T02:17:37.183Z,99.13
2019-01-25T02:18:37.193Z,99.22
2019-01-25T02:19:37.203Z,99.70
2019-01-25T02:20:37.206Z,99.32
2019-01-25T02:21:37.217Z,98.94
2019-01-25T02:22:37.244Z,98.47
2019-01-25T02:23:37.228Z,98.75
2019-01-25T02:24:37.231Z,98.28
2019-01-25T02:25:37.240Z,98.28
2019-01-25T02:26:37.244Z,98.38
2019-01-25T02:27:37.266Z,98.66
2019-01-25T02:28:37.296Z,99.22
2019-01-25T02:29:37.272Z,99.99
2019-01-25T02:30:37.312Z,99.99
2019-01-25T02:31:37.286Z,99.99
2019-01-25T02:32:37.329Z,99.99
2019-01-25T02:33:37.295Z,99.98
2019-01-25T02:34:37.303Z,99.99
2019-01-25T02:35:37.314Z,99.99
2019-01-25T02:36:37.317Z,99.22
2019-01-25T02:37:37.329Z,99.32
2019-01-25T02:38:37.326Z,98.57
2019-01-25T02:39:37.334Z,98.85
2019-01-25T02:40:39.185Z,99.32
2019-01-25T02:41:37.353Z,99.32
2019-01-25T02:42:37.368Z,98.57
2019-01-25T02:43:37.367Z,98.28
2019-01-25T02:44:37.371Z,98.57
2019-01-25T02:45:37.374Z,98.28
2019-01-25T02:46:37.383Z,98.47
2019-01-25T02:47:37.395Z,98.66
2019-01-25T02:48:37.398Z,98.24
2019-01-25T02:49:37.403Z,96.82
2019-01-25T02:50:37.425Z,96.73
2019-01-25T02:51:37.423Z,96.44
2019-01-25T02:52:37.425Z,96.73
2019-01-25T02:53:37.430Z,96.58
2019-01-25T02:54:37.451Z,97.34
2019-01-25T02:55:37.444Z,97.81
2019-01-25T02:56:37.450Z,98.28
2019-01-25T02:57:37.460Z,98.75
2019-01-25T02:58:37.467Z,98.38
2019-01-25T02:59:37.470Z,99.51
2019-01-25T03:00:37.516Z,99.51
2019-01-25T03:01:37.635Z,99.99
2019-01-25T03:02:37.494Z,99.98
2019-01-25T03:03:37.501Z,99.99
2019-01-25T03:04:37.518Z,99.99
2019-01-25T03:05:37.512Z,99.99
2019-01-25T03:06:37.516Z,99.99
2019-01-25T03:07:37.527Z,99.99
2019-01-25T03:08:37.529Z,99.99
2019-01-25T03:09:37.554Z,99.99
2019-01-25T03:10:37.544Z,99.99
2019-01-25T03:11:37.564Z,99.99
2019-01-25T03:12:37.559Z,99.99
2019-01-25T03:13:37.567Z,99.99
2019-01-25T03:14:37.583Z,99.99
2019-01-25T03:15:37.582Z,99.99
2019-01-25T03:16:37.608Z,99.99
2019-01-25T03:17:37.608Z,99.88
2019-01-25T03:18:37.601Z,99.70
2019-01-25T03:19:37.605Z,99.99
2019-01-25T03:20:37.608Z,99.99
2019-01-25T03:21:37.620Z,99.99
2019-01-25T03:22:37.627Z,99.99
2019-01-25T03:23:37.635Z,99.56
2019-01-25T03:24:37.646Z,99.22
2019-01-25T03:25:37.645Z,98.94
2019-01-25T03:26:37.653Z,98.66
2019-01-25T03:27:37.688Z,99.32
2019-01-25T03:28:37.661Z,99.60
2019-01-25T03:29:37.686Z,99.99
2019-01-25T03:30:37.682Z,99.99
2019-01-25T03:31:38.099Z,99.99
2019-01-25T03:32:37.692Z,99.99
2019-01-25T03:33:37.698Z,99.99
2019-01-25T03:34:37.706Z,99.98
2019-01-25T03:35:37.711Z,99.08
2019-01-25T03:36:37.713Z,98.52
2019-01-25T03:37:37.730Z,97.39
2019-01-25T03:38:37.727Z,97.67
2019-01-25T03:39:37.752Z,97.39
2019-01-25T03:40:37.747Z,96.82
2019-01-25T03:41:37.749Z,96.16
2019-01-25T03:42:37.769Z,94.18
2019-01-25T03:43:37.771Z,93.80
2019-01-25T03:44:37.768Z,94.46
2019-01-25T03:45:37.774Z,94.74
2019-01-25T03:46:37.786Z,94.84
2019-01-25T03:47:37.795Z,94.46
2019-01-25T03:48:37.797Z,94.79
2019-01-25T03:49:37.866Z,94.41
2019-01-25T03:50:37.813Z,94.13
2019-01-25T03:51:37.822Z,93.94
2019-01-25T03:52:37.824Z,94.13
2019-01-25T03:53:37.836Z,94.70
2019-01-25T03:54:37.839Z,94.70
2019-01-25T03:55:37.844Z,94.32
2019-01-25T03:56:37.849Z,94.32
2019-01-25T03:57:37.879Z,94.70
2019-01-25T03:58:37.872Z,94.13
2019-01-25T03:59:37.873Z,94.22
2019-01-25T04:00:37.886Z,94.13
2019-01-25T04:01:37.884Z,94.32
2019-01-25T04:02:37.894Z,94.03
2019-01-25T04:03:37.898Z,94.22
2019-01-25T04:04:37.905Z,94.51
2019-01-25T04:05:37.913Z,94.13
2019-01-25T04:06:37.919Z,94.89
2019-01-25T04:07:37.927Z,94.79
2019-01-25T04:08:37.949Z,94.79
2019-01-25T04:09:38.018Z,94.32
2019-01-25T04:10:37.947Z,94.41
2019-01-25T04:11:37.954Z,94.22
2019-01-25T04:12:37.965Z,94.32
2019-01-25T04:13:37.967Z,94.79
2019-01-25T04:14:37.971Z,94.51
2019-01-25T04:15:37.983Z,94.03
2019-01-25T04:16:37.986Z,94.70
2019-01-25T04:17:37.990Z,95.17
2019-01-25T04:18:38.003Z,95.36
2019-01-25T04:19:38.012Z,94.41
2019-01-25T04:20:38.010Z,94.32
2019-01-25T04:21:38.021Z,94.51
2019-01-25T04:22:38.026Z,94.79
2019-01-25T04:23:38.030Z,94.89
2019-01-25T04:24:38.038Z,94.79
2019-01-25T04:25:38.047Z,95.17
2019-01-25T04:26:38.052Z,95.54
2019-01-25T04:27:38.071Z,96.39
2019-01-25T04:28:38.082Z,96.11
2019-01-25T04:29:38.073Z,96.39
2019-01-25T04:30:38.083Z,95.17
2019-01-25T04:31:38.084Z,95.26
2019-01-25T04:32:38.090Z,96.16
2019-01-25T04:33:38.099Z,96.01
2019-01-25T04:34:38.104Z,95.78
2019-01-25T04:35:38.113Z,96.20
2019-01-25T04:36:38.120Z,96.39
2019-01-25T04:37:38.122Z,95.64
2019-01-25T04:38:38.131Z,95.17
2019-01-25T04:39:38.145Z,95.36
2019-01-25T04:40:38.144Z,95.17
2019-01-25T04:41:38.164Z,95.45
2019-01-25T04:42:38.157Z,95.40
2019-01-25T04:43:38.169Z,95.87
2019-01-25T04:44:38.170Z,96.06
2019-01-25T04:45:38.176Z,95.78
2019-01-25T04:46:38.184Z,95.45
2019-01-25T04:47:38.191Z,95.17
2019-01-25T04:48:38.199Z,96.49
2019-01-25T04:49:38.204Z,96.96
2019-01-25T04:50:38.215Z,97.62
2019-01-25T04:51:38.228Z,98.57
2019-01-25T04:52:38.228Z,99.32
2019-01-25T04:53:38.237Z,99.99
2019-01-25T04:54:38.243Z,99.99
2019-01-25T04:55:38.247Z,99.99
2019-01-25T04:56:38.249Z,98.57
2019-01-25T04:57:38.257Z,97.43
2019-01-25T04:58:38.262Z,97.34
2019-01-25T04:59:38.324Z,97.34
2019-01-25T05:00:38.283Z,97.72
2019-01-25T05:01:38.295Z,97.43
2019-01-25T05:02:38.297Z,96.96
2019-01-25T05:03:38.288Z,97.05
2019-01-25T05:04:38.326Z,97.62
2019-01-25T05:05:38.299Z,97.62
2019-01-25T05:06:38.307Z,97.24
2019-01-25T05:07:38.315Z,97.81
2019-01-25T05:08:38.323Z,97.15
2019-01-25T05:09:38.328Z,97.72
2019-01-25T05:10:38.354Z,97.24
2019-01-25T05:11:38.352Z,96.96
2019-01-25T05:12:38.372Z,97.81
2019-01-25T05:13:38.354Z,97.62
2019-01-25T05:14:38.364Z,97.43
2019-01-25T05:15:38.375Z,96.86
2019-01-25T05:16:38.377Z,97.24
2019-01-25T05:17:38.384Z,97.34
2019-01-25T05:18:38.392Z,97.72
2019-01-25T05:19:38.397Z,97.53
2019-01-25T05:20:38.402Z,97.43
2019-01-25T05:21:38.406Z,97.53
2019-01-25T05:22:38.417Z,97.53
2019-01-25T05:23:38.429Z,97.34
2019-01-25T05:24:38.435Z,96.86
2019-01-25T05:25:38.440Z,97.24
2019-01-25T05:26:38.443Z,97.24
2019-01-25T05:27:38.460Z,97.15
2019-01-25T05:28:38.458Z,97.24
2019-01-25T05:29:38.461Z,97.43
2019-01-25T05:30:38.470Z,97.24
2019-01-25T05:31:38.475Z,96.58
2019-01-25T05:32:38.483Z,96.39
2019-01-25T05:33:38.497Z,97.05
2019-01-25T05:34:38.498Z,97.24
2019-01-25T05:35:38.503Z,97.34
2019-01-25T05:36:38.506Z,98.19
2019-01-25T05:37:38.544Z,98.10
2019-01-25T05:38:38.528Z,97.72
2019-01-25T05:39:38.533Z,97.34
2019-01-25T05:40:38.539Z,98.19
2019-01-25T05:41:38.546Z,97.53
2019-01-25T05:42:38.552Z,97.34
2019-01-25T05:43:38.560Z,97.53
2019-01-25T05:44:38.571Z,97.34
2019-01-25T05:45:38.571Z,97.53
2019-01-25T05:46:38.606Z,98.57
2019-01-25T05:47:38.585Z,98.85
2019-01-25T05:48:38.598Z,99.22
2019-01-25T05:49:38.602Z,99.32
2019-01-25T05:50:38.600Z,98.75
2019-01-25T05:51:38.611Z,97.72
2019-01-25T05:52:38.622Z,97.72
2019-01-25T05:53:38.645Z,98.66
2019-01-25T05:54:38.628Z,98.94
2019-01-25T05:55:38.639Z,97.43
2019-01-25T05:56:38.644Z,96.39
2019-01-25T05:57:38.653Z,95.26
2019-01-25T05:58:38.663Z,95.36
2019-01-25T05:59:38.666Z,94.70
2019-01-25T06:00:38.671Z,94.79
2019-01-25T06:01:38.694Z,94.51
2019-01-25T06:02:38.705Z,95.54
2019-01-25T06:03:38.705Z,95.83
2019-01-25T06:04:38.712Z,96.30
2019-01-25T06:05:38.699Z,96.49
2019-01-25T06:06:38.705Z,97.24
2019-01-25T06:07:38.715Z,97.24
2019-01-25T06:08:43.747Z,97.24
2019-01-25T06:09:38.727Z,97.15
2019-01-25T06:10:38.731Z,97.34
2019-01-25T06:11:38.752Z,97.53
2019-01-25T06:12:38.746Z,97.72
2019-01-25T06:13:38.752Z,97.91
2019-01-25T06:14:38.757Z,98.57
2019-01-25T06:15:38.767Z,97.91
2019-01-25T06:16:38.770Z,98.19
2019-01-25T06:17:38.781Z,98.94
2019-01-25T06:18:38.801Z,99.41
2019-01-25T06:19:38.794Z,99.60
2019-01-25T06:20:38.809Z,99.51
2019-01-25T06:21:38.805Z,99.32
2019-01-25T06:22:38.813Z,99.99
2019-01-25T06:23:38.813Z,99.98
2019-01-25T06:24:38.824Z,99.99
2019-01-25T06:25:38.829Z,99.41
2019-01-25T06:26:38.837Z,99.13
2019-01-25T06:27:38.850Z,99.60
2019-01-25T06:28:38.854Z,99.32
2019-01-25T06:29:38.899Z,98.94
2019-01-25T06:30:38.869Z,99.04
2019-01-25T06:31:38.866Z,99.04
2019-01-25T06:32:38.873Z,99.22
2019-01-25T06:33:38.885Z,99.04
2019-01-25T06:34:38.889Z,99.22
2019-01-25T06:35:38.889Z,99.70
2019-01-25T06:36:38.894Z,99.99
2019-01-25T06:37:38.905Z,99.99
2019-01-25T06:38:38.914Z,99.99
2019-01-25T06:39:38.912Z,99.99
2019-01-25T06:40:38.921Z,99.99
2019-01-25T06:41:43.962Z,99.99
2019-01-25T06:42:38.943Z,99.99
2019-01-25T06:43:38.944Z,99.99
2019-01-25T06:44:38.945Z,99.99
2019-01-25T06:45:38.954Z,99.99
2019-01-25T06:46:38.960Z,99.99
2019-01-25T06:47:38.964Z,99.99
2019-01-25T06:48:38.967Z,99.99
2019-01-25T06:49:38.976Z,99.99
2019-01-25T06:50:38.982Z,99.99
2019-01-25T06:51:38.988Z,99.99
2019-01-25T06:52:38.995Z,99.99
2019-01-25T06:53:39.024Z,99.99
2019-01-25T06:54:39.009Z,99.99
2019-01-25T06:55:39.030Z,99.99
2019-01-25T06:56:39.017Z,99.99
2019-01-25T06:57:39.030Z,99.99
2019-01-25T06:58:39.031Z,99.99
2019-01-25T06:59:39.039Z,99.99
2019-01-25T07:00:39.056Z,99.99
2019-01-25T07:01:39.109Z,99.99
2019-01-25T07:02:39.061Z,99.99
2019-01-25T07:03:39.064Z,99.99
2019-01-25T07:04:39.073Z,99.99
2019-01-25T07:05:39.080Z,99.99
2019-01-25T07:06:39.094Z,99.99
2019-01-25T07:07:39.102Z,99.99
2019-01-25T07:08:39.107Z,99.99
2019-01-25T07:09:39.129Z,99.99
2019-01-25T07:10:39.107Z,99.99
2019-01-25T07:11:42.196Z,99.99
2019-01-25T07:12:39.122Z,99.99
2019-01-25T07:13:39.148Z,99.99
2019-01-25T07:14:39.134Z,99.99
2019-01-25T07:15:39.148Z,99.99
2019-01-25T07:16:39.168Z,99.99
2019-01-25T07:17:39.148Z,99.99
2019-01-25T07:18:39.158Z,99.99
2019-01-25T07:19:39.163Z,99.99
2019-01-25T07:20:39.170Z,99.99
2019-01-25T07:21:39.184Z,99.99
2019-01-25T07:22:39.187Z,99.99
2019-01-25T07:23:39.191Z,99.99
2019-01-25T07:24:39.201Z,99.99
2019-01-25T07:25:39.201Z,99.99
2019-01-25T07:26:39.214Z,99.99
2019-01-25T07:27:39.213Z,99.99
2019-01-25T07:28:39.227Z,99.99
2019-01-25T07:29:39.227Z,99.99
2019-01-25T07:30:39.233Z,99.99
2019-01-25T07:31:39.275Z,99.99
2019-01-25T07:32:39.269Z,99.99
2019-01-25T07:33:39.296Z,99.99
2019-01-25T07:34:39.305Z,99.99
2019-01-25T07:35:39.266Z,99.99
2019-01-25T07:36:39.282Z,99.99
2019-01-25T07:37:39.299Z,99.99
2019-01-25T07:38:39.290Z,99.99
2019-01-25T07:39:39.313Z,99.99
2019-01-25T07:40:39.295Z,99.99
2019-01-25T07:41:39.306Z,99.99
2019-01-25T07:42:39.322Z,99.99
2019-01-25T07:43:39.333Z,99.99
2019-01-25T07:44:39.317Z,99.99
2019-01-25T07:45:39.349Z,99.99
2019-01-25T07:46:39.346Z,99.99
2019-01-25T07:47:39.344Z,99.99
2019-01-25T07:48:39.345Z,99.99
2019-01-25T07:49:39.387Z,99.99
2019-01-25T07:50:39.358Z,99.99
2019-01-25T07:51:39.370Z,99.99
2019-01-25T07:52:39.399Z,99.99
2019-01-25T07:53:39.401Z,99.99
2019-01-25T07:54:39.453Z,99.99
2019-01-25T07:55:39.388Z,99.99
2019-01-25T07:56:39.445Z,99.99
2019-01-25T07:57:39.406Z,99.99
2019-01-25T07:58:39.449Z,99.99
2019-01-25T07:59:39.412Z,99.99
2019-01-25T08:00:39.460Z,99.99
2019-01-25T08:01:39.457Z,99.99
2019-01-25T08:02:39.432Z,99.99
2019-01-25T08:03:39.440Z,99.99
2019-01-25T08:04:39.571Z,99.99
2019-01-25T08:05:39.551Z,99.99
2019-01-25T08:07:39.519Z,99.99
2019-01-25T08:08:40.154Z,99.99
2019-01-25T08:09:39.621Z,99.99
2019-01-25T08:10:39.494Z,99.99
2019-01-25T08:11:39.510Z,99.99
2019-01-25T08:12:39.538Z,99.99
2019-01-25T08:13:39.515Z,99.99
2019-01-25T08:14:39.507Z,99.99
2019-01-25T08:15:41.572Z,99.99
2019-01-25T08:16:39.537Z,99.99
2019-01-25T08:17:39.546Z,99.99
2019-01-25T08:18:39.536Z,99.99
2019-01-25T08:19:39.574Z,99.99
2019-01-25T08:20:39.558Z,99.99
2019-01-25T08:21:39.555Z,99.99
2019-01-25T08:22:39.568Z,99.99
2019-01-25T08:23:39.622Z,99.99
2019-01-25T08:25:39.578Z,99.99
2019-01-25T08:26:39.583Z,99.99
2019-01-25T08:27:39.620Z,99.99
2019-01-25T08:28:39.608Z,99.99
2019-01-25T08:29:39.604Z,99.99
2019-01-25T08:30:39.621Z,99.99
2019-01-25T08:31:39.619Z,99.99
2019-01-25T08:32:39.623Z,99.99
2019-01-25T08:33:39.633Z,99.99
2019-01-25T08:34:39.647Z,99.99
2019-01-25T08:35:39.640Z,99.99
2019-01-25T08:36:39.654Z,99.99
2019-01-25T08:37:39.656Z,99.99
2019-01-25T08:38:39.664Z,99.99
2019-01-25T08:39:39.693Z,99.99
2019-01-25T08:40:41.867Z,99.99
2019-01-25T08:41:39.680Z,99.99
2019-01-25T08:42:39.698Z,99.99
2019-01-25T08:43:39.697Z,99.99
2019-01-25T08:44:39.736Z,99.99
2019-01-25T08:45:39.726Z,99.99
2019-01-25T08:46:39.740Z,99.99
2019-01-25T08:47:39.724Z,99.99
2019-01-25T08:48:39.942Z,99.99
2019-01-25T08:49:39.734Z,99.99
2019-01-25T08:50:39.751Z,99.99
2019-01-25T08:51:39.753Z,99.99
2019-01-25T08:52:39.897Z,99.99
2019-01-25T08:53:41.441Z,99.99
2019-01-25T08:54:39.764Z,99.99
2019-01-25T08:55:39.781Z,99.99
2019-01-25T08:56:39.783Z,99.99
2019-01-25T08:57:39.780Z,99.99
2019-01-25T08:58:39.789Z,99.99
2019-01-25T08:59:39.806Z,99.99
2019-01-25T09:00:39.801Z,99.99
2019-01-25T09:01:39.806Z,99.99
2019-01-25T09:02:39.832Z,99.99
2019-01-25T09:03:39.818Z,99.99
2019-01-25T09:04:39.829Z,99.99
2019-01-25T09:05:39.834Z,99.99
2019-01-25T09:06:39.844Z,99.99
2019-01-25T09:07:39.849Z,99.99
2019-01-25T09:08:39.861Z,99.99
2019-01-25T09:09:39.858Z,99.99
2019-01-25T09:10:39.861Z,99.99
2019-01-25T09:11:39.883Z,99.99
2019-01-25T09:12:39.877Z,99.99
2019-01-25T09:13:39.886Z,99.99
2019-01-25T09:14:39.902Z,99.99
2019-01-25T09:15:39.897Z,99.99
2019-01-25T09:16:39.911Z,99.99
2019-01-25T09:17:39.910Z,99.99
2019-01-25T09:18:39.916Z,99.99
2019-01-25T09:19:39.920Z,99.99
2019-01-25T09:20:39.938Z,99.99
2019-01-25T09:21:39.953Z,99.99
2019-01-25T09:22:39.941Z,99.99
2019-01-25T09:23:39.953Z,99.99
2019-01-25T09:24:39.962Z,99.99
2019-01-25T09:25:39.978Z,99.99
2019-01-25T09:26:39.965Z,99.99
2019-01-25T09:27:39.972Z,99.99
2019-01-25T09:28:39.990Z,99.99
2019-01-25T09:29:39.988Z,99.99
2019-01-25T09:30:40.012Z,99.99
2019-01-25T09:31:40.001Z,99.99
2019-01-25T09:32:40.029Z,99.99
2019-01-25T09:33:40.011Z,99.99
2019-01-25T09:35:40.029Z,99.99
2019-01-25T09:36:40.035Z,99.99
2019-01-25T09:37:40.053Z,99.99
2019-01-25T09:38:40.047Z,99.99
2019-01-25T09:39:40.053Z,99.99
2019-01-25T09:40:40.059Z,99.99
2019-01-25T09:41:40.068Z,99.99
2019-01-25T09:42:40.076Z,99.99
2019-01-25T09:43:40.087Z,99.99
2019-01-25T09:44:40.087Z,99.99
2019-01-25T09:45:40.106Z,99.99
2019-01-25T09:46:40.116Z,99.99
2019-01-25T09:47:40.111Z,99.99
2019-01-25T09:48:40.117Z,99.99
2019-01-25T09:49:40.124Z,99.99
2019-01-25T09:50:40.133Z,99.99
2019-01-25T09:51:40.139Z,99.99
2019-01-25T09:52:40.141Z,99.99
2019-01-25T09:53:40.149Z,99.99
2019-01-25T09:54:40.155Z,99.99
2019-01-25T09:55:40.165Z,99.99
2019-01-25T09:56:42.644Z,99.99
2019-01-25T09:57:40.186Z,99.99
2019-01-25T09:58:40.177Z,99.99
2019-01-25T09:59:40.192Z,99.99
2019-01-25T10:00:40.195Z,99.99
2019-01-25T10:01:40.195Z,99.99
2019-01-25T10:02:40.205Z,99.99
2019-01-25T10:03:40.209Z,99.99
2019-01-25T10:04:40.217Z,99.99
2019-01-25T10:05:40.232Z,99.99
2019-01-25T10:06:40.233Z,99.99
2019-01-25T10:07:40.239Z,99.99
2019-01-25T10:08:40.247Z,99.99
2019-01-25T10:09:40.268Z,99.99
2019-01-25T10:10:40.262Z,99.99
2019-01-25T10:11:40.266Z,99.99
2019-01-25T10:12:43.365Z,99.99
2019-01-25T10:13:40.282Z,99.99
2019-01-25T10:14:40.288Z,99.99
2019-01-25T10:15:40.298Z,99.99
2019-01-25T10:16:40.302Z,99.99
2019-01-25T10:17:40.311Z,99.99
2019-01-25T10:18:40.331Z,99.99
2019-01-25T10:19:40.328Z,99.99
2019-01-25T10:20:40.340Z,99.99
2019-01-25T10:21:40.339Z,99.99
2019-01-25T10:22:40.346Z,99.99
2019-01-25T10:23:40.352Z,99.99
2019-01-25T10:24:40.360Z,99.99
2019-01-25T10:25:40.386Z,99.99
2019-01-25T10:26:40.376Z,99.99
2019-01-25T10:27:40.397Z,99.99
2019-01-25T10:28:40.393Z,99.99
2019-01-25T10:29:40.396Z,99.99
2019-01-25T10:30:40.449Z,99.99
2019-01-25T10:31:40.422Z,99.99
2019-01-25T10:32:40.429Z,99.99
2019-01-25T10:33:40.433Z,99.99
2019-01-25T10:34:40.444Z,99.99
2019-01-25T10:35:40.441Z,99.99
2019-01-25T10:36:40.449Z,99.99
2019-01-25T10:37:40.457Z,99.99
2019-01-25T10:38:40.462Z,99.99
2019-01-25T10:39:40.467Z,99.99
2019-01-25T10:40:40.477Z,99.99
2019-01-25T10:41:40.504Z,99.99
2019-01-25T10:42:45.620Z,99.99
2019-01-25T10:43:40.530Z,99.99
2019-01-25T10:44:40.530Z,99.99
2019-01-25T10:45:40.531Z,99.99
2019-01-25T10:46:40.522Z,99.99
2019-01-25T10:47:40.537Z,99.99
2019-01-25T10:48:40.546Z,99.99
2019-01-25T10:49:40.561Z,99.99
2019-01-25T10:50:40.561Z,99.99
2019-01-25T10:51:40.567Z,99.99
2019-01-25T10:52:40.565Z,99.99
2019-01-25T10:53:40.573Z,99.99
2019-01-25T10:54:40.588Z,99.99
2019-01-25T10:55:40.598Z,99.99
2019-01-25T10:56:42.042Z,99.99
2019-01-25T10:57:40.603Z,99.99
2019-01-25T10:58:40.608Z,99.99
2019-01-25T10:59:40.613Z,99.99
2019-01-25T11:00:40.625Z,99.99
2019-01-25T11:01:40.628Z,99.99
2019-01-25T11:02:40.635Z,99.99
2019-01-25T11:03:40.645Z,99.99
2019-01-25T11:04:40.669Z,99.99
2019-01-25T11:05:40.661Z,99.99
2019-01-25T11:06:40.685Z,99.99
2019-01-25T11:07:40.685Z,99.99
2019-01-25T11:08:40.683Z,99.99
2019-01-25T11:09:40.702Z,99.99
2019-01-25T11:10:40.713Z,99.99
2019-01-25T11:11:40.724Z,99.99
2019-01-25T11:12:40.708Z,99.99
2019-01-25T11:13:40.717Z,99.99
2019-01-25T11:14:40.726Z,99.99
2019-01-25T11:15:40.734Z,99.99
2019-01-25T11:16:40.742Z,99.99
2019-01-25T11:17:40.752Z,99.99
2019-01-25T11:18:40.754Z,99.99
2019-01-25T11:19:40.761Z,99.99
2019-01-25T11:20:40.770Z,99.99
2019-01-25T11:21:40.778Z,99.99
2019-01-25T11:22:40.785Z,99.99
2019-01-25T11:23:40.799Z,99.99
2019-01-25T11:24:40.815Z,99.99
2019-01-25T11:25:40.808Z,99.99
2019-01-25T11:26:40.818Z,99.99
2019-01-25T11:27:40.836Z,99.99
2019-01-25T11:28:40.840Z,99.99
2019-01-25T11:29:40.854Z,99.99
2019-01-25T11:30:40.852Z,99.99
2019-01-25T11:31:40.885Z,99.99
2019-01-25T11:32:40.871Z,99.99
2019-01-25T11:33:40.871Z,99.99
2019-01-25T11:34:40.876Z,99.99
2019-01-25T11:35:40.884Z,99.99
2019-01-25T11:36:40.892Z,99.99
2019-01-25T11:37:42.029Z,99.99
2019-01-25T11:38:40.906Z,99.99
2019-01-25T11:39:40.920Z,99.99
2019-01-25T11:40:40.925Z,99.99
2019-01-25T11:41:40.932Z,99.99
2019-01-25T11:42:40.944Z,99.99
2019-01-25T11:43:40.959Z,99.99
2019-01-25T11:44:40.954Z,99.99
2019-01-25T11:45:40.962Z,99.99
2019-01-25T11:46:40.972Z,99.99
2019-01-25T11:47:40.997Z,99.99
2019-01-25T11:49:40.996Z,99.99
2019-01-25T11:50:41.002Z,99.99
2019-01-25T11:51:41.011Z,99.99
2019-01-25T11:52:41.017Z,99.99
2019-01-25T11:53:41.025Z,99.99
2019-01-25T11:54:41.035Z,99.99
2019-01-25T11:55:41.039Z,99.99
2019-01-25T11:56:41.045Z,99.99
2019-01-25T11:57:43.275Z,99.99
2019-01-25T11:58:41.075Z,99.99
2019-01-25T11:59:41.141Z,99.99
2019-01-25T12:00:41.340Z,99.99
2019-01-25T12:01:41.092Z,99.99
2019-01-25T12:02:41.100Z,99.99
2019-01-25T12:03:41.118Z,99.99
2019-01-25T12:04:41.107Z,99.99
2019-01-25T12:05:41.117Z,99.99
2019-01-25T12:06:41.140Z,99.99
2019-01-25T12:07:41.132Z,99.99
2019-01-25T12:08:41.143Z,99.99
2019-01-25T12:09:41.149Z,99.99
2019-01-25T12:10:42.635Z,99.99
2019-01-25T12:11:41.165Z,99.99
2019-01-25T12:12:41.171Z,99.99
2019-01-25T12:13:41.198Z,99.99
2019-01-25T12:14:41.184Z,99.99
2019-01-25T12:15:41.230Z,99.99
2019-01-25T12:16:41.210Z,99.99
2019-01-25T12:17:41.209Z,99.99
2019-01-25T12:18:41.223Z,99.99
2019-01-25T12:19:41.231Z,99.99
2019-01-25T12:20:41.227Z,99.99
2019-01-25T12:21:41.238Z,99.99
2019-01-25T12:22:41.248Z,99.99
2019-01-25T12:23:41.258Z,99.99
2019-01-25T12:24:41.264Z,99.99
2019-01-25T12:25:41.271Z,99.99
2019-01-25T12:26:42.936Z,99.99
2019-01-25T12:27:41.284Z,99.99
2019-01-25T12:28:41.288Z,99.99
2019-01-25T12:29:41.303Z,99.99
2019-01-25T12:30:42.163Z,99.99
2019-01-25T12:31:41.315Z,99.99
2019-01-25T12:32:41.339Z,99.99
2019-01-25T12:33:41.332Z,99.99
2019-01-25T12:34:41.333Z,99.99
2019-01-25T12:35:41.344Z,99.99
2019-01-25T12:36:41.348Z,99.99
2019-01-25T12:37:41.364Z,99.99
2019-01-25T12:38:41.372Z,99.99
2019-01-25T12:39:41.376Z,99.99
2019-01-25T12:40:42.338Z,99.99
2019-01-25T12:41:41.388Z,99.99
2019-01-25T12:42:41.393Z,99.99
2019-01-25T12:43:41.402Z,99.99
2019-01-25T12:45:41.419Z,99.99
2019-01-25T12:46:41.430Z,99.99
2019-01-25T12:47:41.437Z,99.99
2019-01-25T12:48:41.457Z,99.99
2019-01-25T12:49:41.448Z,99.99
2019-01-25T12:50:41.513Z,99.99
2019-01-25T12:51:41.464Z,99.99
2019-01-25T12:52:41.475Z,99.99
2019-01-25T12:53:41.481Z,99.99
2019-01-25T12:54:41.490Z,99.99
2019-01-25T12:55:41.499Z,99.99
2019-01-25T12:56:41.504Z,99.99
2019-01-25T12:57:41.510Z,99.99
2019-01-25T12:58:41.541Z,99.99
2019-01-25T12:59:41.539Z,99.99