createdAt,value
2023-02-25T00:00:48.343Z,0.00
2023-02-25T00:02:03.157Z,0.00
2023-02-25T00:02:48.297Z,0.00
2023-02-25T00:03:48.207Z,0.00
2023-02-25T00:04:48.118Z,0.00
2023-02-25T00:05:48.068Z,0.00
2023-02-25T00:06:47.994Z,0.00
2023-02-25T00:07:47.941Z,0.00
2023-02-25T00:08:47.876Z,0.00
2023-02-25T00:09:47.819Z,0.00
2023-02-25T00:10:47.771Z,0.00
2023-02-25T00:11:47.709Z,0.00
2023-02-25T00:12:47.650Z,0.00
2023-02-25T00:13:47.589Z,0.00
2023-02-25T00:14:47.530Z,0.00
2023-02-25T00:15:47.470Z,0.00
2023-02-25T00:16:47.488Z,0.00
2023-02-25T00:17:47.354Z,0.00
2023-02-25T00:18:47.295Z,0.00
2023-02-25T00:19:47.238Z,0.00
2023-02-25T00:20:47.184Z,0.00
2023-02-25T00:21:47.138Z,0.00
2023-02-25T00:22:47.072Z,0.00
2023-02-25T00:23:47.001Z,0.00
2023-02-25T00:24:46.945Z,0.00
2023-02-25T00:25:46.891Z,0.00
2023-02-25T00:26:46.831Z,0.00
2023-02-25T00:27:46.771Z,0.00
2023-02-25T00:28:46.717Z,0.00
2023-02-25T00:29:46.653Z,0.00
2023-02-25T00:30:46.742Z,0.00
2023-02-25T00:31:46.786Z,0.00
2023-02-25T00:32:46.564Z,0.00
2023-02-25T00:33:46.435Z,0.00
2023-02-25T00:34:46.371Z,0.00
2023-02-25T00:35:46.306Z,0.00
2023-02-25T00:36:46.343Z,0.00
2023-02-25T00:37:46.198Z,0.00
2023-02-25T00:38:46.134Z,0.00
2023-02-25T00:39:46.130Z,0.00
2023-02-25T00:40:46.017Z,0.00
2023-02-25T00:41:45.967Z,0.00
2023-02-25T00:42:45.901Z,0.00
2023-02-25T00:43:45.840Z,0.00
2023-02-25T00:44:45.794Z,0.00
2023-02-25T00:45:45.727Z,0.00
2023-02-25T00:46:45.717Z,0.00
2023-02-25T00:47:45.605Z,0.00
2023-02-25T00:48:45.559Z,0.00
2023-02-25T00:49:45.492Z,0.00
2023-02-25T00:50:45.435Z,0.00
2023-02-25T00:51:45.380Z,0.00
2023-02-25T00:52:45.311Z,0.00
2023-02-25T00:53:45.269Z,0.00
2023-02-25T00:54:45.199Z,0.00
2023-02-25T00:55:45.140Z,0.00
2023-02-25T00:56:45.082Z,0.00
2023-02-25T00:57:45.026Z,0.00
2023-02-25T00:58:44.963Z,0.00
2023-02-25T00:59:44.904Z,0.00
2023-02-25T01:00:51.743Z,0.00
2023-02-25T01:01:44.887Z,0.00
2023-02-25T01:02:44.788Z,0.00
2023-02-25T01:03:44.670Z,0.00
2023-02-25T01:04:44.613Z,0.00
2023-02-25T01:05:44.556Z,0.00
2023-02-25T01:06:44.495Z,0.00
2023-02-25T01:07:44.439Z,0.00
2023-02-25T01:08:44.378Z,0.00
2023-02-25T01:09:44.324Z,0.00
2023-02-25T01:10:44.258Z,0.00
2023-02-25T01:11:44.200Z,0.00
2023-02-25T01:12:44.147Z,0.00
2023-02-25T01:13:44.150Z,0.00
2023-02-25T01:14:44.022Z,0.00
2023-02-25T01:15:43.994Z,0.00
2023-02-25T01:16:43.913Z,0.00
2023-02-25T01:17:43.849Z,0.00
2023-02-25T01:18:43.796Z,0.00
2023-02-25T01:19:43.735Z,0.00
2023-02-25T01:20:43.680Z,0.00
2023-02-25T01:21:43.619Z,0.00
2023-02-25T01:22:43.559Z,0.00
2023-02-25T01:23:43.500Z,0.00
2023-02-25T01:24:43.441Z,0.00
2023-02-25T01:25:43.404Z,0.00
2023-02-25T01:26:43.328Z,0.00
2023-02-25T01:27:43.266Z,0.00
2023-02-25T01:28:43.207Z,0.00
2023-02-25T01:29:43.154Z,0.00
2023-02-25T01:30:43.140Z,0.00
2023-02-25T01:31:43.222Z,0.00
2023-02-25T01:32:43.198Z,0.00
2023-02-25T01:33:42.915Z,0.00
2023-02-25T01:34:42.853Z,0.00
2023-02-25T01:35:42.796Z,0.00
2023-02-25T01:36:42.734Z,0.00
2023-02-25T01:37:42.680Z,0.00
2023-02-25T01:38:42.625Z,0.00
2023-02-25T01:39:42.579Z,0.00
2023-02-25T01:40:42.506Z,0.00
2023-02-25T01:41:42.464Z,0.00
2023-02-25T01:42:42.392Z,0.00
2023-02-25T01:43:42.337Z,0.00
2023-02-25T01:44:42.276Z,0.00
2023-02-25T01:45:42.221Z,0.00
2023-02-25T01:46:42.212Z,0.00
2023-02-25T01:47:42.102Z,0.00
2023-02-25T01:48:42.053Z,0.00
2023-02-25T01:49:41.988Z,0.00
2023-02-25T01:50:41.927Z,0.00
2023-02-25T01:51:41.874Z,0.00
2023-02-25T01:52:41.805Z,0.00
2023-02-25T01:53:41.750Z,0.00
2023-02-25T01:54:41.697Z,0.00
2023-02-25T01:55:41.655Z,0.00
2023-02-25T01:56:41.585Z,0.00
2023-02-25T01:57:41.523Z,0.00
2023-02-25T01:58:41.457Z,0.00
2023-02-25T01:59:41.401Z,0.00
2023-02-25T02:00:41.407Z,0.00
2023-02-25T02:01:41.289Z,0.00
2023-02-25T02:02:41.281Z,0.00
2023-02-25T02:03:41.166Z,0.00
2023-02-25T02:04:41.117Z,0.00
2023-02-25T02:05:41.046Z,0.00
2023-02-25T02:06:41.040Z,0.00
2023-02-25T02:07:40.946Z,0.00
2023-02-25T02:08:40.901Z,0.00
2023-02-25T02:09:40.823Z,0.00
2023-02-25T02:10:40.774Z,0.00
2023-02-25T02:11:40.697Z,0.00
2023-02-25T02:12:40.658Z,0.00
2023-02-25T02:13:40.586Z,0.00
2023-02-25T02:14:40.526Z,0.00
2023-02-25T02:15:40.467Z,0.00
2023-02-25T02:16:40.499Z,0.00
2023-02-25T02:17:40.348Z,0.00
2023-02-25T02:18:40.294Z,0.00
2023-02-25T02:19:40.233Z,0.00
2023-02-25T02:20:40.184Z,0.00
2023-02-25T02:21:40.115Z,0.00
2023-02-25T02:22:40.061Z,0.00
2023-02-25T02:23:39.994Z,0.00
2023-02-25T02:24:39.943Z,0.00
2023-02-25T02:25:39.879Z,0.00
2023-02-25T02:26:39.822Z,0.00
2023-02-25T02:27:39.759Z,0.00
2023-02-25T02:28:39.707Z,0.00
2023-02-25T02:29:39.659Z,0.00
2023-02-25T02:30:39.635Z,0.00
2023-02-25T02:31:39.626Z,0.00
2023-02-25T02:32:39.510Z,0.00
2023-02-25T02:33:39.419Z,0.00
2023-02-25T02:34:39.357Z,0.00
2023-02-25T02:35:39.298Z,0.00
2023-02-25T02:36:39.235Z,0.00
2023-02-25T02:37:39.178Z,0.00
2023-02-25T02:38:39.123Z,0.00
2023-02-25T02:39:39.061Z,0.00
2023-02-25T02:40:39.002Z,0.00
2023-02-25T02:41:38.940Z,0.00
2023-02-25T02:42:38.889Z,0.00
2023-02-25T02:43:38.840Z,0.00
2023-02-25T02:44:38.774Z,0.00
2023-02-25T02:45:38.798Z,0.00
2023-02-25T02:46:38.654Z,0.00
2023-02-25T02:47:38.594Z,0.00
2023-02-25T02:48:38.528Z,0.00
2023-02-25T02:49:38.470Z,0.00
2023-02-25T02:50:38.413Z,0.00
2023-02-25T02:51:38.356Z,0.00
2023-02-25T02:52:38.331Z,0.00
2023-02-25T02:53:38.241Z,0.00
2023-02-25T02:54:38.176Z,0.00
2023-02-25T02:55:38.113Z,0.00
2023-02-25T02:56:41.059Z,0.00
2023-02-25T02:57:38.008Z,0.00
2023-02-25T02:58:37.947Z,0.00
2023-02-25T02:59:37.958Z,0.00
2023-02-25T03:00:37.829Z,0.00
2023-02-25T03:01:37.777Z,0.00
2023-02-25T03:02:37.709Z,0.00
2023-02-25T03:03:37.721Z,0.00
2023-02-25T03:04:37.590Z,0.00
2023-02-25T03:05:37.533Z,0.00
2023-02-25T03:06:37.477Z,0.00
2023-02-25T03:07:37.408Z,0.00
2023-02-25T03:08:37.353Z,0.00
2023-02-25T03:09:37.303Z,0.00
2023-02-25T03:10:37.239Z,0.00
2023-02-25T03:11:37.181Z,0.00
2023-02-25T03:12:37.120Z,0.00
2023-02-25T03:13:37.058Z,0.00
2023-02-25T03:14:37.012Z,0.00
2023-02-25T03:15:36.947Z,0.00
2023-02-25T03:16:36.915Z,0.00
2023-02-25T03:17:36.859Z,0.00
2023-02-25T03:18:39.113Z,0.00
2023-02-25T03:19:36.711Z,0.00
2023-02-25T03:20:36.676Z,0.00
2023-02-25T03:21:36.598Z,0.00
2023-02-25T03:22:36.537Z,0.00
2023-02-25T03:23:36.481Z,0.00
2023-02-25T03:24:36.425Z,0.00
2023-02-25T03:25:36.393Z,0.00
2023-02-25T03:26:36.311Z,0.00
2023-02-25T03:27:36.256Z,0.00
2023-02-25T03:28:36.187Z,0.00
2023-02-25T03:29:36.130Z,0.00
2023-02-25T03:30:36.106Z,0.00
2023-02-25T03:31:36.098Z,0.00
2023-02-25T03:32:37.489Z,0.00
2023-02-25T03:33:35.942Z,0.00
2023-02-25T03:34:35.847Z,0.00
2023-02-25T03:35:35.779Z,0.00
2023-02-25T03:36:35.722Z,0.00
2023-02-25T03:37:35.665Z,0.00
2023-02-25T03:38:35.607Z,0.00
2023-02-25T03:39:35.546Z,0.00
2023-02-25T03:40:35.492Z,0.00
2023-02-25T03:41:35.589Z,0.00
2023-02-25T03:42:35.379Z,0.00
2023-02-25T03:43:35.315Z,0.00
2023-02-25T03:44:35.258Z,0.00
2023-02-25T03:45:35.196Z,0.00
2023-02-25T03:46:35.137Z,0.00
2023-02-25T03:47:35.099Z,0.00
2023-02-25T03:48:36.581Z,0.00
2023-02-25T03:49:34.978Z,0.00
2023-02-25T03:50:34.905Z,0.00
2023-02-25T03:51:34.842Z,0.00
2023-02-25T03:52:34.793Z,0.00
2023-02-25T03:53:35.396Z,0.00
2023-02-25T03:54:34.673Z,0.00
2023-02-25T03:55:34.608Z,0.00
2023-02-25T03:56:34.553Z,0.00
2023-02-25T03:57:34.486Z,0.00
2023-02-25T03:58:34.434Z,0.00
2023-02-25T03:59:34.393Z,0.00
2023-02-25T04:00:34.326Z,0.00
2023-02-25T04:01:34.257Z,0.00
2023-02-25T04:02:34.286Z,0.00
2023-02-25T04:03:34.133Z,0.00
2023-02-25T04:04:34.168Z,0.00
2023-02-25T04:05:34.030Z,0.00
2023-02-25T04:06:33.957Z,0.00
2023-02-25T04:07:33.905Z,0.00
2023-02-25T04:08:33.842Z,0.00
2023-02-25T04:09:33.779Z,0.00
2023-02-25T04:10:33.729Z,0.00
2023-02-25T04:11:33.673Z,0.00
2023-02-25T04:12:33.607Z,0.00
2023-02-25T04:13:33.548Z,0.00
2023-02-25T04:14:33.511Z,0.00
2023-02-25T04:15:33.455Z,0.00
2023-02-25T04:16:33.376Z,0.00
2023-02-25T04:17:33.314Z,0.00
2023-02-25T04:18:33.266Z,0.00
2023-02-25T04:19:33.196Z,0.00
2023-02-25T04:20:33.147Z,0.00
2023-02-25T04:21:33.085Z,0.00
2023-02-25T04:22:33.021Z,0.00
2023-02-25T04:23:32.961Z,0.00
2023-02-25T04:24:32.900Z,0.00
2023-02-25T04:25:32.844Z,0.00
2023-02-25T04:26:32.786Z,0.00
2023-02-25T04:27:32.745Z,0.00
2023-02-25T04:28:32.669Z,0.00
2023-02-25T04:29:32.612Z,0.00
2023-02-25T04:30:34.312Z,0.00
2023-02-25T04:31:32.766Z,0.00
2023-02-25T04:32:32.493Z,0.00
2023-02-25T04:33:32.386Z,0.00
2023-02-25T04:34:32.317Z,0.00
2023-02-25T04:35:32.257Z,0.00
2023-02-25T04:36:32.211Z,0.00
2023-02-25T04:37:32.149Z,0.00
2023-02-25T04:38:32.106Z,0.00
2023-02-25T04:39:32.025Z,0.00
2023-02-25T04:40:31.966Z,0.00
2023-02-25T04:41:31.958Z,0.00
2023-02-25T04:42:31.848Z,0.00
2023-02-25T04:43:31.789Z,0.00
2023-02-25T04:44:31.735Z,0.00
2023-02-25T04:45:31.672Z,0.00
2023-02-25T04:46:31.671Z,0.00
2023-02-25T04:47:31.552Z,0.00
2023-02-25T04:48:31.497Z,0.00
2023-02-25T04:49:31.439Z,0.00
2023-02-25T04:50:31.380Z,0.00
2023-02-25T04:51:31.317Z,0.00
2023-02-25T04:52:31.258Z,0.00
2023-02-25T04:53:31.213Z,0.00
2023-02-25T04:54:31.144Z,0.00
2023-02-25T04:55:31.083Z,0.00
2023-02-25T04:56:31.029Z,0.00
2023-02-25T04:57:30.962Z,0.00
2023-02-25T04:58:30.910Z,0.00
2023-02-25T04:59:30.849Z,0.00
2023-02-25T05:00:30.790Z,0.00
2023-02-25T05:01:30.759Z,0.00
2023-02-25T05:02:30.677Z,0.00
2023-02-25T05:03:30.615Z,0.00
2023-02-25T05:04:30.567Z,0.00
2023-02-25T05:05:30.497Z,0.00
2023-02-25T05:06:30.437Z,0.00
2023-02-25T05:07:30.379Z,0.00
2023-02-25T05:08:30.325Z,0.00
2023-02-25T05:09:30.283Z,0.00
2023-02-25T05:10:30.207Z,0.00
2023-02-25T05:11:30.143Z,0.00
2023-02-25T05:12:30.091Z,0.00
2023-02-25T05:13:30.056Z,0.00
2023-02-25T05:14:32.540Z,0.00
2023-02-25T05:15:29.924Z,0.00
2023-02-25T05:16:29.913Z,0.00
2023-02-25T05:17:29.792Z,0.00
2023-02-25T05:18:29.853Z,0.00
2023-02-25T05:19:29.682Z,0.00
2023-02-25T05:20:29.694Z,0.00
2023-02-25T05:21:29.572Z,0.00
2023-02-25T05:22:29.513Z,0.00
2023-02-25T05:23:29.441Z,0.00
2023-02-25T05:24:29.390Z,0.00
2023-02-25T05:25:29.336Z,0.00
2023-02-25T05:26:29.273Z,0.00
2023-02-25T05:27:29.203Z,0.00
2023-02-25T05:28:29.149Z,0.00
2023-02-25T05:29:35.610Z,0.00
2023-02-25T05:30:29.032Z,0.00
2023-02-25T05:31:29.065Z,0.00
2023-02-25T05:32:29.006Z,0.00
2023-02-25T05:33:28.862Z,0.00
2023-02-25T05:34:28.812Z,0.00
2023-02-25T05:35:28.741Z,0.00
2023-02-25T05:36:29.102Z,0.00
2023-02-25T05:37:28.629Z,0.00
2023-02-25T05:38:28.563Z,0.00
2023-02-25T05:39:28.514Z,0.00
2023-02-25T05:40:28.444Z,0.00
2023-02-25T05:41:28.384Z,0.00
2023-02-25T05:42:28.342Z,0.00
2023-02-25T05:43:28.269Z,0.00
2023-02-25T05:44:28.209Z,0.00
2023-02-25T05:45:28.152Z,0.00
2023-02-25T05:46:28.311Z,0.00
2023-02-25T05:47:28.041Z,0.00
2023-02-25T05:48:27.977Z,0.00
2023-02-25T05:49:27.916Z,0.00
2023-02-25T05:50:27.859Z,0.00
2023-02-25T05:51:27.795Z,0.00
2023-02-25T05:52:27.736Z,0.00
2023-02-25T05:53:27.691Z,0.00
2023-02-25T05:54:27.616Z,0.00
2023-02-25T05:55:27.677Z,0.00
2023-02-25T05:56:30.066Z,0.00
2023-02-25T05:57:27.525Z,0.00
2023-02-25T05:58:27.398Z,0.00
2023-02-25T05:59:27.323Z,0.00
2023-02-25T06:00:27.271Z,0.00
2023-02-25T06:01:27.209Z,0.00
2023-02-25T06:02:27.224Z,0.00
2023-02-25T06:03:27.097Z,0.00
2023-02-25T06:04:27.038Z,0.00
2023-02-25T06:05:26.979Z,0.00
2023-02-25T06:06:26.919Z,0.00
2023-02-25T06:07:26.848Z,0.00
2023-02-25T06:08:26.799Z,0.00
2023-02-25T06:09:26.735Z,0.00
2023-02-25T06:10:26.678Z,0.00
2023-02-25T06:11:26.616Z,0.00
2023-02-25T06:12:26.557Z,0.00
2023-02-25T06:13:26.513Z,0.00
2023-02-25T06:14:26.447Z,0.00
2023-02-25T06:15:26.386Z,0.00
2023-02-25T06:16:26.770Z,0.00
2023-02-25T06:17:26.269Z,0.00
2023-02-25T06:18:26.213Z,0.00
2023-02-25T06:19:26.291Z,0.00
2023-02-25T06:20:26.084Z,0.00
2023-02-25T06:21:26.025Z,0.00
2023-02-25T06:22:25.984Z,0.00
2023-02-25T06:23:25.911Z,0.00
2023-02-25T06:24:25.853Z,0.00
2023-02-25T06:25:25.790Z,0.00
2023-02-25T06:26:26.068Z,0.00
2023-02-25T06:27:25.690Z,0.00
2023-02-25T06:28:25.639Z,0.00
2023-02-25T06:29:25.578Z,0.00
2023-02-25T06:30:25.491Z,0.00
2023-02-25T06:31:25.537Z,0.00
2023-02-25T06:32:25.475Z,0.00
2023-02-25T06:33:25.325Z,0.00
2023-02-25T06:34:25.267Z,0.00
2023-02-25T06:35:25.240Z,0.00
2023-02-25T06:36:25.379Z,0.00
2023-02-25T06:37:25.089Z,4.00
2023-02-25T06:38:25.039Z,4.00
2023-02-25T06:39:24.972Z,4.00
2023-02-25T06:40:24.915Z,4.00
2023-02-25T06:41:24.850Z,4.00
2023-02-25T06:42:24.789Z,4.00
2023-02-25T06:43:24.737Z,4.00
2023-02-25T06:44:24.673Z,4.00
2023-02-25T06:45:24.623Z,4.00
2023-02-25T06:46:25.056Z,4.00
2023-02-25T06:47:24.506Z,4.00
2023-02-25T06:48:24.437Z,4.00
2023-02-25T06:49:24.379Z,0.00
2023-02-25T06:50:24.318Z,0.00
2023-02-25T06:51:24.262Z,0.00
2023-02-25T06:52:24.204Z,0.00
2023-02-25T06:53:24.141Z,4.00
2023-02-25T06:54:24.082Z,4.00
2023-02-25T06:55:24.026Z,4.00
2023-02-25T06:56:24.177Z,4.00
2023-02-25T06:57:23.907Z,4.00
2023-02-25T06:58:23.854Z,4.00
2023-02-25T06:59:23.792Z,4.00
2023-02-25T07:00:23.742Z,4.00
2023-02-25T07:01:23.728Z,4.00
2023-02-25T07:04:02.733Z,4.00
2023-02-25T07:05:02.638Z,4.00
2023-02-25T07:06:55.482Z,4.00
2023-02-25T07:07:55.427Z,4.00
2023-02-25T07:09:48.287Z,4.00
2023-02-25T07:10:48.221Z,4.00
2023-02-25T07:12:41.072Z,8.00
2023-02-25T07:13:41.001Z,4.00
2023-02-25T07:15:34.041Z,4.00
2023-02-25T07:16:33.806Z,8.00
2023-02-25T07:18:26.648Z,8.00
2023-02-25T07:19:26.574Z,8.00
2023-02-25T07:21:19.427Z,8.00
2023-02-25T07:22:19.363Z,4.00
2023-02-25T07:24:12.232Z,8.00
2023-02-25T07:25:12.275Z,8.00
2023-02-25T07:27:05.000Z,8.00
2023-02-25T07:28:04.938Z,8.00
2023-02-25T07:29:57.795Z,8.00
2023-02-25T07:30:57.786Z,8.00
2023-02-25T07:32:50.635Z,12.00
2023-02-25T07:33:50.519Z,12.00
2023-02-25T07:35:43.361Z,8.00
2023-02-25T07:36:43.305Z,8.00
2023-02-25T07:38:36.152Z,12.00
2023-02-25T07:39:36.086Z,12.00
2023-02-25T07:41:28.936Z,16.00
2023-02-25T07:42:28.878Z,12.00
2023-02-25T07:44:21.728Z,16.00
2023-02-25T07:45:21.656Z,16.00
2023-02-25T07:47:14.514Z,16.00
2023-02-25T07:48:14.456Z,16.00
2023-02-25T07:50:07.302Z,16.00
2023-02-25T07:51:07.230Z,16.00
2023-02-25T07:53:00.112Z,16.00
2023-02-25T07:54:00.015Z,16.00
2023-02-25T07:55:52.886Z,20.00
2023-02-25T07:56:52.805Z,16.00
2023-02-25T07:58:45.660Z,20.00
2023-02-25T07:59:45.594Z,20.00
2023-02-25T08:01:38.470Z,20.00
2023-02-25T08:02:38.426Z,20.00
2023-02-25T08:04:31.314Z,20.00
2023-02-25T08:05:31.165Z,20.00
2023-02-25T08:07:24.877Z,20.00
2023-02-25T08:08:23.955Z,24.00
2023-02-25T08:10:16.817Z,24.00
2023-02-25T08:11:16.748Z,28.00
2023-02-25T08:13:09.599Z,24.00
2023-02-25T08:14:09.540Z,28.00
2023-02-25T08:16:02.496Z,28.00
2023-02-25T08:17:02.319Z,24.00
2023-02-25T08:18:55.176Z,24.00
2023-02-25T08:19:55.122Z,24.00
2023-02-25T08:21:47.970Z,28.00
2023-02-25T08:22:47.899Z,24.00
2023-02-25T08:24:40.758Z,28.00
2023-02-25T08:25:40.687Z,24.00
2023-02-25T08:27:33.535Z,24.00
2023-02-25T08:28:36.029Z,20.00
2023-02-25T08:30:26.446Z,20.00
2023-02-25T08:31:26.805Z,24.00
2023-02-25T08:33:19.713Z,20.00
2023-02-25T08:34:19.238Z,20.00
2023-02-25T08:36:12.103Z,20.00
2023-02-25T08:37:12.034Z,20.00
2023-02-25T08:39:04.887Z,20.00
2023-02-25T08:40:04.817Z,20.00
2023-02-25T08:41:57.668Z,24.00
2023-02-25T08:42:57.597Z,24.00
2023-02-25T08:44:50.456Z,24.00
2023-02-25T08:45:50.393Z,24.00
2023-02-25T08:47:43.249Z,28.00
2023-02-25T08:48:43.175Z,28.00
2023-02-25T08:50:36.028Z,28.00
2023-02-25T08:52:48.872Z,24.00
2023-02-25T08:53:48.791Z,28.00
2023-02-25T08:55:41.649Z,28.00
2023-02-25T08:56:41.579Z,28.00
2023-02-25T08:58:34.434Z,32.00
2023-02-25T08:59:34.368Z,28.00
2023-02-25T09:01:27.541Z,32.00
2023-02-25T09:02:27.151Z,28.00
2023-02-25T09:04:20.060Z,28.00
2023-02-25T09:05:20.789Z,32.00
2023-02-25T09:07:13.383Z,28.00
2023-02-25T09:08:12.934Z,32.00
2023-02-25T09:10:05.773Z,36.00
2023-02-25T09:11:05.719Z,36.00
2023-02-25T09:12:58.562Z,32.00
2023-02-25T09:13:58.489Z,36.00
2023-02-25T09:15:51.351Z,36.00
2023-02-25T09:16:51.357Z,36.00
2023-02-25T09:18:44.132Z,36.00
2023-02-25T09:19:44.072Z,36.00
2023-02-25T09:21:36.920Z,36.00
2023-02-25T09:22:36.863Z,36.00
2023-02-25T09:24:29.725Z,36.00
2023-02-25T09:25:29.646Z,32.00
2023-02-25T09:27:22.503Z,32.00
2023-02-25T09:28:24.466Z,32.00
2023-02-25T09:30:15.291Z,36.00
2023-02-25T09:31:15.360Z,36.00
2023-02-25T09:33:08.304Z,36.00
2023-02-25T09:34:08.012Z,32.00
2023-02-25T09:36:00.860Z,36.00
2023-02-25T09:37:00.799Z,36.00
2023-02-25T09:38:53.653Z,36.00
2023-02-25T09:39:53.590Z,36.00
2023-02-25T09:41:46.436Z,36.00
2023-02-25T09:42:46.371Z,36.00
2023-02-25T09:44:39.292Z,36.00
2023-02-25T09:45:39.238Z,36.00
2023-02-25T09:47:32.209Z,32.00
2023-02-25T09:48:32.023Z,32.00
2023-02-25T09:50:24.879Z,36.00
2023-02-25T09:51:25.044Z,36.00
2023-02-25T09:53:17.679Z,36.00
2023-02-25T09:54:17.593Z,32.00
2023-02-25T09:56:10.608Z,36.00
2023-02-25T09:57:10.524Z,40.00
2023-02-25T09:59:03.373Z,36.00
2023-02-25T10:00:03.305Z,40.00
2023-02-25T10:01:56.196Z,36.00
2023-02-25T10:02:56.227Z,40.00
2023-02-25T10:04:48.944Z,36.00
2023-02-25T10:05:48.878Z,40.00
2023-02-25T10:07:41.728Z,40.00
2023-02-25T10:08:41.661Z,40.00
2023-02-25T10:10:34.514Z,40.00
2023-02-25T10:11:34.457Z,44.00
2023-02-25T10:13:27.308Z,44.00
2023-02-25T10:14:27.237Z,44.00
2023-02-25T10:16:20.165Z,44.00
2023-02-25T10:17:20.026Z,40.00
2023-02-25T10:19:12.879Z,44.00
2023-02-25T10:20:12.812Z,44.00
2023-02-25T10:22:05.669Z,44.00
2023-02-25T10:23:05.602Z,40.00
2023-02-25T10:24:58.467Z,36.00
2023-02-25T10:25:58.401Z,40.00
2023-02-25T10:27:51.252Z,44.00
2023-02-25T10:28:51.176Z,40.00
2023-02-25T10:30:44.150Z,48.00
2023-02-25T10:31:44.237Z,44.00
2023-02-25T10:33:36.825Z,48.00
2023-02-25T10:34:36.750Z,48.00
2023-02-25T10:36:30.222Z,56.00
2023-02-25T10:37:29.728Z,56.00
2023-02-25T10:39:22.586Z,68.00
2023-02-25T10:40:22.509Z,68.00
2023-02-25T10:42:15.369Z,72.00
2023-02-25T10:43:15.318Z,72.00
2023-02-25T10:45:08.201Z,80.00
2023-02-25T10:46:08.139Z,80.00
2023-02-25T10:48:00.938Z,80.00
2023-02-25T10:49:00.912Z,84.00
2023-02-25T10:50:53.723Z,108.00
2023-02-25T10:51:53.672Z,116.00
2023-02-25T10:53:46.529Z,112.00
2023-02-25T10:54:46.445Z,120.00
2023-02-25T10:56:39.302Z,92.00
2023-02-25T10:57:39.239Z,76.00
2023-02-25T10:59:32.102Z,100.00
2023-02-25T11:00:32.022Z,116.00
2023-02-25T11:02:24.907Z,108.00
2023-02-25T11:03:24.803Z,108.00
2023-02-25T11:05:17.666Z,112.00
2023-02-25T11:06:17.593Z,116.00
2023-02-25T11:08:10.463Z,72.00
2023-02-25T11:10:23.279Z,68.00
2023-02-25T11:11:23.791Z,60.00
2023-02-25T11:13:16.074Z,44.00
2023-02-25T11:14:16.002Z,40.00
2023-02-25T11:16:08.984Z,36.00
2023-02-25T11:17:08.788Z,36.00
2023-02-25T11:19:01.657Z,32.00
2023-02-25T11:20:01.663Z,32.00
2023-02-25T11:21:54.448Z,36.00
2023-02-25T11:22:54.372Z,36.00
2023-02-25T11:24:47.232Z,32.00
2023-02-25T11:25:47.153Z,32.00
2023-02-25T11:27:40.020Z,32.00
2023-02-25T11:28:39.966Z,36.00
2023-02-25T11:30:32.870Z,32.00
2023-02-25T11:31:32.875Z,32.00
2023-02-25T11:33:25.627Z,24.00
2023-02-25T11:34:25.530Z,28.00
2023-02-25T11:36:18.370Z,28.00
2023-02-25T11:37:18.307Z,32.00
2023-02-25T11:39:11.168Z,36.00
2023-02-25T11:40:11.096Z,36.00
2023-02-25T11:42:03.962Z,40.00
2023-02-25T11:43:03.892Z,44.00
2023-02-25T11:44:56.764Z,44.00
2023-02-25T11:45:56.816Z,40.00
2023-02-25T11:47:49.585Z,48.00
2023-02-25T11:48:49.463Z,44.00
2023-02-25T11:50:42.317Z,44.00
2023-02-25T11:51:42.252Z,40.00
2023-02-25T11:53:35.149Z,36.00
2023-02-25T11:54:35.035Z,36.00
2023-02-25T11:56:27.933Z,36.00
2023-02-25T11:57:27.869Z,32.00
2023-02-25T11:59:20.724Z,32.00
2023-02-25T12:00:20.653Z,32.00
2023-02-25T12:02:14.088Z,32.00
2023-02-25T12:03:13.644Z,32.00
2023-02-25T12:05:06.486Z,28.00
2023-02-25T12:06:06.420Z,28.00
2023-02-25T12:08:12.965Z,28.00
2023-02-25T12:08:59.200Z,24.00
2023-02-25T12:10:52.057Z,28.00
2023-02-25T12:11:51.987Z,24.00
2023-02-25T12:13:44.867Z,24.00
2023-02-25T12:14:44.778Z,20.00
2023-02-25T12:16:55.666Z,20.00
2023-02-25T12:17:37.568Z,20.00
2023-02-25T12:19:30.430Z,20.00
2023-02-25T12:20:30.368Z,20.00
2023-02-25T12:22:23.208Z,20.00
2023-02-25T12:23:23.167Z,24.00
2023-02-25T12:25:15.995Z,28.00
2023-02-25T12:26:15.927Z,24.00
2023-02-25T12:28:08.795Z,20.00
2023-02-25T12:29:08.710Z,24.00
2023-02-25T12:31:01.584Z,16.00
2023-02-25T12:32:01.611Z,16.00
2023-02-25T12:33:54.356Z,20.00
2023-02-25T12:34:54.294Z,24.00
2023-02-25T12:36:47.134Z,24.00
2023-02-25T12:37:47.078Z,20.00
2023-02-25T12:39:39.924Z,24.00
2023-02-25T12:40:39.852Z,24.00
2023-02-25T12:42:32.712Z,28.00
2023-02-25T12:43:32.645Z,28.00
2023-02-25T12:45:25.495Z,32.00
2023-02-25T12:46:25.417Z,36.00
2023-02-25T12:48:18.361Z,40.00
2023-02-25T12:49:18.216Z,36.00
2023-02-25T12:51:11.074Z,44.00
2023-02-25T12:52:10.993Z,48.00
2023-02-25T12:54:03.849Z,72.00
2023-02-25T12:55:03.784Z,76.00
2023-02-25T12:56:56.639Z,124.00
2023-02-25T12:57:56.568Z,108.00
2023-02-25T12:59:49.432Z,116.00
2023-02-25T13:00:49.428Z,104.00
2023-02-25T13:02:42.211Z,104.00
2023-02-25T13:03:42.185Z,104.00
2023-02-25T13:05:45.531Z,100.00
2023-02-25T13:06:34.935Z,100.00
2023-02-25T13:08:27.783Z,116.00
2023-02-25T13:09:27.723Z,124.00
2023-02-25T13:11:20.668Z,120.00
2023-02-25T13:12:20.510Z,104.00
2023-02-25T13:14:13.376Z,88.00
2023-02-25T13:15:13.304Z,96.00
2023-02-25T13:17:06.160Z,88.00
2023-02-25T13:18:06.098Z,80.00
2023-02-25T13:19:58.953Z,92.00
2023-02-25T13:20:58.877Z,92.00
2023-02-25T13:22:51.747Z,116.00
2023-02-25T13:25:04.567Z,92.00
2023-02-25T13:26:04.503Z,128.00
2023-02-25T13:27:57.355Z,200.00
2023-02-25T13:28:57.289Z,136.00
2023-02-25T13:30:50.201Z,120.00
2023-02-25T13:31:50.243Z,112.00
2023-02-25T13:33:42.926Z,104.00
2023-02-25T13:34:42.874Z,92.00
2023-02-25T13:36:36.203Z,92.00
2023-02-25T13:37:36.139Z,84.00
2023-02-25T13:38:36.084Z,60.00
2023-02-25T13:39:36.032Z,60.00
2023-02-25T13:40:35.963Z,52.00
2023-02-25T13:41:35.901Z,44.00
2023-02-25T13:42:35.843Z,32.00
2023-02-25T13:43:35.783Z,24.00
2023-02-25T13:44:35.729Z,20.00
2023-02-25T13:45:35.721Z,24.00
2023-02-25T13:46:37.515Z,32.00
2023-02-25T13:47:35.554Z,40.00
2023-02-25T13:48:35.492Z,56.00
2023-02-25T13:49:35.429Z,60.00
2023-02-25T13:50:35.386Z,60.00
2023-02-25T13:51:35.312Z,64.00
2023-02-25T13:52:36.619Z,64.00
2023-02-25T13:53:35.194Z,72.00
2023-02-25T13:54:35.144Z,68.00
2023-02-25T13:55:35.085Z,76.00
2023-02-25T13:56:35.018Z,72.00
2023-02-25T13:57:34.962Z,72.00
2023-02-25T13:58:34.902Z,64.00
2023-02-25T13:59:34.865Z,172.00
2023-02-25T14:00:34.781Z,108.00
2023-02-25T14:01:34.838Z,132.00
2023-02-25T14:02:34.711Z,148.00
2023-02-25T14:03:34.617Z,156.00
2023-02-25T14:04:34.557Z,148.00
2023-02-25T14:05:34.484Z,144.00
2023-02-25T14:06:34.431Z,140.00
2023-02-25T14:07:34.366Z,136.00
2023-02-25T14:08:34.315Z,132.00
2023-02-25T14:09:34.251Z,132.00
2023-02-25T14:10:34.199Z,128.00
2023-02-25T14:11:34.131Z,124.00
2023-02-25T14:12:34.071Z,124.00
2023-02-25T14:13:34.023Z,120.00
2023-02-25T14:14:33.959Z,120.00
2023-02-25T14:15:33.958Z,84.00
2023-02-25T14:16:33.838Z,112.00
2023-02-25T14:17:33.779Z,60.00
2023-02-25T14:18:33.722Z,112.00
2023-02-25T14:19:33.662Z,56.00
2023-02-25T14:20:33.598Z,52.00
2023-02-25T14:21:33.543Z,112.00
2023-02-25T14:22:35.828Z,52.00
2023-02-25T14:23:33.435Z,48.00
2023-02-25T14:24:33.366Z,80.00
2023-02-25T14:25:33.324Z,64.00
2023-02-25T14:26:33.271Z,56.00
2023-02-25T14:27:33.191Z,64.00
2023-02-25T14:28:33.129Z,68.00
2023-02-25T14:29:33.071Z,76.00
2023-02-25T14:30:33.066Z,112.00
2023-02-25T14:31:33.042Z,64.00
2023-02-25T14:32:32.913Z,60.00
2023-02-25T14:33:32.834Z,104.00
2023-02-25T14:34:32.775Z,112.00
2023-02-25T14:35:32.715Z,116.00
2023-02-25T14:36:32.657Z,108.00
2023-02-25T14:37:32.598Z,56.00
2023-02-25T14:38:32.533Z,52.00
2023-02-25T14:39:32.479Z,52.00
2023-02-25T14:40:32.416Z,44.00
2023-02-25T14:41:32.376Z,40.00
2023-02-25T14:42:32.308Z,36.00
2023-02-25T14:43:32.272Z,32.00
2023-02-25T14:44:32.181Z,40.00
2023-02-25T14:45:32.125Z,40.00
2023-02-25T14:46:32.062Z,48.00
2023-02-25T14:47:32.001Z,60.00
2023-02-25T14:48:31.943Z,44.00
2023-02-25T14:49:31.880Z,40.00
2023-02-25T14:50:31.827Z,64.00
2023-02-25T14:51:31.761Z,68.00
2023-02-25T14:52:31.705Z,64.00
2023-02-25T14:53:31.650Z,48.00
2023-02-25T14:54:31.592Z,44.00
2023-02-25T14:55:31.529Z,40.00
2023-02-25T14:56:31.470Z,36.00
2023-02-25T14:57:31.411Z,32.00
2023-02-25T14:58:31.371Z,24.00
2023-02-25T14:59:31.290Z,24.00
2023-02-25T15:00:31.239Z,20.00
2023-02-25T15:01:31.199Z,20.00
2023-02-25T15:02:31.160Z,20.00
2023-02-25T15:03:31.060Z,16.00
2023-02-25T15:04:51.986Z,16.00
2023-02-25T15:05:30.940Z,16.00
2023-02-25T15:06:30.876Z,16.00
2023-02-25T15:07:30.818Z,12.00
2023-02-25T15:08:30.767Z,12.00