createdAt,value
2022-08-02T00:00:44.892Z,95108.78
2022-08-02T00:03:13.293Z,95112.78
2022-08-02T00:05:41.729Z,95113.94
2022-08-02T00:08:21.418Z,95112.19
2022-08-02T00:10:49.828Z,95122.16
2022-08-02T00:13:18.241Z,95114.53
2022-08-02T00:15:48.044Z,95114.44
2022-08-02T00:18:16.474Z,95118.19
2022-08-02T00:20:45.021Z,95115.22
2022-08-02T00:23:13.390Z,95120.19
2022-08-02T00:25:54.325Z,95117.19
2022-08-02T00:28:27.414Z,95128.22
2022-08-02T00:30:58.554Z,95129.19
2022-08-02T00:34:28.016Z,95127.31
2022-08-02T00:36:15.692Z,95126.69
2022-08-02T00:38:44.424Z,95126.69
2022-08-02T00:41:14.791Z,95125.94
2022-08-02T00:43:43.364Z,95130.69
2022-08-02T00:46:13.717Z,95130.34
2022-08-02T00:48:43.294Z,95132.63
2022-08-02T00:51:12.619Z,95129.47
2022-08-02T00:53:41.312Z,95130.38
2022-08-02T00:56:09.920Z,95087.28
2022-08-02T00:58:38.348Z,95127.91
2022-08-02T01:01:07.739Z,95129.47
2022-08-02T01:03:37.595Z,95122.84
2022-08-02T01:06:13.383Z,95079.69
2022-08-02T01:08:41.880Z,95109.75
2022-08-02T01:11:12.272Z,95125.09
2022-08-02T01:13:40.973Z,95126.47
2022-08-02T01:16:15.618Z,95125.91
2022-08-02T01:18:49.181Z,95125.47
2022-08-02T01:21:37.281Z,95121.56
2022-08-02T01:24:22.469Z,95122.44
2022-08-02T01:26:56.477Z,95125.94
2022-08-02T01:29:30.838Z,95053.34
2022-08-02T01:32:07.477Z,95122.06
2022-08-02T01:34:41.211Z,95124.53
2022-08-02T01:37:15.755Z,95132.63
2022-08-02T01:39:45.848Z,95131.34
2022-08-02T01:42:15.869Z,95131.31
2022-08-02T01:44:48.313Z,95138.63
2022-08-02T01:47:20.860Z,95142.72
2022-08-02T01:49:56.030Z,95142.78
2022-08-02T01:52:28.282Z,95135.59
2022-08-02T01:55:01.329Z,95141.13
2022-08-02T01:57:35.144Z,95136.16
2022-08-02T02:00:13.217Z,95139.34
2022-08-02T02:02:45.835Z,95139.78
2022-08-02T02:05:17.028Z,95037.13
2022-08-02T02:07:55.126Z,95129.66
2022-08-02T02:10:27.490Z,95086.66
2022-08-02T02:12:57.233Z,95122.78
2022-08-02T02:15:28.402Z,95127.06
2022-08-02T02:18:12.951Z,95120.78
2022-08-02T02:20:43.441Z,95119.44
2022-08-02T02:23:13.716Z,95126.81
2022-08-02T02:25:46.944Z,95122.53
2022-08-02T02:28:23.186Z,95127.38
2022-08-02T02:31:01.855Z,95130.28
2022-08-02T02:33:34.087Z,95131.22
2022-08-02T02:36:04.292Z,95130.50
2022-08-02T02:38:34.221Z,95128.31
2022-08-02T02:41:04.936Z,95142.84
2022-08-02T02:43:35.719Z,95137.84
2022-08-02T02:46:07.604Z,95108.75
2022-08-02T02:48:36.760Z,95133.56
2022-08-02T02:51:08.292Z,95143.91
2022-08-02T02:54:30.940Z,95135.91
2022-08-02T02:56:32.495Z,95137.59
2022-08-02T02:59:01.771Z,95132.56
2022-08-02T03:01:55.180Z,95095.75
2022-08-02T03:04:21.811Z,95143.00
2022-08-02T03:06:51.208Z,95162.50
2022-08-02T03:09:19.651Z,95164.31
2022-08-02T03:11:48.350Z,95143.66
2022-08-02T03:14:17.369Z,95129.19
2022-08-02T03:16:49.141Z,95147.00
2022-08-02T03:19:18.256Z,95149.63
2022-08-02T03:21:48.191Z,95154.44
2022-08-02T03:24:28.136Z,95147.03
2022-08-02T03:26:56.857Z,95155.53
2022-08-02T03:29:25.318Z,95159.16
2022-08-02T03:31:55.861Z,95156.81
2022-08-02T03:34:24.869Z,95159.38
2022-08-02T03:36:57.307Z,95160.69
2022-08-02T03:39:27.494Z,95163.69
2022-08-02T03:41:56.836Z,95175.28
2022-08-02T03:44:26.903Z,95169.88
2022-08-02T03:46:57.137Z,95176.44
2022-08-02T03:49:25.923Z,95175.06
2022-08-02T03:51:55.090Z,95167.69
2022-08-02T03:54:23.894Z,95167.25
2022-08-02T03:57:03.397Z,95176.91
2022-08-02T03:59:41.855Z,95175.31
2022-08-02T04:02:13.008Z,95178.69
2022-08-02T04:04:41.993Z,95180.91
2022-08-02T04:07:10.606Z,95108.09
2022-08-02T04:09:39.843Z,95180.38
2022-08-02T04:12:08.709Z,95175.66
2022-08-02T04:14:37.422Z,95177.88
2022-08-02T04:17:09.712Z,95177.09
2022-08-02T04:19:44.085Z,95181.78
2022-08-02T04:22:18.315Z,95181.06
2022-08-02T04:24:51.410Z,95188.63
2022-08-02T04:28:15.316Z,95189.44
2022-08-02T04:30:12.813Z,95187.66
2022-08-02T04:32:41.716Z,95200.69
2022-08-02T04:35:20.398Z,95122.19
2022-08-02T04:38:08.239Z,95186.13
2022-08-02T04:40:38.756Z,95188.19
2022-08-02T04:43:07.485Z,95189.50
2022-08-02T04:45:37.176Z,95155.53
2022-08-02T04:48:06.494Z,95181.19
2022-08-02T04:50:36.744Z,95182.50
2022-08-02T04:53:05.225Z,95187.41
2022-08-02T04:55:33.772Z,95181.81
2022-08-02T04:58:04.242Z,95184.63
2022-08-02T05:00:38.393Z,95183.28
2022-08-02T05:03:06.864Z,95180.13
2022-08-02T05:05:36.718Z,95172.06
2022-08-02T05:08:05.301Z,95177.13
2022-08-02T05:10:33.696Z,95185.66
2022-08-02T05:13:02.045Z,95181.13
2022-08-02T05:15:33.290Z,95186.88
2022-08-02T05:18:01.911Z,95184.53
2022-08-02T05:20:30.400Z,95176.91
2022-08-02T05:23:00.147Z,95180.47
2022-08-02T05:25:28.913Z,95182.06
2022-08-02T05:27:57.284Z,95180.84
2022-08-02T05:30:25.769Z,95196.06
2022-08-02T05:32:54.255Z,95187.81
2022-08-02T05:35:25.048Z,95130.38
2022-08-02T05:37:54.036Z,95199.56
2022-08-02T05:40:25.875Z,95195.06
2022-08-02T05:42:54.673Z,95195.69
2022-08-02T05:45:23.173Z,95196.19
2022-08-02T05:47:51.644Z,95195.41
2022-08-02T05:50:20.988Z,95198.44
2022-08-02T05:52:53.068Z,95206.50
2022-08-02T05:55:30.322Z,95202.34
2022-08-02T05:58:07.246Z,95196.88
2022-08-02T06:00:36.710Z,95195.34
2022-08-02T06:03:17.024Z,95189.66
2022-08-02T06:05:52.742Z,95197.13
2022-08-02T06:08:22.923Z,95187.97
2022-08-02T06:10:53.705Z,95199.56
2022-08-02T06:13:22.215Z,95183.66
2022-08-02T06:15:53.952Z,95193.84
2022-08-02T06:18:28.215Z,95191.28
2022-08-02T06:22:30.506Z,95188.84
2022-08-02T06:23:57.723Z,95184.09
2022-08-02T06:26:29.696Z,95172.66
2022-08-02T06:28:59.941Z,95175.59
2022-08-02T06:31:28.612Z,95181.91
2022-08-02T06:33:57.142Z,95183.22
2022-08-02T06:36:33.710Z,95180.56
2022-08-02T06:39:09.936Z,95171.44
2022-08-02T06:41:43.142Z,95176.72
2022-08-02T06:44:45.555Z,95164.91
2022-08-02T06:47:11.471Z,95167.06
2022-08-02T06:49:51.752Z,95168.53
2022-08-02T06:52:28.143Z,95166.16
2022-08-02T06:54:58.831Z,95156.28
2022-08-02T06:57:28.762Z,95159.50
2022-08-02T06:59:58.553Z,95118.78
2022-08-02T07:02:27.053Z,95153.81
2022-08-02T07:04:56.307Z,95155.81
2022-08-02T07:07:25.464Z,95157.38
2022-08-02T07:09:56.553Z,95157.28
2022-08-02T07:12:33.011Z,95147.50
2022-08-02T07:15:02.542Z,95139.78
2022-08-02T07:17:31.538Z,95135.16
2022-08-02T07:20:00.741Z,95143.44
2022-08-02T07:22:29.348Z,95096.31
2022-08-02T07:24:59.204Z,95128.44
2022-08-02T07:27:28.191Z,95125.72
2022-08-02T07:29:58.276Z,95124.59
2022-08-02T07:32:28.351Z,95115.25
2022-08-02T07:34:57.637Z,95108.22
2022-08-02T07:37:53.997Z,95110.56
2022-08-02T07:40:20.020Z,95104.63
2022-08-02T07:42:52.241Z,95108.66
2022-08-02T07:45:23.849Z,95099.31
2022-08-02T07:47:53.440Z,95095.25
2022-08-02T07:50:22.838Z,95080.44
2022-08-02T07:52:53.641Z,94996.84
2022-08-02T07:55:33.360Z,95090.38
2022-08-02T07:58:10.863Z,95085.75
2022-08-02T08:00:43.384Z,95092.50
2022-08-02T08:03:11.884Z,95091.34
2022-08-02T08:05:40.919Z,95089.13
2022-08-02T08:08:15.013Z,95095.88
2022-08-02T08:10:45.888Z,95085.94
2022-08-02T08:13:14.373Z,95081.84
2022-08-02T08:15:51.895Z,95085.91
2022-08-02T08:18:21.518Z,95086.78
2022-08-02T08:20:49.992Z,95077.78
2022-08-02T08:23:18.397Z,95083.06
2022-08-02T08:25:46.834Z,95078.44
2022-08-02T08:28:15.141Z,95084.88
2022-08-02T08:30:44.989Z,95081.88
2022-08-02T08:33:13.386Z,95073.50
2022-08-02T08:35:41.881Z,95075.63
2022-08-02T08:38:10.260Z,95076.81
2022-08-02T08:40:39.517Z,95074.22
2022-08-02T08:43:07.951Z,95072.66
2022-08-02T08:45:36.665Z,95065.34
2022-08-02T08:48:13.922Z,95069.38
2022-08-02T08:50:49.017Z,95017.38
2022-08-02T08:53:20.449Z,95066.47
2022-08-02T08:55:50.222Z,95049.91
2022-08-02T08:58:18.599Z,95062.09
2022-08-02T09:00:48.563Z,95062.13
2022-08-02T09:03:20.974Z,95018.41
2022-08-02T09:05:49.373Z,95053.44
2022-08-02T09:08:19.076Z,95054.94
2022-08-02T09:10:49.088Z,95054.88
2022-08-02T09:13:37.823Z,95053.72
2022-08-02T09:16:12.105Z,95052.00
2022-08-02T09:18:46.438Z,95049.31
2022-08-02T09:21:17.595Z,95054.63
2022-08-02T09:23:47.930Z,95049.63
2022-08-02T09:26:18.858Z,95041.22
2022-08-02T09:28:50.309Z,95036.88
2022-08-02T09:31:20.706Z,95041.66
2022-08-02T09:33:56.409Z,95021.47
2022-08-02T09:36:25.847Z,95034.31
2022-08-02T09:38:58.870Z,95026.56
2022-08-02T09:41:28.736Z,95029.59
2022-08-02T09:44:05.110Z,94997.75
2022-08-02T09:46:39.001Z,95025.31
2022-08-02T09:49:11.621Z,95025.81
2022-08-02T09:51:41.527Z,95018.41
2022-08-02T09:54:12.190Z,94964.19
2022-08-02T09:56:45.647Z,95007.97
2022-08-02T09:59:15.138Z,95015.81
2022-08-02T10:01:48.426Z,95012.00
2022-08-02T10:04:24.670Z,95009.31
2022-08-02T10:06:55.592Z,95004.00
2022-08-02T10:09:24.234Z,94997.63
2022-08-02T10:11:53.335Z,95005.28
2022-08-02T10:14:23.776Z,95006.97
2022-08-02T10:16:52.233Z,95000.16
2022-08-02T10:20:00.385Z,94995.06
2022-08-02T10:22:13.166Z,94985.66
2022-08-02T10:24:48.051Z,94990.09
2022-08-02T10:27:20.188Z,94988.28
2022-08-02T10:29:54.816Z,94991.41
2022-08-02T10:32:27.971Z,94982.94
2022-08-02T10:35:18.282Z,94984.84
2022-08-02T10:37:51.185Z,94985.53
2022-08-02T10:40:27.016Z,94987.56
2022-08-02T10:43:00.958Z,94972.91
2022-08-02T10:45:30.003Z,94980.22
2022-08-02T10:48:03.788Z,94900.06
2022-08-02T10:50:56.171Z,94977.91
2022-08-02T10:53:31.587Z,94960.28
2022-08-02T10:56:01.382Z,94971.47
2022-08-02T10:58:32.640Z,94972.84
2022-08-02T11:01:06.141Z,94952.34
2022-08-02T11:03:43.098Z,94962.34
2022-08-02T11:06:24.568Z,94958.50
2022-08-02T11:09:31.896Z,94953.28
2022-08-02T11:12:04.857Z,94948.41
2022-08-02T11:14:35.480Z,94949.94
2022-08-02T11:17:15.455Z,94946.16
2022-08-02T11:20:21.063Z,94938.00
2022-08-02T11:22:52.762Z,94936.28
2022-08-02T11:26:02.320Z,94907.59
2022-08-02T11:28:25.272Z,94934.97
2022-08-02T11:31:03.370Z,94929.22
2022-08-02T11:33:33.822Z,94905.34
2022-08-02T11:36:04.120Z,94926.22
2022-08-02T11:38:34.168Z,94926.56
2022-08-02T11:41:06.140Z,94921.47
2022-08-02T11:43:39.118Z,94928.97
2022-08-02T11:46:15.266Z,94925.53
2022-08-02T11:48:45.477Z,94921.53
2022-08-02T11:51:16.351Z,94930.78
2022-08-02T11:53:53.225Z,94926.91
2022-08-02T11:56:30.007Z,94927.78
2022-08-02T11:59:06.895Z,94923.38
2022-08-02T12:01:45.537Z,94926.25
2022-08-02T12:04:22.858Z,94929.19
2022-08-02T12:07:00.891Z,94925.34
2022-08-02T12:09:33.863Z,94921.84
2022-08-02T12:12:05.693Z,94864.13
2022-08-02T12:14:43.345Z,94898.44
2022-08-02T12:17:28.047Z,94882.22
2022-08-02T12:19:56.755Z,94910.13
2022-08-02T12:22:27.811Z,94921.81
2022-08-02T12:24:59.150Z,94892.25
2022-08-02T12:27:36.193Z,94905.28
2022-08-02T12:30:08.392Z,94909.06
2022-08-02T12:32:37.533Z,94908.88
2022-08-02T12:35:12.517Z,94889.53
2022-08-02T12:37:42.658Z,94912.41
2022-08-02T12:40:27.168Z,94910.81
2022-08-02T12:42:58.694Z,94914.47
2022-08-02T12:45:40.029Z,94916.97
2022-08-02T12:48:10.827Z,94913.69
2022-08-02T12:50:39.917Z,94917.75
2022-08-02T12:53:10.678Z,94912.00
2022-08-02T12:56:01.129Z,94911.00
2022-08-02T12:58:32.512Z,94909.38
2022-08-02T13:01:02.353Z,94918.53
2022-08-02T13:04:10.419Z,94916.59
2022-08-02T13:06:40.971Z,94901.19
2022-08-02T13:09:17.617Z,94919.09
2022-08-02T13:11:47.568Z,94909.56
2022-08-02T13:14:16.529Z,94918.75
2022-08-02T13:16:46.411Z,94876.50
2022-08-02T13:19:15.856Z,94924.50
2022-08-02T13:22:02.076Z,94918.03
2022-08-02T13:24:40.495Z,94907.69
2022-08-02T13:27:25.783Z,94911.53
2022-08-02T13:29:55.905Z,94918.88
2022-08-02T13:32:25.061Z,94916.06
2022-08-02T13:34:53.809Z,94913.38
2022-08-02T13:37:22.510Z,94909.78
2022-08-02T13:40:18.735Z,94906.03
2022-08-02T13:42:40.985Z,94916.69
2022-08-02T13:45:12.484Z,94921.03
2022-08-02T13:48:04.720Z,94927.03
2022-08-02T13:50:33.231Z,94920.94
2022-08-02T13:53:01.693Z,94921.38
2022-08-02T13:55:30.410Z,94922.78
2022-08-02T13:58:00.250Z,94919.13
2022-08-02T14:00:35.286Z,94923.19
2022-08-02T14:03:05.911Z,94924.97
2022-08-02T14:05:39.331Z,94927.53
2022-08-02T14:08:18.025Z,94927.59
2022-08-02T14:10:47.620Z,94928.84
2022-08-02T14:13:17.513Z,94840.78
2022-08-02T14:15:46.096Z,94923.19
2022-08-02T14:18:15.598Z,94890.31
2022-08-02T14:20:45.353Z,94933.31
2022-08-02T14:23:13.853Z,94867.53
2022-08-02T14:25:42.281Z,94930.63
2022-08-02T14:28:10.702Z,94914.47
2022-08-02T14:30:40.589Z,94920.75
2022-08-02T14:33:09.070Z,94921.03
2022-08-02T14:35:37.585Z,94937.91
2022-08-02T14:38:06.011Z,94937.84
2022-08-02T14:40:34.347Z,94931.88
2022-08-02T14:43:03.013Z,94919.97
2022-08-02T14:45:40.023Z,94927.91
2022-08-02T14:48:12.171Z,94927.66
2022-08-02T14:50:40.595Z,94890.56
2022-08-02T14:53:11.964Z,94940.31
2022-08-02T14:55:42.588Z,94936.41
2022-08-02T14:58:11.480Z,94935.75
2022-08-02T15:00:41.311Z,94932.34
2022-08-02T15:03:11.843Z,94937.66
2022-08-02T15:05:40.581Z,94906.50
2022-08-02T15:08:08.973Z,94936.38
2022-08-02T15:10:37.419Z,94894.91
2022-08-02T15:13:05.879Z,94823.38
2022-08-02T15:15:43.078Z,94934.88
2022-08-02T15:18:14.339Z,94949.81
2022-08-02T15:20:56.216Z,94821.63
2022-08-02T15:23:37.418Z,94949.81
2022-08-02T15:26:07.769Z,94939.34
2022-08-02T15:28:36.354Z,94928.88
2022-08-02T15:31:04.873Z,94891.41
2022-08-02T15:33:34.696Z,94949.03
2022-08-02T15:36:03.199Z,94954.53
2022-08-02T15:38:31.635Z,94927.84
2022-08-02T15:41:00.010Z,94904.09
2022-08-02T15:43:28.395Z,94948.06
2022-08-02T15:45:56.841Z,94947.59
2022-08-02T15:48:25.254Z,94959.72
2022-08-02T15:50:55.101Z,94971.56
2022-08-02T15:53:23.565Z,94981.16
2022-08-02T15:56:05.568Z,94931.25
2022-08-02T15:58:40.630Z,94948.16
2022-08-02T16:01:13.252Z,94929.19
2022-08-02T16:03:41.747Z,94957.25
2022-08-02T16:06:12.258Z,94988.34
2022-08-02T16:08:53.727Z,94919.69
2022-08-02T16:11:24.313Z,94822.50
2022-08-02T16:13:54.426Z,94952.53
2022-08-02T16:16:24.374Z,94998.91
2022-08-02T16:18:53.408Z,95002.31
2022-08-02T16:21:24.918Z,95000.81
2022-08-02T16:24:00.937Z,94957.72
2022-08-02T16:26:32.569Z,95003.63
2022-08-02T16:29:01.616Z,94987.34
2022-08-02T16:31:30.335Z,95000.22
2022-08-02T16:33:58.736Z,94864.81
2022-08-02T16:36:29.073Z,94978.03
2022-08-02T16:38:58.067Z,95001.00
2022-08-02T16:41:51.776Z,94984.31
2022-08-02T16:44:15.059Z,94881.22
2022-08-02T16:46:45.993Z,94863.31
2022-08-02T16:50:06.944Z,95017.03
2022-08-02T16:52:04.343Z,95028.72
2022-08-02T16:54:32.994Z,94991.38
2022-08-02T16:57:03.456Z,95031.09
2022-08-02T16:59:42.847Z,95026.84
2022-08-02T17:02:18.067Z,95024.09
2022-08-02T17:04:47.493Z,94977.78
2022-08-02T17:08:08.500Z,95051.00
2022-08-02T17:10:09.557Z,95051.75
2022-08-02T17:12:39.275Z,94985.94
2022-08-02T17:17:57.416Z,95059.53
2022-08-02T17:20:25.989Z,95021.38
2022-08-02T17:22:56.030Z,95067.34
2022-08-02T17:25:32.022Z,95073.56
2022-08-02T17:28:01.083Z,95072.78
2022-08-02T17:30:29.817Z,95036.97
2022-08-02T17:32:59.405Z,95075.13
2022-08-02T17:35:52.215Z,95084.88
2022-08-02T17:38:26.231Z,95085.25
2022-08-02T17:40:55.984Z,95135.16
2022-08-02T17:43:29.012Z,95085.31
2022-08-02T17:46:00.294Z,95081.72
2022-08-02T17:48:54.850Z,95092.28
2022-08-02T17:52:15.296Z,95093.22
2022-08-02T17:54:14.322Z,95106.84
2022-08-02T17:56:47.774Z,95108.34
2022-08-02T17:59:20.917Z,95105.81
2022-08-02T18:01:53.151Z,95018.63
2022-08-02T18:04:27.375Z,95099.41
2022-08-02T18:06:58.674Z,95119.25
2022-08-02T18:09:28.772Z,95121.28
2022-08-02T18:11:58.602Z,95047.09
2022-08-02T18:14:27.209Z,95106.03
2022-08-02T18:16:55.980Z,95131.63
2022-08-02T18:19:42.758Z,95122.00
2022-08-02T18:22:13.241Z,95134.34
2022-08-02T18:24:44.927Z,95142.56
2022-08-02T18:27:14.276Z,95140.88
2022-08-02T18:29:42.897Z,95150.22
2022-08-02T18:32:16.019Z,95100.34
2022-08-02T18:35:04.906Z,95156.97
2022-08-02T18:37:43.893Z,95128.84
2022-08-02T18:40:15.553Z,95157.59
2022-08-02T18:42:44.098Z,95169.38
2022-08-02T18:45:19.667Z,95169.38
2022-08-02T18:47:50.886Z,95129.38
2022-08-02T18:50:20.933Z,95138.03
2022-08-02T18:52:49.667Z,95179.44
2022-08-02T18:55:59.460Z,95184.09
2022-08-02T18:58:19.300Z,95180.13
2022-08-02T19:00:51.668Z,95195.06
2022-08-02T19:03:20.697Z,95191.88
2022-08-02T19:05:53.199Z,95194.38
2022-08-02T19:08:25.422Z,95192.75
2022-08-02T19:10:57.430Z,95214.34
2022-08-02T19:13:26.049Z,95167.56
2022-08-02T19:15:54.753Z,95193.63
2022-08-02T19:18:26.910Z,95193.00
2022-08-02T19:21:05.296Z,95201.78
2022-08-02T19:23:34.312Z,95200.47
2022-08-02T19:26:04.262Z,95201.84
2022-08-02T19:28:33.009Z,95204.28
2022-08-02T19:31:02.501Z,95199.50
2022-08-02T19:34:06.138Z,95191.06
2022-08-02T19:36:19.540Z,95205.63
2022-08-02T19:38:49.982Z,95112.03
2022-08-02T19:44:23.243Z,94934.47
2022-08-02T19:46:57.314Z,95203.50
2022-08-02T19:49:39.570Z,95145.03
2022-08-02T19:52:21.429Z,95100.03
2022-08-02T19:54:55.901Z,95028.69
2022-08-02T19:57:26.795Z,95224.41
2022-08-02T19:59:57.116Z,95243.81
2022-08-02T20:02:26.484Z,95209.19
2022-08-02T20:04:55.390Z,95220.25
2022-08-02T20:07:55.300Z,95212.59
2022-08-02T20:10:14.020Z,95223.97
2022-08-02T20:12:58.378Z,95226.78
2022-08-02T20:15:55.764Z,95147.56
2022-08-02T20:18:15.793Z,95222.69
2022-08-02T20:20:55.051Z,95094.81
2022-08-02T20:23:32.458Z,95235.88
2022-08-02T20:26:02.632Z,95166.69
2022-08-02T20:28:32.429Z,95212.88
2022-08-02T20:31:09.583Z,95218.69
2022-08-02T20:33:55.748Z,95236.94
2022-08-02T20:36:25.331Z,95176.59
2022-08-02T20:38:54.769Z,95225.59
2022-08-02T20:41:23.730Z,95232.41
2022-08-02T20:44:15.210Z,95197.78
2022-08-02T20:46:45.529Z,95236.63
2022-08-02T20:49:21.557Z,95248.09
2022-08-02T20:51:53.897Z,95242.50
2022-08-02T20:54:22.875Z,95245.38
2022-08-02T20:56:51.475Z,95253.94
2022-08-02T20:59:22.942Z,95253.16
2022-08-02T21:01:56.996Z,95253.28
2022-08-02T21:04:26.566Z,95254.00
2022-08-02T21:06:55.957Z,95253.03
2022-08-02T21:09:52.555Z,95255.81
2022-08-02T21:12:13.523Z,95253.66
2022-08-02T21:14:43.308Z,95255.78
2022-08-02T21:17:11.597Z,95257.94
2022-08-02T21:19:47.021Z,95266.25
2022-08-02T21:22:15.686Z,95261.84
2022-08-02T21:24:45.670Z,95261.84
2022-08-02T21:30:06.437Z,95264.94
2022-08-02T21:32:35.853Z,95263.63
2022-08-02T21:35:04.900Z,95216.63
2022-08-02T21:37:45.096Z,95267.09
2022-08-02T21:40:14.375Z,95269.78
2022-08-02T21:42:44.969Z,95257.22
2022-08-02T21:45:17.306Z,95260.50
2022-08-02T21:48:04.232Z,95255.50
2022-08-02T21:50:32.681Z,95268.47
2022-08-02T21:53:01.352Z,95263.28
2022-08-02T21:56:00.216Z,95260.84
2022-08-02T21:58:20.112Z,95272.47
2022-08-02T22:00:49.866Z,95278.91
2022-08-02T22:03:23.201Z,95266.22
2022-08-02T22:05:52.202Z,95234.81
2022-08-02T22:08:22.169Z,95285.63
2022-08-02T22:11:04.233Z,95271.19
2022-08-02T22:13:47.721Z,95293.72
2022-08-02T22:16:18.344Z,95288.97
2022-08-02T22:18:50.332Z,95287.78
2022-08-02T22:21:22.846Z,95286.63
2022-08-02T22:23:52.937Z,95287.84
2022-08-02T22:26:21.451Z,95289.53
2022-08-02T22:28:59.222Z,95285.44
2022-08-02T22:31:41.046Z,95277.94
2022-08-02T22:34:26.572Z,95282.53
2022-08-02T22:36:58.402Z,95282.38
2022-08-02T22:39:28.552Z,95283.69
2022-08-02T22:42:05.427Z,95285.50
2022-08-02T22:44:35.212Z,95283.59
2022-08-02T22:47:14.675Z,95290.72
2022-08-02T22:49:53.030Z,95289.25
2022-08-02T22:52:24.669Z,95280.34
2022-08-02T22:54:53.075Z,95288.97
2022-08-02T22:57:30.723Z,95285.50
2022-08-02T22:58:37.744Z,95053.31
2022-08-02T22:58:52.679Z,95180.41
2022-08-02T23:00:00.812Z,95266.94
2022-08-02T23:02:30.669Z,95272.56
2022-08-02T23:05:01.629Z,95289.47
2022-08-02T23:07:36.244Z,95288.47
2022-08-02T23:10:08.489Z,95295.47
2022-08-02T23:12:37.064Z,95296.59
2022-08-02T23:15:06.127Z,95301.38
2022-08-02T23:17:53.136Z,95291.28
2022-08-02T23:20:21.933Z,95300.44
2022-08-02T23:22:50.294Z,95291.88
2022-08-02T23:25:18.716Z,95308.91
2022-08-02T23:27:50.759Z,95310.53
2022-08-02T23:30:19.666Z,95309.56
2022-08-02T23:32:49.489Z,95329.09
2022-08-02T23:35:17.986Z,95305.50
2022-08-02T23:37:59.554Z,95305.50
2022-08-02T23:40:39.309Z,95314.56
2022-08-02T23:43:14.826Z,95311.69
2022-08-02T23:45:45.857Z,95249.78
2022-08-02T23:48:15.725Z,95311.75
2022-08-02T23:50:44.067Z,95310.97
2022-08-02T23:53:12.433Z,95307.56
2022-08-02T23:55:40.841Z,95310.91
2022-08-02T23:58:09.240Z,95315.16
