createdAt,value
2018-06-19T00:02:04.515Z,16.00
2018-06-19T00:04:32.731Z,16.00
2018-06-19T00:07:01.005Z,16.00
2018-06-19T00:09:29.295Z,15.90
2018-06-19T00:11:57.518Z,15.90
2018-06-19T00:14:25.690Z,15.90
2018-06-19T00:16:55.154Z,15.90
2018-06-19T00:19:23.593Z,15.90
2018-06-19T00:21:54.008Z,15.80
2018-06-19T00:24:22.184Z,15.80
2018-06-19T00:26:50.412Z,15.80
2018-06-19T00:29:18.721Z,15.80
2018-06-19T00:31:46.907Z,15.80
2018-06-19T00:34:15.073Z,15.70
2018-06-19T00:36:43.230Z,15.70
2018-06-19T00:39:12.492Z,15.70
2018-06-19T00:41:41.154Z,15.70
2018-06-19T00:44:10.052Z,15.70
2018-06-19T00:46:41.517Z,15.70
2018-06-19T00:49:09.749Z,15.60
2018-06-19T00:51:37.909Z,15.60
2018-06-19T00:54:06.657Z,15.60
2018-06-19T00:56:46.252Z,15.50
2018-06-19T00:59:14.540Z,15.50
2018-06-19T01:01:42.745Z,15.50
2018-06-19T01:04:10.921Z,15.50
2018-06-19T01:06:39.097Z,15.40
2018-06-19T01:09:08.249Z,15.40
2018-06-19T01:11:36.408Z,15.40
2018-06-19T01:14:04.637Z,15.40
2018-06-19T01:16:32.970Z,15.30
2018-06-19T01:19:01.136Z,15.30
2018-06-19T01:21:29.360Z,15.30
2018-06-19T01:23:57.599Z,15.30
2018-06-19T01:26:25.947Z,15.30
2018-06-19T01:28:54.596Z,15.30
2018-06-19T01:31:22.804Z,15.30
2018-06-19T01:33:51.324Z,15.20
2018-06-19T01:36:19.844Z,15.20
2018-06-19T01:38:48.392Z,15.20
2018-06-19T01:41:19.383Z,15.20
2018-06-19T01:43:47.579Z,15.20
2018-06-19T01:46:15.736Z,15.20
2018-06-19T01:48:43.893Z,15.20
2018-06-19T01:51:12.165Z,15.20
2018-06-19T01:53:40.321Z,15.20
2018-06-19T01:56:08.487Z,15.20
2018-06-19T01:58:36.636Z,15.20
2018-06-19T02:01:04.787Z,15.20
2018-06-19T02:03:33.008Z,15.20
2018-06-19T02:06:01.316Z,15.20
2018-06-19T02:08:29.487Z,15.20
2018-06-19T02:10:57.821Z,15.20
2018-06-19T02:13:26.098Z,15.10
2018-06-19T02:15:54.260Z,15.10
2018-06-19T02:18:22.506Z,15.10
2018-06-19T02:20:51.591Z,15.10
2018-06-19T02:23:19.749Z,15.10
2018-06-19T02:25:47.921Z,15.10
2018-06-19T02:28:16.176Z,15.10
2018-06-19T02:30:44.771Z,15.00
2018-06-19T02:33:12.935Z,15.00
2018-06-19T02:35:41.268Z,15.00
2018-06-19T02:38:09.428Z,15.00
2018-06-19T02:40:37.710Z,15.00
2018-06-19T02:43:05.948Z,15.00
2018-06-19T02:45:34.105Z,15.00
2018-06-19T02:48:02.273Z,15.00
2018-06-19T02:50:30.432Z,15.00
2018-06-19T02:52:58.633Z,15.00
2018-06-19T02:55:26.881Z,15.00
2018-06-19T02:57:55.088Z,15.10
2018-06-19T03:00:23.351Z,15.10
2018-06-19T03:02:51.445Z,15.10
2018-06-19T03:05:19.636Z,15.10
2018-06-19T03:07:47.851Z,15.10
2018-06-19T03:10:16.101Z,15.20
2018-06-19T03:12:44.336Z,15.20
2018-06-19T03:15:12.562Z,15.20
2018-06-19T03:17:40.841Z,15.20
2018-06-19T03:20:09.487Z,15.20
2018-06-19T03:22:37.656Z,15.30
2018-06-19T03:25:06.524Z,15.30
2018-06-19T03:27:34.770Z,15.30
2018-06-19T03:30:03.170Z,15.30
2018-06-19T03:32:31.353Z,15.30
2018-06-19T03:34:59.496Z,15.30
2018-06-19T03:37:27.723Z,15.30
2018-06-19T03:39:55.916Z,15.30
2018-06-19T03:42:24.085Z,15.30
2018-06-19T03:44:52.284Z,15.30
2018-06-19T03:47:20.441Z,15.30
2018-06-19T03:49:48.620Z,15.30
2018-06-19T03:52:16.929Z,15.30
2018-06-19T03:54:45.111Z,15.40
2018-06-19T03:57:13.396Z,15.40
2018-06-19T03:59:41.560Z,15.40
2018-06-19T04:02:09.798Z,15.30
2018-06-19T04:04:37.957Z,15.40
2018-06-19T04:07:06.140Z,15.40
2018-06-19T04:09:34.356Z,15.40
2018-06-19T04:12:02.592Z,15.40
2018-06-19T04:14:30.773Z,15.40
2018-06-19T04:16:59.006Z,15.40
2018-06-19T04:19:27.308Z,15.40
2018-06-19T04:21:55.535Z,15.40
2018-06-19T04:24:23.800Z,15.40
2018-06-19T04:26:52.202Z,15.40
2018-06-19T04:29:20.626Z,15.40
2018-06-19T04:31:48.981Z,15.40
2018-06-19T04:34:17.244Z,15.40
2018-06-19T04:36:45.480Z,15.50
2018-06-19T04:39:13.668Z,15.50
2018-06-19T04:41:42.332Z,15.50
2018-06-19T04:44:10.513Z,15.50
2018-06-19T04:46:38.731Z,15.50
2018-06-19T04:49:06.905Z,15.50
2018-06-19T04:51:35.063Z,15.50
2018-06-19T04:54:04.201Z,15.50
2018-06-19T04:56:32.426Z,15.50
2018-06-19T04:59:00.626Z,15.50
2018-06-19T05:01:28.797Z,15.50
2018-06-19T05:03:57.142Z,15.60
2018-06-19T05:06:25.411Z,15.60
2018-06-19T05:08:53.613Z,15.60
2018-06-19T05:11:21.759Z,15.60
2018-06-19T05:13:49.935Z,15.70
2018-06-19T05:16:18.228Z,15.70
2018-06-19T05:18:46.395Z,15.70
2018-06-19T05:21:14.596Z,15.70
2018-06-19T05:23:42.813Z,15.70
2018-06-19T05:26:10.997Z,15.70
2018-06-19T05:28:39.184Z,15.70
2018-06-19T05:31:07.336Z,15.80
2018-06-19T05:33:35.714Z,15.80
2018-06-19T05:38:31.987Z,15.80
2018-06-19T05:41:00.279Z,15.90
2018-06-19T05:43:28.527Z,15.90
2018-06-19T05:45:56.735Z,15.90
2018-06-19T05:48:24.906Z,16.00
2018-06-19T05:50:53.096Z,16.00
2018-06-19T05:53:21.264Z,16.00
2018-06-19T05:55:49.490Z,16.00
2018-06-19T05:58:17.792Z,16.00
2018-06-19T06:00:45.974Z,16.10
2018-06-19T06:03:14.217Z,16.10
2018-06-19T06:05:42.448Z,16.10
2018-06-19T06:08:10.582Z,16.10
2018-06-19T06:10:38.885Z,16.10
2018-06-19T06:13:06.999Z,16.20
2018-06-19T06:15:35.170Z,16.20
2018-06-19T06:18:03.337Z,16.20
2018-06-19T06:20:31.511Z,16.20
2018-06-19T06:22:59.684Z,16.30
2018-06-19T06:25:28.067Z,16.30
2018-06-19T06:27:56.257Z,16.40
2018-06-19T06:30:24.500Z,16.40
2018-06-19T06:32:52.664Z,16.50
2018-06-19T06:35:20.922Z,16.50
2018-06-19T06:37:49.113Z,16.60
2018-06-19T06:40:17.355Z,16.60
2018-06-19T06:42:46.175Z,16.70
2018-06-19T06:45:14.717Z,16.70
2018-06-19T06:47:43.138Z,16.80
2018-06-19T06:50:11.515Z,16.80
2018-06-19T06:52:39.849Z,16.90
2018-06-19T06:55:08.083Z,16.90
2018-06-19T06:57:36.269Z,17.00
2018-06-19T07:00:04.708Z,17.00
2018-06-19T07:02:32.868Z,17.10
2018-06-19T07:05:01.060Z,17.10
2018-06-19T07:07:29.227Z,17.10
2018-06-19T07:09:57.525Z,17.10
2018-06-19T07:12:25.690Z,17.20
2018-06-19T07:14:53.968Z,17.20
2018-06-19T07:17:22.127Z,17.30
2018-06-19T07:19:50.385Z,17.30
2018-06-19T07:22:18.558Z,17.40
2018-06-19T07:24:46.726Z,17.40
2018-06-19T07:27:14.899Z,17.40
2018-06-19T07:29:43.083Z,17.40
2018-06-19T07:32:11.324Z,17.40
2018-06-19T07:34:39.652Z,17.40
2018-06-19T07:37:08.011Z,17.50
2018-06-19T07:39:36.256Z,17.40
2018-06-19T07:42:04.444Z,17.50
2018-06-19T07:44:32.625Z,17.50
2018-06-19T07:47:00.785Z,17.50
2018-06-19T07:49:29.085Z,17.50
2018-06-19T07:51:57.315Z,17.50
2018-06-19T07:54:25.489Z,17.50
2018-06-19T07:56:53.828Z,17.50
2018-06-19T07:59:22.068Z,17.50
2018-06-19T08:01:50.329Z,17.50
2018-06-19T08:04:18.649Z,17.50
2018-06-19T08:06:46.825Z,17.50
2018-06-19T08:09:15.011Z,17.50
2018-06-19T08:11:43.262Z,17.50
2018-06-19T08:14:11.441Z,17.50
2018-06-19T08:16:40.716Z,17.50
2018-06-19T08:19:08.957Z,17.50
2018-06-19T08:24:05.168Z,17.60
2018-06-19T08:26:33.353Z,17.60
2018-06-19T08:29:01.691Z,17.60
2018-06-19T08:31:29.896Z,17.60
2018-06-19T08:33:58.084Z,17.70
2018-06-19T08:36:26.262Z,17.70
2018-06-19T08:38:54.436Z,17.70
2018-06-19T08:41:22.763Z,17.70
2018-06-19T08:43:51.056Z,17.80
2018-06-19T08:46:20.044Z,17.80
2018-06-19T08:48:48.230Z,17.80
2018-06-19T08:51:16.657Z,17.90
2018-06-19T08:53:44.936Z,17.80
2018-06-19T08:56:13.104Z,17.80
2018-06-19T08:58:41.271Z,17.80
2018-06-19T09:01:09.451Z,17.80
2018-06-19T09:06:05.864Z,17.80
2018-06-19T09:08:34.177Z,17.70
2018-06-19T09:11:02.350Z,17.70
2018-06-19T09:13:30.849Z,17.70
2018-06-19T09:15:59.056Z,17.70
2018-06-19T09:18:27.266Z,17.80
2018-06-19T09:20:55.440Z,17.80
2018-06-19T09:23:23.820Z,17.80
2018-06-19T09:25:52.043Z,17.80
2018-06-19T09:28:20.267Z,17.90
2018-06-19T09:30:48.441Z,17.90
2018-06-19T09:33:16.636Z,17.90
2018-06-19T09:35:44.818Z,17.90
2018-06-19T09:38:13.085Z,17.90
2018-06-19T09:40:41.275Z,17.90
2018-06-19T09:43:09.442Z,17.90
2018-06-19T09:45:37.616Z,17.80
2018-06-19T09:48:06.174Z,17.80
2018-06-19T09:50:34.360Z,17.80
2018-06-19T09:53:02.556Z,17.80
2018-06-19T09:55:30.721Z,17.80
2018-06-19T09:57:59.130Z,17.90
2018-06-19T10:00:31.376Z,17.80
2018-06-19T10:02:59.936Z,17.90
2018-06-19T10:05:28.468Z,17.90
2018-06-19T10:07:56.641Z,17.90
2018-06-19T10:10:24.893Z,18.00
2018-06-19T10:12:53.349Z,18.00
2018-06-19T10:15:21.637Z,18.00
2018-06-19T10:17:50.015Z,18.10
2018-06-19T10:20:18.299Z,18.20
2018-06-19T10:22:46.669Z,18.30
2018-06-19T10:25:15.775Z,18.30
2018-06-19T10:27:43.949Z,18.30
2018-06-19T10:30:12.217Z,18.30
2018-06-19T10:32:40.502Z,18.40
2018-06-19T10:35:08.749Z,18.30
2018-06-19T10:37:37.140Z,18.30
2018-06-19T10:40:06.656Z,18.30
2018-06-19T10:42:35.044Z,18.40
2018-06-19T10:45:03.477Z,18.50
2018-06-19T10:47:31.926Z,18.50
2018-06-19T10:50:00.184Z,18.60
2018-06-19T10:52:28.437Z,18.70
2018-06-19T10:54:56.706Z,18.80
2018-06-19T10:57:25.500Z,19.00
2018-06-19T10:59:53.775Z,19.10
2018-06-19T11:02:23.210Z,19.20
2018-06-19T11:04:51.431Z,19.30
2018-06-19T11:07:34.270Z,19.30
2018-06-19T11:10:02.560Z,19.30
2018-06-19T11:12:31.217Z,19.40
2018-06-19T11:14:59.490Z,19.50
2018-06-19T11:17:27.703Z,19.70
2018-06-19T11:19:55.952Z,19.70
2018-06-19T11:22:24.230Z,19.80
2018-06-19T11:24:52.511Z,19.90
2018-06-19T11:27:20.780Z,19.90
2018-06-19T11:29:49.060Z,20.00
2018-06-19T11:32:17.522Z,20.10
2018-06-19T11:34:45.805Z,20.20
2018-06-19T11:37:13.990Z,20.20
2018-06-19T11:39:42.240Z,20.20
2018-06-19T11:44:38.435Z,20.10
2018-06-19T11:47:06.585Z,20.00
2018-06-19T11:49:34.751Z,20.00
2018-06-19T11:52:02.949Z,20.00
2018-06-19T11:54:31.143Z,20.00
2018-06-19T11:56:59.336Z,19.90
2018-06-19T11:59:27.503Z,19.90
2018-06-19T12:01:55.759Z,19.80
2018-06-19T12:04:23.872Z,19.80
2018-06-19T12:06:52.061Z,19.80
2018-06-19T12:09:20.247Z,19.70
2018-06-19T12:11:48.438Z,19.70
2018-06-19T12:14:16.691Z,19.70
2018-06-19T12:16:44.880Z,19.60
2018-06-19T12:19:13.065Z,19.60
2018-06-19T12:21:41.261Z,19.50
2018-06-19T12:24:09.829Z,19.50
2018-06-19T12:26:38.110Z,19.40
2018-06-19T12:29:06.281Z,19.40
2018-06-19T12:31:34.783Z,19.30
2018-06-19T12:34:02.958Z,19.30
2018-06-19T12:36:31.241Z,19.20
2018-06-19T12:38:59.351Z,19.30
2018-06-19T12:41:39.004Z,19.30
2018-06-19T12:44:07.409Z,19.30
2018-06-19T12:46:36.351Z,19.40
2018-06-19T12:49:04.916Z,19.40
2018-06-19T12:51:45.172Z,19.50
2018-06-19T12:56:23.448Z,19.60
2018-06-19T12:58:51.780Z,19.70
2018-06-19T13:01:19.945Z,19.90
2018-06-19T13:03:59.572Z,20.00
2018-06-19T13:06:33.430Z,20.10
2018-06-19T13:09:01.960Z,20.20
2018-06-19T13:11:31.309Z,20.20
2018-06-19T13:14:11.042Z,20.20
2018-06-19T13:16:50.759Z,20.20
2018-06-19T13:19:30.318Z,20.10
2018-06-19T13:22:00.834Z,20.10
2018-06-19T13:24:41.391Z,20.00
2018-06-19T13:27:11.314Z,20.00
2018-06-19T13:29:56.510Z,20.00
2018-06-19T13:32:25.624Z,20.00
2018-06-19T13:35:01.947Z,20.10
2018-06-19T13:37:30.210Z,20.20
2018-06-19T13:41:15.643Z,20.30
2018-06-19T13:43:55.559Z,20.40
2018-06-19T13:46:27.454Z,20.50
2018-06-19T13:48:57.192Z,20.60
2018-06-19T13:51:25.621Z,20.60
2018-06-19T13:53:54.002Z,20.60
2018-06-19T13:57:37.642Z,20.60
2018-06-19T14:00:07.906Z,20.60
2018-06-19T14:02:38.124Z,20.60
2018-06-19T14:05:07.175Z,20.60
2018-06-19T14:07:41.534Z,20.60
2018-06-19T14:10:25.432Z,20.70
2018-06-19T14:13:00.883Z,20.70
2018-06-19T14:15:40.638Z,20.70
2018-06-19T14:18:12.636Z,20.80
2018-06-19T14:20:41.306Z,20.80
2018-06-19T14:23:09.922Z,20.80
2018-06-19T14:25:38.210Z,20.90
2018-06-19T14:28:06.409Z,20.90
2018-06-19T14:30:34.591Z,21.00
2018-06-19T14:33:02.794Z,20.90
2018-06-19T14:35:31.119Z,20.90
2018-06-19T14:37:59.308Z,20.80
2018-06-19T14:40:27.547Z,20.80
2018-06-19T14:42:55.723Z,20.80
2018-06-19T14:45:23.966Z,20.70
2018-06-19T14:47:52.140Z,20.70
2018-06-19T14:50:20.300Z,20.70
2018-06-19T14:52:48.497Z,20.70
2018-06-19T14:55:16.684Z,20.70
2018-06-19T15:00:12.879Z,20.80
2018-06-19T15:02:41.104Z,20.80
2018-06-19T15:05:09.380Z,20.80
2018-06-19T15:07:42.684Z,20.80
2018-06-19T15:10:10.934Z,20.90
2018-06-19T15:12:39.445Z,21.00
2018-06-19T15:15:07.807Z,21.00
2018-06-19T15:17:36.246Z,21.00
2018-06-19T15:20:04.547Z,21.00
2018-06-19T15:22:32.807Z,21.10
2018-06-19T15:25:03.406Z,21.10
2018-06-19T15:27:31.687Z,21.10
2018-06-19T15:29:59.894Z,21.00
2018-06-19T15:32:30.284Z,21.00
2018-06-19T15:34:58.483Z,21.00
2018-06-19T15:37:57.380Z,20.90
2018-06-19T15:40:30.038Z,20.80
2018-06-19T15:43:01.369Z,20.80
2018-06-19T15:45:32.572Z,20.70
2018-06-19T15:48:02.199Z,20.60
2018-06-19T15:50:30.491Z,20.60
2018-06-19T15:52:58.959Z,20.50
2018-06-19T15:55:29.513Z,20.70
2018-06-19T15:57:58.743Z,20.50
2018-06-19T16:00:28.818Z,20.50
2018-06-19T16:02:56.992Z,20.50
2018-06-19T16:05:25.485Z,20.50
2018-06-19T16:07:59.402Z,20.50
2018-06-19T16:10:27.660Z,20.50
2018-06-19T16:12:55.807Z,20.50
2018-06-19T16:15:27.421Z,20.50
2018-06-19T16:17:55.592Z,20.50
2018-06-19T16:20:23.874Z,20.40
2018-06-19T16:22:52.132Z,20.40
2018-06-19T16:25:20.308Z,20.40
2018-06-19T16:27:48.478Z,20.30
2018-06-19T16:30:16.640Z,20.30
2018-06-19T16:32:44.804Z,20.30
2018-06-19T16:35:12.976Z,20.30
2018-06-19T16:37:41.132Z,20.30
2018-06-19T16:40:09.313Z,20.30
2018-06-19T16:42:37.740Z,20.30
2018-06-19T16:45:05.931Z,20.30
2018-06-19T16:47:34.085Z,20.30
2018-06-19T16:50:02.321Z,20.30
2018-06-19T16:52:30.506Z,20.30
2018-06-19T16:54:58.673Z,20.30
2018-06-19T16:57:26.909Z,20.30
2018-06-19T16:59:55.088Z,20.30
2018-06-19T17:02:23.269Z,20.30
2018-06-19T17:04:51.447Z,20.30
2018-06-19T17:07:19.687Z,20.30
2018-06-19T17:09:49.525Z,20.40
2018-06-19T17:12:17.701Z,20.30
2018-06-19T17:14:45.880Z,20.30
2018-06-19T17:17:14.040Z,20.30
2018-06-19T17:19:44.581Z,20.30
2018-06-19T17:22:12.735Z,20.30
2018-06-19T17:24:41.317Z,20.30
2018-06-19T17:27:09.508Z,20.30
2018-06-19T17:29:37.704Z,20.20
2018-06-19T17:32:06.033Z,20.20
2018-06-19T17:34:34.207Z,20.20
2018-06-19T17:37:02.375Z,20.20
2018-06-19T17:39:30.599Z,20.10
2018-06-19T17:41:58.787Z,20.10
2018-06-19T17:44:26.966Z,20.10
2018-06-19T17:46:55.158Z,20.10
2018-06-19T17:49:23.793Z,20.00
2018-06-19T17:51:52.188Z,20.00
2018-06-19T17:54:20.344Z,20.00
2018-06-19T17:56:48.601Z,20.00
2018-06-19T17:59:16.830Z,20.00
2018-06-19T18:01:45.010Z,20.00
2018-06-19T18:04:13.168Z,20.00
2018-06-19T18:06:42.176Z,20.00
2018-06-19T18:09:11.304Z,19.90
2018-06-19T18:11:39.549Z,19.90
2018-06-19T18:14:07.730Z,19.90
2018-06-19T18:16:36.891Z,19.90
2018-06-19T18:19:05.101Z,19.90
2018-06-19T18:21:33.314Z,19.90
2018-06-19T18:24:01.514Z,19.90
2018-06-19T18:26:29.676Z,19.90
2018-06-19T18:28:57.936Z,19.90
2018-06-19T18:31:26.163Z,19.90
2018-06-19T18:33:54.321Z,19.90
2018-06-19T18:36:22.479Z,19.80
2018-06-19T18:38:50.675Z,19.80
2018-06-19T18:41:18.920Z,19.80
2018-06-19T18:43:47.141Z,19.70
2018-06-19T18:46:15.524Z,19.70
2018-06-19T18:48:43.697Z,19.70
2018-06-19T18:51:11.886Z,19.70
2018-06-19T18:53:40.075Z,19.70
2018-06-19T18:56:08.249Z,19.70
2018-06-19T18:58:36.456Z,19.70
2018-06-19T19:01:04.660Z,19.60
2018-06-19T19:03:32.820Z,19.60
2018-06-19T19:06:01.044Z,19.60
2018-06-19T19:08:29.214Z,19.60
2018-06-19T19:10:57.784Z,19.60
2018-06-19T19:13:27.231Z,19.60
2018-06-19T19:16:00.719Z,19.50
2018-06-19T19:18:34.277Z,19.50
2018-06-19T19:21:02.677Z,19.50
2018-06-19T19:23:31.105Z,19.50
2018-06-19T19:25:59.279Z,19.50
2018-06-19T19:28:32.929Z,19.50
2018-06-19T19:31:01.086Z,19.50
2018-06-19T19:33:29.298Z,19.40
2018-06-19T19:35:57.552Z,19.40
2018-06-19T19:38:31.131Z,19.40
2018-06-19T19:40:59.960Z,19.40
2018-06-19T19:43:28.132Z,19.30
2018-06-19T19:45:56.365Z,19.30
2018-06-19T19:48:29.997Z,19.30
2018-06-19T19:50:58.313Z,19.30
2018-06-19T19:53:26.653Z,19.30
2018-06-19T19:56:00.117Z,19.30
2018-06-19T19:58:33.661Z,19.20
2018-06-19T20:01:01.950Z,19.20
2018-06-19T20:03:30.116Z,19.20
2018-06-19T20:05:58.345Z,19.20
2018-06-19T20:08:27.153Z,19.20
2018-06-19T20:10:55.333Z,19.10
2018-06-19T20:13:23.944Z,19.10
2018-06-19T20:15:52.114Z,19.10
2018-06-19T20:18:20.293Z,19.10
2018-06-19T20:20:48.565Z,19.10
2018-06-19T20:23:16.911Z,19.10
2018-06-19T20:25:45.042Z,19.10
2018-06-19T20:28:13.233Z,19.10
2018-06-19T20:30:41.458Z,19.00
2018-06-19T20:33:09.654Z,19.00
2018-06-19T20:35:37.832Z,19.00
2018-06-19T20:38:07.040Z,19.00
2018-06-19T20:40:35.206Z,19.00
2018-06-19T20:43:03.414Z,19.00
2018-06-19T20:45:31.603Z,19.00
2018-06-19T20:48:00.528Z,19.00
2018-06-19T20:50:28.788Z,19.00
2018-06-19T20:52:57.000Z,19.00
2018-06-19T20:55:25.165Z,19.00
2018-06-19T20:57:53.432Z,18.90
2018-06-19T21:00:21.604Z,19.00
2018-06-19T21:02:49.778Z,18.90
2018-06-19T21:07:49.855Z,18.90
2018-06-19T21:12:45.980Z,18.90
2018-06-19T21:15:14.146Z,18.90
2018-06-19T21:17:42.311Z,18.90
2018-06-19T21:20:10.481Z,18.80
2018-06-19T21:22:38.776Z,18.90
2018-06-19T21:25:06.994Z,18.80
2018-06-19T21:27:35.413Z,18.80
2018-06-19T21:30:03.601Z,18.80
2018-06-19T21:32:31.768Z,18.80
2018-06-19T21:34:59.941Z,18.80
2018-06-19T21:37:28.120Z,18.80
2018-06-19T21:39:56.287Z,18.80
2018-06-19T21:42:24.467Z,18.80
2018-06-19T21:44:52.672Z,18.80
2018-06-19T21:47:20.832Z,18.80
2018-06-19T21:49:48.998Z,18.80
2018-06-19T21:52:17.194Z,18.80
2018-06-19T21:54:45.363Z,18.80
2018-06-19T21:57:13.540Z,18.70
2018-06-19T21:59:41.700Z,18.70
2018-06-19T22:02:09.880Z,18.70
2018-06-19T22:04:38.049Z,18.70
2018-06-19T22:07:06.242Z,18.70
2018-06-19T22:09:34.425Z,18.70
2018-06-19T22:12:02.592Z,18.70
2018-06-19T22:14:30.760Z,18.70
2018-06-19T22:16:59.013Z,18.70
2018-06-19T22:19:27.197Z,18.70
2018-06-19T22:21:55.357Z,18.60
2018-06-19T22:24:23.530Z,18.60
2018-06-19T22:26:51.728Z,18.60
2018-06-19T22:29:20.035Z,18.60
2018-06-19T22:31:48.188Z,18.60
2018-06-19T22:34:16.364Z,18.60
2018-06-19T22:36:44.525Z,18.60
2018-06-19T22:39:12.713Z,18.60
2018-06-19T22:41:41.484Z,18.60
2018-06-19T22:44:09.691Z,18.50
2018-06-19T22:46:37.965Z,18.50
2018-06-19T22:49:06.224Z,18.50
2018-06-19T22:51:34.447Z,18.50
2018-06-19T22:54:02.623Z,18.50
2018-06-19T22:56:30.834Z,18.50
2018-06-19T22:58:59.024Z,18.50
2018-06-19T23:01:27.233Z,18.50
2018-06-19T23:03:55.455Z,18.50
2018-06-19T23:06:23.630Z,18.50
2018-06-19T23:08:51.878Z,18.40
2018-06-19T23:11:20.052Z,18.40
2018-06-19T23:13:48.221Z,18.40
2018-06-19T23:16:16.385Z,18.40
2018-06-19T23:18:44.579Z,18.40
2018-06-19T23:21:12.766Z,18.40
2018-06-19T23:23:40.958Z,18.40
2018-06-19T23:26:09.125Z,18.40
2018-06-19T23:28:37.317Z,18.40
2018-06-19T23:31:05.569Z,18.40
2018-06-19T23:33:33.825Z,18.30
2018-06-19T23:36:02.100Z,18.30
2018-06-19T23:38:30.303Z,18.30
2018-06-19T23:40:58.533Z,18.30
2018-06-19T23:43:26.708Z,18.30
2018-06-19T23:45:54.928Z,18.30
2018-06-19T23:48:23.094Z,18.30
2018-06-19T23:50:51.290Z,18.30
2018-06-19T23:53:19.495Z,18.20
2018-06-19T23:55:47.667Z,18.20
2018-06-19T23:58:15.840Z,18.20
