createdAt,value
2017-08-03T00:00:07.882Z,8.33
2017-08-03T00:02:35.357Z,9.07
2017-08-03T00:05:02.824Z,10.20
2017-08-03T00:07:31.068Z,10.10
2017-08-03T00:09:58.526Z,10.83
2017-08-03T00:12:26.024Z,11.03
2017-08-03T00:14:54.250Z,11.30
2017-08-03T00:17:21.715Z,11.30
2017-08-03T00:19:49.186Z,11.03
2017-08-03T00:22:16.646Z,9.73
2017-08-03T00:24:44.207Z,11.80
2017-08-03T00:27:11.686Z,13.70
2017-08-03T00:29:39.934Z,11.37
2017-08-03T00:32:07.391Z,11.20
2017-08-03T00:34:38.087Z,13.83
2017-08-03T00:37:05.565Z,11.97
2017-08-03T00:39:33.039Z,11.27
2017-08-03T00:42:00.503Z,10.23
2017-08-03T00:44:27.984Z,12.07
2017-08-03T00:46:56.223Z,11.70
2017-08-03T00:49:23.703Z,12.33
2017-08-03T00:51:51.168Z,12.30
2017-08-03T00:54:18.650Z,14.47
2017-08-03T00:56:46.128Z,12.57
2017-08-03T00:59:13.612Z,15.20
2017-08-03T01:01:41.077Z,12.77
2017-08-03T01:04:08.556Z,10.87
2017-08-03T01:06:36.029Z,11.07
2017-08-03T01:09:04.347Z,9.93
2017-08-03T01:11:31.816Z,11.63
2017-08-03T01:13:59.284Z,11.47
2017-08-03T01:16:26.760Z,14.13
2017-08-03T01:18:54.232Z,11.80
2017-08-03T01:21:21.720Z,11.13
2017-08-03T01:23:49.211Z,11.10
2017-08-03T01:26:16.684Z,11.97
2017-08-03T01:28:44.945Z,14.30
2017-08-03T01:31:12.418Z,15.20
2017-08-03T01:33:39.884Z,13.50
2017-08-03T01:36:07.352Z,9.73
2017-08-03T01:38:34.811Z,11.63
2017-08-03T01:41:02.284Z,12.93
2017-08-03T01:43:30.511Z,11.33
2017-08-03T01:45:57.990Z,13.57
2017-08-03T01:48:25.467Z,13.07
2017-08-03T01:50:52.944Z,10.77
2017-08-03T01:53:21.174Z,15.70
2017-08-03T01:55:48.642Z,10.00
2017-08-03T01:58:16.113Z,11.60
2017-08-03T02:00:43.594Z,12.13
2017-08-03T02:03:11.827Z,10.23
2017-08-03T02:05:39.291Z,13.50
2017-08-03T02:08:06.763Z,11.20
2017-08-03T02:10:34.236Z,11.93
2017-08-03T02:13:02.485Z,13.13
2017-08-03T02:15:29.948Z,11.57
2017-08-03T02:17:57.432Z,12.43
2017-08-03T02:20:26.449Z,11.63
2017-08-03T02:22:53.922Z,11.47
2017-08-03T02:25:21.393Z,11.43
2017-08-03T02:27:48.868Z,12.70
2017-08-03T02:30:16.334Z,9.20
2017-08-03T02:32:43.804Z,12.10
2017-08-03T02:35:11.276Z,13.00
2017-08-03T02:37:38.751Z,11.77
2017-08-03T02:40:06.224Z,11.50
2017-08-03T02:42:33.695Z,12.00
2017-08-03T02:45:01.171Z,9.90
2017-08-03T02:47:28.654Z,9.77
2017-08-03T02:49:56.121Z,15.73
2017-08-03T02:52:23.595Z,10.53
2017-08-03T02:54:51.823Z,9.97
2017-08-03T02:57:19.295Z,10.83
2017-08-03T02:59:46.762Z,15.70
2017-08-03T03:02:14.240Z,14.80
2017-08-03T03:04:42.480Z,15.30
2017-08-03T03:07:09.947Z,9.80
2017-08-03T03:09:37.418Z,11.50
2017-08-03T03:12:04.892Z,10.90
2017-08-03T03:14:33.129Z,10.50
2017-08-03T03:17:00.600Z,11.83
2017-08-03T03:19:28.075Z,10.77
2017-08-03T03:21:56.325Z,12.77
2017-08-03T03:24:23.786Z,13.77
2017-08-03T03:26:51.261Z,15.53
2017-08-03T03:29:18.723Z,12.63
2017-08-03T03:31:46.970Z,10.60
2017-08-03T03:34:14.445Z,14.53
2017-08-03T03:36:41.920Z,11.57
2017-08-03T03:39:10.158Z,11.60
2017-08-03T03:41:37.632Z,10.83
2017-08-03T03:44:05.102Z,10.23
2017-08-03T03:46:32.571Z,12.13
2017-08-03T03:49:00.807Z,13.57
2017-08-03T03:51:28.276Z,10.40
2017-08-03T03:53:55.760Z,11.30
2017-08-03T03:56:23.225Z,11.67
2017-08-03T03:58:51.473Z,12.30
2017-08-03T04:01:18.942Z,14.90
2017-08-03T04:03:46.423Z,11.17
2017-08-03T04:06:13.880Z,12.20
2017-08-03T04:08:42.128Z,10.53
2017-08-03T04:11:09.592Z,11.00
2017-08-03T04:13:37.075Z,9.77
2017-08-03T04:16:05.313Z,9.83
2017-08-03T04:18:32.786Z,11.63
2017-08-03T04:21:00.255Z,10.50
2017-08-03T04:23:28.512Z,16.17
2017-08-03T04:25:55.980Z,12.33
2017-08-03T04:28:23.457Z,9.30
2017-08-03T04:30:50.928Z,11.47
2017-08-03T04:33:18.401Z,15.00
2017-08-03T04:35:45.864Z,11.73
2017-08-03T04:38:13.340Z,12.60
2017-08-03T04:40:40.800Z,9.63
2017-08-03T04:43:08.272Z,9.93
2017-08-03T04:45:35.739Z,11.50
2017-08-03T04:48:03.200Z,9.60
2017-08-03T04:50:30.664Z,8.60
2017-08-03T04:52:58.132Z,7.50
2017-08-03T04:55:26.352Z,7.83
2017-08-03T04:57:53.827Z,8.80
2017-08-03T05:00:21.295Z,8.07
2017-08-03T05:02:48.771Z,10.23
2017-08-03T05:05:16.223Z,9.30
2017-08-03T05:07:43.692Z,9.80
2017-08-03T05:10:11.157Z,8.43
2017-08-03T05:12:39.395Z,9.80
2017-08-03T05:15:06.871Z,11.07
2017-08-03T05:17:34.340Z,8.33
2017-08-03T05:20:01.804Z,6.70
2017-08-03T05:22:29.279Z,13.60
2017-08-03T05:24:57.513Z,8.07
2017-08-03T05:27:24.993Z,9.47
2017-08-03T05:29:52.470Z,11.17
2017-08-03T05:32:19.955Z,8.37
2017-08-03T05:34:47.424Z,13.17
2017-08-03T05:37:14.899Z,8.40
2017-08-03T05:39:42.369Z,9.50
2017-08-03T05:42:09.875Z,10.43
2017-08-03T05:44:38.109Z,15.70
2017-08-03T05:47:05.579Z,10.77
2017-08-03T05:49:33.039Z,10.57
2017-08-03T05:52:01.299Z,11.20
2017-08-03T05:54:28.763Z,9.80
2017-08-03T05:56:56.219Z,7.73
2017-08-03T05:59:23.687Z,10.60
2017-08-03T06:01:51.195Z,9.13
2017-08-03T06:04:18.674Z,9.50
2017-08-03T06:06:46.154Z,12.43
2017-08-03T06:09:13.625Z,8.67
2017-08-03T06:11:41.091Z,11.33
2017-08-03T06:14:09.332Z,10.27
2017-08-03T06:16:36.809Z,9.43
2017-08-03T06:19:04.276Z,9.30
2017-08-03T06:21:31.735Z,7.97
2017-08-03T06:23:59.987Z,9.33
2017-08-03T06:26:27.451Z,10.57
2017-08-03T06:28:54.939Z,10.13
2017-08-03T06:31:23.160Z,8.77
2017-08-03T06:33:50.646Z,9.80
2017-08-03T06:36:18.116Z,8.43
2017-08-03T06:38:45.588Z,11.67
2017-08-03T06:41:13.062Z,11.30
2017-08-03T06:43:40.526Z,9.00
2017-08-03T06:46:08.000Z,9.90
2017-08-03T06:48:35.486Z,13.70
2017-08-03T06:51:02.946Z,9.90
2017-08-03T06:53:30.416Z,11.67
2017-08-03T06:55:57.899Z,20.17
2017-08-03T06:58:26.145Z,8.30
2017-08-03T07:00:53.614Z,7.07
2017-08-03T07:03:21.079Z,11.40
2017-08-03T07:05:48.551Z,11.43
2017-08-03T07:08:16.787Z,10.73
2017-08-03T07:10:44.625Z,9.00
2017-08-03T07:13:12.083Z,9.00
2017-08-03T07:15:46.038Z,11.37
2017-08-03T07:18:13.503Z,12.73
2017-08-03T07:20:40.971Z,9.13
2017-08-03T07:23:09.203Z,11.60
2017-08-03T07:25:36.684Z,12.60
2017-08-03T07:28:04.149Z,7.70
2017-08-03T07:30:31.633Z,8.83
2017-08-03T07:33:02.811Z,8.70
2017-08-03T07:35:30.281Z,11.07
2017-08-03T07:37:57.734Z,9.53
2017-08-03T07:40:25.211Z,11.67
2017-08-03T07:42:52.683Z,14.60
2017-08-03T07:45:20.152Z,8.80
2017-08-03T07:47:47.612Z,8.30
2017-08-03T07:50:15.077Z,8.83
2017-08-03T07:52:43.318Z,7.97
2017-08-03T07:55:10.798Z,9.60
2017-08-03T07:57:38.252Z,8.10
2017-08-03T08:00:06.516Z,11.10
2017-08-03T08:02:33.988Z,8.60
2017-08-03T08:05:01.472Z,11.77
2017-08-03T08:07:29.696Z,7.47
2017-08-03T08:09:57.180Z,8.30
2017-08-03T08:12:24.648Z,10.93
2017-08-03T08:14:52.899Z,15.60
2017-08-03T08:17:20.373Z,8.00
2017-08-03T08:19:47.844Z,11.60
2017-08-03T08:22:16.092Z,9.97
2017-08-03T08:24:43.548Z,9.97
2017-08-03T08:27:11.024Z,9.93
2017-08-03T08:29:38.484Z,9.67
2017-08-03T08:32:05.951Z,8.77
2017-08-03T08:34:34.187Z,9.40
2017-08-03T08:37:01.659Z,8.27
2017-08-03T08:39:29.132Z,13.43
2017-08-03T08:41:56.602Z,8.63
2017-08-03T08:44:24.964Z,8.30
2017-08-03T08:46:52.432Z,13.53
2017-08-03T08:49:19.891Z,8.13
2017-08-03T08:51:47.365Z,9.10
2017-08-03T08:54:15.587Z,9.33
2017-08-03T08:56:43.059Z,10.80
2017-08-03T08:59:10.520Z,9.87
2017-08-03T09:01:37.988Z,7.70
2017-08-03T09:04:05.447Z,9.43
2017-08-03T09:06:32.927Z,11.10
2017-08-03T09:09:01.163Z,10.77
2017-08-03T09:11:28.648Z,10.90
2017-08-03T09:13:56.126Z,11.73
2017-08-03T09:16:24.351Z,11.83
2017-08-03T09:18:51.826Z,11.43
2017-08-03T09:21:19.294Z,9.87
2017-08-03T09:23:47.120Z,9.80
2017-08-03T09:26:14.602Z,9.73
2017-08-03T09:28:42.067Z,8.67
2017-08-03T09:31:09.528Z,8.23
2017-08-03T09:33:37.018Z,10.67
2017-08-03T09:36:05.240Z,8.60
2017-08-03T09:38:32.721Z,12.07
2017-08-03T09:41:00.184Z,9.97
2017-08-03T09:43:27.652Z,9.17
2017-08-03T09:45:55.121Z,9.00
2017-08-03T09:48:23.355Z,9.30
2017-08-03T09:50:50.819Z,7.73
2017-08-03T09:53:18.290Z,8.30
2017-08-03T09:55:45.751Z,8.03
2017-08-03T09:58:13.257Z,8.20
2017-08-03T10:00:40.728Z,7.90
2017-08-03T10:03:08.203Z,10.40
2017-08-03T10:05:35.668Z,9.73
2017-08-03T10:08:03.136Z,7.80
2017-08-03T10:10:30.612Z,7.90
2017-08-03T10:12:58.075Z,8.00
2017-08-03T10:15:25.551Z,9.80
2017-08-03T10:17:53.785Z,8.23
2017-08-03T10:20:21.260Z,7.00
2017-08-03T10:22:48.720Z,9.80
2017-08-03T10:25:16.199Z,7.20
2017-08-03T10:27:44.432Z,6.70
2017-08-03T10:30:11.906Z,7.53
2017-08-03T10:32:39.373Z,12.57
2017-08-03T10:35:06.844Z,6.07
2017-08-03T10:37:35.100Z,6.30
2017-08-03T10:40:02.588Z,8.70
2017-08-03T10:42:30.908Z,7.60
2017-08-03T10:44:58.389Z,9.20
2017-08-03T10:47:25.855Z,7.27
2017-08-03T10:49:53.336Z,5.90
2017-08-03T10:52:21.571Z,6.87
2017-08-03T10:54:49.055Z,6.00
2017-08-03T10:57:16.619Z,5.60
2017-08-03T10:59:44.103Z,4.10
2017-08-03T11:02:12.339Z,4.40
2017-08-03T11:04:39.808Z,6.20
2017-08-03T11:07:07.282Z,8.23
2017-08-03T11:09:35.507Z,11.53
2017-08-03T11:12:02.993Z,6.53
2017-08-03T11:14:30.451Z,5.53
2017-08-03T11:16:57.932Z,6.00
2017-08-03T11:19:25.383Z,6.90
2017-08-03T11:21:52.854Z,7.87
2017-08-03T11:24:20.339Z,19.53
2017-08-03T11:26:47.811Z,6.60
2017-08-03T11:29:15.278Z,8.97
2017-08-03T11:31:42.747Z,6.87
2017-08-03T11:34:10.216Z,11.57
2017-08-03T11:36:37.719Z,13.10
2017-08-03T11:39:05.191Z,9.13
2017-08-03T11:41:32.664Z,6.13
2017-08-03T11:44:00.131Z,7.47
2017-08-03T11:46:27.600Z,6.03
2017-08-03T11:48:55.066Z,8.13
2017-08-03T11:51:22.560Z,5.83
2017-08-03T11:53:50.787Z,6.07
2017-08-03T11:56:18.255Z,5.27
2017-08-03T11:58:45.728Z,9.00
2017-08-03T12:01:13.187Z,7.37
2017-08-03T12:03:40.665Z,6.60
2017-08-03T12:06:08.904Z,8.67
2017-08-03T12:08:36.372Z,8.07
2017-08-03T12:11:03.839Z,8.10
2017-08-03T12:13:31.320Z,6.60
2017-08-03T12:15:59.576Z,8.10
2017-08-03T12:18:27.052Z,15.40
2017-08-03T12:20:55.295Z,9.53
2017-08-03T12:23:22.769Z,6.57
2017-08-03T12:25:50.222Z,6.30
2017-08-03T12:28:17.708Z,8.67
2017-08-03T12:30:45.179Z,9.83
2017-08-03T12:33:12.653Z,8.30
2017-08-03T12:35:40.116Z,6.77
2017-08-03T12:38:07.583Z,7.07
2017-08-03T12:40:35.044Z,7.43
2017-08-03T12:43:02.522Z,8.63
2017-08-03T12:45:30.001Z,6.40
2017-08-03T12:47:57.465Z,6.03
2017-08-03T12:50:24.937Z,6.43
2017-08-03T12:52:53.168Z,6.57
2017-08-03T12:55:20.636Z,6.53
2017-08-03T12:57:48.091Z,6.00
2017-08-03T13:00:15.576Z,4.90
2017-08-03T13:02:43.817Z,7.20
2017-08-03T13:05:11.294Z,6.07
2017-08-03T13:07:38.762Z,6.10
2017-08-03T13:10:06.226Z,8.30
2017-08-03T13:12:34.469Z,6.30
2017-08-03T13:15:01.932Z,6.20
2017-08-03T13:17:29.400Z,6.80
2017-08-03T13:19:56.875Z,8.13
2017-08-03T13:22:24.336Z,9.60
2017-08-03T13:24:52.583Z,7.13
2017-08-03T13:27:20.039Z,7.60
2017-08-03T13:29:47.511Z,6.50
2017-08-03T13:32:14.976Z,6.10
2017-08-03T13:34:42.447Z,6.17
2017-08-03T13:37:10.670Z,4.40
2017-08-03T13:39:38.153Z,5.10
2017-08-03T13:42:05.616Z,7.50
2017-08-03T13:44:33.095Z,7.13
2017-08-03T13:47:01.324Z,5.70
2017-08-03T13:49:28.795Z,6.43
2017-08-03T13:51:56.255Z,5.57
2017-08-03T13:54:23.735Z,7.80
2017-08-03T13:56:51.207Z,10.20
2017-08-03T13:59:18.688Z,9.93
2017-08-03T14:01:46.156Z,5.70
2017-08-03T14:04:13.628Z,5.67
2017-08-03T14:06:41.087Z,6.43
2017-08-03T14:09:08.590Z,7.30
2017-08-03T14:11:36.052Z,6.30
2017-08-03T14:14:03.540Z,12.27
2017-08-03T14:16:31.006Z,5.87
2017-08-03T14:18:58.480Z,5.30
2017-08-03T14:21:25.947Z,4.63
2017-08-03T14:23:53.425Z,4.80
2017-08-03T14:26:20.888Z,5.47
2017-08-03T14:28:48.356Z,9.70
2017-08-03T14:31:15.827Z,4.83
2017-08-03T14:33:43.287Z,4.20
2017-08-03T14:36:11.527Z,4.60
2017-08-03T14:38:38.989Z,4.27
2017-08-03T14:41:06.462Z,4.47
2017-08-03T14:43:34.697Z,5.70
2017-08-03T14:46:02.177Z,6.60
2017-08-03T14:48:29.657Z,6.37
2017-08-03T14:50:57.120Z,7.53
2017-08-03T14:53:24.583Z,4.03
2017-08-03T14:55:52.823Z,4.90
2017-08-03T14:58:20.331Z,4.33
2017-08-03T15:00:48.570Z,3.83
2017-08-03T15:03:16.036Z,3.70
2017-08-03T15:05:43.511Z,3.60
2017-08-03T15:08:10.981Z,4.50
2017-08-03T15:10:39.218Z,2.70
2017-08-03T15:13:06.706Z,3.43
2017-08-03T15:15:34.950Z,4.70
2017-08-03T15:18:02.420Z,3.37
2017-08-03T15:20:29.892Z,4.63
2017-08-03T15:22:57.372Z,5.93
2017-08-03T15:25:25.636Z,3.43
2017-08-03T15:27:53.106Z,3.83
2017-08-03T15:30:21.331Z,4.17
2017-08-03T15:32:48.799Z,5.27
2017-08-03T15:35:16.275Z,4.60
2017-08-03T15:37:43.755Z,3.60
2017-08-03T15:40:11.210Z,4.60
2017-08-03T15:42:39.472Z,4.20
2017-08-03T15:45:06.943Z,2.67
2017-08-03T15:47:35.179Z,5.97
2017-08-03T15:50:02.655Z,3.07
2017-08-03T15:52:30.122Z,3.20
2017-08-03T15:54:57.580Z,4.33
2017-08-03T15:57:27.137Z,5.50
2017-08-03T15:59:54.604Z,3.33
2017-08-03T16:02:22.079Z,6.30
2017-08-03T16:04:49.550Z,5.90
2017-08-03T16:07:17.024Z,7.90
2017-08-03T16:09:44.490Z,5.30
2017-08-03T16:12:11.972Z,5.10
2017-08-03T16:14:39.452Z,7.47
2017-08-03T16:17:06.936Z,3.33
2017-08-03T16:19:34.399Z,3.83
2017-08-03T16:22:01.887Z,3.33
2017-08-03T16:24:29.351Z,6.83
2017-08-03T16:26:57.583Z,4.00
2017-08-03T16:29:25.060Z,7.40
2017-08-03T16:31:52.529Z,5.73
2017-08-03T16:34:19.986Z,3.60
2017-08-03T16:36:47.452Z,5.80
2017-08-03T16:39:15.684Z,3.07
2017-08-03T16:41:43.162Z,3.33
2017-08-03T16:44:10.638Z,4.83
2017-08-03T16:46:38.125Z,3.60
2017-08-03T16:49:06.402Z,3.80
2017-08-03T16:51:34.632Z,6.20
2017-08-03T16:54:02.482Z,3.70
2017-08-03T16:56:29.936Z,4.03
2017-08-03T16:58:57.417Z,11.57
2017-08-03T17:01:24.879Z,3.73
2017-08-03T17:03:52.355Z,4.83
2017-08-03T17:06:20.587Z,3.57
2017-08-03T17:08:48.051Z,2.90
2017-08-03T17:11:15.520Z,3.73
2017-08-03T17:13:43.044Z,4.73
2017-08-03T17:16:10.510Z,4.00
2017-08-03T17:18:37.975Z,5.70
2017-08-03T17:21:05.441Z,3.77
2017-08-03T17:23:32.899Z,5.30
2017-08-03T17:26:00.374Z,2.63
2017-08-03T17:28:27.832Z,4.17
2017-08-03T17:30:55.309Z,4.37
2017-08-03T17:33:22.771Z,2.70
2017-08-03T17:35:50.259Z,3.03
2017-08-03T17:38:17.720Z,3.43
2017-08-03T17:40:45.184Z,4.43
2017-08-03T17:43:12.652Z,4.27
2017-08-03T17:45:40.119Z,7.33
2017-08-03T17:48:07.584Z,3.30
2017-08-03T17:50:35.061Z,3.00
2017-08-03T17:53:02.531Z,5.80
2017-08-03T17:55:30.007Z,2.67
2017-08-03T17:57:58.262Z,1.87
2017-08-03T18:00:25.743Z,2.03
2017-08-03T18:02:53.207Z,4.80
2017-08-03T18:05:21.459Z,4.00
2017-08-03T18:07:48.919Z,2.13
2017-08-03T18:10:16.379Z,1.97
2017-08-03T18:12:43.860Z,2.17
2017-08-03T18:15:12.100Z,2.07
2017-08-03T18:17:39.587Z,7.67
2017-08-03T18:20:07.054Z,3.77
2017-08-03T18:22:35.291Z,1.60
2017-08-03T18:25:02.826Z,3.47
2017-08-03T18:27:30.372Z,1.67
2017-08-03T18:29:57.989Z,2.17
2017-08-03T18:32:25.595Z,5.30
2017-08-03T18:34:53.134Z,2.80
2017-08-03T18:37:21.500Z,5.63
2017-08-03T18:39:49.013Z,3.00
2017-08-03T18:42:16.600Z,2.13
2017-08-03T18:44:44.211Z,2.53
2017-08-03T18:47:11.695Z,2.40
2017-08-03T18:49:39.155Z,2.40
2017-08-03T18:52:07.684Z,2.10
2017-08-03T18:54:35.935Z,2.10
2017-08-03T18:57:03.404Z,2.50
2017-08-03T18:59:30.859Z,1.83
2017-08-03T19:01:58.323Z,3.63
2017-08-03T19:04:25.818Z,2.40
2017-08-03T19:06:53.280Z,2.57
2017-08-03T19:09:20.763Z,5.17
2017-08-03T19:11:48.224Z,3.33
2017-08-03T19:14:15.695Z,2.17
2017-08-03T19:16:43.164Z,6.47
2017-08-03T19:19:10.653Z,2.40
2017-08-03T19:21:38.156Z,2.73
2017-08-03T19:24:05.627Z,3.53
2017-08-03T19:26:33.099Z,2.53
2017-08-03T19:29:00.576Z,6.03
2017-08-03T19:31:28.039Z,4.40
2017-08-03T19:33:55.513Z,4.10
2017-08-03T19:36:22.981Z,5.63
2017-08-03T19:38:50.454Z,3.20
2017-08-03T19:41:17.915Z,2.77
2017-08-03T19:43:45.388Z,3.90
2017-08-03T19:46:12.852Z,3.70
2017-08-03T19:48:40.334Z,3.07
2017-08-03T19:51:07.805Z,3.43
2017-08-03T19:53:35.272Z,3.80
2017-08-03T19:56:02.747Z,4.23
2017-08-03T19:58:30.209Z,5.17
2017-08-03T20:00:57.692Z,4.20
2017-08-03T20:03:25.165Z,4.57
2017-08-03T20:05:52.632Z,5.57
2017-08-03T20:08:27.024Z,3.43
2017-08-03T20:10:54.504Z,3.10
2017-08-03T20:13:21.983Z,2.53
2017-08-03T20:15:49.459Z,3.07
2017-08-03T20:18:17.676Z,4.40
2017-08-03T20:20:45.166Z,3.07
2017-08-03T20:23:12.818Z,4.27
2017-08-03T20:25:40.292Z,2.97
2017-08-03T20:28:07.755Z,6.40
2017-08-03T20:30:35.232Z,2.93
2017-08-03T20:33:03.466Z,3.90
2017-08-03T20:35:30.939Z,7.80
2017-08-03T20:37:58.399Z,5.00
2017-08-03T20:40:25.869Z,6.87
2017-08-03T20:42:54.125Z,4.57
2017-08-03T20:45:23.182Z,2.53
2017-08-03T20:47:50.640Z,4.30
2017-08-03T20:50:18.116Z,6.30
2017-08-03T20:52:45.584Z,6.10
2017-08-03T20:55:13.060Z,6.50
2017-08-03T20:57:40.528Z,4.43
2017-08-03T21:00:07.983Z,4.40
2017-08-03T21:02:35.454Z,3.67
2017-08-03T21:05:03.684Z,3.80
2017-08-03T21:07:31.169Z,4.80
2017-08-03T21:09:58.636Z,3.50
2017-08-03T21:12:26.114Z,3.47
2017-08-03T21:14:54.376Z,3.00
2017-08-03T21:17:22.027Z,6.10
2017-08-03T21:19:50.306Z,4.27
2017-08-03T21:22:17.989Z,7.97
2017-08-03T21:24:45.687Z,5.80
2017-08-03T21:27:13.175Z,4.07
2017-08-03T21:29:40.639Z,4.07
2017-08-03T21:32:08.260Z,3.13
2017-08-03T21:34:35.770Z,2.80
2017-08-03T21:37:03.239Z,5.40
2017-08-03T21:39:31.475Z,8.40
2017-08-03T21:42:00.387Z,5.40
2017-08-03T21:44:28.011Z,2.90
2017-08-03T21:46:55.479Z,3.83
2017-08-03T21:49:22.951Z,5.10
2017-08-03T21:51:51.172Z,2.80
2017-08-03T21:54:18.908Z,3.30
2017-08-03T21:56:47.233Z,4.37
2017-08-03T21:59:14.717Z,5.67
2017-08-03T22:01:45.077Z,2.80
2017-08-03T22:04:12.574Z,5.23
2017-08-03T22:06:40.031Z,4.07
2017-08-03T22:09:07.501Z,5.90
2017-08-03T22:11:34.971Z,3.90
2017-08-03T22:14:02.446Z,3.10
2017-08-03T22:16:29.919Z,3.23
2017-08-03T22:18:57.402Z,10.80
2017-08-03T22:21:25.641Z,2.93
2017-08-03T22:23:53.145Z,6.93
2017-08-03T22:26:21.386Z,5.23
2017-08-03T22:28:50.563Z,8.73
2017-08-03T22:31:18.035Z,4.67
2017-08-03T22:33:45.494Z,3.50
2017-08-03T22:36:12.960Z,3.20
2017-08-03T22:38:40.437Z,2.90
2017-08-03T22:41:07.912Z,3.50
2017-08-03T22:43:36.151Z,4.00
2017-08-03T22:46:03.608Z,6.50
2017-08-03T22:48:31.102Z,3.27
2017-08-03T22:50:59.335Z,3.67
2017-08-03T22:53:27.557Z,8.30
2017-08-03T22:55:55.075Z,5.50
2017-08-03T22:58:22.636Z,4.20
2017-08-03T23:00:50.095Z,3.47
2017-08-03T23:03:17.563Z,3.30
2017-08-03T23:05:50.683Z,5.60
2017-08-03T23:08:18.977Z,3.20
2017-08-03T23:10:46.445Z,3.23
2017-08-03T23:13:13.911Z,4.50
2017-08-03T23:15:41.382Z,3.63
2017-08-03T23:18:08.858Z,5.63
2017-08-03T23:20:36.323Z,4.77
2017-08-03T23:23:03.787Z,3.80
2017-08-03T23:25:31.680Z,7.07
2017-08-03T23:27:59.974Z,5.53
2017-08-03T23:30:27.440Z,4.63
2017-08-03T23:32:54.912Z,4.20
2017-08-03T23:35:22.415Z,5.77
2017-08-03T23:37:50.908Z,6.10
2017-08-03T23:40:19.165Z,7.33
2017-08-03T23:42:46.619Z,6.43
2017-08-03T23:45:14.107Z,3.80
2017-08-03T23:47:42.334Z,3.40
2017-08-03T23:50:09.818Z,3.57
2017-08-03T23:52:38.075Z,5.57
2017-08-03T23:55:06.480Z,7.83
2017-08-03T23:57:34.151Z,3.70
