createdAt,value
2018-07-11T02:05:14.145Z,14.72
2018-07-11T02:06:14.116Z,14.78
2018-07-11T02:08:07.064Z,14.74
2018-07-11T02:09:07.037Z,14.64
2018-07-11T02:10:59.974Z,14.71
2018-07-11T02:11:59.958Z,14.67
2018-07-11T02:13:52.907Z,14.56
2018-07-11T02:14:52.874Z,14.53
2018-07-11T02:16:45.896Z,14.61
2018-07-11T02:17:45.865Z,14.52
2018-07-11T02:18:45.849Z,14.56
2018-07-11T02:19:45.850Z,14.49
2018-07-11T02:20:45.841Z,14.53
2018-07-11T02:21:45.852Z,14.53
2018-07-11T02:22:45.842Z,14.53
2018-07-11T02:23:45.847Z,14.54
2018-07-11T02:24:45.839Z,14.54
2018-07-11T02:25:45.836Z,14.53
2018-07-11T02:26:45.825Z,14.53
2018-07-11T02:27:45.827Z,14.56
2018-07-11T02:28:45.829Z,14.60
2018-07-11T02:29:45.818Z,14.54
2018-07-11T02:30:45.816Z,14.53
2018-07-11T02:31:45.818Z,14.52
2018-07-11T02:32:45.807Z,14.52
2018-07-11T02:33:45.808Z,14.50
2018-07-11T02:34:45.808Z,14.53
2018-07-11T02:35:45.805Z,14.52
2018-07-11T02:36:45.796Z,14.52
2018-07-11T02:37:45.797Z,14.49
2018-07-11T02:38:45.789Z,14.42
2018-07-11T02:39:45.783Z,14.47
2018-07-11T02:40:45.784Z,14.53
2018-07-11T02:41:45.779Z,14.39
2018-07-11T02:42:45.774Z,14.49
2018-07-11T02:43:45.772Z,14.44
2018-07-11T02:44:45.771Z,14.49
2018-07-11T02:45:45.792Z,14.39
2018-07-11T02:46:45.775Z,14.52
2018-07-11T02:47:45.764Z,14.39
2018-07-11T02:48:45.758Z,14.43
2018-07-11T02:49:45.755Z,14.44
2018-07-11T02:50:45.764Z,14.47
2018-07-11T02:51:45.751Z,14.47
2018-07-11T02:52:45.741Z,14.44
2018-07-11T02:53:45.743Z,14.49
2018-07-11T02:54:45.736Z,14.47
2018-07-11T02:55:45.741Z,14.47
2018-07-11T02:56:45.742Z,14.47
2018-07-11T02:57:45.734Z,14.47
2018-07-11T02:58:45.728Z,14.50
2018-07-11T02:59:45.724Z,14.47
2018-07-11T03:00:45.724Z,14.47
2018-07-11T03:01:45.723Z,14.46
2018-07-11T03:02:45.736Z,14.46
2018-07-11T03:03:45.715Z,14.39
2018-07-11T03:04:45.712Z,14.38
2018-07-11T03:05:45.746Z,14.46
2018-07-11T03:06:45.712Z,14.37
2018-07-11T03:07:45.723Z,14.38
2018-07-11T03:08:45.696Z,14.39
2018-07-11T03:09:45.715Z,14.37
2018-07-11T03:10:45.711Z,14.29
2018-07-11T03:11:45.693Z,14.25
2018-07-11T03:12:45.688Z,14.32
2018-07-11T03:13:45.683Z,14.28
2018-07-11T03:14:45.685Z,14.28
2018-07-11T03:15:45.678Z,14.28
2018-07-11T03:16:45.670Z,14.28
2018-07-11T03:17:45.672Z,14.25
2018-07-11T03:18:45.664Z,14.28
2018-07-11T03:19:45.661Z,14.35
2018-07-11T03:20:45.663Z,14.28
2018-07-11T03:21:45.660Z,14.28
2018-07-11T03:22:45.658Z,14.24
2018-07-11T03:23:45.655Z,14.17
2018-07-11T03:24:45.649Z,14.21
2018-07-11T03:25:45.650Z,14.20
2018-07-11T03:26:45.653Z,14.16
2018-07-11T03:27:45.644Z,14.20
2018-07-11T03:28:45.643Z,14.10
2018-07-11T03:29:45.639Z,14.13
2018-07-11T03:30:45.635Z,14.14
2018-07-11T03:31:45.627Z,14.19
2018-07-11T03:32:45.627Z,14.14
2018-07-11T03:33:45.623Z,14.13
2018-07-11T03:34:45.619Z,14.13
2018-07-11T03:35:45.615Z,14.09
2018-07-11T03:36:45.619Z,14.01
2018-07-11T03:37:45.605Z,14.04
2018-07-11T03:38:45.610Z,14.04
2018-07-11T03:39:45.613Z,14.01
2018-07-11T03:40:45.707Z,14.04
2018-07-11T03:41:45.601Z,14.10
2018-07-11T03:42:45.596Z,14.04
2018-07-11T03:43:45.624Z,14.10
2018-07-11T03:44:45.638Z,14.06
2018-07-11T03:45:45.585Z,14.19
2018-07-11T03:46:45.585Z,14.12
2018-07-11T03:47:45.580Z,14.19
2018-07-11T03:48:45.576Z,14.17
2018-07-11T03:49:45.567Z,14.16
2018-07-11T03:50:45.570Z,14.19
2018-07-11T03:51:45.565Z,14.04
2018-07-11T03:52:45.566Z,14.14
2018-07-11T03:53:45.648Z,14.07
2018-07-11T03:54:45.561Z,14.12
2018-07-11T03:55:45.566Z,14.12
2018-07-11T03:56:45.555Z,14.13
2018-07-11T03:57:45.573Z,14.13
2018-07-11T03:58:45.545Z,14.09
2018-07-11T03:59:45.538Z,14.13
2018-07-11T04:00:45.543Z,14.09
2018-07-11T04:01:45.544Z,14.09
2018-07-11T04:02:45.546Z,14.07
2018-07-11T04:03:45.530Z,14.01
2018-07-11T04:04:45.560Z,13.96
2018-07-11T04:05:45.527Z,14.06
2018-07-11T04:06:45.521Z,14.09
2018-07-11T04:07:45.504Z,14.10
2018-07-11T04:08:45.512Z,14.09
2018-07-11T04:09:45.503Z,14.10
2018-07-11T04:10:45.595Z,14.12
2018-07-11T04:11:45.511Z,14.07
2018-07-11T04:12:45.518Z,14.06
2018-07-11T04:13:47.330Z,14.10
2018-07-11T04:14:45.543Z,14.09
2018-07-11T04:15:45.500Z,14.10
2018-07-11T04:16:45.548Z,14.07
2018-07-11T04:17:45.559Z,14.17
2018-07-11T04:18:45.562Z,14.17
2018-07-11T04:19:45.572Z,14.14
2018-07-11T04:20:45.513Z,14.14
2018-07-11T04:21:45.590Z,14.17
2018-07-11T04:22:45.482Z,14.31
2018-07-11T04:23:45.633Z,14.20
2018-07-11T04:24:46.270Z,14.24
2018-07-11T04:25:45.638Z,14.27
2018-07-11T04:26:46.336Z,14.24
2018-07-11T04:27:45.637Z,14.31
2018-07-11T04:28:45.507Z,14.27
2018-07-11T04:29:45.640Z,14.31
2018-07-11T04:30:45.481Z,14.43
2018-07-11T04:31:45.616Z,14.38
2018-07-11T04:32:45.453Z,14.31
2018-07-11T04:33:45.446Z,14.37
2018-07-11T04:34:45.472Z,14.35
2018-07-11T04:35:45.656Z,14.38
2018-07-11T04:36:45.441Z,14.37
2018-07-11T04:37:45.495Z,14.43
2018-07-11T04:38:45.431Z,14.38
2018-07-11T04:39:46.333Z,14.42
2018-07-11T04:40:45.511Z,14.42
2018-07-11T04:41:45.438Z,14.46
2018-07-11T04:42:45.520Z,14.52
2018-07-11T04:43:45.536Z,14.52
2018-07-11T04:44:45.475Z,14.53
2018-07-11T04:45:45.576Z,14.54
2018-07-11T04:46:45.481Z,14.54
2018-07-11T04:47:45.492Z,14.60
2018-07-11T04:48:45.424Z,14.50
2018-07-11T04:49:45.459Z,14.50
2018-07-11T04:50:45.468Z,14.53
2018-07-11T04:51:45.424Z,14.61
2018-07-11T04:52:45.653Z,14.71
2018-07-11T04:53:45.599Z,14.71
2018-07-11T04:54:45.396Z,14.71
2018-07-11T04:55:45.386Z,14.71
2018-07-11T04:56:45.378Z,14.75
2018-07-11T04:57:45.376Z,14.81
2018-07-11T04:58:45.393Z,14.93
2018-07-11T04:59:45.370Z,14.84
2018-07-11T05:00:45.366Z,14.88
2018-07-11T05:01:45.364Z,14.98
2018-07-11T05:02:45.448Z,14.91
2018-07-11T05:03:45.366Z,14.98
2018-07-11T05:04:45.415Z,14.90
2018-07-11T05:05:45.361Z,14.72
2018-07-11T05:06:45.351Z,14.72
2018-07-11T05:07:45.364Z,14.81
2018-07-11T05:08:45.348Z,14.78
2018-07-11T05:09:45.349Z,14.94
2018-07-11T05:10:45.356Z,14.90
2018-07-11T05:11:45.332Z,14.86
2018-07-11T05:12:45.341Z,14.99
2018-07-11T05:13:45.334Z,14.91
2018-07-11T05:14:45.332Z,14.88
2018-07-11T05:15:45.327Z,14.88
2018-07-11T05:16:45.330Z,14.81
2018-07-11T05:17:45.324Z,14.84
2018-07-11T05:18:45.318Z,14.86
2018-07-11T05:19:45.351Z,14.87
2018-07-11T05:20:45.320Z,14.90
2018-07-11T05:21:45.312Z,14.90
2018-07-11T05:22:45.315Z,14.94
2018-07-11T05:23:45.326Z,14.90
2018-07-11T05:24:45.312Z,14.98
2018-07-11T05:25:45.308Z,15.03
2018-07-11T05:26:45.309Z,14.99
2018-07-11T05:27:45.400Z,15.09
2018-07-11T05:28:45.302Z,15.13
2018-07-11T05:29:45.290Z,15.24
2018-07-11T05:30:45.302Z,15.13
2018-07-11T05:31:45.290Z,15.27
2018-07-11T05:32:45.354Z,15.39
2018-07-11T05:33:45.287Z,15.38
2018-07-11T05:34:45.285Z,15.41
2018-07-11T05:35:45.284Z,15.42
2018-07-11T05:36:45.408Z,15.42
2018-07-11T05:37:45.299Z,15.51
2018-07-11T05:38:45.429Z,15.57
2018-07-11T05:39:45.276Z,15.61
2018-07-11T05:40:45.279Z,15.59
2018-07-11T05:41:45.377Z,15.59
2018-07-11T05:42:45.268Z,15.46
2018-07-11T05:43:45.272Z,15.63
2018-07-11T05:44:45.271Z,15.64
2018-07-11T05:45:45.437Z,15.72
2018-07-11T05:46:45.266Z,15.68
2018-07-11T05:47:45.260Z,15.63
2018-07-11T05:48:45.260Z,15.70
2018-07-11T05:49:45.261Z,15.56
2018-07-11T05:50:45.257Z,15.63
2018-07-11T05:51:45.256Z,15.57
2018-07-11T05:52:45.256Z,15.51
2018-07-11T05:53:45.260Z,15.63
2018-07-11T05:54:45.254Z,15.64
2018-07-11T05:55:45.279Z,15.64
2018-07-11T05:56:45.247Z,15.75
2018-07-11T05:57:45.239Z,15.56
2018-07-11T05:58:45.243Z,15.66
2018-07-11T05:59:45.243Z,15.70
2018-07-11T06:00:45.259Z,15.93
2018-07-11T06:01:45.241Z,16.11
2018-07-11T06:02:45.322Z,16.22
2018-07-11T06:03:45.233Z,16.20
2018-07-11T06:04:45.244Z,16.09
2018-07-11T06:05:45.232Z,15.86
2018-07-11T06:06:45.240Z,15.70
2018-07-11T06:07:45.230Z,15.74
2018-07-11T06:08:45.226Z,15.97
2018-07-11T06:09:45.220Z,16.12
2018-07-11T06:10:45.263Z,16.22
2018-07-11T06:11:45.236Z,16.31
2018-07-11T06:12:45.232Z,16.41
2018-07-11T06:13:45.252Z,16.59
2018-07-11T06:14:45.227Z,16.52
2018-07-11T06:15:45.220Z,16.52
2018-07-11T06:16:45.221Z,16.67
2018-07-11T06:17:45.269Z,16.59
2018-07-11T06:18:45.241Z,16.23
2018-07-11T06:19:45.218Z,16.22
2018-07-11T06:20:45.224Z,16.11
2018-07-11T06:21:45.222Z,16.04
2018-07-11T06:22:45.216Z,16.16
2018-07-11T06:23:45.219Z,16.52
2018-07-11T06:24:45.219Z,16.78
2018-07-11T06:25:45.220Z,16.86
2018-07-11T06:26:45.221Z,16.93
2018-07-11T06:27:45.226Z,16.93
2018-07-11T06:28:45.223Z,16.83
2018-07-11T06:29:45.216Z,16.99
2018-07-11T06:30:45.218Z,17.20
2018-07-11T06:31:45.220Z,17.18
2018-07-11T06:32:45.219Z,17.25
2018-07-11T06:33:45.238Z,17.32
2018-07-11T06:34:45.231Z,17.46
2018-07-11T06:35:45.209Z,17.13
2018-07-11T06:36:45.240Z,17.00
2018-07-11T06:37:45.229Z,16.86
2018-07-11T06:38:45.218Z,17.22
2018-07-11T06:39:45.221Z,17.06
2018-07-11T06:40:45.233Z,16.81
2018-07-11T06:41:45.222Z,16.63
2018-07-11T06:42:45.249Z,16.75
2018-07-11T06:43:45.222Z,17.14
2018-07-11T06:44:45.254Z,17.14
2018-07-11T06:45:45.219Z,17.11
2018-07-11T06:46:45.225Z,17.28
2018-07-11T06:47:45.221Z,17.46
2018-07-11T06:48:45.221Z,16.99
2018-07-11T06:49:45.221Z,17.10
2018-07-11T06:50:45.212Z,16.93
2018-07-11T06:51:45.218Z,17.06
2018-07-11T06:52:45.222Z,17.25
2018-07-11T06:53:45.224Z,17.26
2018-07-11T06:54:45.365Z,17.47
2018-07-11T06:55:45.344Z,17.47
2018-07-11T06:56:45.375Z,17.25
2018-07-11T06:57:45.379Z,17.43
2018-07-11T06:58:45.224Z,17.14
2018-07-11T06:59:45.229Z,17.13
2018-07-11T07:00:45.239Z,17.14
2018-07-11T07:01:45.227Z,16.98
2018-07-11T07:02:45.228Z,16.92
2018-07-11T07:03:45.228Z,16.73
2018-07-11T07:04:45.235Z,16.58
2018-07-11T07:05:45.229Z,16.52
2018-07-11T07:06:45.249Z,16.73
2018-07-11T07:07:45.232Z,16.70
2018-07-11T07:08:45.230Z,16.60
2018-07-11T07:09:45.232Z,16.49
2018-07-11T07:10:45.237Z,16.55
2018-07-11T07:11:45.230Z,16.50
2018-07-11T07:12:45.224Z,16.41
2018-07-11T07:13:45.227Z,16.55
2018-07-11T07:14:45.236Z,16.83
2018-07-11T07:15:45.234Z,16.73
2018-07-11T07:16:45.235Z,17.03
2018-07-11T07:17:45.247Z,18.46
2018-07-11T07:18:45.245Z,17.99
2018-07-11T07:19:45.242Z,17.44
2018-07-11T07:20:45.262Z,17.26
2018-07-11T07:21:45.239Z,17.47
2018-07-11T07:22:45.242Z,17.66
2018-07-11T07:23:45.236Z,17.67
2018-07-11T07:24:45.248Z,17.55
2018-07-11T07:25:45.245Z,17.47
2018-07-11T07:26:45.251Z,17.50
2018-07-11T07:27:45.247Z,17.50
2018-07-11T07:28:45.250Z,17.26
2018-07-11T07:29:45.254Z,17.25
2018-07-11T07:30:45.272Z,17.13
2018-07-11T07:31:45.261Z,17.92
2018-07-11T07:32:45.249Z,18.19
2018-07-11T07:33:45.264Z,18.33
2018-07-11T07:34:45.316Z,18.40
2018-07-11T07:35:45.266Z,18.28
2018-07-11T07:36:45.276Z,18.29
2018-07-11T07:37:45.268Z,18.04
2018-07-11T07:38:45.285Z,17.99
2018-07-11T07:39:45.300Z,17.71
2018-07-11T07:40:45.291Z,17.66
2018-07-11T07:41:45.279Z,17.69
2018-07-11T07:42:45.287Z,17.66
2018-07-11T07:43:45.283Z,18.49
2018-07-11T07:44:45.303Z,18.99
2018-07-11T07:45:45.298Z,18.79
2018-07-11T07:46:45.305Z,19.14
2018-07-11T07:47:45.295Z,20.80
2018-07-11T07:48:45.300Z,22.14
2018-07-11T07:49:45.302Z,22.67
2018-07-11T07:50:45.312Z,22.23
2018-07-11T07:51:45.326Z,22.50
2018-07-11T07:52:45.341Z,21.59
2018-07-11T07:53:45.322Z,20.31
2018-07-11T07:54:45.340Z,20.51
2018-07-11T07:55:45.339Z,20.64
2018-07-11T07:56:45.344Z,20.74
2018-07-11T07:57:45.353Z,22.34
2018-07-11T07:58:45.360Z,24.05
2018-07-11T07:59:45.373Z,24.38
2018-07-11T08:00:45.376Z,24.88
2018-07-11T08:01:45.388Z,24.49
2018-07-11T08:02:45.390Z,25.68
2018-07-11T08:03:45.409Z,25.42
2018-07-11T08:04:45.441Z,24.37
2018-07-11T08:05:45.452Z,24.37
2018-07-11T08:06:45.432Z,24.91
2018-07-11T08:07:45.444Z,25.97
2018-07-11T08:08:45.448Z,25.90
2018-07-11T08:09:45.459Z,25.68
2018-07-11T08:10:45.472Z,26.04
2018-07-11T08:11:45.502Z,25.62
2018-07-11T08:12:45.573Z,25.68
2018-07-11T08:13:45.500Z,24.69
2018-07-11T08:14:45.563Z,24.50
2018-07-11T08:15:45.529Z,23.98
2018-07-11T08:16:45.544Z,24.31
2018-07-11T08:17:45.553Z,24.61
2018-07-11T08:18:45.564Z,25.13
2018-07-11T08:19:45.579Z,25.75
2018-07-11T08:20:45.701Z,25.10
2018-07-11T08:21:45.604Z,25.27
2018-07-11T08:22:45.641Z,24.90
2018-07-11T08:23:45.621Z,24.75
2018-07-11T08:24:45.634Z,24.75
2018-07-11T08:25:45.671Z,24.34
2018-07-11T08:26:45.666Z,24.22
2018-07-11T08:27:45.665Z,23.94
2018-07-11T08:28:45.680Z,24.22
2018-07-11T08:29:45.688Z,24.07
2018-07-11T08:30:45.697Z,23.97
2018-07-11T08:31:45.707Z,24.37
2018-07-11T08:32:45.713Z,24.53
2018-07-11T08:33:45.743Z,24.75
2018-07-11T08:34:45.734Z,24.17
2018-07-11T08:35:45.737Z,23.80
2018-07-11T08:36:45.751Z,22.62
2018-07-11T08:37:45.760Z,21.99
2018-07-11T08:38:45.771Z,22.35
2018-07-11T08:39:45.781Z,22.34
2018-07-11T08:40:45.781Z,22.16
2018-07-11T08:41:45.802Z,22.37
2018-07-11T08:42:45.807Z,22.29
2018-07-11T08:43:45.809Z,21.82
2018-07-11T08:44:45.823Z,21.59
2018-07-11T08:45:45.828Z,21.75
2018-07-11T08:46:45.825Z,21.36
2018-07-11T08:47:45.880Z,21.61
2018-07-11T08:48:45.849Z,21.92
2018-07-11T08:49:45.847Z,22.04
2018-07-11T08:50:45.875Z,22.32
2018-07-11T08:51:45.868Z,22.23
2018-07-11T08:52:45.863Z,21.50
2018-07-11T08:53:45.877Z,21.92
2018-07-11T08:54:45.878Z,21.35
2018-07-11T08:55:45.895Z,20.95
2018-07-11T08:56:45.898Z,20.96
2018-07-11T08:57:45.901Z,21.26
2018-07-11T08:58:45.911Z,21.56
2018-07-11T08:59:45.914Z,22.20
2018-07-11T09:00:45.921Z,21.85
2018-07-11T09:01:45.928Z,22.29
2018-07-11T09:02:45.971Z,22.38
2018-07-11T09:03:45.943Z,22.29
2018-07-11T09:04:45.949Z,22.49
2018-07-11T09:05:45.952Z,22.44
2018-07-11T09:06:45.961Z,22.53
2018-07-11T09:07:46.009Z,22.49
2018-07-11T09:08:45.971Z,22.75
2018-07-11T09:09:45.983Z,22.90
2018-07-11T09:10:46.020Z,22.80
2018-07-11T09:11:45.991Z,23.52
2018-07-11T09:12:46.004Z,23.92
2018-07-11T09:13:46.066Z,23.72
2018-07-11T09:14:46.070Z,23.47
2018-07-11T09:15:46.022Z,23.29
2018-07-11T09:16:46.084Z,22.99
2018-07-11T09:17:46.100Z,23.29
2018-07-11T09:18:46.056Z,23.11
2018-07-11T09:19:46.054Z,23.04
2018-07-11T09:20:46.053Z,22.93
2018-07-11T09:21:46.078Z,23.64
2018-07-11T09:22:46.068Z,24.17
2018-07-11T09:23:46.077Z,24.39
2018-07-11T09:24:46.115Z,23.92
2018-07-11T09:25:46.101Z,24.49
2018-07-11T09:26:46.102Z,23.02
2018-07-11T09:27:46.110Z,22.86
2018-07-11T09:28:46.117Z,23.86
2018-07-11T09:29:46.127Z,24.22
2018-07-11T09:30:46.145Z,24.60
2018-07-11T09:31:46.157Z,25.91
2018-07-11T09:32:46.166Z,26.46
2018-07-11T09:33:46.176Z,26.57
2018-07-11T09:34:46.190Z,25.59
2018-07-11T09:35:46.193Z,25.38
2018-07-11T09:36:46.215Z,25.67
2018-07-11T09:37:46.225Z,25.77
2018-07-11T09:38:46.429Z,26.91
2018-07-11T09:39:46.251Z,26.12
2018-07-11T09:40:46.254Z,26.18
2018-07-11T09:41:46.281Z,26.47
2018-07-11T09:42:46.292Z,25.71
2018-07-11T09:43:46.310Z,24.73
2018-07-11T09:44:46.329Z,23.24
2018-07-11T09:45:46.349Z,21.59
2018-07-11T09:46:46.355Z,21.46
2018-07-11T09:47:46.370Z,22.64
2018-07-11T09:48:46.382Z,22.71
2018-07-11T09:49:46.394Z,23.04
2018-07-11T09:50:46.410Z,23.22
2018-07-11T09:51:46.425Z,22.96
2018-07-11T09:52:46.437Z,22.46
2018-07-11T09:53:46.448Z,21.75
2018-07-11T09:54:46.469Z,21.75
2018-07-11T09:55:46.490Z,22.04
2018-07-11T09:56:46.479Z,21.98
2018-07-11T09:57:46.541Z,22.23
2018-07-11T09:58:46.503Z,21.51
2018-07-11T09:59:46.509Z,21.39
2018-07-11T10:00:46.522Z,21.44
2018-07-11T10:01:46.525Z,21.42
2018-07-11T10:02:46.532Z,21.30
2018-07-11T10:03:46.538Z,21.27
2018-07-11T10:04:46.562Z,21.05
2018-07-11T10:05:46.557Z,21.05
2018-07-11T10:06:46.563Z,21.04
2018-07-11T10:07:46.565Z,21.04
2018-07-11T10:08:46.589Z,20.71
2018-07-11T10:09:46.595Z,20.53
2018-07-11T10:10:46.594Z,20.56
2018-07-11T10:11:46.596Z,20.51
2018-07-11T10:12:46.591Z,20.35
2018-07-11T10:13:46.598Z,20.41
2018-07-11T10:14:46.603Z,20.51
2018-07-11T10:15:46.606Z,20.59
2018-07-11T10:16:46.610Z,20.74
2018-07-11T10:17:46.613Z,20.50
2018-07-11T10:18:46.629Z,20.64
2018-07-11T10:19:46.621Z,20.86
2018-07-11T10:20:46.623Z,21.17
2018-07-11T10:21:46.625Z,21.34
2018-07-11T10:22:46.634Z,21.44
2018-07-11T10:23:46.626Z,21.27
2018-07-11T10:24:46.640Z,21.26
2018-07-11T10:25:46.656Z,21.16
2018-07-11T10:26:46.719Z,21.04
2018-07-11T10:27:46.732Z,21.06
2018-07-11T10:28:46.661Z,21.02
2018-07-11T10:29:46.741Z,21.09
2018-07-11T10:30:46.764Z,21.34
2018-07-11T10:31:46.664Z,21.57
2018-07-11T10:32:46.763Z,21.97
2018-07-11T10:33:46.666Z,22.23
2018-07-11T10:34:46.673Z,22.84
2018-07-11T10:35:46.680Z,22.65
2018-07-11T10:36:46.795Z,22.56
2018-07-11T10:37:46.699Z,22.71
2018-07-11T10:38:46.700Z,22.62
2018-07-11T10:39:46.713Z,22.53
2018-07-11T10:40:46.722Z,22.29
2018-07-11T10:41:46.724Z,22.06
2018-07-11T10:42:46.726Z,21.81
2018-07-11T10:43:46.717Z,21.45
2018-07-11T10:44:46.774Z,21.29
2018-07-11T10:45:46.724Z,21.20
2018-07-11T10:46:46.739Z,21.17
2018-07-11T10:47:46.727Z,21.06
2018-07-11T10:48:46.738Z,20.74
2018-07-11T10:49:46.744Z,20.10
2018-07-11T10:50:46.747Z,20.18
2018-07-11T10:51:46.755Z,19.97
2018-07-11T10:52:46.754Z,19.93
2018-07-11T10:53:46.762Z,19.95
2018-07-11T10:54:46.763Z,19.78
2018-07-11T10:55:46.900Z,19.75
2018-07-11T10:56:46.768Z,19.69
2018-07-11T10:57:46.873Z,19.46
2018-07-11T10:58:46.789Z,19.39
2018-07-11T10:59:46.781Z,19.43
2018-07-11T11:01:05.029Z,19.40
2018-07-11T11:01:46.781Z,19.42
2018-07-11T11:02:46.851Z,19.40
2018-07-11T11:03:46.784Z,19.20
2018-07-11T11:04:46.796Z,18.97
2018-07-11T11:05:46.796Z,18.90
2018-07-11T11:06:46.796Z,19.02
2018-07-11T11:07:46.793Z,19.13
2018-07-11T11:08:46.793Z,19.15
2018-07-11T11:09:46.801Z,19.42
2018-07-11T11:10:46.790Z,19.42
2018-07-11T11:11:46.850Z,19.72
2018-07-11T11:12:46.803Z,19.84
2018-07-11T11:13:46.816Z,20.12
2018-07-11T11:14:46.810Z,20.80
2018-07-11T11:15:46.808Z,21.26
2018-07-11T11:16:46.806Z,21.44
2018-07-11T11:17:46.810Z,21.61
2018-07-11T11:18:46.810Z,21.88
2018-07-11T11:19:46.836Z,21.75
2018-07-11T11:20:46.842Z,21.66
2018-07-11T11:21:46.857Z,21.48
2018-07-11T11:22:46.827Z,21.75
2018-07-11T11:23:46.830Z,21.82
2018-07-11T11:24:46.829Z,22.14
2018-07-11T11:25:46.847Z,22.13
2018-07-11T11:26:46.843Z,22.27
2018-07-11T11:27:46.841Z,22.62
2018-07-11T11:28:46.846Z,22.64
2018-07-11T11:29:46.852Z,22.72
2018-07-11T11:30:46.856Z,22.97
2018-07-11T11:31:46.859Z,23.49
2018-07-11T11:32:46.859Z,24.26
2018-07-11T11:33:46.872Z,24.50
2018-07-11T11:34:46.917Z,24.19
2018-07-11T11:35:46.925Z,24.24
2018-07-11T11:36:46.886Z,24.08
2018-07-11T11:37:46.920Z,23.70
2018-07-11T11:38:46.903Z,23.29
2018-07-11T11:39:46.911Z,24.22
2018-07-11T11:40:46.915Z,24.91
2018-07-11T11:41:47.027Z,25.15
2018-07-11T11:42:46.972Z,25.24
2018-07-11T11:43:46.926Z,25.49
2018-07-11T11:44:46.968Z,25.83
2018-07-11T11:45:46.957Z,26.18
2018-07-11T11:46:46.974Z,25.01
2018-07-11T11:47:46.974Z,25.53
2018-07-11T11:48:46.985Z,25.09
2018-07-11T11:49:46.993Z,25.86
2018-07-11T11:50:47.030Z,25.71
2018-07-11T11:51:47.014Z,26.39
2018-07-11T11:52:47.028Z,26.05
2018-07-11T11:53:47.104Z,25.98
2018-07-11T11:54:47.046Z,25.52
2018-07-11T11:55:47.073Z,25.52
2018-07-11T11:56:47.064Z,25.49
2018-07-11T11:57:47.082Z,25.52
2018-07-11T11:58:47.104Z,25.49
2018-07-11T11:59:47.121Z,25.46
2018-07-11T12:00:47.099Z,25.50
2018-07-11T12:01:47.152Z,25.62
2018-07-11T12:02:47.123Z,26.31
2018-07-11T12:03:47.137Z,27.31
2018-07-11T12:04:47.137Z,26.87
2018-07-11T12:05:47.152Z,27.20
2018-07-11T12:06:47.168Z,27.06
2018-07-11T12:07:47.175Z,26.89
2018-07-11T12:08:47.185Z,26.76
2018-07-11T12:09:47.194Z,26.77
2018-07-11T12:10:47.206Z,26.32
2018-07-11T12:11:47.236Z,26.06
2018-07-11T12:12:47.438Z,25.82
2018-07-11T12:13:47.233Z,25.25
2018-07-11T12:14:47.243Z,25.10
2018-07-11T12:15:47.256Z,24.92
2018-07-11T12:16:47.262Z,24.71
2018-07-11T12:17:47.269Z,24.31
2018-07-11T12:18:47.276Z,23.68
2018-07-11T12:19:47.285Z,23.72
2018-07-11T12:20:47.294Z,23.72
2018-07-11T12:21:47.299Z,23.77
2018-07-11T12:22:47.309Z,24.00
2018-07-11T12:23:47.341Z,23.94
2018-07-11T12:24:47.328Z,24.07
2018-07-11T12:25:47.337Z,24.04
2018-07-11T12:26:47.362Z,23.87
2018-07-11T12:27:47.343Z,23.80
2018-07-11T12:28:47.374Z,23.68
2018-07-11T12:29:47.362Z,23.64
2018-07-11T12:30:47.370Z,23.77
2018-07-11T12:31:47.373Z,23.65
2018-07-11T12:32:47.380Z,22.90
2018-07-11T12:33:47.396Z,22.39
2018-07-11T12:34:47.395Z,22.07
2018-07-11T12:35:47.403Z,21.82
2018-07-11T12:36:47.407Z,21.92
2018-07-11T12:37:47.557Z,22.09
2018-07-11T12:38:47.421Z,22.34
2018-07-11T12:39:47.426Z,21.98
2018-07-11T12:40:47.603Z,22.12
2018-07-11T12:41:47.438Z,21.94
2018-07-11T12:42:47.445Z,22.01
2018-07-11T12:43:47.455Z,21.95
2018-07-11T12:44:47.467Z,21.60
2018-07-11T12:45:47.463Z,21.63
2018-07-11T12:46:47.469Z,21.74
2018-07-11T12:47:47.470Z,21.98
2018-07-11T12:48:47.487Z,22.02
2018-07-11T12:49:47.507Z,21.82
2018-07-11T12:50:47.501Z,21.79
2018-07-11T12:51:47.494Z,21.98
2018-07-11T12:52:47.496Z,22.19
2018-07-11T12:53:47.501Z,22.25
2018-07-11T12:54:47.510Z,22.01
2018-07-11T12:55:47.533Z,22.17
2018-07-11T12:56:47.519Z,22.39
2018-07-11T12:57:47.529Z,22.49
2018-07-11T12:58:47.531Z,22.67
2018-07-11T12:59:47.535Z,23.02
2018-07-11T13:00:47.538Z,23.31
2018-07-11T13:01:47.545Z,23.24
2018-07-11T13:02:47.544Z,23.49
2018-07-11T13:03:47.551Z,23.82
2018-07-11T13:04:47.562Z,24.16
2018-07-11T13:05:47.560Z,23.70
2018-07-11T13:06:47.569Z,23.94
2018-07-11T13:07:47.572Z,24.41
2018-07-11T13:08:47.572Z,24.61
2018-07-11T13:09:47.573Z,24.53
2018-07-11T13:10:47.625Z,24.57
2018-07-11T13:11:47.597Z,24.91
2018-07-11T13:12:47.596Z,25.13
2018-07-11T13:13:47.608Z,25.05
2018-07-11T13:14:47.616Z,25.06
2018-07-11T13:15:47.629Z,24.31
2018-07-11T13:16:47.645Z,24.14
2018-07-11T13:17:47.628Z,24.26
2018-07-11T13:18:47.651Z,24.31
2018-07-11T13:19:47.641Z,24.47
2018-07-11T13:20:47.649Z,24.56
2018-07-11T13:21:47.700Z,24.59
2018-07-11T13:22:47.691Z,24.80
2018-07-11T13:23:47.656Z,25.00
2018-07-11T13:24:47.661Z,25.09
2018-07-11T13:25:47.677Z,24.75
2018-07-11T13:26:47.672Z,24.83
2018-07-11T13:27:47.690Z,25.16
2018-07-11T13:28:47.689Z,24.69
2018-07-11T13:29:47.701Z,24.31
2018-07-11T13:30:47.709Z,23.52
2018-07-11T13:31:47.715Z,23.89
2018-07-11T13:32:47.717Z,23.92
2018-07-11T13:33:47.726Z,23.98
2018-07-11T13:34:47.725Z,24.10
2018-07-11T13:35:47.732Z,24.14
2018-07-11T13:36:47.743Z,24.10
2018-07-11T13:37:47.747Z,24.17
2018-07-11T13:38:47.788Z,23.82
2018-07-11T13:39:47.762Z,24.10
2018-07-11T13:40:47.761Z,24.31
2018-07-11T13:41:47.770Z,24.53
2018-07-11T13:42:47.879Z,24.77
2018-07-11T13:43:47.812Z,24.69
2018-07-11T13:44:47.784Z,24.82
2018-07-11T13:45:47.793Z,24.52
2018-07-11T13:46:47.796Z,23.72
2018-07-11T13:47:47.800Z,23.52
2018-07-11T13:48:47.828Z,23.31
2018-07-11T13:49:47.814Z,23.46
2018-07-11T13:50:47.822Z,23.57
2018-07-11T13:51:47.828Z,23.19
2018-07-11T13:52:47.831Z,23.04
2018-07-11T13:53:47.844Z,23.32
2018-07-11T13:54:47.846Z,23.20
2018-07-11T13:55:47.955Z,22.69
2018-07-11T13:56:47.857Z,22.69
2018-07-11T13:57:47.858Z,22.71
2018-07-11T13:58:47.869Z,22.50
2018-07-11T13:59:47.866Z,22.54
2018-07-11T14:00:47.873Z,22.75
2018-07-11T14:01:47.892Z,22.74
2018-07-11T14:02:47.885Z,22.35
2018-07-11T14:03:47.932Z,22.49
2018-07-11T14:04:47.897Z,22.60
2018-07-11T14:05:47.898Z,23.08
2018-07-11T14:06:47.923Z,23.26
2018-07-11T14:07:47.929Z,23.20
2018-07-11T14:08:47.914Z,23.14
2018-07-11T14:09:47.925Z,23.23
2018-07-11T14:10:47.915Z,23.02
2018-07-11T14:11:47.929Z,22.64
2018-07-11T14:12:47.920Z,22.46
2018-07-11T14:13:47.954Z,22.46
2018-07-11T14:14:47.937Z,22.64
2018-07-11T14:15:47.942Z,22.65
2018-07-11T14:16:47.951Z,22.82
2018-07-11T14:17:47.949Z,22.72
2018-07-11T14:18:47.952Z,22.59
2018-07-11T14:19:47.953Z,22.59
2018-07-11T14:20:47.964Z,22.80
2018-07-11T14:21:47.966Z,22.78
2018-07-11T14:22:47.968Z,22.99
2018-07-11T14:23:47.970Z,22.99
2018-07-11T14:24:47.999Z,23.04
2018-07-11T14:25:47.981Z,22.94
2018-07-11T14:26:47.981Z,23.09
2018-07-11T14:27:48.079Z,23.09
2018-07-11T14:28:47.990Z,23.22
2018-07-11T14:29:48.056Z,23.04
2018-07-11T14:30:47.995Z,23.05
2018-07-11T14:31:48.000Z,23.02
2018-07-11T14:32:48.018Z,23.31
2018-07-11T14:33:48.006Z,23.32
2018-07-11T14:34:48.003Z,23.53
2018-07-11T14:35:48.016Z,23.24
2018-07-11T14:36:48.010Z,23.39
2018-07-11T14:37:48.027Z,23.35
2018-07-11T14:38:48.077Z,23.34
2018-07-11T14:39:48.061Z,23.38
2018-07-11T14:40:48.032Z,23.42
2018-07-11T14:41:48.037Z,23.39
2018-07-11T14:42:48.053Z,23.39
2018-07-11T14:43:48.048Z,23.34
2018-07-11T14:44:48.083Z,23.11
2018-07-11T14:45:48.073Z,23.02
2018-07-11T14:46:48.058Z,22.69
2018-07-11T14:47:48.058Z,22.56
2018-07-11T14:48:48.062Z,22.52
2018-07-11T14:49:48.077Z,22.46
2018-07-11T14:50:48.071Z,22.59
2018-07-11T14:51:48.096Z,22.72
2018-07-11T14:52:48.087Z,22.54
2018-07-11T14:53:48.080Z,22.25
2018-07-11T14:54:48.080Z,22.04
2018-07-11T14:55:48.079Z,21.91
2018-07-11T14:56:48.085Z,21.75
2018-07-11T14:57:48.088Z,21.64
2018-07-11T14:58:48.092Z,21.97
2018-07-11T14:59:48.094Z,22.02
2018-07-11T15:00:48.101Z,21.90