createdAt,value
2024-01-09T00:02:39.899Z,61.36
2024-01-09T00:12:39.869Z,61.36
2024-01-09T00:22:39.843Z,61.36
2024-01-09T00:32:39.995Z,61.36
2024-01-09T00:42:39.842Z,61.36
2024-01-09T00:52:39.885Z,61.36
2024-01-09T01:02:39.925Z,61.36
2024-01-09T01:12:39.889Z,61.36
2024-01-09T01:22:39.874Z,61.36
2024-01-09T01:32:39.959Z,61.36
2024-01-09T01:42:39.921Z,61.36
2024-01-09T01:52:39.932Z,61.36
2024-01-09T02:02:40.021Z,61.36
2024-01-09T02:12:39.951Z,61.36
2024-01-09T02:22:39.965Z,61.36
2024-01-09T02:32:40.060Z,61.36
2024-01-09T02:42:39.974Z,61.36
2024-01-09T02:52:39.988Z,61.36
2024-01-09T03:02:40.141Z,61.36
2024-01-09T03:12:40.045Z,61.36
2024-01-09T03:22:40.037Z,61.36
2024-01-09T03:32:40.162Z,61.36
2024-01-09T03:42:40.039Z,61.36
2024-01-09T03:52:40.031Z,61.36
2024-01-09T04:02:40.112Z,61.36
2024-01-09T04:12:40.075Z,61.36
2024-01-09T04:22:40.092Z,61.36
2024-01-09T04:32:40.230Z,61.36
2024-01-09T04:42:40.093Z,61.36
2024-01-09T04:52:40.100Z,61.36
2024-01-09T05:02:40.211Z,61.36
2024-01-09T05:12:40.117Z,61.36
2024-01-09T05:22:40.137Z,61.36
2024-01-09T05:32:40.338Z,61.36
2024-01-09T05:42:40.120Z,61.36
2024-01-09T05:52:40.186Z,61.36
2024-01-09T06:02:40.248Z,61.36
2024-01-09T06:12:40.171Z,61.36
2024-01-09T06:22:40.188Z,61.36
2024-01-09T06:32:40.288Z,61.36
2024-01-09T06:42:40.216Z,61.36
2024-01-09T06:52:40.212Z,61.36
2024-01-09T07:02:40.406Z,61.36
2024-01-09T07:12:40.241Z,61.36
2024-01-09T07:22:42.349Z,61.36
2024-01-09T07:32:42.408Z,61.36
2024-01-09T07:42:48.977Z,61.36
2024-01-09T07:52:44.311Z,61.36
2024-01-09T08:02:44.362Z,61.36
2024-01-09T08:12:44.342Z,61.36
2024-01-09T08:22:44.333Z,61.36
2024-01-09T08:32:44.505Z,61.36
2024-01-09T08:42:44.372Z,61.36
2024-01-09T08:52:44.348Z,61.36
2024-01-09T09:02:44.432Z,61.36
2024-01-09T09:12:44.464Z,61.36
2024-01-09T09:22:44.386Z,61.36
2024-01-09T09:32:44.124Z,69.92
2024-01-09T09:42:44.006Z,69.58
2024-01-09T09:52:44.082Z,69.01
2024-01-09T10:02:44.494Z,69.07
2024-01-09T10:12:44.046Z,67.33
2024-01-09T10:22:44.034Z,66.58
2024-01-09T10:32:45.993Z,66.63
2024-01-09T10:42:46.160Z,65.04
2024-01-09T10:52:46.434Z,65.08
2024-01-09T11:02:46.395Z,65.08
2024-01-09T11:12:46.252Z,63.39
2024-01-09T11:22:46.449Z,63.39
2024-01-09T11:32:46.552Z,63.39
2024-01-09T11:42:46.517Z,63.39
2024-01-09T11:52:46.536Z,63.39
2024-01-09T12:02:46.571Z,63.39
2024-01-09T12:12:46.571Z,63.39
2024-01-09T12:22:46.572Z,63.39
2024-01-09T12:32:46.838Z,63.39
2024-01-09T12:42:46.586Z,63.39
2024-01-09T12:52:46.593Z,63.39
2024-01-09T13:02:46.700Z,63.39
2024-01-09T13:12:46.338Z,57.13
2024-01-09T13:32:48.811Z,56.92
2024-01-09T13:42:48.617Z,56.92
2024-01-09T13:52:48.648Z,56.92
2024-01-09T14:02:48.739Z,56.92
2024-01-09T14:12:48.686Z,56.92
2024-01-09T14:22:48.727Z,56.92
2024-01-09T14:32:48.719Z,56.92
2024-01-09T14:42:48.714Z,56.92
2024-01-09T14:52:48.759Z,56.92
2024-01-09T15:02:48.741Z,56.92
2024-01-09T15:12:48.717Z,56.92
2024-01-09T15:22:48.815Z,56.92
2024-01-09T15:32:48.958Z,56.92
2024-01-09T15:42:48.822Z,56.92
2024-01-09T15:52:48.808Z,56.92
2024-01-09T16:02:48.822Z,56.92
2024-01-09T16:12:48.829Z,56.92
2024-01-09T16:22:48.835Z,56.92
2024-01-09T16:32:48.961Z,56.92
2024-01-09T16:42:48.841Z,56.92
2024-01-09T16:52:48.898Z,56.92
2024-01-09T17:02:48.901Z,56.92
2024-01-09T17:12:48.873Z,56.92
2024-01-09T17:22:48.923Z,56.92
2024-01-09T17:32:49.118Z,56.92
2024-01-09T17:42:48.880Z,56.92
2024-01-09T17:52:48.976Z,56.92
2024-01-09T18:02:48.930Z,56.92
2024-01-09T18:12:49.027Z,56.92
2024-01-09T18:22:49.031Z,56.92
2024-01-09T18:32:48.961Z,56.92
2024-01-09T18:42:48.965Z,56.92
2024-01-09T18:52:49.075Z,56.92
2024-01-09T19:02:49.078Z,56.92
2024-01-09T19:12:49.014Z,56.92
2024-01-09T19:22:49.391Z,56.92
2024-01-09T19:32:49.120Z,56.92
2024-01-09T19:42:49.030Z,56.92
2024-01-09T19:52:48.848Z,56.92
2024-01-09T20:02:48.867Z,56.92
2024-01-09T20:12:48.703Z,56.92
2024-01-09T20:22:48.762Z,56.92
2024-01-09T20:32:48.804Z,56.92
2024-01-09T20:42:48.742Z,56.92
2024-01-09T20:52:48.985Z,56.92
2024-01-09T21:02:49.008Z,56.92
2024-01-09T21:12:49.114Z,56.92
2024-01-09T21:22:49.179Z,56.92
2024-01-09T21:32:49.109Z,56.92
2024-01-09T21:42:49.169Z,56.92
2024-01-09T21:52:49.210Z,56.92
2024-01-09T22:02:49.174Z,56.92
2024-01-09T22:12:49.080Z,56.92
2024-01-09T22:22:49.225Z,56.92
2024-01-09T22:32:49.271Z,56.92
2024-01-09T22:42:50.047Z,56.92
2024-01-09T22:52:50.335Z,56.92
2024-01-09T23:02:50.247Z,56.92
2024-01-09T23:12:50.250Z,56.92
2024-01-09T23:22:49.991Z,61.11
2024-01-09T23:32:49.910Z,61.41
2024-01-09T23:42:49.919Z,61.58
2024-01-09T23:52:49.907Z,61.78
