createdAt,value
2018-02-13T00:01:50.146Z,23.02
2018-02-13T00:04:18.564Z,24.40
2018-02-13T00:06:47.398Z,36.15
2018-02-13T00:09:15.815Z,21.17
2018-02-13T00:11:44.229Z,26.52
2018-02-13T00:14:12.634Z,25.10
2018-02-13T00:16:41.029Z,32.90
2018-02-13T00:19:09.470Z,30.83
2018-02-13T00:21:37.895Z,27.73
2018-02-13T00:24:06.307Z,32.00
2018-02-13T00:26:34.696Z,28.45
2018-02-13T00:29:03.104Z,52.83
2018-02-13T00:31:31.557Z,26.30
2018-02-13T00:33:59.961Z,30.00
2018-02-13T00:36:28.325Z,34.15
2018-02-13T00:38:56.722Z,32.70
2018-02-13T00:41:25.156Z,30.70
2018-02-13T00:43:53.591Z,25.55
2018-02-13T00:46:21.970Z,26.08
2018-02-13T00:48:51.054Z,21.48
2018-02-13T00:51:19.466Z,19.20
2018-02-13T00:53:47.865Z,25.08
2018-02-13T00:56:16.275Z,23.00
2018-02-13T00:58:44.671Z,29.80
2018-02-13T01:01:13.129Z,33.35
2018-02-13T01:03:41.588Z,26.52
2018-02-13T01:06:10.031Z,28.62
2018-02-13T01:08:38.400Z,23.90
2018-02-13T01:11:06.823Z,22.30
2018-02-13T01:13:35.289Z,33.83
2018-02-13T01:16:03.759Z,21.48
2018-02-13T01:18:32.170Z,24.25
2018-02-13T01:21:00.575Z,32.03
2018-02-13T01:23:28.974Z,27.08
2018-02-13T01:25:57.428Z,21.75
2018-02-13T01:28:25.842Z,28.65
2018-02-13T01:30:54.593Z,22.20
2018-02-13T01:33:23.028Z,31.87
2018-02-13T01:35:51.436Z,27.67
2018-02-13T01:38:19.841Z,28.55
2018-02-13T01:40:48.265Z,27.40
2018-02-13T01:43:16.722Z,28.30
2018-02-13T01:45:45.129Z,28.12
2018-02-13T01:48:13.532Z,21.62
2018-02-13T01:50:41.949Z,30.85
2018-02-13T01:53:10.351Z,24.30
2018-02-13T01:55:38.900Z,24.67
2018-02-13T01:58:07.314Z,24.83
2018-02-13T02:00:35.789Z,32.00
2018-02-13T02:03:04.205Z,27.65
2018-02-13T02:05:32.741Z,25.15
2018-02-13T02:08:01.107Z,28.23
2018-02-13T02:10:29.516Z,36.70
2018-02-13T02:12:57.988Z,35.38
2018-02-13T02:15:26.494Z,32.88
2018-02-13T02:17:54.894Z,34.20
2018-02-13T02:20:23.272Z,29.85
2018-02-13T02:22:51.787Z,25.15
2018-02-13T02:25:20.329Z,22.33
2018-02-13T02:27:48.726Z,29.17
2018-02-13T02:30:17.140Z,27.00
2018-02-13T02:32:45.617Z,29.40
2018-02-13T02:35:14.010Z,27.85
2018-02-13T02:37:42.756Z,36.25
2018-02-13T02:40:11.157Z,33.92
2018-02-13T02:42:51.304Z,32.58
2018-02-13T02:45:19.707Z,31.15
2018-02-13T02:47:48.111Z,28.23
2018-02-13T02:50:16.531Z,25.73
2018-02-13T02:52:44.930Z,22.70
2018-02-13T02:55:13.486Z,21.83
2018-02-13T02:57:41.915Z,25.62
2018-02-13T03:00:10.319Z,20.50
2018-02-13T03:02:38.717Z,23.55
2018-02-13T03:05:07.105Z,19.42
2018-02-13T03:07:35.582Z,27.85
2018-02-13T03:10:03.996Z,36.08
2018-02-13T03:12:32.377Z,19.17
2018-02-13T03:15:00.794Z,24.02
2018-02-13T03:17:29.171Z,21.48
2018-02-13T03:19:57.726Z,20.23
2018-02-13T03:22:26.128Z,26.70
2018-02-13T03:24:54.547Z,27.75
2018-02-13T03:27:23.037Z,21.65
2018-02-13T03:29:51.417Z,24.67
2018-02-13T03:32:19.857Z,16.20
2018-02-13T03:34:48.331Z,19.62
2018-02-13T03:37:16.796Z,16.77
2018-02-13T03:39:45.232Z,21.87
2018-02-13T03:42:13.622Z,25.33
2018-02-13T03:44:42.093Z,25.42
2018-02-13T03:47:10.520Z,19.00
2018-02-13T03:49:39.087Z,21.17
2018-02-13T03:52:07.497Z,25.50
2018-02-13T03:54:55.606Z,20.27
2018-02-13T03:57:23.990Z,20.90
2018-02-13T03:59:52.431Z,27.05
2018-02-13T04:02:20.913Z,17.90
2018-02-13T04:04:49.302Z,18.80
2018-02-13T04:07:17.705Z,27.02
2018-02-13T04:09:46.159Z,21.85
2018-02-13T04:12:14.554Z,18.50
2018-02-13T04:14:43.324Z,16.95
2018-02-13T04:17:11.730Z,29.05
2018-02-13T04:19:40.120Z,14.45
2018-02-13T04:22:08.612Z,15.77
2018-02-13T04:24:36.993Z,16.90
2018-02-13T04:27:05.474Z,14.30
2018-02-13T04:29:33.877Z,21.90
2018-02-13T04:32:02.266Z,28.35
2018-02-13T04:34:30.728Z,11.30
2018-02-13T04:36:59.149Z,11.20
2018-02-13T04:39:27.604Z,14.87
2018-02-13T04:41:55.999Z,14.43
2018-02-13T04:44:24.466Z,16.58
2018-02-13T04:46:52.888Z,12.60
2018-02-13T04:49:21.271Z,15.57
2018-02-13T04:51:49.746Z,13.20
2018-02-13T04:54:18.139Z,20.55
2018-02-13T04:56:46.509Z,11.55
2018-02-13T04:59:14.928Z,15.05
2018-02-13T05:01:43.329Z,10.65
2018-02-13T05:04:11.863Z,10.70
2018-02-13T05:06:40.255Z,12.63
2018-02-13T05:09:08.647Z,12.65
2018-02-13T05:11:37.046Z,10.20
2018-02-13T05:14:05.444Z,9.93
2018-02-13T05:16:34.831Z,12.93
2018-02-13T05:19:03.230Z,10.43
2018-02-13T05:21:31.638Z,9.73
2018-02-13T05:24:00.029Z,8.60
2018-02-13T05:26:28.404Z,9.50
2018-02-13T05:28:56.901Z,14.18
2018-02-13T05:31:25.305Z,22.48
2018-02-13T05:33:53.706Z,10.13
2018-02-13T05:36:22.090Z,5.47
2018-02-13T05:38:50.487Z,8.80
2018-02-13T05:41:18.927Z,11.57
2018-02-13T05:43:47.339Z,10.52
2018-02-13T05:46:15.752Z,5.95
2018-02-13T05:48:44.258Z,6.85
2018-02-13T05:51:12.683Z,10.10
2018-02-13T05:53:41.175Z,16.98
2018-02-13T05:56:09.564Z,14.73
2018-02-13T05:58:37.950Z,14.55
2018-02-13T06:01:06.431Z,10.25
2018-02-13T06:03:34.822Z,8.95
2018-02-13T06:06:03.286Z,11.57
2018-02-13T06:08:31.707Z,7.93
2018-02-13T06:11:00.131Z,12.05
2018-02-13T06:13:28.545Z,14.45
2018-02-13T06:15:56.943Z,8.55
2018-02-13T06:18:25.404Z,11.20
2018-02-13T06:20:53.849Z,6.90
2018-02-13T06:23:22.202Z,11.85
2018-02-13T06:25:50.605Z,11.93
2018-02-13T06:28:18.977Z,9.50
2018-02-13T06:30:47.478Z,23.08
2018-02-13T06:33:15.864Z,13.20
2018-02-13T06:35:44.332Z,13.15
2018-02-13T06:38:12.749Z,20.98
2018-02-13T06:40:41.315Z,13.75
2018-02-13T06:43:09.732Z,13.80
2018-02-13T06:45:38.144Z,6.97
2018-02-13T06:48:06.603Z,12.93
2018-02-13T06:50:35.108Z,11.00
2018-02-13T06:53:03.482Z,11.38
2018-02-13T06:55:31.893Z,14.18
2018-02-13T06:58:00.436Z,11.45
2018-02-13T07:00:28.841Z,16.17
2018-02-13T07:02:57.257Z,21.23
2018-02-13T07:05:25.838Z,16.55
2018-02-13T07:07:54.329Z,10.40
2018-02-13T07:10:23.072Z,12.52
2018-02-13T07:12:51.473Z,10.70
2018-02-13T07:15:19.914Z,13.35
2018-02-13T07:17:48.329Z,16.05
2018-02-13T07:20:16.861Z,20.58
2018-02-13T07:22:45.311Z,23.42
2018-02-13T07:25:13.697Z,14.70
2018-02-13T07:27:42.143Z,9.18
2018-02-13T07:30:10.643Z,8.15
2018-02-13T07:32:39.061Z,16.70
2018-02-13T07:35:07.520Z,8.52
2018-02-13T07:37:35.914Z,13.68
2018-02-13T07:40:04.357Z,9.63
2018-02-13T07:42:32.794Z,6.18
2018-02-13T07:45:01.577Z,7.00
2018-02-13T07:47:31.354Z,6.18
2018-02-13T07:49:59.935Z,9.88
2018-02-13T07:52:28.775Z,8.02
2018-02-13T07:54:57.372Z,15.55
2018-02-13T07:57:25.902Z,8.20
2018-02-13T07:59:54.314Z,11.12
2018-02-13T08:02:22.703Z,10.15
2018-02-13T08:04:51.249Z,13.10
2018-02-13T08:07:19.635Z,6.45
2018-02-13T08:09:48.022Z,5.82
2018-02-13T08:12:16.547Z,9.10
2018-02-13T08:14:44.947Z,8.10
2018-02-13T08:17:13.486Z,6.05
2018-02-13T08:19:41.888Z,8.98
2018-02-13T08:22:10.267Z,4.70
2018-02-13T08:24:38.678Z,6.65
2018-02-13T08:27:07.087Z,7.35
2018-02-13T08:29:35.563Z,10.90
2018-02-13T08:32:03.960Z,7.57
2018-02-13T08:34:32.352Z,3.90
2018-02-13T08:37:00.755Z,9.75
2018-02-13T08:39:29.145Z,12.20
2018-02-13T08:41:57.635Z,11.05
2018-02-13T08:44:26.044Z,11.27
2018-02-13T08:46:54.460Z,5.30
2018-02-13T08:49:22.982Z,3.87
2018-02-13T08:51:51.380Z,6.25
2018-02-13T08:54:20.022Z,2.85
2018-02-13T08:56:48.432Z,5.68
2018-02-13T08:59:16.926Z,5.15
2018-02-13T09:01:45.332Z,5.62
2018-02-13T09:04:13.738Z,4.50
2018-02-13T09:06:42.511Z,7.55
2018-02-13T09:09:10.932Z,11.82
2018-02-13T09:11:39.312Z,15.18
2018-02-13T09:14:07.694Z,8.13
2018-02-13T09:16:36.114Z,15.23
2018-02-13T09:19:04.564Z,7.90
2018-02-13T09:21:32.945Z,4.50
2018-02-13T09:24:01.334Z,6.80
2018-02-13T09:26:29.765Z,4.47
2018-02-13T09:28:58.145Z,6.80
2018-02-13T09:31:26.623Z,8.73
2018-02-13T09:33:55.016Z,6.07
2018-02-13T09:36:23.422Z,9.90
2018-02-13T09:38:51.809Z,12.83
2018-02-13T09:41:20.207Z,3.83
2018-02-13T09:46:23.542Z,3.40
2018-02-13T09:48:52.073Z,7.60
2018-02-13T09:51:20.491Z,5.67
2018-02-13T09:53:48.900Z,10.20
2018-02-13T09:56:17.403Z,3.93
2018-02-13T09:58:45.774Z,4.80
2018-02-13T10:01:14.247Z,5.00
2018-02-13T10:03:42.725Z,3.37
2018-02-13T10:06:11.159Z,3.43
2018-02-13T10:08:39.582Z,6.63
2018-02-13T10:11:08.019Z,11.50
2018-02-13T10:13:36.579Z,6.17
2018-02-13T10:16:05.004Z,2.60
2018-02-13T10:18:33.486Z,4.73
2018-02-13T10:21:01.899Z,2.97
2018-02-13T10:23:30.359Z,4.30
2018-02-13T10:25:58.952Z,11.13
2018-02-13T10:28:27.418Z,4.60
2018-02-13T10:30:55.824Z,3.90
2018-02-13T10:33:24.236Z,5.33
2018-02-13T10:35:52.630Z,5.80
2018-02-13T10:38:21.214Z,4.80
2018-02-13T10:40:49.678Z,7.23
2018-02-13T10:43:18.093Z,11.80
2018-02-13T10:45:46.500Z,3.10
2018-02-13T10:48:14.898Z,9.23
2018-02-13T10:50:43.373Z,10.13
2018-02-13T10:53:11.761Z,9.93
2018-02-13T10:55:40.167Z,10.47
2018-02-13T10:58:08.571Z,14.27
2018-02-13T11:00:44.130Z,11.47
2018-02-13T11:03:12.531Z,8.13
2018-02-13T11:05:41.019Z,12.07
2018-02-13T11:08:09.865Z,16.13
2018-02-13T11:10:38.295Z,8.07
2018-02-13T11:13:06.697Z,11.90
2018-02-13T11:15:35.098Z,11.83
2018-02-13T11:18:03.525Z,11.07
2018-02-13T11:20:32.071Z,15.10
2018-02-13T11:23:00.545Z,11.70
2018-02-13T11:25:28.946Z,8.33
2018-02-13T11:27:57.451Z,8.17
2018-02-13T11:30:25.875Z,11.50
2018-02-13T11:32:54.381Z,15.30
2018-02-13T11:35:22.802Z,12.93
2018-02-13T11:37:51.309Z,11.00
2018-02-13T11:40:19.803Z,11.93
2018-02-13T11:42:48.214Z,12.40
2018-02-13T11:45:16.783Z,13.52
2018-02-13T11:47:45.189Z,14.00
2018-02-13T11:50:13.582Z,14.77
2018-02-13T11:52:42.007Z,18.35
2018-02-13T11:55:10.419Z,10.27
2018-02-13T11:57:38.962Z,16.20
2018-02-13T12:00:07.822Z,19.98
2018-02-13T12:02:36.219Z,16.50
2018-02-13T12:05:04.674Z,12.77
2018-02-13T12:07:33.073Z,10.07
2018-02-13T12:10:01.550Z,9.83
2018-02-13T12:12:29.978Z,9.90
2018-02-13T12:14:58.520Z,9.20
2018-02-13T12:17:26.926Z,11.83
2018-02-13T12:19:55.343Z,12.43
2018-02-13T12:22:23.817Z,11.90
2018-02-13T12:24:52.205Z,13.43
2018-02-13T12:27:20.617Z,12.63
2018-02-13T12:29:49.034Z,10.47
2018-02-13T12:32:17.427Z,6.93
2018-02-13T12:34:45.884Z,7.70
2018-02-13T12:37:14.296Z,8.53
2018-02-13T12:42:36.839Z,6.23
2018-02-13T12:45:05.454Z,9.00
2018-02-13T12:47:33.877Z,7.33
2018-02-13T12:50:16.204Z,8.30
2018-02-13T12:52:44.847Z,15.00
2018-02-13T12:55:13.351Z,12.10
2018-02-13T12:57:41.762Z,6.50
2018-02-13T13:00:10.198Z,8.77
2018-02-13T13:02:38.615Z,8.97
2018-02-13T13:05:07.974Z,16.50
2018-02-13T13:07:36.406Z,13.27
2018-02-13T13:10:05.040Z,16.77
2018-02-13T13:12:33.443Z,13.70
2018-02-13T13:15:01.837Z,16.80
2018-02-13T13:17:30.261Z,8.60
2018-02-13T13:19:58.648Z,26.27
2018-02-13T13:22:27.122Z,12.03
2018-02-13T13:24:55.537Z,8.88
2018-02-13T13:27:23.961Z,7.95
2018-02-13T13:29:52.400Z,8.57
2018-02-13T13:32:20.795Z,10.43
2018-02-13T13:34:49.350Z,10.43
2018-02-13T13:37:17.805Z,9.73
2018-02-13T13:39:46.257Z,12.52
2018-02-13T13:42:14.695Z,9.65
2018-02-13T13:44:43.099Z,14.77
2018-02-13T13:47:11.506Z,15.15
2018-02-13T13:49:39.898Z,8.85
2018-02-13T13:52:08.658Z,10.85
2018-02-13T13:54:37.062Z,13.80
2018-02-13T13:57:05.462Z,11.23
2018-02-13T13:59:33.871Z,11.32
2018-02-13T14:02:02.273Z,14.93
2018-02-13T14:04:30.828Z,14.40
2018-02-13T14:07:00.601Z,13.00
2018-02-13T14:09:29.036Z,10.93
2018-02-13T14:11:57.454Z,9.77
2018-02-13T14:14:26.003Z,9.35
2018-02-13T14:16:54.417Z,13.95
2018-02-13T14:19:22.900Z,10.82
2018-02-13T14:21:51.381Z,21.33
2018-02-13T14:24:19.776Z,12.13
2018-02-13T14:26:48.206Z,11.30
2018-02-13T14:29:16.592Z,13.20
2018-02-13T14:31:45.013Z,9.10
2018-02-13T14:34:13.469Z,12.27
2018-02-13T14:36:41.963Z,12.93
2018-02-13T14:39:10.399Z,9.55
2018-02-13T14:41:38.799Z,8.52
2018-02-13T14:44:07.223Z,11.75
2018-02-13T14:46:35.752Z,11.70
2018-02-13T14:49:04.167Z,11.07
2018-02-13T14:51:32.569Z,18.83
2018-02-13T14:54:00.952Z,9.55
2018-02-13T14:56:29.363Z,10.15
2018-02-13T14:58:57.848Z,11.85
2018-02-13T15:01:26.366Z,14.52
2018-02-13T15:03:54.773Z,12.00
2018-02-13T15:06:23.182Z,14.02
2018-02-13T15:08:51.581Z,13.82
2018-02-13T15:11:20.038Z,8.80
2018-02-13T15:13:48.446Z,10.23
2018-02-13T15:16:16.830Z,10.98
2018-02-13T15:18:45.267Z,9.75
2018-02-13T15:21:13.652Z,19.73
2018-02-13T15:23:42.079Z,8.65
2018-02-13T15:26:10.666Z,12.68
2018-02-13T15:28:39.254Z,5.37
2018-02-13T15:31:07.707Z,7.82
2018-02-13T15:33:36.048Z,13.30
2018-02-13T15:36:04.448Z,9.73
2018-02-13T15:38:32.852Z,11.73
2018-02-13T15:41:01.413Z,11.38
2018-02-13T15:43:29.833Z,10.82
2018-02-13T15:45:58.212Z,9.50
2018-02-13T15:48:26.607Z,7.07
2018-02-13T15:50:54.986Z,6.90
2018-02-13T15:53:23.462Z,7.70
2018-02-13T15:55:51.867Z,10.25
2018-02-13T15:58:20.282Z,8.27
2018-02-13T16:00:48.657Z,6.40
2018-02-13T16:03:17.072Z,15.20
2018-02-13T16:05:45.553Z,14.45
2018-02-13T16:08:13.939Z,8.70
2018-02-13T16:10:42.383Z,9.07
2018-02-13T16:13:10.801Z,12.88
2018-02-13T16:15:39.217Z,10.93
2018-02-13T16:18:07.625Z,9.23
2018-02-13T16:20:36.042Z,9.70
2018-02-13T16:23:04.502Z,14.38
2018-02-13T16:25:32.887Z,14.00
2018-02-13T16:28:01.413Z,9.98
2018-02-13T16:30:29.827Z,13.50
2018-02-13T16:32:58.228Z,14.18
2018-02-13T16:35:26.865Z,10.40
2018-02-13T16:37:55.265Z,9.25
2018-02-13T16:40:23.673Z,13.13
2018-02-13T16:42:53.980Z,13.02
2018-02-13T16:45:22.382Z,12.10
2018-02-13T16:47:50.770Z,9.88
2018-02-13T16:50:19.166Z,12.25
2018-02-13T16:52:47.666Z,10.45
2018-02-13T16:55:16.046Z,8.93
2018-02-13T16:57:44.612Z,11.75
2018-02-13T17:00:13.004Z,7.12
2018-02-13T17:02:41.414Z,9.45
2018-02-13T17:05:09.897Z,10.32
2018-02-13T17:07:38.305Z,10.60
2018-02-13T17:10:06.770Z,7.15
2018-02-13T17:12:35.219Z,7.20
2018-02-13T17:15:03.679Z,10.60
2018-02-13T17:17:32.097Z,9.57
2018-02-13T17:20:00.522Z,8.55
2018-02-13T17:22:28.995Z,13.13
2018-02-13T17:24:57.418Z,13.85
2018-02-13T17:27:25.797Z,8.27
2018-02-13T17:29:54.181Z,11.25
2018-02-13T17:32:22.588Z,9.55
2018-02-13T17:34:51.060Z,12.75
2018-02-13T17:37:20.604Z,13.70
2018-02-13T17:39:49.091Z,9.75
2018-02-13T17:42:17.473Z,15.40
2018-02-13T17:44:46.103Z,9.82
2018-02-13T17:47:14.702Z,7.57
2018-02-13T17:49:43.119Z,9.77
2018-02-13T17:52:11.512Z,13.88
2018-02-13T17:54:39.913Z,12.43
2018-02-13T17:57:08.317Z,10.18
2018-02-13T17:59:36.898Z,13.77
2018-02-13T18:02:05.398Z,10.32
2018-02-13T18:04:33.781Z,9.80
2018-02-13T18:07:02.169Z,13.13
2018-02-13T18:09:30.557Z,18.27
2018-02-13T18:11:59.122Z,10.38
2018-02-13T18:14:27.519Z,14.40
2018-02-13T18:16:55.950Z,22.42
2018-02-13T18:19:24.364Z,13.80
2018-02-13T18:21:52.782Z,11.77
2018-02-13T18:24:21.997Z,17.12
2018-02-13T18:26:50.474Z,9.40
2018-02-13T18:29:19.063Z,10.52
2018-02-13T18:31:47.502Z,11.60
2018-02-13T18:34:15.962Z,17.80
2018-02-13T18:36:44.369Z,11.88
2018-02-13T18:39:12.778Z,13.43
2018-02-13T18:41:41.523Z,11.98
2018-02-13T18:44:09.914Z,11.90
2018-02-13T18:46:38.460Z,34.53
2018-02-13T18:49:06.856Z,14.40
2018-02-13T18:51:35.249Z,14.38
2018-02-13T18:54:03.796Z,15.20
2018-02-13T18:56:32.195Z,11.43
2018-02-13T18:59:00.612Z,11.18
2018-02-13T19:01:29.013Z,9.55
2018-02-13T19:03:57.414Z,17.90
2018-02-13T19:06:25.982Z,15.05
2018-02-13T19:08:54.351Z,12.57
2018-02-13T19:11:22.744Z,14.73
2018-02-13T19:13:51.246Z,14.95
2018-02-13T19:16:19.644Z,17.50
2018-02-13T19:18:48.693Z,13.32
2018-02-13T19:21:17.224Z,10.55
2018-02-13T19:23:45.703Z,13.15
2018-02-13T19:26:14.143Z,9.35
2018-02-13T19:28:42.542Z,9.18
2018-02-13T19:31:10.963Z,7.93
2018-02-13T19:33:39.439Z,12.05
2018-02-13T19:36:07.907Z,9.93
2018-02-13T19:38:36.328Z,7.60
2018-02-13T19:41:04.793Z,9.00
2018-02-13T19:43:33.194Z,11.77
2018-02-13T19:46:01.726Z,8.40
2018-02-13T19:48:30.678Z,11.15
2018-02-13T19:50:59.130Z,11.32
2018-02-13T19:53:27.560Z,17.77
2018-02-13T19:55:55.952Z,8.75
2018-02-13T19:58:24.341Z,7.97
2018-02-13T20:00:52.777Z,9.38
2018-02-13T20:03:21.248Z,8.65
2018-02-13T20:05:49.643Z,10.95
2018-02-13T20:08:18.106Z,12.02
2018-02-13T20:10:49.179Z,15.07
2018-02-13T20:13:17.683Z,11.88
2018-02-13T20:15:46.090Z,11.85
2018-02-13T20:18:14.503Z,13.65
2018-02-13T20:20:42.913Z,11.18
2018-02-13T20:23:11.317Z,12.55
2018-02-13T20:25:39.702Z,12.57
2018-02-13T20:28:08.094Z,14.65
2018-02-13T20:30:36.575Z,14.40
2018-02-13T20:33:04.972Z,17.15
2018-02-13T20:35:33.464Z,14.38
2018-02-13T20:38:01.858Z,15.73
2018-02-13T20:40:31.007Z,16.40
2018-02-13T20:42:59.430Z,9.38
2018-02-13T20:45:27.834Z,19.85
2018-02-13T20:47:57.021Z,9.32
2018-02-13T20:50:25.412Z,11.90
2018-02-13T20:52:53.805Z,10.70
2018-02-13T20:55:22.236Z,12.32
2018-02-13T20:57:50.639Z,14.85
2018-02-13T21:00:19.119Z,11.15
2018-02-13T21:02:47.542Z,13.70
2018-02-13T21:05:15.938Z,14.02
2018-02-13T21:07:44.359Z,16.33
2018-02-13T21:10:12.787Z,12.23
2018-02-13T21:12:41.376Z,11.52
2018-02-13T21:15:09.850Z,11.00
2018-02-13T21:17:38.240Z,18.65
2018-02-13T21:20:21.775Z,11.70
2018-02-13T21:22:50.239Z,10.90
2018-02-13T21:25:18.652Z,13.15
2018-02-13T21:27:47.095Z,14.23
2018-02-13T21:30:15.528Z,14.73
2018-02-13T21:32:43.923Z,11.80
2018-02-13T21:35:12.433Z,16.60
2018-02-13T21:37:40.831Z,15.35
2018-02-13T21:40:09.230Z,14.18
2018-02-13T21:42:37.651Z,12.77
2018-02-13T21:45:06.302Z,17.73
2018-02-13T21:47:34.726Z,14.02
2018-02-13T21:50:03.125Z,8.70
2018-02-13T21:52:31.531Z,13.30
2018-02-13T21:54:59.947Z,14.40
2018-02-13T21:57:28.439Z,12.55
2018-02-13T21:59:56.815Z,11.70
2018-02-13T22:02:25.215Z,12.25
2018-02-13T22:04:53.617Z,11.98
2018-02-13T22:07:22.104Z,10.15
2018-02-13T22:09:50.837Z,14.82
2018-02-13T22:12:19.232Z,13.38
2018-02-13T22:14:47.635Z,13.65
2018-02-13T22:17:16.014Z,9.32
2018-02-13T22:19:44.389Z,13.77
2018-02-13T22:22:12.922Z,14.38
2018-02-13T22:24:41.328Z,13.90
2018-02-13T22:27:09.726Z,16.42
2018-02-13T22:29:38.094Z,20.48
2018-02-13T22:32:06.622Z,12.32
2018-02-13T22:34:35.049Z,13.20
2018-02-13T22:37:03.428Z,14.95
2018-02-13T22:39:31.847Z,15.52
2018-02-13T22:42:00.350Z,15.55
2018-02-13T22:44:28.743Z,16.90
2018-02-13T22:46:57.280Z,16.10
2018-02-13T22:49:25.677Z,12.02
2018-02-13T22:51:54.082Z,13.80
2018-02-13T22:54:22.481Z,18.25
2018-02-13T22:56:50.876Z,14.10
2018-02-13T22:59:19.373Z,15.00
2018-02-13T23:01:47.871Z,15.82
2018-02-13T23:04:16.262Z,22.15
2018-02-13T23:06:44.754Z,22.90
2018-02-13T23:09:13.375Z,15.95
2018-02-13T23:11:42.277Z,18.30
2018-02-13T23:14:10.690Z,14.40
2018-02-13T23:16:39.092Z,15.38
2018-02-13T23:19:07.572Z,14.20
2018-02-13T23:21:36.031Z,14.20
2018-02-13T23:24:04.504Z,14.10
2018-02-13T23:26:32.892Z,14.27
2018-02-13T23:29:01.296Z,17.62
2018-02-13T23:31:29.839Z,18.05
2018-02-13T23:33:58.300Z,13.00
2018-02-13T23:36:26.659Z,13.60
2018-02-13T23:38:55.092Z,12.75
2018-02-13T23:41:23.502Z,23.52
2018-02-13T23:43:51.991Z,16.05
2018-02-13T23:46:20.406Z,21.60
2018-02-13T23:48:48.884Z,23.70
2018-02-13T23:51:17.279Z,19.05
2018-02-13T23:53:45.751Z,15.40
2018-02-13T23:56:14.139Z,17.10
2018-02-13T23:58:42.529Z,16.05
