createdAt,value
2023-02-27T00:03:49.044Z,43
2023-02-27T00:08:55.125Z,43
2023-02-27T00:14:01.156Z,43
2023-02-27T00:19:07.212Z,43
2023-02-27T00:24:13.305Z,43
2023-02-27T00:29:21.262Z,43
2023-02-27T00:34:27.318Z,43
2023-02-27T00:39:33.407Z,44
2023-02-27T00:44:41.373Z,44
2023-02-27T00:49:47.408Z,44
2023-02-27T00:54:53.489Z,44
2023-02-27T00:59:59.624Z,44
2023-02-27T01:05:05.638Z,44
2023-02-27T01:10:11.741Z,44
2023-02-27T01:15:17.867Z,44
2023-02-27T01:20:23.905Z,44
2023-02-27T01:25:29.966Z,44
2023-02-27T01:30:38.030Z,44
2023-02-27T01:35:44.009Z,45
2023-02-27T01:40:51.934Z,45
2023-02-27T01:45:58.093Z,45
2023-02-27T01:51:04.080Z,45
2023-02-27T01:56:10.162Z,45
2023-02-27T02:01:16.338Z,45
2023-02-27T02:06:22.309Z,45
2023-02-27T02:11:28.727Z,45
2023-02-27T02:16:34.572Z,45
2023-02-27T02:21:40.515Z,45
2023-02-27T02:26:46.612Z,46
2023-02-27T02:31:52.940Z,46
2023-02-27T02:36:58.783Z,46
2023-02-27T02:47:12.885Z,46
2023-02-27T02:52:18.875Z,46
2023-02-27T02:57:24.923Z,47
2023-02-27T03:02:31.038Z,47
2023-02-27T03:07:37.158Z,47
2023-02-27T03:12:43.172Z,47
2023-02-27T03:17:49.307Z,47
2023-02-27T03:22:55.328Z,47
2023-02-27T03:28:01.416Z,47
2023-02-27T03:33:07.800Z,47
2023-02-27T03:38:13.545Z,47
2023-02-27T03:43:19.627Z,48
2023-02-27T03:48:25.714Z,48
2023-02-27T03:53:33.686Z,47
2023-02-27T03:58:39.727Z,48
2023-02-27T04:03:45.867Z,48
2023-02-27T04:08:51.880Z,48
2023-02-27T04:13:57.955Z,48
2023-02-27T04:19:04.061Z,48
2023-02-27T04:24:10.088Z,48
2023-02-27T04:29:18.048Z,48
2023-02-27T04:34:24.188Z,48
2023-02-27T04:39:30.218Z,48
2023-02-27T04:44:36.306Z,48
2023-02-27T04:49:42.398Z,48
2023-02-27T04:54:48.453Z,48
2023-02-27T04:59:54.529Z,48
2023-02-27T05:05:00.732Z,49
2023-02-27T05:10:06.685Z,48
2023-02-27T05:15:14.627Z,49
2023-02-27T05:20:20.734Z,49
2023-02-27T05:25:26.782Z,49
2023-02-27T05:30:32.950Z,49
2023-02-27T05:35:40.874Z,49
2023-02-27T05:40:48.749Z,49
2023-02-27T05:45:54.864Z,49
2023-02-27T05:51:02.812Z,49
2023-02-27T05:56:08.894Z,49
2023-02-27T06:01:16.816Z,49
2023-02-27T06:06:23.000Z,49
2023-02-27T06:11:28.971Z,49
2023-02-27T06:16:37.174Z,49
2023-02-27T06:21:43.074Z,49
2023-02-27T06:26:49.085Z,49
2023-02-27T06:31:55.245Z,49
2023-02-27T06:37:04.087Z,49
2023-02-27T06:42:07.353Z,49
2023-02-27T06:47:15.263Z,49
2023-02-27T06:52:21.353Z,49
2023-02-27T06:57:27.402Z,49
2023-02-27T07:02:33.466Z,49
2023-02-27T07:07:39.684Z,49
2023-02-27T07:12:45.622Z,49
2023-02-27T07:17:53.587Z,49
2023-02-27T07:22:59.693Z,49
2023-02-27T07:28:05.762Z,49
2023-02-27T07:33:11.806Z,49
2023-02-27T07:38:17.918Z,49
2023-02-27T07:43:23.963Z,49
2023-02-27T07:48:30.063Z,49
2023-02-27T07:53:36.157Z,49
2023-02-27T07:58:42.251Z,48
2023-02-27T08:03:48.302Z,49
2023-02-27T08:08:56.271Z,49
2023-02-27T08:14:03.044Z,49
2023-02-27T08:19:08.411Z,48
2023-02-27T08:24:14.500Z,49
2023-02-27T08:29:20.533Z,49
2023-02-27T08:34:26.631Z,49
2023-02-27T08:39:34.599Z,49
2023-02-27T08:44:40.634Z,49
2023-02-27T08:49:46.702Z,48
2023-02-27T08:54:52.825Z,48
2023-02-27T08:59:58.934Z,49
2023-02-27T09:05:06.827Z,48
2023-02-27T09:10:12.918Z,49
2023-02-27T09:15:20.873Z,48
2023-02-27T09:20:28.820Z,48
2023-02-27T09:25:34.923Z,48
2023-02-27T09:30:40.976Z,48
2023-02-27T09:35:47.134Z,48
2023-02-27T09:40:55.014Z,48
2023-02-27T09:46:01.136Z,48
2023-02-27T09:51:07.147Z,49
2023-02-27T09:56:15.142Z,48
2023-02-27T10:01:21.187Z,49
2023-02-27T10:06:27.649Z,49
2023-02-27T10:11:35.248Z,49
2023-02-27T10:16:41.328Z,48
2023-02-27T10:21:47.369Z,49
2023-02-27T10:26:53.441Z,49
2023-02-27T10:32:01.476Z,49
2023-02-27T10:37:07.505Z,48
2023-02-27T10:42:13.569Z,48
2023-02-27T10:47:21.487Z,47
2023-02-27T10:52:27.563Z,48
2023-02-27T10:57:33.794Z,49
2023-02-27T11:02:41.591Z,48
2023-02-27T11:07:47.684Z,49
2023-02-27T11:12:53.763Z,49
2023-02-27T11:18:01.694Z,49
2023-02-27T11:23:07.784Z,48
2023-02-27T11:28:13.872Z,48
2023-02-27T11:33:21.787Z,48
2023-02-27T11:38:27.870Z,49
2023-02-27T11:43:33.987Z,49
2023-02-27T11:48:40.026Z,49
2023-02-27T11:53:46.088Z,48
2023-02-27T11:58:52.198Z,48
2023-02-27T12:03:58.368Z,48
2023-02-27T12:09:04.326Z,48
2023-02-27T12:14:10.413Z,48
2023-02-27T12:19:16.499Z,47
2023-02-27T12:24:22.569Z,47
2023-02-27T12:29:28.664Z,47
2023-02-27T12:34:34.718Z,47
2023-02-27T12:39:40.780Z,47
2023-02-27T12:44:46.879Z,46
2023-02-27T12:49:54.809Z,46
2023-02-27T12:55:02.773Z,46
2023-02-27T13:00:10.738Z,46
2023-02-27T13:05:18.670Z,46
2023-02-27T13:10:26.609Z,45
2023-02-27T13:15:34.599Z,44
2023-02-27T13:20:42.564Z,44
2023-02-27T13:25:50.460Z,44
2023-02-27T13:30:58.449Z,44
2023-02-27T13:36:06.460Z,44
2023-02-27T13:41:14.316Z,43
2023-02-27T13:46:22.406Z,42
2023-02-27T13:51:30.255Z,41
2023-02-27T13:56:38.183Z,41
2023-02-27T14:01:46.161Z,41
2023-02-27T14:06:54.083Z,40
2023-02-27T14:12:02.030Z,40
2023-02-27T14:17:09.988Z,40
2023-02-27T14:22:17.950Z,40
2023-02-27T14:27:25.946Z,40
2023-02-27T14:32:33.860Z,39
2023-02-27T14:37:41.789Z,39
2023-02-27T14:42:49.720Z,39
2023-02-27T14:47:57.720Z,38
2023-02-27T14:53:05.643Z,38
2023-02-27T14:58:13.605Z,37
2023-02-27T15:03:21.580Z,37
2023-02-27T15:08:29.513Z,37
2023-02-27T15:13:37.473Z,38
2023-02-27T15:18:45.427Z,37
2023-02-27T15:23:53.363Z,37
2023-02-27T15:29:01.296Z,37
2023-02-27T15:34:09.274Z,36
2023-02-27T15:39:17.191Z,36
2023-02-27T15:44:25.145Z,35
2023-02-27T15:49:33.106Z,35
2023-02-27T15:54:41.045Z,35
2023-02-27T15:59:48.971Z,35
2023-02-27T16:04:56.963Z,34
2023-02-27T16:10:04.865Z,34
2023-02-27T16:15:12.832Z,34
2023-02-27T16:20:20.789Z,34
2023-02-27T16:25:28.729Z,34
2023-02-27T16:30:34.791Z,33
2023-02-27T16:35:40.902Z,33
2023-02-27T16:40:48.911Z,33
2023-02-27T16:45:54.904Z,33
2023-02-27T16:51:00.988Z,32
2023-02-27T16:56:08.860Z,32
2023-02-27T17:01:15.011Z,32
2023-02-27T17:06:21.032Z,32
2023-02-27T17:11:28.980Z,32
2023-02-27T17:16:35.039Z,32
2023-02-27T17:21:41.150Z,31
2023-02-27T17:26:50.941Z,31
2023-02-27T17:31:55.247Z,31
2023-02-27T17:37:01.234Z,31
2023-02-27T17:42:07.259Z,31
2023-02-27T17:47:13.313Z,31
2023-02-27T17:52:19.554Z,30
2023-02-27T18:02:33.457Z,28
2023-02-27T18:07:39.509Z,27
2023-02-27T18:12:45.556Z,26
2023-02-27T18:17:53.482Z,25
2023-02-27T18:23:01.461Z,25
2023-02-27T18:28:09.388Z,24
2023-02-27T18:33:17.349Z,23
2023-02-27T18:38:25.317Z,23
2023-02-27T18:43:33.212Z,22
2023-02-27T18:48:41.156Z,22
2023-02-27T18:53:49.194Z,22
2023-02-27T19:04:05.187Z,21
2023-02-27T19:09:13.009Z,21
2023-02-27T19:14:20.907Z,21
2023-02-27T19:19:28.856Z,21
2023-02-27T19:24:36.823Z,21
2023-02-27T19:34:52.707Z,20
2023-02-27T19:39:58.791Z,20
2023-02-27T19:45:06.701Z,20
2023-02-27T19:50:13.037Z,20
2023-02-27T19:55:20.716Z,20
2023-02-27T20:00:28.623Z,20
2023-02-27T20:05:36.562Z,20
2023-02-27T20:15:52.496Z,20
2023-02-27T20:21:00.404Z,20
2023-02-27T20:26:08.444Z,20
2023-02-27T20:31:14.543Z,20
2023-02-27T20:36:20.506Z,21
2023-02-27T20:41:29.553Z,22
2023-02-27T20:46:32.676Z,23
2023-02-27T20:51:38.706Z,23
2023-02-27T20:56:46.638Z,24
2023-02-27T21:01:54.819Z,24
2023-02-27T21:07:02.544Z,24
2023-02-27T21:12:10.505Z,24
2023-02-27T21:17:18.483Z,24
2023-02-27T21:22:26.389Z,24
2023-02-27T21:27:34.318Z,24
2023-02-27T21:32:42.302Z,24
2023-02-27T21:37:50.219Z,24
2023-02-27T21:48:06.152Z,24
2023-02-27T21:53:14.061Z,24
2023-02-27T21:58:21.994Z,24
2023-02-27T22:03:29.991Z,25
2023-02-27T22:08:37.884Z,25
2023-02-27T22:13:45.836Z,25
2023-02-27T22:18:53.804Z,25
2023-02-27T22:24:01.741Z,25
2023-02-27T22:29:09.705Z,26
2023-02-27T22:34:17.663Z,26
2023-02-27T22:39:25.585Z,26
2023-02-27T22:44:33.507Z,26
2023-02-27T22:49:41.488Z,26
2023-02-27T22:54:49.421Z,27
2023-02-27T22:59:55.464Z,27
2023-02-27T23:05:03.482Z,27
2023-02-27T23:10:11.396Z,27
2023-02-27T23:15:17.514Z,28
2023-02-27T23:20:25.432Z,28
2023-02-27T23:25:31.493Z,28
2023-02-27T23:30:37.523Z,28
2023-02-27T23:35:43.657Z,28
2023-02-27T23:40:49.689Z,29
2023-02-27T23:45:55.812Z,29
2023-02-27T23:51:01.925Z,29
2023-02-27T23:56:07.884Z,29
