createdAt,value
2022-11-01T00:01:54.770Z,86.15
2022-11-01T00:04:23.070Z,86.47
2022-11-01T00:06:51.478Z,86.64
2022-11-01T00:09:19.846Z,86.90
2022-11-01T00:11:49.523Z,86.50
2022-11-01T00:14:19.360Z,86.48
2022-11-01T00:16:47.697Z,86.61
2022-11-01T00:19:16.044Z,87.25
2022-11-01T00:21:43.968Z,87.16
2022-11-01T00:24:12.292Z,87.04
2022-11-01T00:26:40.497Z,86.87
2022-11-01T00:29:09.925Z,87.24
2022-11-01T00:31:37.862Z,87.80
2022-11-01T00:34:06.930Z,87.32
2022-11-01T00:36:35.462Z,87.07
2022-11-01T00:39:04.353Z,87.23
2022-11-01T00:41:32.475Z,86.97
2022-11-01T00:44:00.577Z,87.22
2022-11-01T00:46:30.671Z,87.12
2022-11-01T00:48:58.639Z,87.31
2022-11-01T00:51:27.080Z,88.08
2022-11-01T00:53:54.983Z,88.04
2022-11-01T00:56:22.936Z,87.76
2022-11-01T00:58:50.881Z,87.13
2022-11-01T01:01:18.963Z,87.19
2022-11-01T01:03:48.372Z,87.25
2022-11-01T01:06:16.324Z,87.54
2022-11-01T01:08:44.456Z,87.08
2022-11-01T01:11:12.442Z,86.87
2022-11-01T01:13:40.481Z,86.65
2022-11-01T01:16:09.935Z,86.38
2022-11-01T01:18:38.670Z,86.17
2022-11-01T01:21:08.593Z,86.46
2022-11-01T01:23:36.959Z,86.80
2022-11-01T01:26:07.480Z,87.44
2022-11-01T01:28:40.117Z,87.66
2022-11-01T01:31:12.812Z,88.89
2022-11-01T01:33:40.809Z,88.31
2022-11-01T01:36:10.522Z,88.40
2022-11-01T01:38:38.526Z,87.85
2022-11-01T01:41:24.177Z,87.90
2022-11-01T01:43:52.392Z,87.53
2022-11-01T01:46:20.446Z,87.31
2022-11-01T01:48:54.540Z,87.16
2022-11-01T01:51:28.808Z,86.79
2022-11-01T01:53:58.449Z,86.77
2022-11-01T01:56:32.684Z,86.74
2022-11-01T01:59:05.277Z,86.60
2022-11-01T02:01:35.332Z,86.42
2022-11-01T02:04:04.724Z,86.01
2022-11-01T02:06:36.652Z,86.04
2022-11-01T02:09:07.866Z,85.94
2022-11-01T02:11:36.375Z,85.73
2022-11-01T02:14:04.919Z,85.43
2022-11-01T02:16:48.345Z,85.90
2022-11-01T02:20:04.555Z,84.97
2022-11-01T02:22:52.096Z,84.78
2022-11-01T02:25:36.793Z,84.50
2022-11-01T02:28:23.459Z,83.84
2022-11-01T02:31:04.690Z,84.22
2022-11-01T02:33:40.457Z,83.99
2022-11-01T02:36:15.997Z,84.33
2022-11-01T02:38:50.086Z,84.04
2022-11-01T02:41:23.302Z,84.43
2022-11-01T02:43:56.071Z,84.60
2022-11-01T02:46:43.361Z,84.65
2022-11-01T02:49:16.887Z,84.58
2022-11-01T02:51:46.405Z,84.50
2022-11-01T02:54:21.876Z,84.54
2022-11-01T02:56:50.475Z,84.61
2022-11-01T02:59:25.049Z,83.86
2022-11-01T03:02:00.301Z,83.75
2022-11-01T03:04:29.735Z,83.76
2022-11-01T03:07:01.694Z,83.67
2022-11-01T03:09:30.394Z,84.61
2022-11-01T03:12:03.318Z,84.19
2022-11-01T03:14:39.723Z,84.33
2022-11-01T03:17:12.533Z,85.17
2022-11-01T03:19:48.975Z,85.39
2022-11-01T03:22:21.339Z,86.04
2022-11-01T03:24:53.322Z,85.77
2022-11-01T03:27:27.787Z,85.43
2022-11-01T03:30:03.070Z,85.90
2022-11-01T03:32:37.513Z,85.61
2022-11-01T03:35:11.555Z,85.44
2022-11-01T03:37:42.209Z,85.35
2022-11-01T03:40:14.163Z,85.11
2022-11-01T03:42:44.877Z,84.97
2022-11-01T03:45:15.809Z,85.07
2022-11-01T03:47:44.200Z,86.50
2022-11-01T03:50:17.632Z,86.20
2022-11-01T03:52:45.940Z,86.00
2022-11-01T03:55:20.581Z,86.60
2022-11-01T03:57:50.033Z,88.83
2022-11-01T04:00:20.394Z,90.34
2022-11-01T04:02:48.495Z,94.57
2022-11-01T04:05:18.527Z,97.16
2022-11-01T04:07:46.721Z,96.44
2022-11-01T04:10:15.659Z,95.56
2022-11-01T04:12:46.936Z,94.90
2022-11-01T04:15:32.932Z,94.53
2022-11-01T04:18:23.444Z,97.76
2022-11-01T04:20:54.173Z,98.07
2022-11-01T04:23:22.264Z,96.81
2022-11-01T04:25:50.423Z,97.03
2022-11-01T04:28:18.400Z,95.91
2022-11-01T04:30:46.373Z,98.08
2022-11-01T04:33:14.380Z,100.00
2022-11-01T04:35:42.497Z,99.67
2022-11-01T04:38:13.025Z,96.32
2022-11-01T04:40:41.652Z,99.23
2022-11-01T04:43:09.703Z,98.02
2022-11-01T04:45:37.643Z,97.24
2022-11-01T04:48:07.322Z,100.00
2022-11-01T04:50:36.497Z,100.00
2022-11-01T04:53:04.805Z,100.00
2022-11-01T04:55:34.853Z,100.00
2022-11-01T04:58:03.234Z,100.00
2022-11-01T05:00:33.123Z,100.00
2022-11-01T05:03:03.867Z,98.99
2022-11-01T05:05:32.424Z,97.05
2022-11-01T05:10:37.573Z,93.03
2022-11-01T05:13:06.492Z,92.62
2022-11-01T05:15:40.087Z,92.69
2022-11-01T05:18:11.869Z,92.24
2022-11-01T05:20:39.836Z,93.39
2022-11-01T05:23:07.883Z,92.76
2022-11-01T05:25:38.368Z,94.29
2022-11-01T05:28:08.792Z,94.96
2022-11-01T05:30:38.259Z,92.26
2022-11-01T05:33:07.686Z,91.56
2022-11-01T05:35:37.166Z,91.56
2022-11-01T05:38:06.134Z,92.18
2022-11-01T05:40:34.250Z,91.47
2022-11-01T05:43:04.186Z,91.78
2022-11-01T05:45:32.620Z,91.62
2022-11-01T05:48:03.589Z,92.35
2022-11-01T05:50:31.976Z,91.32
2022-11-01T05:53:08.492Z,93.32
2022-11-01T05:55:37.159Z,92.30
2022-11-01T05:58:07.401Z,92.59
2022-11-01T06:00:35.979Z,92.21
2022-11-01T06:03:04.765Z,91.44
2022-11-01T06:05:33.835Z,91.94
2022-11-01T06:08:03.117Z,91.65
2022-11-01T06:10:31.324Z,92.85
2022-11-01T06:12:59.604Z,92.70
2022-11-01T06:15:29.321Z,91.50
2022-11-01T06:17:58.436Z,92.70
2022-11-01T06:20:26.974Z,92.71
2022-11-01T06:22:55.111Z,92.11
2022-11-01T06:25:23.853Z,92.82
2022-11-01T06:27:51.767Z,94.42
2022-11-01T06:30:19.908Z,93.12
2022-11-01T06:32:49.269Z,92.49
2022-11-01T06:35:17.562Z,91.59
2022-11-01T06:37:46.813Z,91.34
2022-11-01T06:40:14.793Z,92.48
2022-11-01T06:42:46.569Z,91.27
2022-11-01T06:45:15.034Z,93.37
2022-11-01T06:47:49.047Z,97.32
2022-11-01T06:50:17.097Z,98.54
2022-11-01T06:52:45.026Z,99.47
2022-11-01T06:55:12.984Z,99.04
2022-11-01T06:57:41.084Z,100.00
2022-11-01T07:00:10.317Z,100.00
2022-11-01T07:02:38.332Z,100.00
2022-11-01T07:05:08.865Z,100.00
2022-11-01T07:07:36.939Z,100.00
2022-11-01T07:10:05.513Z,100.00
2022-11-01T07:12:33.439Z,99.11
2022-11-01T07:15:01.450Z,100.00
2022-11-01T07:17:29.419Z,100.00
2022-11-01T07:19:57.501Z,100.00
2022-11-01T07:22:26.833Z,100.00
2022-11-01T07:24:54.809Z,100.00
2022-11-01T07:27:22.851Z,100.00
2022-11-01T07:29:50.767Z,100.00
2022-11-01T07:32:18.728Z,100.00
2022-11-01T07:34:46.635Z,100.00
2022-11-01T07:37:14.658Z,100.00
2022-11-01T07:39:44.022Z,100.00
2022-11-01T07:42:12.069Z,100.00
2022-11-01T07:44:39.999Z,100.00
2022-11-01T07:47:08.027Z,100.00
2022-11-01T07:49:35.997Z,100.00
2022-11-01T07:52:04.291Z,100.00
2022-11-01T07:54:32.218Z,100.00
2022-11-01T07:57:01.548Z,100.00
2022-11-01T07:59:29.621Z,99.87
2022-11-01T08:01:57.606Z,99.18
2022-11-01T08:04:25.588Z,100.00
2022-11-01T08:06:53.579Z,100.00
2022-11-01T08:09:23.049Z,99.12
2022-11-01T08:11:51.547Z,100.00
2022-11-01T08:14:20.856Z,100.00
2022-11-01T08:16:50.220Z,100.00
2022-11-01T08:19:18.186Z,100.00
2022-11-01T08:21:46.136Z,100.00
2022-11-01T08:24:14.150Z,100.00
2022-11-01T08:26:42.104Z,100.00
2022-11-01T08:29:10.105Z,100.00
2022-11-01T08:31:42.168Z,100.00
2022-11-01T08:34:14.552Z,100.00
2022-11-01T08:36:44.701Z,100.00
2022-11-01T08:39:13.023Z,100.00
2022-11-01T08:41:40.935Z,100.00
2022-11-01T08:44:09.551Z,100.00
2022-11-01T08:46:37.586Z,99.88
2022-11-01T08:49:06.896Z,99.98
2022-11-01T08:51:35.110Z,98.71
2022-11-01T08:54:05.159Z,97.47
2022-11-01T08:56:33.254Z,97.77
2022-11-01T08:59:01.351Z,99.87
2022-11-01T09:01:29.455Z,99.02
2022-11-01T09:03:58.473Z,98.99
2022-11-01T09:06:33.678Z,100.00
2022-11-01T09:09:04.337Z,99.56
2022-11-01T09:11:32.328Z,96.83
2022-11-01T09:14:01.315Z,94.15
2022-11-01T09:16:29.478Z,94.41
2022-11-01T09:19:01.615Z,93.65
2022-11-01T09:21:32.203Z,94.93
2022-11-01T09:24:00.447Z,96.50
2022-11-01T09:26:28.510Z,96.53
2022-11-01T09:28:58.583Z,96.96
2022-11-01T09:31:28.612Z,94.55
2022-11-01T09:33:57.515Z,96.29
2022-11-01T09:36:26.615Z,93.42
2022-11-01T09:38:56.318Z,90.70
2022-11-01T09:41:32.876Z,91.07
2022-11-01T09:44:04.321Z,93.55
2022-11-01T09:46:37.497Z,89.72
2022-11-01T09:49:07.213Z,88.57
2022-11-01T09:51:35.337Z,87.15
2022-11-01T09:54:04.770Z,85.20
2022-11-01T09:56:41.691Z,87.06
2022-11-01T09:59:22.223Z,90.80
2022-11-01T10:02:05.827Z,87.54
2022-11-01T10:04:59.375Z,85.01
2022-11-01T10:07:37.910Z,83.40
2022-11-01T10:10:18.931Z,81.12
2022-11-01T10:12:59.375Z,79.19
2022-11-01T10:15:39.597Z,79.99
2022-11-01T10:18:20.806Z,78.95
2022-11-01T10:20:49.556Z,79.21
2022-11-01T10:23:19.956Z,81.67
2022-11-01T10:25:54.804Z,79.47
2022-11-01T10:28:31.470Z,79.74
2022-11-01T10:31:04.472Z,79.49
2022-11-01T10:33:36.234Z,79.63
2022-11-01T10:36:07.402Z,82.12
2022-11-01T10:41:36.894Z,77.48
2022-11-01T10:44:12.187Z,77.57
2022-11-01T10:46:43.708Z,77.72
2022-11-01T10:49:24.402Z,77.85
2022-11-01T10:51:56.416Z,78.39
2022-11-01T10:54:29.563Z,76.95
2022-11-01T10:57:03.828Z,76.49
2022-11-01T10:59:36.650Z,76.80
2022-11-01T11:02:14.438Z,76.89
2022-11-01T11:04:43.068Z,76.55
2022-11-01T11:07:16.487Z,76.24
2022-11-01T11:09:50.245Z,78.24
2022-11-01T11:12:22.451Z,78.05
2022-11-01T11:14:54.519Z,76.56
2022-11-01T11:17:26.075Z,76.28
2022-11-01T11:19:54.333Z,74.96
2022-11-01T11:22:23.436Z,75.51
2022-11-01T11:24:52.870Z,76.14
2022-11-01T11:27:25.076Z,75.18
2022-11-01T11:29:56.493Z,76.90
2022-11-01T11:32:27.005Z,75.28
2022-11-01T11:34:58.414Z,73.92
2022-11-01T11:37:30.144Z,74.42
2022-11-01T11:40:20.852Z,75.06
2022-11-01T11:42:51.957Z,75.92
2022-11-01T11:45:29.526Z,73.32
2022-11-01T11:47:58.740Z,70.19
2022-11-01T11:50:33.488Z,68.78
2022-11-01T11:53:10.069Z,67.56
2022-11-01T11:55:43.747Z,66.36
2022-11-01T11:58:24.355Z,64.55
2022-11-01T12:00:59.891Z,61.71
2022-11-01T12:03:29.118Z,61.10
2022-11-01T12:06:06.762Z,60.01
2022-11-01T12:08:44.981Z,57.57
2022-11-01T12:11:13.573Z,55.17
2022-11-01T12:13:45.286Z,53.39
2022-11-01T12:16:22.359Z,54.69
2022-11-01T12:18:53.385Z,54.71
2022-11-01T12:21:27.876Z,55.08
2022-11-01T12:24:00.796Z,55.67
2022-11-01T12:26:31.852Z,55.25
2022-11-01T12:29:07.797Z,55.75
2022-11-01T12:31:37.012Z,55.26
2022-11-01T12:34:12.867Z,55.07
2022-11-01T12:36:46.307Z,55.36
2022-11-01T12:39:30.391Z,55.65
2022-11-01T12:41:59.480Z,57.04
2022-11-01T12:44:35.899Z,56.67
2022-11-01T12:47:09.247Z,57.24
2022-11-01T12:49:45.523Z,56.62
2022-11-01T12:52:20.259Z,56.86
2022-11-01T12:55:04.288Z,57.98
2022-11-01T12:57:33.301Z,58.25
2022-11-01T13:00:04.413Z,58.79
2022-11-01T13:03:07.810Z,58.39
2022-11-01T13:05:48.839Z,57.90
2022-11-01T13:08:24.331Z,57.94
2022-11-01T13:10:52.914Z,58.62
2022-11-01T13:13:26.943Z,59.00
2022-11-01T13:16:04.358Z,60.02
2022-11-01T13:18:45.043Z,59.47
2022-11-01T13:21:19.912Z,59.09
2022-11-01T13:23:53.984Z,59.37
2022-11-01T13:26:26.718Z,59.89
2022-11-01T13:29:04.086Z,59.90
2022-11-01T13:31:44.889Z,60.14
2022-11-01T13:34:27.428Z,61.66
2022-11-01T13:37:01.771Z,61.65
2022-11-01T13:39:38.425Z,61.55
2022-11-01T13:42:12.626Z,62.83
2022-11-01T13:44:45.178Z,62.62
2022-11-01T13:47:47.202Z,63.15
2022-11-01T13:50:41.246Z,64.30
2022-11-01T13:53:17.394Z,66.28
2022-11-01T13:55:50.881Z,67.59
2022-11-01T13:58:20.188Z,69.26
2022-11-01T14:00:50.532Z,68.50
2022-11-01T14:03:24.351Z,72.08
2022-11-01T14:09:37.600Z,73.45
2022-11-01T14:12:28.720Z,73.72
2022-11-01T14:15:11.762Z,74.05
2022-11-01T14:18:07.455Z,73.12
2022-11-01T14:20:51.649Z,75.51
2022-11-01T14:24:00.544Z,71.30
2022-11-01T14:26:50.809Z,72.82
2022-11-01T14:29:19.243Z,70.71
2022-11-01T14:31:49.640Z,71.81
2022-11-01T14:34:31.885Z,73.13
2022-11-01T14:37:11.516Z,73.47
2022-11-01T14:39:44.703Z,74.61
2022-11-01T14:42:19.809Z,75.16
2022-11-01T14:44:52.686Z,76.31
2022-11-01T14:47:31.874Z,74.32
2022-11-01T14:50:04.000Z,75.58
2022-11-01T14:52:40.848Z,75.32
2022-11-01T14:55:18.361Z,76.24
2022-11-01T14:57:48.511Z,76.03
2022-11-01T15:00:23.097Z,76.84
2022-11-01T15:02:51.881Z,77.59
2022-11-01T15:05:19.965Z,77.14
2022-11-01T15:07:54.117Z,78.49
2022-11-01T15:10:23.046Z,76.60
2022-11-01T15:12:54.159Z,78.41
2022-11-01T15:15:24.422Z,76.74
2022-11-01T15:17:55.631Z,79.50
2022-11-01T15:20:27.500Z,79.81
2022-11-01T15:22:58.568Z,79.24
2022-11-01T15:25:27.973Z,78.62
2022-11-01T15:27:58.170Z,79.62
2022-11-01T15:30:28.516Z,81.47
2022-11-01T15:33:15.230Z,81.73
2022-11-01T15:35:43.829Z,81.53
2022-11-01T15:38:20.842Z,81.80
2022-11-01T15:40:50.457Z,81.45
2022-11-01T15:43:21.086Z,81.08
2022-11-01T15:45:53.702Z,80.58
2022-11-01T15:48:24.678Z,80.32
2022-11-01T15:50:56.805Z,82.14
2022-11-01T15:53:29.299Z,80.64
2022-11-01T15:56:02.634Z,81.50
2022-11-01T15:58:35.109Z,79.89
2022-11-01T16:01:10.458Z,81.29
2022-11-01T16:03:43.056Z,81.27
2022-11-01T16:06:15.786Z,81.76
2022-11-01T16:08:52.426Z,82.12
2022-11-01T16:11:23.494Z,83.50
2022-11-01T16:13:57.236Z,82.51
2022-11-01T16:16:25.385Z,82.06
2022-11-01T16:18:54.957Z,82.33
2022-11-01T16:21:29.669Z,84.94
2022-11-01T16:24:11.522Z,83.56
2022-11-01T16:26:53.840Z,84.17
2022-11-01T16:29:41.275Z,84.34
2022-11-01T16:32:19.301Z,85.12
2022-11-01T16:34:47.879Z,84.75
2022-11-01T16:37:23.798Z,85.35
2022-11-01T16:39:53.813Z,86.11
2022-11-01T16:42:23.072Z,85.78
2022-11-01T16:44:56.076Z,86.69
2022-11-01T16:47:24.615Z,86.96
2022-11-01T16:49:55.105Z,87.58
2022-11-01T16:52:23.349Z,87.61
2022-11-01T16:54:52.083Z,86.76
2022-11-01T16:57:26.177Z,87.46
2022-11-01T16:59:55.592Z,86.97
2022-11-01T17:02:26.778Z,87.39
2022-11-01T17:04:58.586Z,89.28
2022-11-01T17:07:27.681Z,87.84
2022-11-01T17:09:57.961Z,89.60
2022-11-01T17:12:27.443Z,90.25
2022-11-01T17:14:56.121Z,91.20
2022-11-01T17:17:27.447Z,90.52
2022-11-01T17:19:59.669Z,90.00
2022-11-01T17:22:35.243Z,89.39
2022-11-01T17:25:04.314Z,89.37
2022-11-01T17:27:33.882Z,88.39
2022-11-01T17:30:03.338Z,88.61
2022-11-01T17:32:31.360Z,89.32
2022-11-01T17:35:00.282Z,88.92
2022-11-01T17:37:32.252Z,90.23
2022-11-01T17:40:01.955Z,89.78
2022-11-01T17:42:29.991Z,90.18
2022-11-01T17:44:59.545Z,90.81
2022-11-01T17:47:27.497Z,90.00
2022-11-01T17:49:55.557Z,90.17
2022-11-01T17:52:23.632Z,91.76
2022-11-01T17:54:51.697Z,91.88
2022-11-01T17:57:19.715Z,92.21
2022-11-01T17:59:47.694Z,91.83
2022-11-01T18:02:17.188Z,92.71
2022-11-01T18:04:45.626Z,92.78
2022-11-01T18:07:13.813Z,92.95
2022-11-01T18:09:41.844Z,92.91
2022-11-01T18:12:15.257Z,92.22
2022-11-01T18:17:38.875Z,95.18
2022-11-01T18:20:16.342Z,95.19
2022-11-01T18:22:50.478Z,95.71
2022-11-01T18:25:28.262Z,94.79
2022-11-01T18:28:00.250Z,96.34
2022-11-01T18:30:29.280Z,95.39
2022-11-01T18:33:04.097Z,95.67
2022-11-01T18:35:37.572Z,96.27
2022-11-01T18:38:25.961Z,97.02
2022-11-01T18:41:00.336Z,96.55
2022-11-01T18:43:32.025Z,96.12
2022-11-01T18:48:49.809Z,96.67
2022-11-01T18:51:23.005Z,96.96
2022-11-01T18:53:55.926Z,97.40
2022-11-01T18:56:25.730Z,97.53
2022-11-01T18:58:55.384Z,97.80
2022-11-01T19:01:31.934Z,99.82
2022-11-01T19:04:07.595Z,99.37
2022-11-01T19:06:35.748Z,100.00
2022-11-01T19:09:24.211Z,99.75
2022-11-01T19:11:58.364Z,99.42
2022-11-01T19:14:27.399Z,97.15
2022-11-01T19:16:56.497Z,96.59
2022-11-01T19:19:26.038Z,97.53
2022-11-01T19:21:59.600Z,98.28
2022-11-01T19:24:33.422Z,96.31
2022-11-01T19:27:03.084Z,97.55
2022-11-01T19:29:35.057Z,96.65
2022-11-01T19:32:05.547Z,97.86
2022-11-01T19:34:38.721Z,99.07
2022-11-01T19:37:20.956Z,98.89
2022-11-01T19:39:49.597Z,99.36
2022-11-01T19:42:26.304Z,99.09
2022-11-01T19:44:58.204Z,97.16
2022-11-01T19:47:40.361Z,96.06
2022-11-01T19:50:28.812Z,98.51
2022-11-01T19:52:59.020Z,97.45
2022-11-01T19:55:38.334Z,98.81
2022-11-01T19:58:26.321Z,96.95
2022-11-01T20:01:04.450Z,97.22
2022-11-01T20:03:39.479Z,98.09
2022-11-01T20:06:16.093Z,97.06
2022-11-01T20:08:45.388Z,98.25
2022-11-01T20:11:13.607Z,98.26
2022-11-01T20:13:41.808Z,97.24
2022-11-01T20:16:09.942Z,97.70
2022-11-01T20:18:37.969Z,98.66
2022-11-01T20:21:06.396Z,97.98
2022-11-01T20:23:36.355Z,98.89
2022-11-01T20:26:04.955Z,99.82
2022-11-01T20:28:33.605Z,99.83
2022-11-01T20:31:01.598Z,98.22
2022-11-01T20:33:29.679Z,98.74
2022-11-01T20:35:57.734Z,98.87
2022-11-01T20:38:25.790Z,98.68
2022-11-01T20:40:55.200Z,100.00
2022-11-01T20:43:24.040Z,99.00
2022-11-01T20:45:52.132Z,99.18
2022-11-01T20:48:20.516Z,99.78
2022-11-01T20:50:48.609Z,98.36
2022-11-01T20:53:16.916Z,97.91
2022-11-01T20:55:45.303Z,99.33
2022-11-01T20:58:15.130Z,98.50
2022-11-01T21:00:43.171Z,99.21
2022-11-01T21:03:15.639Z,99.39
2022-11-01T21:05:44.764Z,99.25
2022-11-01T21:08:22.428Z,99.32
2022-11-01T21:10:56.432Z,97.51
2022-11-01T21:13:28.329Z,98.53
2022-11-01T21:15:58.023Z,98.34
2022-11-01T21:18:33.828Z,100.00
2022-11-01T21:21:31.643Z,98.92
2022-11-01T21:24:01.291Z,99.37
2022-11-01T21:26:32.652Z,100.00
2022-11-01T21:29:16.598Z,100.00
2022-11-01T21:31:44.580Z,99.11
2022-11-01T21:34:24.272Z,98.72
2022-11-01T21:36:52.628Z,97.55
2022-11-01T21:39:22.697Z,97.19
2022-11-01T21:41:52.633Z,97.43
2022-11-01T21:44:25.965Z,99.91
2022-11-01T21:46:56.164Z,100.00
2022-11-01T21:49:27.669Z,100.00
2022-11-01T21:51:58.850Z,100.00
2022-11-01T21:54:34.043Z,100.00
2022-11-01T21:57:02.928Z,100.00
2022-11-01T21:59:32.843Z,100.00
2022-11-01T22:02:02.066Z,100.00
2022-11-01T22:04:31.586Z,100.00
2022-11-01T22:07:00.736Z,100.00
2022-11-01T22:09:29.161Z,100.00
2022-11-01T22:11:57.538Z,100.00
2022-11-01T22:14:25.940Z,100.00
2022-11-01T22:16:55.449Z,100.00
2022-11-01T22:19:23.535Z,100.00
2022-11-01T22:21:51.559Z,100.00
2022-11-01T22:24:19.671Z,100.00
2022-11-01T22:26:47.608Z,100.00
2022-11-01T22:29:15.647Z,100.00
2022-11-01T22:31:43.815Z,100.00
2022-11-01T22:34:13.514Z,100.00
2022-11-01T22:36:43.264Z,100.00
2022-11-01T22:39:18.143Z,100.00
2022-11-01T22:41:46.247Z,100.00
2022-11-01T22:44:16.055Z,100.00
2022-11-01T22:46:47.312Z,100.00
2022-11-01T22:49:23.609Z,100.00
2022-11-01T22:51:54.434Z,99.80
2022-11-01T22:54:30.799Z,98.64
2022-11-01T22:57:02.848Z,97.99
2022-11-01T22:59:34.152Z,98.97
2022-11-01T23:02:24.879Z,97.83
2022-11-01T23:04:59.221Z,96.98
2022-11-01T23:07:39.015Z,96.52
2022-11-01T23:10:21.855Z,97.05
2022-11-01T23:13:09.633Z,98.24
2022-11-01T23:15:37.732Z,95.83
2022-11-01T23:18:14.875Z,95.32
2022-11-01T23:20:44.994Z,94.04
2022-11-01T23:23:18.199Z,94.76
2022-11-01T23:25:46.485Z,94.22
2022-11-01T23:28:14.895Z,96.19
2022-11-01T23:30:44.019Z,95.69
2022-11-01T23:33:13.754Z,94.49
2022-11-01T23:35:42.462Z,97.13
2022-11-01T23:38:19.948Z,96.97
2022-11-01T23:40:48.164Z,98.43
2022-11-01T23:43:25.417Z,97.57
2022-11-01T23:45:53.945Z,98.82
2022-11-01T23:48:23.829Z,97.37
2022-11-01T23:50:54.324Z,98.14
2022-11-01T23:53:30.712Z,97.35
2022-11-01T23:56:00.320Z,96.63
2022-11-01T23:58:31.389Z,98.41
