createdAt,value
2024-02-08T00:02:24.708Z,5.00
2024-02-08T00:04:53.090Z,6.30
2024-02-08T00:07:24.262Z,5.30
2024-02-08T00:09:52.945Z,5.20
2024-02-08T00:12:21.230Z,3.20
2024-02-08T00:14:50.616Z,4.80
2024-02-08T00:17:21.699Z,5.90
2024-02-08T00:19:50.290Z,3.80
2024-02-08T00:22:22.413Z,5.30
2024-02-08T00:24:50.746Z,10.00
2024-02-08T00:27:19.842Z,6.20
2024-02-08T00:29:48.375Z,5.60
2024-02-08T00:32:16.883Z,4.10
2024-02-08T00:34:45.421Z,3.10
2024-02-08T00:37:13.797Z,5.00
2024-02-08T00:39:45.080Z,3.00
2024-02-08T00:42:14.164Z,6.20
2024-02-08T00:44:43.068Z,2.00
2024-02-08T00:47:12.762Z,1.90
2024-02-08T00:49:41.562Z,3.10
2024-02-08T00:52:10.294Z,3.30
2024-02-08T00:54:38.722Z,4.30
2024-02-08T00:57:09.322Z,3.70
2024-02-08T00:59:39.334Z,3.40
2024-02-08T01:02:08.483Z,3.40
2024-02-08T01:04:37.048Z,3.10
2024-02-08T01:07:05.536Z,2.60
2024-02-08T01:09:33.818Z,2.40
2024-02-08T01:12:03.381Z,2.70
2024-02-08T01:14:31.967Z,3.20
2024-02-08T01:17:00.383Z,3.30
2024-02-08T01:19:28.874Z,2.70
2024-02-08T01:21:57.935Z,3.90
2024-02-08T01:24:26.285Z,2.20
2024-02-08T01:26:54.562Z,2.80
2024-02-08T01:29:25.826Z,4.40
2024-02-08T01:31:55.027Z,2.70
2024-02-08T01:34:30.417Z,3.90
2024-02-08T01:37:01.405Z,3.80
2024-02-08T01:39:29.726Z,4.90
2024-02-08T01:41:59.374Z,3.60
2024-02-08T01:44:27.743Z,4.10
2024-02-08T01:46:56.150Z,4.60
2024-02-08T01:49:28.895Z,3.30
2024-02-08T01:52:02.164Z,3.00
2024-02-08T01:54:32.347Z,4.70
2024-02-08T01:57:04.857Z,4.20
2024-02-08T01:59:33.818Z,3.80
2024-02-08T02:02:03.065Z,3.40
2024-02-08T02:04:35.717Z,2.70
2024-02-08T02:07:05.204Z,3.00
2024-02-08T02:09:34.013Z,4.00
2024-02-08T02:12:11.122Z,7.40
2024-02-08T02:14:40.497Z,6.00
2024-02-08T02:17:14.407Z,2.10
2024-02-08T02:19:43.664Z,2.90
2024-02-08T02:22:14.361Z,3.60
2024-02-08T02:24:43.437Z,12.70
2024-02-08T02:27:13.160Z,3.00
2024-02-08T02:29:45.819Z,4.70
2024-02-08T02:32:22.658Z,5.70
2024-02-08T02:34:52.946Z,7.00
2024-02-08T02:37:24.200Z,6.10
2024-02-08T02:39:54.402Z,6.20
2024-02-08T02:42:23.021Z,3.70
2024-02-08T02:44:51.497Z,4.40
2024-02-08T02:47:27.078Z,6.20
2024-02-08T02:49:56.619Z,3.90
2024-02-08T02:52:25.236Z,3.90
2024-02-08T02:54:53.550Z,3.10
2024-02-08T02:57:21.857Z,4.10
2024-02-08T02:59:50.141Z,5.70
2024-02-08T03:02:29.778Z,5.10
2024-02-08T03:04:58.423Z,4.10
2024-02-08T03:07:30.175Z,5.60
2024-02-08T03:09:58.647Z,5.90
2024-02-08T03:12:28.215Z,3.80
2024-02-08T03:15:00.488Z,6.10
2024-02-08T03:17:30.360Z,4.90
2024-02-08T03:19:58.854Z,5.80
2024-02-08T03:22:27.504Z,5.50
2024-02-08T03:24:56.375Z,9.10
2024-02-08T03:27:26.041Z,14.10
2024-02-08T03:29:55.562Z,6.80
2024-02-08T03:32:24.677Z,6.30
2024-02-08T03:34:54.881Z,4.60
2024-02-08T03:37:23.637Z,5.70
2024-02-08T03:39:52.233Z,3.80
2024-02-08T03:42:21.039Z,4.80
2024-02-08T03:44:49.501Z,3.80
2024-02-08T03:47:18.771Z,2.70
2024-02-08T03:49:52.743Z,6.60
2024-02-08T03:52:21.336Z,3.70
2024-02-08T03:54:50.139Z,5.20
2024-02-08T03:57:20.421Z,2.70
2024-02-08T03:59:50.101Z,6.80
2024-02-08T04:02:23.282Z,4.00
2024-02-08T04:04:54.184Z,4.30
2024-02-08T04:07:22.555Z,5.10
2024-02-08T04:09:56.945Z,5.50
2024-02-08T04:12:44.327Z,4.60
2024-02-08T04:15:31.233Z,2.00
2024-02-08T04:18:18.363Z,2.80
2024-02-08T04:21:05.029Z,6.80
2024-02-08T04:23:52.241Z,4.70
2024-02-08T04:26:39.453Z,4.40
2024-02-08T04:29:26.404Z,3.90
2024-02-08T04:32:13.506Z,4.20
2024-02-08T04:35:00.752Z,3.90
2024-02-08T04:37:48.115Z,3.10
2024-02-08T04:40:37.258Z,5.20
2024-02-08T04:43:23.994Z,4.20
2024-02-08T04:46:10.996Z,8.10
2024-02-08T04:48:57.731Z,3.50
2024-02-08T04:51:44.709Z,3.40
2024-02-08T04:54:13.131Z,3.90
2024-02-08T04:56:42.215Z,2.40
2024-02-08T04:59:21.769Z,4.50
2024-02-08T05:01:54.645Z,3.10
2024-02-08T05:04:23.916Z,7.50
2024-02-08T05:06:52.482Z,21.20
2024-02-08T05:09:21.261Z,12.20
2024-02-08T05:11:50.657Z,12.80
2024-02-08T05:14:24.077Z,10.60
2024-02-08T05:16:59.951Z,14.00
2024-02-08T05:19:28.824Z,14.00
2024-02-08T05:22:01.374Z,19.00
2024-02-08T05:24:32.218Z,7.60
2024-02-08T05:27:00.917Z,15.90
2024-02-08T05:29:30.158Z,14.70
2024-02-08T05:31:59.832Z,24.10
2024-02-08T05:34:28.470Z,24.40
2024-02-08T05:36:57.521Z,22.00
2024-02-08T05:39:27.869Z,38.60
2024-02-08T05:41:59.110Z,19.80
2024-02-08T05:44:32.583Z,20.40
2024-02-08T05:47:12.248Z,22.60
2024-02-08T05:49:50.935Z,21.40
2024-02-08T05:52:19.859Z,19.30
2024-02-08T05:54:53.647Z,16.60
2024-02-08T05:57:23.085Z,34.00
2024-02-08T05:59:54.369Z,33.90
2024-02-08T06:02:26.462Z,25.40
2024-02-08T06:05:02.321Z,27.80
2024-02-08T06:07:32.956Z,34.60
2024-02-08T06:10:15.872Z,21.90
2024-02-08T06:12:46.304Z,31.40
2024-02-08T06:15:34.401Z,30.20
2024-02-08T06:18:06.723Z,17.20
2024-02-08T06:20:42.352Z,54.60
2024-02-08T06:23:40.552Z,64.70
2024-02-08T06:26:12.269Z,35.90
2024-02-08T06:28:48.897Z,24.80
2024-02-08T06:31:21.031Z,40.10
2024-02-08T06:34:07.980Z,27.40
2024-02-08T06:36:42.035Z,32.50
2024-02-08T06:39:22.487Z,71.50
2024-02-08T06:41:56.972Z,32.90
2024-02-08T06:44:37.218Z,60.00
2024-02-08T06:47:25.180Z,23.90
2024-02-08T06:50:14.360Z,27.40
2024-02-08T06:53:01.457Z,29.60
2024-02-08T06:55:48.147Z,30.60
2024-02-08T06:58:35.030Z,43.50
2024-02-08T07:01:22.353Z,59.50
2024-02-08T07:04:09.686Z,73.80
2024-02-08T07:06:57.003Z,52.20
2024-02-08T07:09:44.034Z,43.70
2024-02-08T07:12:31.116Z,11.20
2024-02-08T07:15:18.117Z,12.50
2024-02-08T07:18:05.081Z,24.30
2024-02-08T07:20:52.250Z,37.40
2024-02-08T07:23:38.991Z,45.00
2024-02-08T07:26:34.278Z,47.30
2024-02-08T07:29:24.018Z,33.80
2024-02-08T07:32:10.748Z,45.70
2024-02-08T07:34:58.105Z,34.10
2024-02-08T07:37:30.958Z,14.40
2024-02-08T07:40:03.197Z,33.00
2024-02-08T07:42:43.428Z,29.60
2024-02-08T07:45:16.194Z,28.20
2024-02-08T07:47:59.304Z,22.30
2024-02-08T07:50:37.327Z,19.40
2024-02-08T07:53:10.438Z,54.40
2024-02-08T07:55:38.861Z,32.40
2024-02-08T07:58:10.327Z,26.60
2024-02-08T08:00:38.706Z,20.10
2024-02-08T08:03:17.418Z,22.40
2024-02-08T08:05:47.042Z,12.80
2024-02-08T08:08:33.197Z,13.50
2024-02-08T08:11:06.878Z,26.10
2024-02-08T08:14:08.275Z,20.50
2024-02-08T08:16:36.709Z,15.30
2024-02-08T08:19:12.077Z,14.70
2024-02-08T08:22:04.617Z,9.80
2024-02-08T08:24:53.150Z,9.90
2024-02-08T08:27:34.158Z,6.00
2024-02-08T08:30:07.453Z,10.40
2024-02-08T08:35:36.187Z,12.00
2024-02-08T08:38:21.416Z,7.30
2024-02-08T08:40:51.316Z,9.60
2024-02-08T08:43:26.528Z,5.80
2024-02-08T08:46:00.895Z,11.10
2024-02-08T08:48:35.638Z,6.40
2024-02-08T08:51:13.827Z,9.10
2024-02-08T08:53:46.213Z,7.60
2024-02-08T08:56:15.222Z,10.20
2024-02-08T08:58:51.302Z,7.90
2024-02-08T09:01:20.552Z,9.00
2024-02-08T09:03:58.080Z,10.70
2024-02-08T09:06:30.053Z,12.30
2024-02-08T09:09:00.160Z,8.60
2024-02-08T09:11:29.301Z,7.60
2024-02-08T09:13:59.518Z,6.70
2024-02-08T09:16:31.020Z,5.00
2024-02-08T09:19:03.108Z,5.00
2024-02-08T09:21:40.583Z,2.90
2024-02-08T09:24:19.326Z,5.50
2024-02-08T09:26:50.901Z,3.10
2024-02-08T09:29:30.079Z,2.60
2024-02-08T09:32:17.103Z,4.10
2024-02-08T09:34:49.389Z,2.60
2024-02-08T09:37:17.891Z,1.80
2024-02-08T09:40:00.114Z,2.00
2024-02-08T09:42:30.834Z,4.10
2024-02-08T09:45:40.717Z,3.10
2024-02-08T09:48:17.295Z,2.40
2024-02-08T09:50:52.169Z,3.10
2024-02-08T09:53:30.765Z,2.00
2024-02-08T09:56:16.907Z,1.90
2024-02-08T10:01:43.685Z,2.60
2024-02-08T10:04:21.383Z,2.50
2024-02-08T10:06:56.932Z,2.00
2024-02-08T10:09:42.061Z,2.30
2024-02-08T10:12:21.577Z,2.90
2024-02-08T10:15:01.178Z,1.80
2024-02-08T10:17:42.612Z,6.40
2024-02-08T10:20:23.817Z,7.60
2024-02-08T10:22:59.522Z,7.20
2024-02-08T10:25:47.727Z,2.50
2024-02-08T10:28:24.590Z,9.00
2024-02-08T10:31:07.039Z,2.50
2024-02-08T10:33:40.130Z,2.80
2024-02-08T10:36:16.913Z,4.60
2024-02-08T10:38:58.830Z,8.10
2024-02-08T10:41:50.059Z,7.00
2024-02-08T10:44:24.396Z,3.60
2024-02-08T10:47:28.484Z,3.40
2024-02-08T10:50:03.811Z,3.30
2024-02-08T10:52:35.600Z,5.70
2024-02-08T10:55:20.215Z,4.10
2024-02-08T10:58:07.049Z,3.10
2024-02-08T11:00:42.571Z,6.80
2024-02-08T11:03:35.331Z,3.40
2024-02-08T11:06:06.015Z,4.10
2024-02-08T11:08:34.997Z,2.80
2024-02-08T11:11:13.713Z,4.90
2024-02-08T11:13:47.031Z,3.80
2024-02-08T11:16:25.739Z,4.10
2024-02-08T11:18:56.380Z,3.40
2024-02-08T11:21:45.422Z,4.80
2024-02-08T11:24:29.831Z,6.10
2024-02-08T11:27:03.782Z,5.00
2024-02-08T11:29:49.049Z,6.00
2024-02-08T11:32:18.799Z,6.50
2024-02-08T11:34:48.543Z,10.10
2024-02-08T11:37:17.534Z,5.30
2024-02-08T11:39:49.034Z,6.70
2024-02-08T11:42:19.142Z,6.50
2024-02-08T11:44:48.373Z,4.30
2024-02-08T11:47:24.742Z,4.50
2024-02-08T11:49:54.786Z,7.00
2024-02-08T11:52:25.526Z,11.60
2024-02-08T11:55:03.313Z,4.40
2024-02-08T11:57:38.362Z,11.00
2024-02-08T12:00:17.370Z,2.40
2024-02-08T12:02:48.924Z,1.70
2024-02-08T12:05:21.931Z,3.30
2024-02-08T12:07:51.653Z,2.30
2024-02-08T12:10:23.627Z,6.60
2024-02-08T12:12:54.913Z,3.60
2024-02-08T12:15:23.302Z,2.60
2024-02-08T12:17:54.469Z,2.80
2024-02-08T12:20:24.880Z,2.30
2024-02-08T12:22:55.076Z,3.10
2024-02-08T12:25:23.472Z,2.40
2024-02-08T12:28:01.378Z,2.30
2024-02-08T12:30:35.000Z,4.40
2024-02-08T12:33:11.532Z,9.10
2024-02-08T12:35:42.403Z,4.50
2024-02-08T12:38:14.638Z,3.00
2024-02-08T12:40:45.530Z,2.70
2024-02-08T12:43:15.415Z,2.50
2024-02-08T12:45:43.932Z,1.50
2024-02-08T12:48:17.543Z,6.70
2024-02-08T12:50:47.234Z,2.60
2024-02-08T12:53:20.196Z,6.80
2024-02-08T12:55:48.720Z,2.30
2024-02-08T12:58:19.389Z,3.50
2024-02-08T13:01:06.241Z,2.20
2024-02-08T13:03:37.399Z,3.20
2024-02-08T13:06:15.211Z,1.60
2024-02-08T13:08:47.042Z,3.80
2024-02-08T13:11:23.781Z,6.30
2024-02-08T13:13:52.053Z,4.00
2024-02-08T13:16:21.633Z,4.10
2024-02-08T13:18:56.458Z,4.40
2024-02-08T13:21:26.526Z,1.80
2024-02-08T13:23:57.199Z,3.50
2024-02-08T13:26:33.126Z,5.10
2024-02-08T13:29:05.434Z,6.10
2024-02-08T13:31:33.878Z,15.50
2024-02-08T13:34:02.994Z,3.30
2024-02-08T13:36:31.652Z,3.00
2024-02-08T13:39:01.618Z,6.20
2024-02-08T13:41:30.053Z,2.70
2024-02-08T13:43:58.549Z,6.80
2024-02-08T13:46:31.889Z,2.80
2024-02-08T13:49:01.583Z,2.90
2024-02-08T13:51:30.639Z,4.20
2024-02-08T13:53:59.120Z,3.10
2024-02-08T13:56:28.682Z,4.70
2024-02-08T13:59:01.754Z,6.30
2024-02-08T14:04:00.775Z,3.80
2024-02-08T14:06:31.888Z,3.90
2024-02-08T14:09:20.157Z,7.50
2024-02-08T14:11:53.724Z,9.50
2024-02-08T14:14:30.757Z,6.50
2024-02-08T14:17:00.228Z,5.30
2024-02-08T14:19:35.401Z,5.20
2024-02-08T14:22:07.879Z,4.80
2024-02-08T14:24:40.363Z,5.80
2024-02-08T14:27:09.028Z,11.50
2024-02-08T14:29:37.983Z,18.50
2024-02-08T14:32:16.905Z,9.50
2024-02-08T14:34:55.506Z,15.20
2024-02-08T14:37:23.902Z,5.40
2024-02-08T14:39:52.262Z,3.10
2024-02-08T14:42:26.710Z,3.40
2024-02-08T14:44:55.726Z,5.60
2024-02-08T14:47:26.711Z,2.90
2024-02-08T14:50:02.673Z,9.10
2024-02-08T14:52:45.472Z,9.20
2024-02-08T14:55:23.809Z,15.70
2024-02-08T14:58:00.486Z,7.20
2024-02-08T15:00:32.123Z,8.20
2024-02-08T15:03:10.467Z,5.20
2024-02-08T15:05:42.324Z,4.50
2024-02-08T15:08:23.362Z,4.10
2024-02-08T15:11:05.443Z,4.10
2024-02-08T15:13:51.170Z,6.50
2024-02-08T15:16:32.472Z,87.30
2024-02-08T15:19:01.473Z,22.10
2024-02-08T15:21:38.945Z,17.70
2024-02-08T15:24:10.188Z,21.60
2024-02-08T15:26:45.865Z,32.40
2024-02-08T15:29:36.664Z,13.40
2024-02-08T15:32:31.858Z,17.00
2024-02-08T15:35:01.473Z,76.20
2024-02-08T15:37:32.900Z,30.50
2024-02-08T15:40:18.373Z,12.60
2024-02-08T15:42:50.236Z,9.40
2024-02-08T15:45:22.957Z,15.30
2024-02-08T15:48:03.795Z,11.70
2024-02-08T15:50:44.250Z,28.30
2024-02-08T15:53:19.979Z,27.20
2024-02-08T15:55:57.462Z,15.80
2024-02-08T15:58:30.867Z,103.10
2024-02-08T16:01:12.849Z,45.70
2024-02-08T16:03:42.212Z,55.80
2024-02-08T16:06:29.748Z,36.00
2024-02-08T16:08:59.499Z,29.50
2024-02-08T16:11:31.701Z,32.00
2024-02-08T16:14:17.224Z,19.50
2024-02-08T16:17:07.254Z,20.90
2024-02-08T16:19:52.812Z,22.00
2024-02-08T16:22:21.492Z,21.20
2024-02-08T16:24:53.768Z,33.40
2024-02-08T16:27:22.217Z,25.10
2024-02-08T16:30:09.693Z,30.30
2024-02-08T16:32:57.064Z,46.50
2024-02-08T16:35:42.450Z,44.90
2024-02-08T16:38:11.058Z,39.80
2024-02-08T16:40:45.685Z,72.40
2024-02-08T16:43:15.318Z,32.60
2024-02-08T16:45:49.856Z,26.40
2024-02-08T16:48:38.320Z,73.40
2024-02-08T16:51:17.753Z,55.80
2024-02-08T16:53:51.513Z,70.70
2024-02-08T16:56:23.347Z,56.70
2024-02-08T16:58:57.170Z,40.30
2024-02-08T17:01:34.265Z,57.80
2024-02-08T17:04:18.463Z,72.60
2024-02-08T17:07:04.871Z,73.80
2024-02-08T17:09:45.042Z,65.50
2024-02-08T17:12:24.363Z,45.10
2024-02-08T17:14:55.227Z,31.90
2024-02-08T17:17:26.078Z,33.20
2024-02-08T17:20:02.520Z,32.80
2024-02-08T17:22:50.846Z,20.70
2024-02-08T17:25:19.144Z,64.80
2024-02-08T17:27:52.966Z,57.80
2024-02-08T17:30:38.284Z,46.80
2024-02-08T17:33:13.174Z,82.20
2024-02-08T17:35:41.769Z,64.90
2024-02-08T17:38:10.201Z,51.60
2024-02-08T17:40:39.548Z,48.60
2024-02-08T17:43:18.621Z,43.00
2024-02-08T17:45:57.242Z,36.50
2024-02-08T17:48:30.291Z,35.10
2024-02-08T17:51:08.718Z,32.50
2024-02-08T17:53:46.145Z,69.10
2024-02-08T17:56:18.743Z,54.10
2024-02-08T17:58:47.422Z,62.20
2024-02-08T18:01:20.038Z,38.80
2024-02-08T18:03:48.445Z,53.00
2024-02-08T18:06:25.446Z,54.20
2024-02-08T18:08:54.618Z,56.00
2024-02-08T18:11:22.908Z,67.60
2024-02-08T18:13:51.209Z,59.80
2024-02-08T18:16:20.576Z,59.30
2024-02-08T18:18:49.144Z,59.20
2024-02-08T18:21:17.377Z,44.60
2024-02-08T18:23:47.164Z,70.00
2024-02-08T18:26:29.346Z,88.00
2024-02-08T18:29:04.544Z,52.80
2024-02-08T18:31:38.868Z,62.60
2024-02-08T18:34:10.713Z,67.60
2024-02-08T18:36:46.633Z,59.30
2024-02-08T18:39:28.729Z,48.70
2024-02-08T18:41:59.594Z,56.80
2024-02-08T18:44:34.151Z,98.60
2024-02-08T18:47:04.635Z,85.30
2024-02-08T18:49:33.077Z,74.60
2024-02-08T18:52:05.687Z,52.20
2024-02-08T18:54:34.126Z,38.20
2024-02-08T18:57:05.147Z,61.00
2024-02-08T18:59:36.953Z,54.80
2024-02-08T19:02:09.806Z,70.70
2024-02-08T19:07:12.856Z,63.40
2024-02-08T19:09:42.995Z,82.40
2024-02-08T19:12:12.249Z,65.10
2024-02-08T19:14:40.764Z,50.10
2024-02-08T19:17:11.274Z,49.20
2024-02-08T19:19:42.362Z,36.30
2024-02-08T19:22:15.002Z,48.20
2024-02-08T19:24:44.807Z,63.40
2024-02-08T19:27:15.113Z,62.50
2024-02-08T19:29:45.610Z,67.20
2024-02-08T19:32:20.738Z,63.90
2024-02-08T19:34:52.890Z,57.00
2024-02-08T19:37:24.207Z,52.00
2024-02-08T19:39:56.183Z,45.70
2024-02-08T19:42:24.685Z,45.20
2024-02-08T19:44:57.541Z,51.00
2024-02-08T19:47:29.918Z,72.00
2024-02-08T19:50:04.351Z,61.00
2024-02-08T19:52:46.277Z,58.80
2024-02-08T19:55:31.318Z,43.90
2024-02-08T19:58:00.381Z,56.80
2024-02-08T20:00:31.721Z,49.50
2024-02-08T20:03:13.153Z,56.60
2024-02-08T20:05:43.512Z,72.30
2024-02-08T20:08:12.579Z,51.60
2024-02-08T20:10:41.161Z,60.40
2024-02-08T20:13:13.731Z,51.20
2024-02-08T20:15:46.104Z,46.00
2024-02-08T20:18:23.300Z,50.30
2024-02-08T20:20:57.943Z,47.80
2024-02-08T20:23:34.811Z,49.10
2024-02-08T20:26:09.590Z,46.90
2024-02-08T20:28:38.358Z,44.40
2024-02-08T20:31:18.155Z,42.60
2024-02-08T20:33:46.648Z,40.50
2024-02-08T20:36:15.449Z,40.00
2024-02-08T20:38:44.009Z,42.40
2024-02-08T20:41:12.476Z,37.70
2024-02-08T20:43:49.768Z,39.90
2024-02-08T20:46:18.250Z,34.80
2024-02-08T20:48:47.391Z,37.00
2024-02-08T20:51:17.456Z,48.90
2024-02-08T20:53:45.993Z,47.70
2024-02-08T20:56:23.992Z,42.70
2024-02-08T20:58:52.594Z,42.10
2024-02-08T21:01:20.972Z,51.30
2024-02-08T21:03:50.522Z,44.90
2024-02-08T21:06:24.440Z,46.10
2024-02-08T21:08:52.855Z,49.50
2024-02-08T21:11:22.652Z,38.20
2024-02-08T21:13:55.710Z,35.40
2024-02-08T21:16:25.995Z,63.50
2024-02-08T21:18:55.181Z,50.90
2024-02-08T21:21:23.969Z,56.40
2024-02-08T21:23:55.504Z,43.20
2024-02-08T21:26:23.807Z,46.40
2024-02-08T21:28:52.707Z,42.80
2024-02-08T21:31:21.138Z,41.30
2024-02-08T21:33:54.028Z,43.40
2024-02-08T21:36:22.624Z,46.90
2024-02-08T21:38:51.965Z,36.10
2024-02-08T21:41:20.364Z,37.40
2024-02-08T21:43:49.252Z,48.60
2024-02-08T21:46:18.974Z,40.80
2024-02-08T21:48:48.088Z,37.40
2024-02-08T21:51:17.204Z,46.30
2024-02-08T21:53:45.395Z,42.40
2024-02-08T21:56:14.182Z,38.10
2024-02-08T21:58:44.944Z,43.00
2024-02-08T22:04:00.744Z,39.60
2024-02-08T22:06:34.371Z,36.90
2024-02-08T22:09:11.053Z,42.50
2024-02-08T22:11:49.690Z,37.30
2024-02-08T22:14:18.549Z,40.50
2024-02-08T22:16:48.588Z,41.10
2024-02-08T22:19:17.182Z,50.00
2024-02-08T22:21:48.356Z,40.90
2024-02-08T22:24:18.357Z,38.30
2024-02-08T22:26:57.371Z,39.30
2024-02-08T22:29:28.862Z,40.60
2024-02-08T22:31:57.409Z,45.80
2024-02-08T22:34:26.512Z,43.80
2024-02-08T22:36:55.067Z,50.00
2024-02-08T22:39:24.359Z,44.80
2024-02-08T22:41:52.635Z,42.60
2024-02-08T22:44:20.815Z,47.90
2024-02-08T22:46:54.200Z,41.10
2024-02-08T22:49:28.989Z,41.90
2024-02-08T22:51:57.312Z,45.10
2024-02-08T22:54:25.848Z,48.10
2024-02-08T22:56:54.211Z,48.60
2024-02-08T22:59:23.148Z,49.30
2024-02-08T23:01:55.059Z,54.80
2024-02-08T23:04:24.711Z,44.60
2024-02-08T23:06:53.360Z,41.30
2024-02-08T23:09:21.700Z,47.60
2024-02-08T23:11:52.953Z,43.80
2024-02-08T23:14:22.729Z,42.90
2024-02-08T23:16:53.026Z,46.20
2024-02-08T23:19:21.939Z,41.20
2024-02-08T23:21:53.884Z,47.30
2024-02-08T23:24:25.394Z,40.70
2024-02-08T23:26:54.400Z,35.30
2024-02-08T23:29:25.701Z,41.50
2024-02-08T23:31:54.278Z,36.50
2024-02-08T23:34:23.925Z,32.30
2024-02-08T23:36:56.088Z,33.10
2024-02-08T23:39:29.204Z,34.80
2024-02-08T23:44:30.432Z,33.40
2024-02-08T23:46:59.630Z,35.00
2024-02-08T23:49:28.699Z,34.20
2024-02-08T23:51:57.468Z,43.20
2024-02-08T23:54:25.824Z,33.70
2024-02-08T23:56:56.435Z,40.60
2024-02-08T23:59:24.825Z,42.00
