createdAt,value
2023-06-07T00:00:22.430Z,97347.13
2023-06-07T00:02:49.141Z,97343.91
2023-06-07T00:05:16.051Z,97345.03
2023-06-07T00:07:43.133Z,97339.72
2023-06-07T00:10:10.311Z,97337.78
2023-06-07T00:12:37.157Z,97336.91
2023-06-07T00:15:04.833Z,97336.06
2023-06-07T00:17:31.566Z,97334.09
2023-06-07T00:19:58.250Z,97334.72
2023-06-07T00:22:24.834Z,97340.94
2023-06-07T00:24:52.760Z,97340.25
2023-06-07T00:27:19.794Z,97339.19
2023-06-07T00:29:46.389Z,97334.81
2023-06-07T00:32:13.570Z,97337.63
2023-06-07T00:34:40.104Z,97333.03
2023-06-07T00:37:06.667Z,97336.06
2023-06-07T00:39:33.284Z,97338.59
2023-06-07T00:41:59.900Z,97338.91
2023-06-07T00:44:26.405Z,97340.69
2023-06-07T00:46:53.292Z,97340.53
2023-06-07T00:49:20.041Z,97336.19
2023-06-07T00:51:47.456Z,97338.91
2023-06-07T00:54:18.258Z,97340.94
2023-06-07T00:56:50.504Z,97331.97
2023-06-07T00:59:21.439Z,97334.38
2023-06-07T01:01:49.828Z,97325.97
2023-06-07T01:04:20.516Z,97335.75
2023-06-07T01:06:48.048Z,97335.91
2023-06-07T01:09:16.030Z,97351.53
2023-06-07T01:11:46.181Z,97344.97
2023-06-07T01:14:13.382Z,97343.66
2023-06-07T01:16:40.985Z,97339.50
2023-06-07T01:19:07.657Z,97337.34
2023-06-07T01:21:38.031Z,97342.41
2023-06-07T01:24:05.000Z,97333.00
2023-06-07T01:26:32.978Z,97337.25
2023-06-07T01:29:06.861Z,97336.53
2023-06-07T01:31:36.741Z,97338.41
2023-06-07T01:34:05.416Z,97327.75
2023-06-07T01:36:32.677Z,97327.06
2023-06-07T01:39:01.484Z,97332.41
2023-06-07T01:41:30.109Z,97343.28
2023-06-07T01:43:58.674Z,97337.44
2023-06-07T01:46:26.557Z,97333.84
2023-06-07T01:48:54.610Z,97328.97
2023-06-07T01:51:21.051Z,97320.84
2023-06-07T01:53:50.972Z,97324.59
2023-06-07T01:56:29.652Z,97320.19
2023-06-07T01:59:19.968Z,97327.56
2023-06-07T02:01:54.540Z,97323.66
2023-06-07T02:04:22.085Z,97321.59
2023-06-07T02:06:51.848Z,97315.22
2023-06-07T02:09:21.131Z,97314.91
2023-06-07T02:11:47.919Z,97313.78
2023-06-07T02:14:14.504Z,97320.50
2023-06-07T02:16:42.576Z,97312.75
2023-06-07T02:19:10.351Z,97304.03
2023-06-07T02:21:49.528Z,97306.84
2023-06-07T02:24:17.302Z,97317.53
2023-06-07T02:26:44.630Z,97310.19
2023-06-07T02:29:12.638Z,97312.28
2023-06-07T02:31:39.208Z,97319.50
2023-06-07T02:34:06.616Z,97324.34
2023-06-07T02:36:34.375Z,97321.31
2023-06-07T02:39:03.872Z,97315.00
2023-06-07T02:41:30.434Z,97321.88
2023-06-07T02:43:56.993Z,97322.69
2023-06-07T02:46:23.475Z,97315.75
2023-06-07T02:48:50.533Z,97326.53
2023-06-07T02:51:17.162Z,97323.06
2023-06-07T02:53:45.428Z,97324.06
2023-06-07T02:56:12.953Z,97324.78
2023-06-07T02:58:39.566Z,97321.59
2023-06-07T03:01:09.868Z,97324.66
2023-06-07T03:03:44.126Z,97319.72
2023-06-07T03:06:12.934Z,97326.69
2023-06-07T03:08:40.090Z,97327.09
2023-06-07T03:11:07.957Z,97333.34
2023-06-07T03:13:38.537Z,97327.69
2023-06-07T03:16:08.971Z,97326.03
2023-06-07T03:18:45.415Z,97342.97
2023-06-07T03:21:12.382Z,97338.56
2023-06-07T03:23:40.127Z,97347.91
2023-06-07T03:26:08.422Z,97338.16
2023-06-07T03:28:35.682Z,97337.66
2023-06-07T03:31:04.217Z,97335.78
2023-06-07T03:33:40.202Z,97339.94
2023-06-07T03:36:08.467Z,97339.38
2023-06-07T03:38:36.706Z,97330.63
2023-06-07T03:41:04.057Z,97332.34
2023-06-07T03:43:36.000Z,97332.59
2023-06-07T03:46:02.546Z,97333.25
2023-06-07T03:48:29.454Z,97328.91
2023-06-07T03:50:57.172Z,97334.00
2023-06-07T03:53:23.782Z,97332.75
2023-06-07T03:55:50.802Z,97329.88
2023-06-07T03:58:19.511Z,97333.72
2023-06-07T04:00:48.354Z,97334.31
2023-06-07T04:03:15.328Z,97334.16
2023-06-07T04:05:41.938Z,97324.47
2023-06-07T04:08:10.886Z,97330.69
2023-06-07T04:10:37.458Z,97328.69
2023-06-07T04:13:03.893Z,97324.97
2023-06-07T04:15:32.234Z,97325.44
2023-06-07T04:17:58.795Z,97324.38
2023-06-07T04:20:25.862Z,97324.13
2023-06-07T04:22:53.201Z,97321.72
2023-06-07T04:25:26.977Z,97327.53
2023-06-07T04:28:00.474Z,97332.72
2023-06-07T04:30:35.465Z,97321.47
2023-06-07T04:33:10.044Z,97332.16
2023-06-07T04:35:43.831Z,97320.41
2023-06-07T04:38:16.585Z,97323.84
2023-06-07T04:40:50.335Z,97327.41
2023-06-07T04:43:24.902Z,97321.53
2023-06-07T04:45:58.130Z,97321.66
2023-06-07T04:48:29.012Z,97320.69
2023-06-07T04:51:04.138Z,97314.94
2023-06-07T04:53:37.228Z,97319.63
2023-06-07T04:56:05.405Z,97321.56
2023-06-07T04:58:32.730Z,97330.59
2023-06-07T05:01:01.986Z,97320.13
2023-06-07T05:03:28.654Z,97325.41
2023-06-07T05:05:56.634Z,97316.50
2023-06-07T05:08:24.572Z,97330.69
2023-06-07T05:10:51.869Z,97327.78
2023-06-07T05:13:19.105Z,97325.69
2023-06-07T05:15:45.741Z,97336.84
2023-06-07T05:18:13.553Z,97337.47
2023-06-07T05:20:41.068Z,97339.97
2023-06-07T05:23:07.606Z,97335.16
2023-06-07T05:25:37.557Z,97346.09
2023-06-07T05:28:13.176Z,97341.78
2023-06-07T05:30:44.314Z,97337.53
2023-06-07T05:33:12.223Z,97341.94
2023-06-07T05:35:38.873Z,97347.13
2023-06-07T05:38:05.467Z,97352.06
2023-06-07T05:40:31.993Z,97350.94
2023-06-07T05:42:58.541Z,97342.25
2023-06-07T05:45:26.329Z,97347.69
2023-06-07T05:47:52.955Z,97350.66
2023-06-07T05:50:21.996Z,97342.75
2023-06-07T05:52:57.187Z,97344.63
2023-06-07T05:55:27.994Z,97350.34
2023-06-07T05:57:56.027Z,97346.78
2023-06-07T06:00:23.517Z,97348.13
2023-06-07T06:02:51.257Z,97347.84
2023-06-07T06:05:18.435Z,97346.44
2023-06-07T06:07:45.043Z,97346.34
2023-06-07T06:10:12.399Z,97345.53
2023-06-07T06:12:39.022Z,97348.22
2023-06-07T06:15:06.518Z,97348.75
2023-06-07T06:17:33.061Z,97348.50
2023-06-07T06:19:59.728Z,97348.97
2023-06-07T06:22:26.786Z,97355.19
2023-06-07T06:24:53.291Z,97349.84
2023-06-07T06:27:21.794Z,97343.56
2023-06-07T06:29:48.444Z,97347.09
2023-06-07T06:32:14.939Z,97345.69
2023-06-07T06:34:41.460Z,97342.88
2023-06-07T06:37:07.986Z,97341.00
2023-06-07T06:39:34.539Z,97346.34
2023-06-07T06:42:01.101Z,97351.44
2023-06-07T06:44:46.298Z,97345.88
2023-06-07T06:47:16.059Z,97353.75
2023-06-07T06:49:42.707Z,97350.69
2023-06-07T06:52:09.170Z,97346.84
2023-06-07T06:54:35.729Z,97356.03
2023-06-07T06:57:02.271Z,97352.19
2023-06-07T06:59:28.894Z,97360.28
2023-06-07T07:01:57.689Z,97354.50
2023-06-07T07:04:24.343Z,97367.13
2023-06-07T07:06:51.031Z,97363.75
2023-06-07T07:09:17.549Z,97361.72
2023-06-07T07:11:44.148Z,97353.94
2023-06-07T07:14:10.673Z,97357.38
2023-06-07T07:16:39.230Z,97351.16
2023-06-07T07:19:06.093Z,97356.25
2023-06-07T07:21:32.592Z,97356.66
2023-06-07T07:23:59.116Z,97358.81
2023-06-07T07:26:27.099Z,97353.50
2023-06-07T07:28:54.320Z,97362.19
2023-06-07T07:31:22.150Z,97358.44
2023-06-07T07:33:48.893Z,97362.22
2023-06-07T07:36:17.310Z,97356.91
2023-06-07T07:38:47.030Z,97360.16
2023-06-07T07:41:15.319Z,97353.53
2023-06-07T07:43:41.876Z,97362.16
2023-06-07T07:46:08.478Z,97356.66
2023-06-07T07:48:35.137Z,97352.88
2023-06-07T07:51:03.162Z,97353.56
2023-06-07T07:53:29.798Z,97356.75
2023-06-07T07:55:56.649Z,97360.16
2023-06-07T07:58:23.226Z,97360.69
2023-06-07T08:00:49.707Z,97355.59
2023-06-07T08:03:16.538Z,97351.56
2023-06-07T08:05:43.182Z,97352.09
2023-06-07T08:08:09.683Z,97350.53
2023-06-07T08:10:37.821Z,97351.00
2023-06-07T08:13:04.297Z,97349.28
2023-06-07T08:15:32.622Z,97348.75
2023-06-07T08:17:59.176Z,97354.25
2023-06-07T08:20:25.707Z,97357.09
2023-06-07T08:22:52.245Z,97352.72
2023-06-07T08:25:19.225Z,97347.16
2023-06-07T08:27:47.106Z,97360.03
2023-06-07T08:30:14.085Z,97359.53
2023-06-07T08:32:41.037Z,97358.41
2023-06-07T08:35:08.883Z,97357.41
2023-06-07T08:37:35.731Z,97351.00
2023-06-07T08:40:02.713Z,97361.03
2023-06-07T08:42:29.970Z,97348.88
2023-06-07T08:44:56.508Z,97358.19
2023-06-07T08:47:24.843Z,97355.13
2023-06-07T08:49:56.643Z,97362.06
2023-06-07T08:52:26.676Z,97358.06
2023-06-07T08:55:00.468Z,97350.22
2023-06-07T08:57:29.681Z,97355.97
2023-06-07T08:59:56.520Z,97354.09
2023-06-07T09:02:25.406Z,97351.91
2023-06-07T09:04:52.484Z,97351.22
2023-06-07T09:07:19.052Z,97353.41
2023-06-07T09:09:46.002Z,97355.66
2023-06-07T09:12:12.722Z,97362.47
2023-06-07T09:14:39.377Z,97363.09
2023-06-07T09:17:06.093Z,97363.03
2023-06-07T09:19:42.990Z,97362.94
2023-06-07T09:22:15.450Z,97366.09
2023-06-07T09:24:43.278Z,97359.94
2023-06-07T09:27:14.039Z,97362.66
2023-06-07T09:29:42.654Z,97368.38
2023-06-07T09:32:27.863Z,97362.97
2023-06-07T09:35:12.161Z,97359.88
2023-06-07T09:37:45.077Z,97365.63
2023-06-07T09:40:12.570Z,97366.06
2023-06-07T09:42:39.556Z,97364.28
2023-06-07T09:45:15.394Z,97359.06
2023-06-07T09:47:43.433Z,97352.72
2023-06-07T09:50:12.641Z,97354.09
2023-06-07T09:52:39.814Z,97356.03
2023-06-07T09:55:26.495Z,97358.63
2023-06-07T09:57:53.165Z,97344.88
2023-06-07T10:00:20.479Z,97355.56
2023-06-07T10:02:48.323Z,97355.56
2023-06-07T10:05:22.295Z,97359.94
2023-06-07T10:07:51.687Z,97350.03
2023-06-07T10:10:23.060Z,97350.34
2023-06-07T10:12:52.283Z,97346.06
2023-06-07T10:15:25.028Z,97351.25
2023-06-07T10:17:58.625Z,97343.38
2023-06-07T10:20:29.652Z,97345.84
2023-06-07T10:23:04.723Z,97348.75
2023-06-07T10:25:36.218Z,97344.38
2023-06-07T10:28:13.170Z,97342.94
2023-06-07T10:30:45.583Z,97341.94
2023-06-07T10:33:13.627Z,97331.97
2023-06-07T10:35:40.887Z,97338.22
2023-06-07T10:38:07.580Z,97331.91
2023-06-07T10:40:35.124Z,97330.28
2023-06-07T10:43:02.409Z,97332.53
2023-06-07T10:45:29.019Z,97324.91
2023-06-07T10:47:56.211Z,97320.16
2023-06-07T10:50:28.665Z,97321.88
2023-06-07T10:52:56.709Z,97325.72
2023-06-07T10:55:34.644Z,97326.69
2023-06-07T10:58:01.389Z,97320.72
2023-06-07T11:00:30.871Z,97327.16
2023-06-07T11:03:06.561Z,97332.72
2023-06-07T11:06:06.618Z,97321.19
2023-06-07T11:08:37.429Z,97317.78
2023-06-07T11:11:05.789Z,97328.94
2023-06-07T11:13:44.456Z,97321.00
2023-06-07T11:16:26.984Z,97325.63
2023-06-07T11:18:55.488Z,97313.31
2023-06-07T11:21:27.121Z,97311.19
2023-06-07T11:24:14.942Z,97309.50
2023-06-07T11:26:41.774Z,97305.38
2023-06-07T11:29:11.455Z,97311.59
2023-06-07T11:31:38.558Z,97301.78
2023-06-07T11:34:05.361Z,97312.06
2023-06-07T11:36:33.025Z,97305.97
2023-06-07T11:39:03.149Z,97295.31
2023-06-07T11:41:29.713Z,97298.38
2023-06-07T11:43:57.663Z,97299.22
2023-06-07T11:46:24.301Z,97302.75
2023-06-07T11:48:50.905Z,97293.09
2023-06-07T11:51:18.261Z,97295.72
2023-06-07T11:53:48.484Z,97290.31
2023-06-07T11:56:15.433Z,97297.63
2023-06-07T11:58:41.961Z,97289.22
2023-06-07T12:01:09.089Z,97289.66
2023-06-07T12:03:35.957Z,97278.69
2023-06-07T12:06:02.946Z,97281.50
2023-06-07T12:08:32.347Z,97279.69
2023-06-07T12:10:58.840Z,97285.84
2023-06-07T12:13:25.530Z,97275.56
2023-06-07T12:15:57.024Z,97278.97
2023-06-07T12:18:31.609Z,97284.22
2023-06-07T12:21:05.106Z,97268.81
2023-06-07T12:23:37.067Z,97270.13
2023-06-07T12:26:08.753Z,97270.41
2023-06-07T12:28:36.172Z,97265.56
2023-06-07T12:31:02.779Z,97268.59
2023-06-07T12:33:32.335Z,97273.91
2023-06-07T12:35:59.488Z,97265.03
2023-06-07T12:38:26.627Z,97258.38
2023-06-07T12:40:53.193Z,97259.09
2023-06-07T12:43:20.018Z,97254.13
2023-06-07T12:45:46.462Z,97250.94
2023-06-07T12:48:13.786Z,97247.50
2023-06-07T12:50:40.376Z,97248.56
2023-06-07T12:53:07.073Z,97252.06
2023-06-07T12:55:33.586Z,97246.09
2023-06-07T12:58:00.425Z,97240.06
2023-06-07T13:00:27.093Z,97241.56
2023-06-07T13:02:53.813Z,97232.97
2023-06-07T13:05:21.483Z,97233.84
2023-06-07T13:07:48.013Z,97234.84
2023-06-07T13:10:14.539Z,97228.31
2023-06-07T13:12:41.267Z,97222.47
2023-06-07T13:15:08.450Z,97226.81
2023-06-07T13:17:35.761Z,97234.81
2023-06-07T13:20:02.991Z,97230.09
2023-06-07T13:22:32.103Z,97225.84
2023-06-07T13:24:59.381Z,97218.75
2023-06-07T13:27:27.940Z,97220.63
2023-06-07T13:29:56.317Z,97228.59
2023-06-07T13:32:23.267Z,97220.31
2023-06-07T13:34:49.786Z,97215.81
2023-06-07T13:37:16.372Z,97221.47
2023-06-07T13:39:42.914Z,97220.09
2023-06-07T13:42:09.455Z,97209.03
2023-06-07T13:44:35.962Z,97203.44
2023-06-07T13:47:03.929Z,97197.19
2023-06-07T13:49:30.590Z,97208.00
2023-06-07T13:51:57.400Z,97197.59
2023-06-07T13:54:23.956Z,97191.53
2023-06-07T13:56:51.269Z,97186.09
2023-06-07T13:59:18.124Z,97183.97
2023-06-07T14:01:45.342Z,97182.59
2023-06-07T14:04:12.120Z,97183.56
2023-06-07T14:06:43.269Z,97183.00
2023-06-07T14:09:10.114Z,97175.25
2023-06-07T14:11:38.749Z,97179.63
2023-06-07T14:14:05.382Z,97166.00
2023-06-07T14:16:31.993Z,97172.47
2023-06-07T14:18:58.528Z,97168.84
2023-06-07T14:21:25.320Z,97167.03
2023-06-07T14:23:51.826Z,97164.13
2023-06-07T14:26:18.374Z,97166.38
2023-06-07T14:28:45.032Z,97165.28
2023-06-07T14:31:12.107Z,97160.16
2023-06-07T14:33:38.763Z,97158.81
2023-06-07T14:36:06.152Z,97155.50
2023-06-07T14:38:32.782Z,97153.81
2023-06-07T14:40:59.650Z,97154.59
2023-06-07T14:43:27.673Z,97144.22
2023-06-07T14:45:54.184Z,97150.34
2023-06-07T14:48:20.756Z,97149.19
2023-06-07T14:50:47.274Z,97144.09
2023-06-07T14:53:13.847Z,97150.88
2023-06-07T14:55:40.383Z,97141.06
2023-06-07T14:58:07.164Z,97138.19
2023-06-07T15:00:34.776Z,97148.38
2023-06-07T15:03:01.425Z,97151.16
2023-06-07T15:05:29.316Z,97148.94
2023-06-07T15:07:56.690Z,97147.13
2023-06-07T15:10:23.244Z,97147.34
2023-06-07T15:12:49.696Z,97138.09
2023-06-07T15:15:18.827Z,97145.66
2023-06-07T15:17:47.740Z,97140.78
2023-06-07T15:20:16.957Z,97146.78
2023-06-07T15:22:43.524Z,97138.38
2023-06-07T15:25:10.067Z,97143.16
2023-06-07T15:27:37.401Z,97143.59
2023-06-07T15:30:05.220Z,97139.22
2023-06-07T15:32:32.603Z,97136.81
2023-06-07T15:34:59.830Z,97134.63
2023-06-07T15:37:26.306Z,97135.47
2023-06-07T15:39:52.859Z,97137.88
2023-06-07T15:42:19.439Z,97133.75
2023-06-07T15:44:46.510Z,97132.72
2023-06-07T15:47:15.328Z,97132.81
2023-06-07T15:49:41.916Z,97133.84
2023-06-07T15:52:08.439Z,97135.38
2023-06-07T15:54:35.191Z,97138.28
2023-06-07T15:57:01.701Z,97130.59
2023-06-07T15:59:28.202Z,97130.19
2023-06-07T16:01:54.732Z,97122.81
2023-06-07T16:04:21.291Z,97124.56
2023-06-07T16:06:48.250Z,97113.72
2023-06-07T16:09:14.784Z,97111.47
2023-06-07T16:11:43.080Z,97116.56
2023-06-07T16:14:10.858Z,97101.06
2023-06-07T16:16:38.310Z,97111.66
2023-06-07T16:19:06.142Z,97111.31
2023-06-07T16:21:34.309Z,97106.53
2023-06-07T16:24:03.349Z,97101.09
2023-06-07T16:26:29.962Z,97107.25
2023-06-07T16:28:56.481Z,97095.66
2023-06-07T16:31:23.992Z,97100.72
2023-06-07T16:33:50.768Z,97107.25
2023-06-07T16:36:18.204Z,97108.03
2023-06-07T16:38:44.827Z,97098.09
2023-06-07T16:41:11.363Z,97102.72
2023-06-07T16:43:37.826Z,97104.34
2023-06-07T16:46:04.364Z,97103.91
2023-06-07T16:48:30.896Z,97097.81
2023-06-07T16:50:57.509Z,97101.28
2023-06-07T16:53:24.090Z,97102.97
2023-06-07T16:55:50.658Z,97098.94
2023-06-07T16:58:17.210Z,97095.25
2023-06-07T17:00:43.766Z,97096.88
2023-06-07T17:03:10.441Z,97099.22
2023-06-07T17:05:36.963Z,97092.03
2023-06-07T17:08:03.620Z,97090.47
2023-06-07T17:10:31.725Z,97089.75
2023-06-07T17:12:58.310Z,97087.81
2023-06-07T17:15:25.064Z,97086.19
2023-06-07T17:17:51.624Z,97080.47
2023-06-07T17:20:18.165Z,97079.84
2023-06-07T17:22:44.755Z,97078.88
2023-06-07T17:25:12.289Z,97079.75
2023-06-07T17:27:38.790Z,97082.00
2023-06-07T17:30:07.704Z,97087.34
2023-06-07T17:32:34.520Z,97086.03
2023-06-07T17:35:01.116Z,97089.03
2023-06-07T17:37:27.640Z,97088.09
2023-06-07T17:39:54.836Z,97085.59
2023-06-07T17:42:22.195Z,97085.25
2023-06-07T17:44:51.067Z,97088.13
2023-06-07T17:47:17.720Z,97083.00
2023-06-07T17:49:44.219Z,97090.72
2023-06-07T17:52:21.698Z,97087.81
2023-06-07T17:54:49.842Z,97085.75
2023-06-07T17:57:16.527Z,97082.97
2023-06-07T17:59:43.173Z,97086.66
2023-06-07T18:02:10.757Z,97086.75
2023-06-07T18:04:38.552Z,97089.69
2023-06-07T18:07:05.683Z,97084.59
2023-06-07T18:09:32.210Z,97092.63
2023-06-07T18:11:59.233Z,97090.22
2023-06-07T18:14:25.982Z,97087.53
2023-06-07T18:16:52.522Z,97088.53
2023-06-07T18:19:20.601Z,97095.72
2023-06-07T18:21:47.339Z,97098.00
2023-06-07T18:24:14.194Z,97087.75
2023-06-07T18:26:40.911Z,97096.66
2023-06-07T18:29:07.479Z,97096.03
2023-06-07T18:31:34.100Z,97098.00
2023-06-07T18:34:00.938Z,97090.53
2023-06-07T18:36:27.420Z,97093.44
2023-06-07T18:38:53.913Z,97088.91
2023-06-07T18:41:20.495Z,97092.63
2023-06-07T18:43:47.198Z,97080.78
2023-06-07T18:46:13.853Z,97084.53
2023-06-07T18:48:40.382Z,97087.28
2023-06-07T18:51:06.966Z,97088.13
2023-06-07T18:53:33.581Z,97084.22
2023-06-07T18:56:00.315Z,97079.72
2023-06-07T18:58:27.077Z,97084.22
2023-06-07T19:00:54.299Z,97081.22
2023-06-07T19:03:22.448Z,97086.38
2023-06-07T19:05:49.118Z,97091.19
2023-06-07T19:08:15.678Z,97089.56
2023-06-07T19:10:42.231Z,97091.31
2023-06-07T19:13:08.779Z,97088.34
2023-06-07T19:15:35.267Z,97092.19
2023-06-07T19:18:05.871Z,97082.13
2023-06-07T19:20:34.615Z,97087.81
2023-06-07T19:23:01.309Z,97093.91
2023-06-07T19:25:27.984Z,97087.81
2023-06-07T19:27:54.549Z,97096.06
2023-06-07T19:30:21.157Z,97088.88
2023-06-07T19:32:47.787Z,97100.66
2023-06-07T19:35:14.457Z,97092.91
2023-06-07T19:37:41.030Z,97099.94
2023-06-07T19:40:08.986Z,97104.88
2023-06-07T19:42:37.693Z,97102.59
2023-06-07T19:45:05.162Z,97096.97
2023-06-07T19:47:34.879Z,97104.44
2023-06-07T19:50:03.062Z,97109.56
2023-06-07T19:52:30.438Z,97106.50
2023-06-07T19:54:57.031Z,97109.38
2023-06-07T19:57:23.702Z,97118.81
2023-06-07T19:59:50.316Z,97124.28
2023-06-07T20:02:17.128Z,97132.28
2023-06-07T20:04:44.138Z,97125.94
2023-06-07T20:07:11.941Z,97132.28
2023-06-07T20:09:40.335Z,97128.13
2023-06-07T20:12:08.743Z,97127.44
2023-06-07T20:14:36.472Z,97130.63
2023-06-07T20:17:03.016Z,97133.25
2023-06-07T20:19:30.225Z,97134.88
2023-06-07T20:21:58.853Z,97134.41
2023-06-07T20:24:25.467Z,97140.03
2023-06-07T20:26:52.025Z,97143.78
2023-06-07T20:29:19.197Z,97135.53
2023-06-07T20:31:47.320Z,97138.69
2023-06-07T20:34:17.000Z,97133.97
2023-06-07T20:36:44.030Z,97136.31
2023-06-07T20:39:11.136Z,97138.69
2023-06-07T20:41:37.862Z,97135.22
2023-06-07T20:44:07.983Z,97136.63
2023-06-07T20:46:35.539Z,97132.72
2023-06-07T20:49:08.039Z,97133.19
2023-06-07T20:51:37.167Z,97135.47
2023-06-07T20:54:04.721Z,97132.03
2023-06-07T20:56:31.391Z,97138.53
2023-06-07T20:58:57.885Z,97140.03
2023-06-07T21:01:24.426Z,97136.53
2023-06-07T21:03:52.044Z,97138.16
2023-06-07T21:06:18.901Z,97141.03
2023-06-07T21:08:45.447Z,97141.03
2023-06-07T21:11:12.092Z,97134.13
2023-06-07T21:13:38.673Z,97137.19
2023-06-07T21:16:05.608Z,97134.72
2023-06-07T21:18:32.127Z,97134.47
2023-06-07T21:20:58.601Z,97130.94
2023-06-07T21:23:25.166Z,97130.97
2023-06-07T21:25:51.752Z,97137.53
2023-06-07T21:28:18.330Z,97133.38
2023-06-07T21:30:45.558Z,97142.69
2023-06-07T21:33:13.768Z,97135.28
2023-06-07T21:35:40.945Z,97128.16
2023-06-07T21:38:07.517Z,97125.44
2023-06-07T21:40:34.252Z,97124.47
2023-06-07T21:43:02.960Z,97127.56
2023-06-07T21:45:29.609Z,97128.50
2023-06-07T21:47:56.356Z,97128.84
2023-06-07T21:50:23.120Z,97119.41
2023-06-07T21:52:51.854Z,97128.44
2023-06-07T21:55:18.492Z,97128.09
2023-06-07T21:57:46.129Z,97126.66
2023-06-07T22:00:14.056Z,97126.38
2023-06-07T22:02:41.443Z,97128.28
2023-06-07T22:05:08.725Z,97122.84
2023-06-07T22:07:35.315Z,97119.88
2023-06-07T22:10:02.493Z,97124.59
2023-06-07T22:12:30.311Z,97122.47
2023-06-07T22:15:03.234Z,97123.59
2023-06-07T22:17:29.869Z,97118.03
2023-06-07T22:19:57.535Z,97120.72
2023-06-07T22:22:24.235Z,97118.78
2023-06-07T22:24:50.882Z,97115.72
2023-06-07T22:27:17.375Z,97107.69
2023-06-07T22:29:47.323Z,97109.34
2023-06-07T22:32:15.326Z,97109.50
2023-06-07T22:34:45.762Z,97115.03
2023-06-07T22:37:13.947Z,97120.81
2023-06-07T22:39:42.291Z,97117.88
2023-06-07T22:42:08.795Z,97115.47
2023-06-07T22:44:36.987Z,97103.72
2023-06-07T22:47:05.553Z,97110.03
2023-06-07T22:49:33.210Z,97106.56
2023-06-07T22:52:00.117Z,97109.56
2023-06-07T22:54:30.247Z,97114.66
2023-06-07T22:56:57.347Z,97103.16
2023-06-07T22:59:23.972Z,97103.88
2023-06-07T23:01:51.924Z,97104.63
2023-06-07T23:04:19.680Z,97105.81
2023-06-07T23:06:47.425Z,97110.22
2023-06-07T23:09:13.927Z,97113.22
2023-06-07T23:11:42.385Z,97108.38
2023-06-07T23:14:09.092Z,97117.66
2023-06-07T23:16:36.339Z,97115.78
2023-06-07T23:19:04.705Z,97111.53
2023-06-07T23:21:34.094Z,97108.88
2023-06-07T23:24:00.803Z,97105.84
2023-06-07T23:26:27.450Z,97104.97
2023-06-07T23:28:53.920Z,97098.78
2023-06-07T23:31:21.458Z,97098.28
2023-06-07T23:33:48.048Z,97095.28
2023-06-07T23:36:16.175Z,97097.53
2023-06-07T23:38:45.817Z,97093.72
2023-06-07T23:41:12.368Z,97082.63
2023-06-07T23:43:38.943Z,97090.50
2023-06-07T23:46:05.582Z,97091.59
2023-06-07T23:48:32.074Z,97090.25
2023-06-07T23:50:58.654Z,97094.59
2023-06-07T23:53:25.441Z,97094.06
2023-06-07T23:55:53.986Z,97089.94
2023-06-07T23:58:20.595Z,97091.03
