createdAt,value
2022-08-17T00:00:18.254Z,56.00
2022-08-17T00:05:12.988Z,55.70
2022-08-17T00:10:12.224Z,55.70
2022-08-17T00:15:25.115Z,55.70
2022-08-17T00:20:29.198Z,55.70
2022-08-17T00:25:24.702Z,55.60
2022-08-17T00:30:23.625Z,55.60
2022-08-17T00:35:23.573Z,55.50
2022-08-17T00:40:24.722Z,55.50
2022-08-17T00:45:23.930Z,55.50
2022-08-17T00:50:22.629Z,55.50
2022-08-17T00:55:21.849Z,55.40
2022-08-17T01:00:20.948Z,55.30
2022-08-17T01:05:19.710Z,55.30
2022-08-17T01:10:59.083Z,55.10
2022-08-17T01:15:20.756Z,55.10
2022-08-17T01:20:19.765Z,55.00
2022-08-17T01:25:18.779Z,55.00
2022-08-17T01:30:56.979Z,55.10
2022-08-17T01:35:18.839Z,55.30
2022-08-17T01:40:17.828Z,55.40
2022-08-17T01:45:17.043Z,55.70
2022-08-17T01:50:15.955Z,55.90
2022-08-17T01:55:14.916Z,55.90
2022-08-17T02:00:14.791Z,56.00
2022-08-17T02:05:14.013Z,56.10
2022-08-17T02:10:19.882Z,56.30
2022-08-17T02:13:30.229Z,57.00
2022-08-17T02:18:29.891Z,57.10
2022-08-17T02:23:29.219Z,57.30
2022-08-17T02:28:28.546Z,57.60
2022-08-17T02:33:42.623Z,57.50
2022-08-17T02:38:31.205Z,57.50
2022-08-17T02:43:30.177Z,57.30
2022-08-17T02:48:30.862Z,57.20
2022-08-17T02:53:36.057Z,57.00
2022-08-17T02:58:35.759Z,56.90
2022-08-17T03:03:32.132Z,56.90
2022-08-17T03:08:31.098Z,56.70
2022-08-17T03:13:30.482Z,56.60
2022-08-17T03:18:29.101Z,56.60
2022-08-17T03:23:29.677Z,56.50
2022-08-17T03:28:29.079Z,56.50
2022-08-17T03:33:28.213Z,56.40
2022-08-17T03:38:27.109Z,56.30
2022-08-17T03:43:26.088Z,56.30
2022-08-17T03:48:43.413Z,56.40
2022-08-17T03:54:00.271Z,56.40
2022-08-17T03:58:59.232Z,56.40
2022-08-17T04:03:58.095Z,56.50
2022-08-17T04:08:57.193Z,56.60
2022-08-17T04:13:56.469Z,56.60
2022-08-17T04:18:55.277Z,56.60
2022-08-17T04:23:54.105Z,56.50
2022-08-17T04:28:53.093Z,56.60
2022-08-17T04:33:52.121Z,56.70
2022-08-17T04:38:51.165Z,56.80
2022-08-17T04:43:50.168Z,56.80
2022-08-17T04:48:49.241Z,56.80
2022-08-17T04:53:53.932Z,56.80
2022-08-17T04:58:49.930Z,56.70
2022-08-17T05:03:49.198Z,56.60
2022-08-17T05:08:48.193Z,56.30
2022-08-17T05:13:49.134Z,56.40
2022-08-17T05:18:48.168Z,56.10
2022-08-17T05:23:50.354Z,56.00
2022-08-17T05:28:48.260Z,55.80
2022-08-17T05:33:49.253Z,55.60
2022-08-17T05:38:48.205Z,55.60
2022-08-17T05:43:47.217Z,55.30
2022-08-17T05:48:46.229Z,54.90
2022-08-17T05:53:45.243Z,54.60
2022-08-17T05:58:45.181Z,54.70
2022-08-17T06:03:44.180Z,54.60
2022-08-17T06:08:43.194Z,54.60
2022-08-17T06:13:42.210Z,54.60
2022-08-17T06:18:41.218Z,54.30
2022-08-17T06:23:39.310Z,54.40
2022-08-17T06:28:38.249Z,55.20
2022-08-17T06:33:37.326Z,55.50
2022-08-17T06:38:37.075Z,55.90
2022-08-17T06:43:39.078Z,56.00
2022-08-17T06:48:38.253Z,56.10
2022-08-17T06:53:37.282Z,56.00
2022-08-17T06:58:36.984Z,55.60
2022-08-17T07:03:38.270Z,55.40
2022-08-17T07:08:38.083Z,55.10
2022-08-17T07:13:37.306Z,54.90
2022-08-17T07:18:37.162Z,54.70
2022-08-17T07:23:39.084Z,54.60
2022-08-17T07:28:38.212Z,54.40
2022-08-17T07:33:39.035Z,54.40
2022-08-17T07:38:38.309Z,54.20
2022-08-17T07:43:37.212Z,54.40
2022-08-17T07:48:36.325Z,55.00
2022-08-17T07:53:35.323Z,55.10
2022-08-17T07:58:34.340Z,54.90
2022-08-17T08:03:33.752Z,54.90
2022-08-17T08:08:33.276Z,55.10
2022-08-17T08:13:32.394Z,55.20
2022-08-17T08:18:54.531Z,55.20
2022-08-17T08:23:33.059Z,54.80
2022-08-17T08:28:33.692Z,54.40
2022-08-17T08:33:32.323Z,54.50
2022-08-17T08:38:30.431Z,54.20
2022-08-17T08:43:29.324Z,54.70
2022-08-17T08:48:53.808Z,55.00
2022-08-17T08:53:29.392Z,55.50
2022-08-17T08:58:32.303Z,55.70
2022-08-17T09:03:51.692Z,55.80
2022-08-17T09:08:31.529Z,56.00
2022-08-17T09:13:30.342Z,55.90
2022-08-17T09:19:01.263Z,55.70
2022-08-17T09:23:31.181Z,55.90
2022-08-17T09:28:30.353Z,56.10
2022-08-17T09:33:29.359Z,56.60
2022-08-17T09:38:32.347Z,56.90
2022-08-17T09:43:30.456Z,57.00
2022-08-17T09:48:29.367Z,57.00
2022-08-17T09:53:31.894Z,57.20
2022-08-17T09:58:29.386Z,57.30
2022-08-17T10:03:28.347Z,57.20
2022-08-17T10:08:28.218Z,57.50
2022-08-17T10:13:27.405Z,58.10
2022-08-17T10:18:33.201Z,58.20
2022-08-17T10:23:45.743Z,58.30
2022-08-17T10:28:44.398Z,58.50
2022-08-17T10:33:43.468Z,58.80
2022-08-17T10:38:42.415Z,59.20
2022-08-17T10:43:43.671Z,59.10
2022-08-17T10:48:44.425Z,59.40
2022-08-17T10:53:45.329Z,59.80
2022-08-17T10:58:44.392Z,59.90
2022-08-17T11:03:43.620Z,59.90
2022-08-17T11:08:42.420Z,60.10
2022-08-17T11:13:44.405Z,60.40
2022-08-17T11:18:43.737Z,59.80
2022-08-17T11:23:42.445Z,58.80
2022-08-17T11:28:44.507Z,57.10
2022-08-17T11:33:44.281Z,54.10
2022-08-17T11:38:43.513Z,54.80
2022-08-17T11:43:45.304Z,54.70
2022-08-17T11:49:02.592Z,54.90
2022-08-17T11:54:28.955Z,54.90
2022-08-17T11:59:02.447Z,54.90
2022-08-17T12:04:03.393Z,53.50
2022-08-17T12:09:02.578Z,53.40
2022-08-17T12:14:01.511Z,53.00
2022-08-17T12:19:02.165Z,52.70
2022-08-17T12:24:01.547Z,51.70
2022-08-17T12:29:00.490Z,52.00
2022-08-17T12:34:00.540Z,51.30
2022-08-17T12:39:14.354Z,50.70
2022-08-17T12:44:02.678Z,48.90
2022-08-17T12:49:01.485Z,49.40
2022-08-17T12:54:00.485Z,50.30
2022-08-17T12:59:01.413Z,51.90
2022-08-17T13:04:01.465Z,52.40
2022-08-17T13:09:00.905Z,52.70
2022-08-17T13:13:59.524Z,52.60
2022-08-17T13:18:58.487Z,52.70
2022-08-17T13:23:57.497Z,52.70
2022-08-17T13:28:56.547Z,52.00
2022-08-17T13:33:55.605Z,51.40
2022-08-17T13:38:56.150Z,50.70
2022-08-17T13:43:54.581Z,51.40
2022-08-17T13:48:53.529Z,51.70
2022-08-17T13:53:52.626Z,52.20
2022-08-17T13:58:51.642Z,53.00
2022-08-17T14:03:51.480Z,53.60
2022-08-17T14:08:50.560Z,53.60
2022-08-17T14:13:49.597Z,53.20
2022-08-17T14:18:56.328Z,52.60
2022-08-17T14:23:54.860Z,53.50
2022-08-17T14:28:56.350Z,53.90
2022-08-17T14:33:52.589Z,53.50
2022-08-17T14:38:51.589Z,53.70
2022-08-17T14:43:51.125Z,53.60
2022-08-17T14:48:55.213Z,53.00
2022-08-17T14:53:52.642Z,52.90
2022-08-17T14:58:51.894Z,53.70
2022-08-17T15:03:51.017Z,54.80
2022-08-17T15:08:49.657Z,55.70
2022-08-17T15:13:52.161Z,56.20
2022-08-17T15:18:49.927Z,56.80
2022-08-17T15:23:48.681Z,57.40
2022-08-17T15:28:49.964Z,57.50
2022-08-17T15:33:48.806Z,57.10
2022-08-17T15:38:47.565Z,56.60
2022-08-17T15:43:46.575Z,56.10
2022-08-17T15:48:45.833Z,55.80
2022-08-17T15:53:44.681Z,55.70
2022-08-17T15:58:43.654Z,55.70
2022-08-17T16:04:04.131Z,56.10
2022-08-17T16:08:44.645Z,56.90
2022-08-17T16:13:51.286Z,57.10
2022-08-17T16:18:44.625Z,57.70
2022-08-17T16:23:43.629Z,57.60
2022-08-17T16:28:42.653Z,57.50
2022-08-17T16:33:41.706Z,56.80
2022-08-17T16:38:40.673Z,56.10
2022-08-17T16:43:39.677Z,55.50
2022-08-17T16:48:38.684Z,55.90
2022-08-17T16:53:37.709Z,56.50
2022-08-17T16:58:38.098Z,57.20
2022-08-17T17:03:38.692Z,57.20
2022-08-17T17:08:43.598Z,57.60
2022-08-17T17:13:38.753Z,58.00
2022-08-17T17:18:38.009Z,58.40
2022-08-17T17:23:36.704Z,58.90
2022-08-17T17:28:35.664Z,59.80
2022-08-17T17:33:34.815Z,60.80
2022-08-17T17:38:34.738Z,61.30
2022-08-17T17:43:41.153Z,61.60
2022-08-17T17:48:34.748Z,62.10
2022-08-17T17:53:35.460Z,62.80
2022-08-17T17:58:34.773Z,63.20
2022-08-17T18:03:33.675Z,63.30
2022-08-17T18:08:34.370Z,63.40
2022-08-17T18:13:35.140Z,63.40
2022-08-17T18:18:37.510Z,63.70
2022-08-17T18:23:36.796Z,63.80
2022-08-17T18:28:35.763Z,64.40
2022-08-17T18:33:35.103Z,65.00
2022-08-17T18:38:33.736Z,64.70
2022-08-17T18:43:44.265Z,65.30
2022-08-17T18:48:35.593Z,65.70
2022-08-17T18:53:34.771Z,65.70
2022-08-17T18:58:34.257Z,65.70
2022-08-17T19:03:34.664Z,65.60
2022-08-17T19:08:33.718Z,65.60
2022-08-17T19:13:32.729Z,65.70
2022-08-17T19:18:31.749Z,65.80
2022-08-17T19:23:30.754Z,66.00
2022-08-17T19:28:29.743Z,66.10
2022-08-17T19:33:28.780Z,66.20
2022-08-17T19:38:27.736Z,66.40
2022-08-17T19:43:26.837Z,66.70
2022-08-17T19:48:25.819Z,67.00
2022-08-17T19:53:33.213Z,67.30
2022-08-17T19:58:25.962Z,67.40
2022-08-17T20:03:25.097Z,67.60
2022-08-17T20:08:23.843Z,67.80
2022-08-17T20:13:32.960Z,68.10
2022-08-17T20:18:24.778Z,68.40
2022-08-17T20:23:23.776Z,68.50
2022-08-17T20:28:22.937Z,68.60
2022-08-17T20:33:21.773Z,68.60
2022-08-17T20:38:20.752Z,68.90
2022-08-17T20:43:19.951Z,69.10
2022-08-17T20:48:36.823Z,69.10
2022-08-17T20:53:19.852Z,69.50
2022-08-17T20:58:20.704Z,69.50
2022-08-17T21:03:22.265Z,69.60
2022-08-17T21:08:21.258Z,69.70
2022-08-17T21:13:21.714Z,69.70
2022-08-17T21:18:20.823Z,69.80
2022-08-17T21:23:20.130Z,70.00
2022-08-17T21:28:18.827Z,70.10
2022-08-17T21:33:18.887Z,70.20
2022-08-17T21:38:19.380Z,70.30
2022-08-17T21:43:17.978Z,70.50
2022-08-17T21:48:16.837Z,70.70
2022-08-17T21:53:17.767Z,71.00
2022-08-17T21:58:16.933Z,71.10
2022-08-17T22:03:15.908Z,71.20
2022-08-17T22:08:16.681Z,71.40
2022-08-17T22:13:16.845Z,71.30
2022-08-17T22:18:19.016Z,71.60
2022-08-17T22:23:36.104Z,71.80
2022-08-17T22:28:35.919Z,72.00
2022-08-17T22:33:34.861Z,72.10
2022-08-17T22:38:33.981Z,72.20
2022-08-17T22:43:34.988Z,72.30
2022-08-17T22:48:33.931Z,72.40
2022-08-17T22:53:53.776Z,72.50
2022-08-17T22:59:10.282Z,72.80
2022-08-17T23:04:08.971Z,73.40
2022-08-17T23:09:07.982Z,73.70
2022-08-17T23:14:08.768Z,73.80
2022-08-17T23:19:08.051Z,73.80
2022-08-17T23:24:07.095Z,74.00
2022-08-17T23:29:07.021Z,73.90
2022-08-17T23:34:05.920Z,74.00
2022-08-17T23:39:06.979Z,73.90
2022-08-17T23:44:06.006Z,74.10
2022-08-17T23:49:06.197Z,74.10
2022-08-17T23:54:08.227Z,74.30
2022-08-17T23:59:05.993Z,74.30
