createdAt,value
2017-07-03T06:14:15.785Z,1018.2
2017-07-03T06:15:16.413Z,1018.2
2017-07-03T06:16:17.040Z,1018.2
2017-07-03T06:17:17.681Z,1018.2
2017-07-03T06:18:18.308Z,1018.2
2017-07-03T06:19:18.944Z,1018.2
2017-07-03T06:20:19.575Z,1018.2
2017-07-03T06:21:20.203Z,1018.2
2017-07-03T06:22:20.889Z,1018.2
2017-07-03T06:23:21.518Z,1018.2
2017-07-03T06:24:22.149Z,1018.2
2017-07-03T06:25:22.786Z,1018.2
2017-07-03T06:26:23.422Z,1018.2
2017-07-03T06:27:24.105Z,1018.2
2017-07-03T06:28:24.736Z,1018.2
2017-07-03T06:29:25.367Z,1018.2
2017-07-03T06:30:26.001Z,1018.2
2017-07-03T06:31:26.638Z,1018.2
2017-07-03T06:32:27.270Z,1018.2
2017-07-03T06:33:27.902Z,1018.2
2017-07-03T06:34:28.538Z,1018.2
2017-07-03T06:35:29.171Z,1018.2
2017-07-03T06:36:29.812Z,1018.1
2017-07-03T06:37:30.447Z,1018.2
2017-07-03T06:38:31.097Z,1018.2
2017-07-03T06:39:31.732Z,1018.2
2017-07-03T06:40:32.351Z,1018.1
2017-07-03T06:41:32.982Z,1018.1
2017-07-03T06:42:33.624Z,1018.1
2017-07-03T06:43:34.261Z,1018.1
2017-07-03T06:44:34.903Z,1018.1
2017-07-03T06:45:35.539Z,1018.2
2017-07-03T06:46:36.177Z,1018.2
2017-07-03T06:47:36.811Z,1018.1
2017-07-03T06:48:37.442Z,1018.1
2017-07-03T06:49:38.093Z,1018.2
2017-07-03T06:50:38.723Z,1018.1
2017-07-03T06:51:39.335Z,1018.1
2017-07-03T06:52:39.977Z,1018.1
2017-07-03T06:53:40.617Z,1018.1
2017-07-03T06:54:41.253Z,1018.1
2017-07-03T06:55:41.893Z,1018.1
2017-07-03T06:56:42.528Z,1018.1
2017-07-03T06:57:43.170Z,1018.2
2017-07-03T06:58:43.806Z,1018.2
2017-07-03T06:59:44.424Z,1018.2
2017-07-03T07:00:45.059Z,1018.2
2017-07-03T07:01:45.703Z,1018.2
2017-07-03T07:02:46.313Z,1018.1
2017-07-03T07:03:46.995Z,1018.1
2017-07-03T07:04:47.633Z,1018.1
2017-07-03T07:05:48.272Z,1018.1
2017-07-03T07:06:48.907Z,1018.1
2017-07-03T07:07:49.539Z,1018.2
2017-07-03T07:08:50.177Z,1018.1
2017-07-03T07:09:50.812Z,1018.2
2017-07-03T07:10:51.452Z,1018.1
2017-07-03T07:11:52.142Z,1018.2
2017-07-03T07:12:52.781Z,1018.1
2017-07-03T07:13:53.418Z,1018.1
2017-07-03T07:14:54.050Z,1018.0
2017-07-03T07:15:54.680Z,1018.1
2017-07-03T07:16:55.300Z,1018.1
2017-07-03T07:17:55.941Z,1018.1
2017-07-03T07:18:56.576Z,1018.1
2017-07-03T07:19:57.220Z,1018.1
2017-07-03T07:20:57.905Z,1018.1
2017-07-03T07:21:58.535Z,1018.1
2017-07-03T07:22:59.175Z,1018.1
2017-07-03T07:23:59.811Z,1018.1
2017-07-03T07:25:00.506Z,1018.1
2017-07-03T07:26:01.135Z,1018.1
2017-07-03T07:27:01.774Z,1018.1
2017-07-03T07:28:02.407Z,1018.1
2017-07-03T07:29:03.041Z,1018.1
2017-07-03T07:30:03.678Z,1018.1
2017-07-03T07:31:04.324Z,1018.1
2017-07-03T07:32:04.967Z,1018.1
2017-07-03T07:33:05.608Z,1018.1
2017-07-03T07:34:06.237Z,1018.1
2017-07-03T07:35:06.879Z,1018.1
2017-07-03T07:36:07.526Z,1018.1
2017-07-03T07:37:08.159Z,1018.2
2017-07-03T07:38:08.798Z,1018.1
2017-07-03T07:39:09.434Z,1018.1
2017-07-03T07:40:10.050Z,1018.1
2017-07-03T07:41:10.685Z,1018.1
2017-07-03T07:42:11.320Z,1018.1
2017-07-03T07:43:11.958Z,1018.1
2017-07-03T07:44:12.601Z,1018.1
2017-07-03T07:45:13.230Z,1018.1
2017-07-03T07:46:13.863Z,1018.1
2017-07-03T07:47:14.501Z,1018.1
2017-07-03T07:48:15.134Z,1018.0
2017-07-03T07:49:15.777Z,1018.0
2017-07-03T07:50:16.415Z,1018.0
2017-07-03T07:51:17.044Z,1018.0
2017-07-03T07:52:17.684Z,1018.0
2017-07-03T07:53:18.318Z,1018.0
2017-07-03T07:54:18.958Z,1018.0
2017-07-03T07:55:19.608Z,1018.0
2017-07-03T07:56:20.226Z,1017.9
2017-07-03T07:57:20.861Z,1018.0
2017-07-03T07:58:21.483Z,1017.9
2017-07-03T07:59:22.119Z,1017.9
2017-07-03T08:00:22.762Z,1017.9
2017-07-03T08:01:23.403Z,1017.9
2017-07-03T08:02:24.037Z,1017.9
2017-07-03T08:03:24.684Z,1017.9
2017-07-03T08:04:25.324Z,1017.9
2017-07-03T08:05:25.962Z,1017.9
2017-07-03T08:06:26.600Z,1017.9
2017-07-03T08:07:27.234Z,1017.9
2017-07-03T08:08:27.919Z,1017.9
2017-07-03T08:09:28.557Z,1018.0
2017-07-03T08:10:29.191Z,1018.0
2017-07-03T08:11:29.826Z,1017.9
2017-07-03T08:12:30.460Z,1017.9
2017-07-03T08:13:31.099Z,1017.9
2017-07-03T08:14:31.732Z,1017.9
2017-07-03T08:15:32.373Z,1017.9
2017-07-03T08:16:33.002Z,1017.9
2017-07-03T08:17:33.637Z,1018.0
2017-07-03T08:18:34.271Z,1017.9
2017-07-03T08:19:34.903Z,1018.0
2017-07-03T08:20:35.539Z,1018.0
2017-07-03T08:21:36.169Z,1017.9
2017-07-03T08:22:36.806Z,1017.9
2017-07-03T08:23:37.450Z,1017.9
2017-07-03T08:24:38.135Z,1018.0
2017-07-03T08:25:38.776Z,1017.9
2017-07-03T08:26:39.409Z,1018.0
2017-07-03T08:27:40.043Z,1017.9
2017-07-03T08:28:40.683Z,1017.9
2017-07-03T08:29:41.321Z,1018.0
2017-07-03T08:30:41.961Z,1018.0
2017-07-03T08:31:42.599Z,1018.0
2017-07-03T08:32:43.239Z,1018.0
2017-07-03T08:33:43.880Z,1017.9
2017-07-03T08:34:44.513Z,1017.9
2017-07-03T08:35:45.126Z,1018.0
2017-07-03T08:36:45.768Z,1017.9
2017-07-03T08:37:46.399Z,1017.9
2017-07-03T08:38:47.045Z,1017.9
2017-07-03T08:39:47.780Z,1017.9
2017-07-03T08:40:48.429Z,1017.9
2017-07-03T08:41:49.062Z,1018.0
2017-07-03T08:42:49.701Z,1018.0
2017-07-03T08:43:50.337Z,1017.9
2017-07-03T08:44:50.971Z,1017.9
2017-07-03T08:45:51.609Z,1017.9
2017-07-03T08:46:52.245Z,1017.9
2017-07-03T08:47:52.877Z,1017.9
2017-07-03T08:48:53.524Z,1017.9
2017-07-03T08:49:54.162Z,1018.0
2017-07-03T08:50:54.800Z,1017.9
2017-07-03T08:51:55.445Z,1017.9
2017-07-03T08:52:56.086Z,1017.9
2017-07-03T08:53:56.726Z,1017.8
2017-07-03T08:54:57.564Z,1017.9
2017-07-03T08:55:58.183Z,1017.9
2017-07-03T08:56:58.819Z,1017.9
2017-07-03T08:57:59.450Z,1017.9
2017-07-03T08:59:00.525Z,1017.8
2017-07-03T09:00:01.432Z,1017.8
2017-07-03T09:01:03.325Z,1017.8
2017-07-03T09:02:03.992Z,1017.8
2017-07-03T09:03:04.732Z,1017.8
2017-07-03T09:04:05.535Z,1017.8
2017-07-03T09:05:06.186Z,1017.8
2017-07-03T09:06:06.828Z,1017.8
2017-07-03T09:07:07.467Z,1017.8
2017-07-03T09:08:08.105Z,1017.7
2017-07-03T09:09:08.744Z,1017.7
2017-07-03T09:10:09.384Z,1017.8
2017-07-03T09:11:10.023Z,1017.8
2017-07-03T09:12:10.660Z,1017.8
2017-07-03T09:13:11.297Z,1017.7
2017-07-03T09:14:11.916Z,1017.7
2017-07-03T09:15:12.552Z,1017.7
2017-07-03T09:16:13.188Z,1017.8
2017-07-03T09:17:13.805Z,1017.7
2017-07-03T09:18:14.444Z,1017.7
2017-07-03T09:19:15.080Z,1017.8
2017-07-03T09:20:15.725Z,1017.7
2017-07-03T09:21:16.363Z,1017.7
2017-07-03T09:22:17.003Z,1017.7
2017-07-03T09:23:17.644Z,1017.7
2017-07-03T09:24:18.255Z,1017.7
2017-07-03T09:25:18.895Z,1017.7
2017-07-03T09:26:19.533Z,1017.6
2017-07-03T09:27:20.166Z,1017.6
2017-07-03T09:28:20.782Z,1017.5
2017-07-03T09:29:21.467Z,1017.5
2017-07-03T09:30:22.086Z,1017.6
2017-07-03T09:31:22.723Z,1017.6
2017-07-03T09:32:23.414Z,1017.6
2017-07-03T09:33:24.049Z,1017.5
2017-07-03T09:34:24.666Z,1017.5
2017-07-03T09:35:25.302Z,1017.5
2017-07-03T09:36:25.944Z,1017.5
2017-07-03T09:37:26.581Z,1017.5
2017-07-03T09:38:27.217Z,1017.5
2017-07-03T09:39:27.884Z,1017.6
2017-07-03T09:40:28.516Z,1017.5
2017-07-03T09:41:29.149Z,1017.5
2017-07-03T09:42:29.892Z,1017.5
2017-07-03T09:43:30.519Z,1017.5
2017-07-03T09:44:31.153Z,1017.5
2017-07-03T09:45:31.786Z,1017.5
2017-07-03T09:46:32.426Z,1017.5
2017-07-03T09:47:33.061Z,1017.5
2017-07-03T09:48:33.673Z,1017.5
2017-07-03T09:49:34.307Z,1017.5
2017-07-03T09:50:34.948Z,1017.5
2017-07-03T09:51:35.583Z,1017.5
2017-07-03T09:52:36.219Z,1017.5
2017-07-03T09:53:36.835Z,1017.5
2017-07-03T09:54:37.478Z,1017.5
2017-07-03T09:55:38.207Z,1017.5
2017-07-03T09:56:38.827Z,1017.5
2017-07-03T09:57:39.463Z,1017.5
2017-07-03T09:58:40.099Z,1017.5
2017-07-03T09:59:40.733Z,1017.6
2017-07-03T10:00:41.367Z,1017.6
2017-07-03T10:01:42.003Z,1017.6
2017-07-03T10:02:42.644Z,1017.5
2017-07-03T10:03:43.273Z,1017.6
2017-07-03T10:04:43.908Z,1017.5
2017-07-03T10:05:44.542Z,1017.5
2017-07-03T10:06:45.164Z,1017.5
2017-07-03T10:07:45.800Z,1017.5
2017-07-03T10:08:46.440Z,1017.5
2017-07-03T10:09:47.081Z,1017.4
2017-07-03T10:10:47.711Z,1017.4
2017-07-03T10:11:48.344Z,1017.4
2017-07-03T10:12:48.964Z,1017.4
2017-07-03T10:13:49.600Z,1017.4
2017-07-03T10:14:50.234Z,1017.4
2017-07-03T10:15:50.867Z,1017.5
2017-07-03T10:16:51.504Z,1017.5
2017-07-03T10:17:52.140Z,1017.5
2017-07-03T10:18:52.768Z,1017.4
2017-07-03T10:19:53.383Z,1017.4
2017-07-03T10:20:54.014Z,1017.4
2017-07-03T10:21:54.705Z,1017.4
2017-07-03T10:22:55.341Z,1017.4
2017-07-03T10:23:55.975Z,1017.4
2017-07-03T10:24:56.607Z,1017.4
2017-07-03T10:25:57.252Z,1017.4
2017-07-03T10:26:57.879Z,1017.3
2017-07-03T10:27:58.514Z,1017.3
2017-07-03T10:28:59.145Z,1017.3
2017-07-03T10:29:59.765Z,1017.4
2017-07-03T10:31:00.400Z,1017.4
2017-07-03T10:32:01.033Z,1017.3
2017-07-03T10:33:01.666Z,1017.4
2017-07-03T10:34:02.289Z,1017.4
2017-07-03T10:35:02.922Z,1017.4
2017-07-03T10:36:03.609Z,1017.4
2017-07-03T10:37:04.241Z,1017.4
2017-07-03T10:38:04.861Z,1017.4
2017-07-03T10:39:05.502Z,1017.3
2017-07-03T10:40:06.118Z,1017.3
2017-07-03T10:41:06.757Z,1017.3
2017-07-03T10:42:07.396Z,1017.3
2017-07-03T10:43:08.035Z,1017.3
2017-07-03T10:44:08.674Z,1017.3
2017-07-03T10:45:09.311Z,1017.3
2017-07-03T10:46:09.949Z,1017.3
2017-07-03T10:47:10.581Z,1017.3
2017-07-03T10:48:11.218Z,1017.3
2017-07-03T10:49:11.860Z,1017.3
2017-07-03T10:50:12.493Z,1017.3
2017-07-03T10:51:13.130Z,1017.3
2017-07-03T10:52:13.771Z,1017.3
2017-07-03T10:53:14.406Z,1017.3
2017-07-03T10:54:15.047Z,1017.3
2017-07-03T10:55:15.739Z,1017.3
2017-07-03T10:56:16.376Z,1017.3
2017-07-03T10:57:17.010Z,1017.3
2017-07-03T10:58:17.647Z,1017.3
2017-07-03T10:59:18.281Z,1017.2
2017-07-03T11:00:18.916Z,1017.3
2017-07-03T11:01:19.552Z,1017.3
2017-07-03T11:02:20.189Z,1017.3
2017-07-03T11:03:20.838Z,1017.3
2017-07-03T11:04:21.471Z,1017.2
2017-07-03T11:05:22.110Z,1017.2
2017-07-03T11:06:22.747Z,1017.2
2017-07-03T11:07:23.382Z,1017.2
2017-07-03T11:08:24.027Z,1017.2
2017-07-03T11:09:24.654Z,1017.2
2017-07-03T11:10:25.289Z,1017.2
2017-07-03T11:11:25.918Z,1017.2
2017-07-03T11:12:26.582Z,1017.1
2017-07-03T11:13:27.198Z,1017.2
2017-07-03T11:14:27.835Z,1017.2
2017-07-03T11:15:28.469Z,1017.1
2017-07-03T11:16:29.102Z,1017.1
2017-07-03T11:17:29.746Z,1017.1
2017-07-03T11:18:30.377Z,1017.1
2017-07-03T11:19:31.117Z,1017.0
2017-07-03T11:20:31.794Z,1017.0
2017-07-03T11:21:32.388Z,1017.1
2017-07-03T11:22:33.077Z,1017.0
2017-07-03T11:23:33.719Z,1017.0
2017-07-03T11:24:34.355Z,1017.0
2017-07-03T11:25:35.038Z,1017.0
2017-07-03T11:26:35.675Z,1017.0
2017-07-03T11:27:36.315Z,1017.1
2017-07-03T11:28:36.950Z,1017.0
2017-07-03T11:29:37.585Z,1017.0
2017-07-03T11:30:38.225Z,1017.0
2017-07-03T11:31:38.861Z,1017.0
2017-07-03T11:32:39.502Z,1017.0
2017-07-03T11:33:40.137Z,1017.0
2017-07-03T11:34:40.795Z,1017.0
2017-07-03T11:35:41.426Z,1017.0
2017-07-03T11:36:42.065Z,1016.9
2017-07-03T11:37:42.707Z,1016.9
2017-07-03T11:38:43.319Z,1017.0
2017-07-03T11:39:44.003Z,1017.0
2017-07-03T11:40:44.639Z,1017.0
2017-07-03T11:41:45.275Z,1017.0
2017-07-03T11:42:45.919Z,1017.0
2017-07-03T11:43:46.532Z,1017.0
2017-07-03T11:44:47.168Z,1017.0
2017-07-03T11:45:47.909Z,1016.9
2017-07-03T11:46:48.537Z,1016.9
2017-07-03T11:47:49.177Z,1016.9
2017-07-03T11:48:49.809Z,1016.9
2017-07-03T11:49:50.453Z,1016.9
2017-07-03T11:50:51.085Z,1016.9
2017-07-03T11:51:51.720Z,1017.0
2017-07-03T11:52:52.358Z,1016.9
2017-07-03T11:53:52.997Z,1017.0
2017-07-03T11:54:53.633Z,1016.9
2017-07-03T11:55:54.313Z,1016.9
2017-07-03T11:56:54.949Z,1016.9
2017-07-03T11:57:55.586Z,1016.9
2017-07-03T11:58:56.218Z,1016.8
2017-07-03T11:59:56.853Z,1016.9
2017-07-03T12:00:57.491Z,1016.8
2017-07-03T12:01:58.228Z,1016.8
2017-07-03T12:02:58.851Z,1016.8
2017-07-03T12:03:59.488Z,1016.7
2017-07-03T12:05:00.126Z,1016.7
2017-07-03T12:06:00.767Z,1016.7
2017-07-03T12:07:01.401Z,1016.7
2017-07-03T12:08:02.094Z,1016.7
2017-07-03T12:09:02.731Z,1016.7
2017-07-03T12:10:03.367Z,1016.7
2017-07-03T12:11:04.009Z,1016.7
2017-07-03T12:12:04.644Z,1016.8
2017-07-03T12:13:05.281Z,1016.7
2017-07-03T12:14:05.922Z,1016.7
2017-07-03T12:15:06.560Z,1016.7
2017-07-03T12:16:07.248Z,1016.7
2017-07-03T12:17:07.888Z,1016.7
2017-07-03T12:18:08.526Z,1016.6
2017-07-03T12:19:09.163Z,1016.7
2017-07-03T12:20:09.801Z,1016.7
2017-07-03T12:21:10.440Z,1016.6
2017-07-03T12:22:11.076Z,1016.6
2017-07-03T12:23:11.717Z,1016.6
2017-07-03T12:24:12.351Z,1016.6
2017-07-03T12:25:12.988Z,1016.6
2017-07-03T12:26:13.619Z,1016.6
2017-07-03T12:27:14.255Z,1016.6
2017-07-03T12:28:14.895Z,1016.6
2017-07-03T12:29:15.589Z,1016.6
2017-07-03T12:30:16.227Z,1016.5
2017-07-03T12:31:16.861Z,1016.5
2017-07-03T12:32:17.495Z,1016.5
2017-07-03T12:33:18.117Z,1016.5
2017-07-03T12:34:18.757Z,1016.5
2017-07-03T12:35:19.394Z,1016.6
2017-07-03T12:36:20.025Z,1016.5
2017-07-03T12:37:20.664Z,1016.5
2017-07-03T12:38:21.299Z,1016.5
2017-07-03T12:39:21.936Z,1016.5
2017-07-03T12:40:22.571Z,1016.4
2017-07-03T12:41:23.204Z,1016.4
2017-07-03T12:42:23.843Z,1016.4
2017-07-03T12:43:24.480Z,1016.4
2017-07-03T12:44:25.132Z,1016.4
2017-07-03T12:45:25.759Z,1016.4
2017-07-03T12:46:26.398Z,1016.4
2017-07-03T12:47:27.036Z,1016.4
2017-07-03T12:48:27.677Z,1016.4
2017-07-03T12:49:28.314Z,1016.4
2017-07-03T12:50:28.951Z,1016.4
2017-07-03T12:51:29.593Z,1016.4
2017-07-03T12:52:30.322Z,1016.4
2017-07-03T12:53:30.941Z,1016.4
2017-07-03T12:54:31.573Z,1016.3
2017-07-03T12:55:32.212Z,1016.3
2017-07-03T12:56:32.848Z,1016.3
2017-07-03T12:57:33.459Z,1016.3
2017-07-03T12:58:34.077Z,1016.3
2017-07-03T12:59:34.855Z,1016.3
2017-07-03T13:00:35.851Z,1016.3
2017-07-03T13:01:36.682Z,1016.3
2017-07-03T13:02:37.444Z,1016.2
2017-07-03T13:03:38.451Z,1016.3
2017-07-03T13:04:39.366Z,1016.2
2017-07-03T13:05:40.001Z,1016.2
2017-07-03T13:06:40.641Z,1016.2
2017-07-03T13:07:41.276Z,1016.2
2017-07-03T13:08:41.913Z,1016.2
2017-07-03T13:09:42.551Z,1016.2
2017-07-03T13:10:43.169Z,1016.3
2017-07-03T13:11:43.785Z,1016.2
2017-07-03T13:12:44.421Z,1016.2
2017-07-03T13:13:45.058Z,1016.2
2017-07-03T13:14:45.705Z,1016.1
2017-07-03T13:15:46.343Z,1016.1
2017-07-03T13:16:46.978Z,1016.1
2017-07-03T13:17:47.609Z,1016.1
2017-07-03T13:18:48.258Z,1016.1
2017-07-03T13:19:48.901Z,1016.1
2017-07-03T13:20:49.536Z,1016.1
2017-07-03T13:21:50.173Z,1016.1
2017-07-03T13:22:50.813Z,1016.1
2017-07-03T13:23:51.449Z,1016.1
2017-07-03T13:24:52.081Z,1016.0
2017-07-03T13:25:52.718Z,1016.1
2017-07-03T13:26:53.357Z,1016.0
2017-07-03T13:27:53.994Z,1016.0
2017-07-03T13:28:54.626Z,1016.0
2017-07-03T13:29:55.261Z,1016.0
2017-07-03T13:30:55.899Z,1015.9
2017-07-03T13:31:56.537Z,1015.9
2017-07-03T13:32:57.224Z,1015.9
2017-07-03T13:33:57.858Z,1016.0
2017-07-03T13:34:58.494Z,1016.0
2017-07-03T13:35:59.123Z,1015.9
2017-07-03T13:36:59.792Z,1015.9
2017-07-03T13:38:00.428Z,1015.9
2017-07-03T13:39:01.059Z,1015.9
2017-07-03T13:40:01.745Z,1015.9
2017-07-03T13:41:02.379Z,1015.9
2017-07-03T13:42:03.020Z,1015.9
2017-07-03T13:43:03.699Z,1015.8
2017-07-03T13:44:04.317Z,1015.8
2017-07-03T13:45:04.950Z,1015.8
2017-07-03T13:46:05.635Z,1015.7
2017-07-03T13:47:06.256Z,1015.7
2017-07-03T13:48:06.894Z,1015.7
2017-07-03T13:49:07.528Z,1015.7
2017-07-03T13:50:08.165Z,1015.7
2017-07-03T13:51:08.806Z,1015.7
2017-07-03T13:52:09.438Z,1015.6
2017-07-03T13:53:10.058Z,1015.6
2017-07-03T13:54:10.698Z,1015.7
2017-07-03T13:55:11.336Z,1015.7
2017-07-03T13:56:11.970Z,1015.7
2017-07-03T13:57:12.605Z,1015.6
2017-07-03T13:58:13.291Z,1015.6
2017-07-03T13:59:13.928Z,1015.7
2017-07-03T14:00:14.570Z,1015.7
2017-07-03T14:01:15.206Z,1015.7
2017-07-03T14:02:15.842Z,1015.7
2017-07-03T14:03:16.462Z,1015.6
2017-07-03T14:04:17.094Z,1015.7
2017-07-03T14:05:17.766Z,1015.6
2017-07-03T14:06:18.406Z,1015.6
2017-07-03T14:07:19.042Z,1015.6
2017-07-03T14:08:19.709Z,1015.6
2017-07-03T14:09:20.317Z,1015.6
2017-07-03T14:10:20.958Z,1015.6
2017-07-03T14:11:21.591Z,1015.6
2017-07-03T14:12:22.281Z,1015.6
2017-07-03T14:13:22.920Z,1015.6
2017-07-03T14:14:23.554Z,1015.5
2017-07-03T14:15:24.198Z,1015.6
2017-07-03T14:16:24.828Z,1015.5
2017-07-03T14:17:25.457Z,1015.5
2017-07-03T14:18:26.098Z,1015.5
2017-07-03T14:19:26.731Z,1015.5
2017-07-03T14:20:27.367Z,1015.5
2017-07-03T14:21:28.007Z,1015.5
2017-07-03T14:22:28.642Z,1015.5
2017-07-03T14:23:29.273Z,1015.5
2017-07-03T14:24:29.915Z,1015.5
2017-07-03T14:25:30.551Z,1015.5
2017-07-03T14:26:31.240Z,1015.5
2017-07-03T14:27:31.876Z,1015.4
2017-07-03T14:28:32.507Z,1015.4
2017-07-03T14:29:33.243Z,1015.4
2017-07-03T14:30:33.878Z,1015.4
2017-07-03T14:31:34.518Z,1015.4
2017-07-03T14:32:35.130Z,1015.4
2017-07-03T14:33:35.763Z,1015.4
2017-07-03T14:34:36.400Z,1015.4
2017-07-03T14:35:37.037Z,1015.4
2017-07-03T14:36:37.678Z,1015.4
2017-07-03T14:37:38.306Z,1015.3
2017-07-03T14:38:38.936Z,1015.4
2017-07-03T14:39:39.671Z,1015.3
2017-07-03T14:40:40.288Z,1015.3
2017-07-03T14:41:40.932Z,1015.3
2017-07-03T14:42:41.567Z,1015.3
2017-07-03T14:43:42.181Z,1015.2
2017-07-03T14:44:42.821Z,1015.3
2017-07-03T14:45:43.462Z,1015.2
2017-07-03T14:46:44.093Z,1015.2
2017-07-03T14:47:44.728Z,1015.3
2017-07-03T14:48:45.367Z,1015.2
2017-07-03T14:49:46.007Z,1015.2
2017-07-03T14:50:46.643Z,1015.2
2017-07-03T14:51:47.278Z,1015.2
2017-07-03T14:52:48.024Z,1015.2
2017-07-03T14:53:48.657Z,1015.2
2017-07-03T14:54:49.275Z,1015.2
2017-07-03T14:55:49.926Z,1015.1
2017-07-03T14:56:50.551Z,1015.1
2017-07-03T14:57:51.407Z,1015.1
2017-07-03T14:58:52.022Z,1015.1
2017-07-03T14:59:52.641Z,1015.1
2017-07-03T15:00:53.273Z,1015.1
2017-07-03T15:01:53.894Z,1015.1
2017-07-03T15:02:54.534Z,1015.1
2017-07-03T15:03:55.166Z,1015.1
2017-07-03T15:04:55.803Z,1015.1
2017-07-03T15:05:56.438Z,1015.1
2017-07-03T15:06:57.074Z,1015.1
2017-07-03T15:07:57.704Z,1015.1
2017-07-03T15:08:58.345Z,1015.0
2017-07-03T15:09:58.973Z,1015.0
2017-07-03T15:10:59.601Z,1014.9
2017-07-03T15:12:00.224Z,1015.0
2017-07-03T15:13:00.866Z,1014.9
2017-07-03T15:14:01.493Z,1014.9
2017-07-03T15:15:02.131Z,1015.0
2017-07-03T15:16:02.764Z,1015.0
2017-07-03T15:17:03.397Z,1015.0
2017-07-03T15:18:04.034Z,1015.0
2017-07-03T15:19:04.655Z,1015.0
2017-07-03T15:20:05.289Z,1015.0
2017-07-03T15:21:05.930Z,1015.0
2017-07-03T15:22:06.565Z,1014.9
2017-07-03T15:23:07.200Z,1014.9
2017-07-03T15:24:07.843Z,1014.9
2017-07-03T15:25:08.480Z,1014.9
2017-07-03T15:26:09.103Z,1014.9
2017-07-03T15:27:09.738Z,1014.9
2017-07-03T15:28:10.382Z,1014.8
2017-07-03T15:29:11.014Z,1014.9
2017-07-03T15:30:11.650Z,1014.9
2017-07-03T15:31:12.292Z,1014.9
2017-07-03T15:32:12.930Z,1014.8
2017-07-03T15:33:13.562Z,1014.8
2017-07-03T15:34:14.202Z,1014.8
2017-07-03T15:35:14.825Z,1014.8
2017-07-03T15:36:15.461Z,1014.8
2017-07-03T15:37:16.101Z,1014.7
2017-07-03T15:38:16.737Z,1014.7
2017-07-03T15:39:17.375Z,1014.7
2017-07-03T15:40:17.996Z,1014.7
2017-07-03T15:41:18.626Z,1014.7
2017-07-03T15:42:19.262Z,1014.7
2017-07-03T15:43:19.901Z,1014.6
2017-07-03T15:44:20.540Z,1014.6
2017-07-03T15:45:21.176Z,1014.6
2017-07-03T15:46:21.817Z,1014.6
2017-07-03T15:47:22.457Z,1014.7
2017-07-03T15:48:23.094Z,1014.6
2017-07-03T15:49:23.731Z,1014.6
2017-07-03T15:50:24.371Z,1014.6
2017-07-03T15:51:25.004Z,1014.6
2017-07-03T15:52:25.642Z,1014.5
2017-07-03T15:53:26.276Z,1014.6
2017-07-03T15:54:26.912Z,1014.6
2017-07-03T15:55:27.550Z,1014.6
2017-07-03T15:56:28.193Z,1014.6
2017-07-03T15:57:28.813Z,1014.6
2017-07-03T15:58:29.427Z,1014.6
2017-07-03T15:59:30.066Z,1014.5
2017-07-03T16:00:30.705Z,1014.5
2017-07-03T16:01:31.335Z,1014.5
2017-07-03T16:02:31.976Z,1014.5
2017-07-03T16:03:32.616Z,1014.5
2017-07-03T16:04:33.249Z,1014.5
2017-07-03T16:05:33.896Z,1014.5
2017-07-03T16:06:34.531Z,1014.4
2017-07-03T16:07:35.165Z,1014.5
2017-07-03T16:08:35.784Z,1014.4
2017-07-03T16:09:36.416Z,1014.4
2017-07-03T16:10:37.057Z,1014.4
2017-07-03T16:11:37.676Z,1014.4
2017-07-03T16:12:38.307Z,1014.4
2017-07-03T16:13:38.944Z,1014.4
2017-07-03T16:14:39.578Z,1014.4
2017-07-03T16:15:40.211Z,1014.4
2017-07-03T16:16:40.832Z,1014.4
2017-07-03T16:17:41.466Z,1014.4
2017-07-03T16:18:42.100Z,1014.4
2017-07-03T16:19:42.728Z,1014.4
2017-07-03T16:20:43.368Z,1014.4
2017-07-03T16:21:44.002Z,1014.4
2017-07-03T16:22:44.636Z,1014.3
2017-07-03T16:23:45.274Z,1014.4
2017-07-03T16:24:45.915Z,1014.3
2017-07-03T16:25:46.534Z,1014.3
2017-07-03T16:26:47.165Z,1014.3
2017-07-03T16:27:47.802Z,1014.3
2017-07-03T16:28:48.442Z,1014.3
2017-07-03T16:29:49.064Z,1014.3
2017-07-03T16:30:49.702Z,1014.3
2017-07-03T16:31:50.339Z,1014.3
2017-07-03T16:32:50.978Z,1014.2
2017-07-03T16:33:51.616Z,1014.2
2017-07-03T16:34:52.253Z,1014.2
2017-07-03T16:35:52.899Z,1014.2
2017-07-03T16:36:53.532Z,1014.2
2017-07-03T16:37:54.167Z,1014.2
2017-07-03T16:38:54.810Z,1014.1
2017-07-03T16:39:55.451Z,1014.2
2017-07-03T16:40:56.083Z,1014.1
2017-07-03T16:41:56.730Z,1014.2
2017-07-03T16:42:57.366Z,1014.2
2017-07-03T16:43:58.014Z,1014.1
2017-07-03T16:44:58.646Z,1014.1
2017-07-03T16:45:59.283Z,1014.1
2017-07-03T16:46:59.921Z,1014.1
2017-07-03T16:48:00.556Z,1014.1
2017-07-03T16:49:01.178Z,1014.1
2017-07-03T16:50:01.793Z,1014.1
2017-07-03T16:51:02.426Z,1014.1
2017-07-03T16:52:03.065Z,1014.0
2017-07-03T16:53:03.700Z,1014.1
2017-07-03T16:54:04.315Z,1014.1
2017-07-03T16:55:04.951Z,1014.1
2017-07-03T16:56:05.589Z,1014.1
2017-07-03T16:57:06.224Z,1014.0
2017-07-03T16:58:06.861Z,1014.0
2017-07-03T16:59:07.502Z,1014.0
2017-07-03T17:00:08.136Z,1014.0
2017-07-03T17:01:08.777Z,1014.0
2017-07-03T17:02:09.403Z,1014.0
2017-07-03T17:03:10.028Z,1014.0
2017-07-03T17:04:10.664Z,1014.0
2017-07-03T17:05:11.303Z,1014.1
2017-07-03T17:06:11.941Z,1014.1
2017-07-03T17:07:12.587Z,1014.0
2017-07-03T17:08:13.220Z,1014.0
2017-07-03T17:09:13.855Z,1014.0
2017-07-03T17:10:14.477Z,1014.0
2017-07-03T17:11:15.099Z,1014.0
2017-07-03T17:12:15.736Z,1014.0
2017-07-03T17:13:16.376Z,1014.0
2017-07-03T17:14:17.014Z,1014.0
2017-07-03T17:15:17.648Z,1014.0
2017-07-03T17:16:18.272Z,1014.0
2017-07-03T17:17:18.909Z,1014.1
2017-07-03T17:18:19.534Z,1014.0
2017-07-03T17:19:20.171Z,1014.0
2017-07-03T17:20:20.807Z,1014.0
2017-07-03T17:21:21.442Z,1014.0
2017-07-03T17:22:22.079Z,1014.0
2017-07-03T17:23:22.718Z,1014.0
2017-07-03T17:24:23.350Z,1014.0
2017-07-03T17:25:23.989Z,1013.9
2017-07-03T17:26:24.626Z,1013.9
2017-07-03T17:27:25.261Z,1013.9
2017-07-03T17:28:25.895Z,1014.0
2017-07-03T17:29:26.528Z,1013.9
2017-07-03T17:30:27.165Z,1013.9
2017-07-03T17:31:27.803Z,1013.9
2017-07-03T17:32:28.435Z,1013.9
2017-07-03T17:33:29.074Z,1013.9
2017-07-03T17:34:29.704Z,1013.9
2017-07-03T17:35:30.342Z,1013.9
2017-07-03T17:36:30.974Z,1013.9
2017-07-03T17:37:31.608Z,1013.9
2017-07-03T17:38:32.246Z,1013.8
2017-07-03T17:39:32.894Z,1013.8
2017-07-03T17:40:33.527Z,1013.8
2017-07-03T17:41:34.158Z,1013.8
2017-07-03T17:42:34.793Z,1013.8
2017-07-03T17:43:35.429Z,1013.8
2017-07-03T17:44:36.065Z,1013.8
2017-07-03T17:45:36.698Z,1013.8
2017-07-03T17:46:37.337Z,1013.8
2017-07-03T17:47:37.971Z,1013.8
2017-07-03T17:48:38.605Z,1013.8
2017-07-03T17:49:39.241Z,1013.7
2017-07-03T17:50:39.881Z,1013.7
2017-07-03T17:51:40.502Z,1013.7
2017-07-03T17:52:41.143Z,1013.7
2017-07-03T17:53:41.769Z,1013.8
2017-07-03T17:54:42.418Z,1013.7
2017-07-03T17:55:43.044Z,1013.7
2017-07-03T17:56:43.680Z,1013.7
2017-07-03T17:57:44.315Z,1013.7
2017-07-03T17:58:44.948Z,1013.7
2017-07-03T17:59:45.566Z,1013.7
2017-07-03T18:00:46.207Z,1013.7
2017-07-03T18:01:46.842Z,1013.6
2017-07-03T18:02:47.478Z,1013.6
2017-07-03T18:03:48.118Z,1013.7
2017-07-03T18:04:48.747Z,1013.7
2017-07-03T18:05:49.384Z,1013.7
2017-07-03T18:06:50.016Z,1013.6
2017-07-03T18:07:50.654Z,1013.6
2017-07-03T18:08:51.288Z,1013.6
2017-07-03T18:09:51.923Z,1013.6
2017-07-03T18:10:52.553Z,1013.6
2017-07-03T18:11:53.194Z,1013.6
2017-07-03T18:12:53.842Z,1013.6
2017-07-03T18:13:54.456Z,1013.6
2017-07-03T18:14:55.090Z,1013.6
2017-07-03T18:15:55.723Z,1013.6
2017-07-03T18:16:56.366Z,1013.6
2017-07-03T18:17:56.981Z,1013.6
2017-07-03T18:18:57.592Z,1013.6
2017-07-03T18:19:58.233Z,1013.6
2017-07-03T18:20:58.849Z,1013.6
2017-07-03T18:21:59.469Z,1013.6
2017-07-03T18:23:00.100Z,1013.6
2017-07-03T18:24:00.733Z,1013.6
2017-07-03T18:25:01.351Z,1013.6
2017-07-03T18:26:01.980Z,1013.6
2017-07-03T18:27:02.610Z,1013.6
2017-07-03T18:28:03.243Z,1013.6
2017-07-03T18:29:03.885Z,1013.6
2017-07-03T18:30:04.518Z,1013.6
2017-07-03T18:31:05.137Z,1013.6
2017-07-03T18:32:05.777Z,1013.6
2017-07-03T18:33:06.407Z,1013.6
2017-07-03T18:34:07.042Z,1013.6
2017-07-03T18:35:07.680Z,1013.6
2017-07-03T18:36:08.319Z,1013.6
2017-07-03T18:37:08.953Z,1013.6
2017-07-03T18:38:09.576Z,1013.6
2017-07-03T18:39:10.190Z,1013.6
2017-07-03T18:40:10.812Z,1013.6
2017-07-03T18:41:11.447Z,1013.5
2017-07-03T18:42:12.090Z,1013.5
2017-07-03T18:43:12.721Z,1013.5
2017-07-03T18:44:13.354Z,1013.5
2017-07-03T18:45:13.985Z,1013.5
2017-07-03T18:46:14.615Z,1013.5
2017-07-03T18:47:15.253Z,1013.5
2017-07-03T18:48:15.891Z,1013.4
2017-07-03T18:49:16.527Z,1013.4
2017-07-03T18:50:17.138Z,1013.4