createdAt,value
2017-01-28T00:00:59.272Z,937.29
2017-01-28T00:02:12.485Z,937.33
2017-01-28T00:03:25.699Z,937.36
2017-01-28T00:04:53.386Z,937.38
2017-01-28T00:06:07.211Z,937.41
2017-01-28T00:07:20.426Z,937.42
2017-01-28T00:08:34.447Z,937.47
2017-01-28T00:09:48.264Z,937.48
2017-01-28T00:11:01.479Z,937.45
2017-01-28T00:12:14.689Z,937.45
2017-01-28T00:13:28.514Z,937.42
2017-01-28T00:14:42.587Z,937.47
2017-01-28T00:16:09.666Z,937.45
2017-01-28T00:17:23.482Z,937.37
2017-01-28T00:18:37.305Z,937.33
2017-01-28T00:19:51.122Z,937.3
2017-01-28T00:21:04.989Z,937.26
2017-01-28T00:22:18.805Z,937.23
2017-01-28T00:23:32.021Z,937.17
2017-01-28T00:24:46.096Z,937.17
2017-01-28T00:25:59.915Z,937.18
2017-01-28T00:27:13.134Z,937.22
2017-01-28T00:28:40.819Z,937.27
2017-01-28T00:30:08.503Z,937.33
2017-01-28T00:31:22.317Z,937.33
2017-01-28T00:32:35.531Z,937.39
2017-01-28T00:33:49.628Z,937.43
2017-01-28T00:35:03.452Z,937.46
2017-01-28T00:36:16.667Z,937.53
2017-01-28T00:37:44.353Z,937.59
2017-01-28T00:38:58.425Z,937.68
2017-01-28T00:40:26.121Z,937.76
2017-01-28T00:41:39.936Z,937.77
2017-01-28T00:42:53.759Z,937.83
2017-01-28T00:44:07.580Z,937.82
2017-01-28T00:45:20.190Z,937.84
2017-01-28T00:46:34.008Z,937.85
2017-01-28T00:47:47.833Z,937.86
2017-01-28T00:49:01.653Z,937.87
2017-01-28T00:50:15.066Z,937.94
2017-01-28T00:51:28.887Z,937.92
2017-01-28T00:52:42.705Z,937.93
2017-01-28T00:53:56.526Z,937.97
2017-01-28T00:55:10.697Z,938.02
2017-01-28T00:56:37.809Z,938.07
2017-01-28T00:57:51.632Z,938.12
2017-01-28T00:59:05.459Z,938.12
2017-01-28T01:00:32.541Z,938.18
2017-01-28T01:01:45.756Z,938.14
2017-01-28T01:02:59.585Z,938.14
2017-01-28T01:04:14.606Z,938.15
2017-01-28T01:05:28.424Z,938.15
2017-01-28T01:06:42.247Z,938.18
2017-01-28T01:07:54.850Z,938.2
2017-01-28T01:09:22.541Z,938.18
2017-01-28T01:10:36.359Z,938.15
2017-01-28T01:13:17.868Z,938.19
2017-01-28T01:14:31.690Z,938.2
2017-01-28T01:15:45.712Z,938.2
2017-01-28T01:16:59.538Z,938.19
2017-01-28T01:18:12.748Z,938.23
2017-01-28T01:19:26.630Z,938.24
2017-01-28T01:20:41.146Z,938.29
2017-01-28T01:21:54.999Z,938.3
2017-01-28T01:23:09.708Z,938.28
2017-01-28T01:24:24.918Z,938.25
2017-01-28T01:25:39.789Z,938.26
2017-01-28T01:26:54.343Z,938.23
2017-01-28T01:28:22.253Z,938.22
2017-01-28T01:29:36.347Z,938.22
2017-01-28T01:30:49.561Z,938.21
2017-01-28T01:32:03.628Z,938.25
2017-01-28T01:33:30.731Z,938.23
2017-01-28T01:34:44.747Z,938.23
2017-01-28T01:35:58.603Z,938.23
2017-01-28T01:37:11.825Z,938.16
2017-01-28T01:38:25.647Z,938.13
2017-01-28T01:39:53.335Z,938.11
2017-01-28T01:41:06.907Z,938.13
2017-01-28T01:42:20.730Z,938.15
2017-01-28T01:43:34.557Z,938.17
2017-01-28T01:44:47.782Z,938.16
2017-01-28T01:46:01.000Z,938.2
2017-01-28T01:47:14.471Z,938.18
2017-01-28T01:48:27.688Z,938.19
2017-01-28T01:49:41.511Z,938.16
2017-01-28T01:50:54.734Z,938.16
2017-01-28T01:52:08.561Z,938.2
2017-01-28T01:53:22.384Z,938.15
2017-01-28T01:54:36.210Z,938.17
2017-01-28T01:55:49.427Z,938.13
2017-01-28T01:57:03.294Z,938.07
2017-01-28T01:58:17.470Z,938.04
2017-01-28T01:59:31.301Z,938.02
2017-01-28T02:00:45.132Z,938
2017-01-28T02:01:58.966Z,938.02
2017-01-28T02:03:13.061Z,938.03
2017-01-28T02:04:26.283Z,938.04
2017-01-28T02:05:39.506Z,938.02
2017-01-28T02:06:52.724Z,938.02
2017-01-28T02:08:06.769Z,937.98
2017-01-28T02:09:20.619Z,937.98
2017-01-28T02:10:34.473Z,937.96
2017-01-28T02:11:48.326Z,937.96
2017-01-28T02:13:16.377Z,937.96
2017-01-28T02:14:30.225Z,937.95
2017-01-28T02:15:43.457Z,937.95
2017-01-28T02:16:57.301Z,937.93
2017-01-28T02:19:38.853Z,937.94
2017-01-28T02:20:52.700Z,937.84
2017-01-28T02:22:06.535Z,937.81
2017-01-28T02:23:20.381Z,937.74
2017-01-28T02:24:34.219Z,937.64
2017-01-28T02:27:29.633Z,937.57
2017-01-28T02:28:43.115Z,937.53
2017-01-28T02:29:56.963Z,937.52
2017-01-28T02:31:09.600Z,937.57
2017-01-28T02:32:22.867Z,937.57
2017-01-28T02:33:36.713Z,937.59
2017-01-28T02:34:50.553Z,937.59
2017-01-28T02:36:04.410Z,937.6
2017-01-28T02:37:18.260Z,937.56
2017-01-28T02:38:32.095Z,937.54
2017-01-28T02:39:45.724Z,937.52
2017-01-28T02:40:58.963Z,937.53
2017-01-28T02:42:12.184Z,937.45
2017-01-28T02:43:24.812Z,937.44
2017-01-28T02:46:06.562Z,937.43
2017-01-28T02:47:19.797Z,937.46
2017-01-28T02:50:01.677Z,937.55
2017-01-28T02:51:15.524Z,937.54
2017-01-28T02:52:29.356Z,937.58
2017-01-28T02:53:43.203Z,937.59
2017-01-28T02:54:57.050Z,937.55
2017-01-28T02:56:24.759Z,937.51
2017-01-28T02:57:38.003Z,937.47
2017-01-28T02:58:51.873Z,937.41
2017-01-28T03:00:05.721Z,937.35
2017-01-28T03:02:45.460Z,937.27
2017-01-28T03:03:59.309Z,937.23
2017-01-28T03:05:11.939Z,937.22
2017-01-28T03:06:25.196Z,937.2
2017-01-28T03:07:39.029Z,937.19
2017-01-28T03:08:51.646Z,937.24
2017-01-28T03:10:05.499Z,937.13
2017-01-28T03:11:18.942Z,937.15
2017-01-28T03:12:32.789Z,937.17
2017-01-28T03:13:46.029Z,937.13
2017-01-28T03:14:59.877Z,937.14
2017-01-28T03:16:12.861Z,937.1
2017-01-28T03:17:26.708Z,937.13
2017-01-28T03:18:40.560Z,937.1
2017-01-28T03:19:54.408Z,937.17
2017-01-28T03:21:08.257Z,937.14
2017-01-28T03:22:22.457Z,937.15
2017-01-28T03:23:36.313Z,937.1
2017-01-28T03:24:49.553Z,937.05
2017-01-28T03:26:02.792Z,937.05
2017-01-28T03:27:16.640Z,936.99
2017-01-28T03:28:30.487Z,936.96
2017-01-28T03:29:44.339Z,936.93
2017-01-28T03:30:58.184Z,936.92
2017-01-28T03:32:11.166Z,936.89
2017-01-28T03:33:24.994Z,936.89
2017-01-28T03:34:38.814Z,936.89
2017-01-28T03:36:06.507Z,936.87
2017-01-28T03:37:19.991Z,936.85
2017-01-28T03:38:33.824Z,936.81
2017-01-28T03:39:47.658Z,936.79
2017-01-28T03:41:01.492Z,936.8
2017-01-28T03:42:14.127Z,936.8
2017-01-28T03:43:28.317Z,936.82
2017-01-28T03:44:42.177Z,936.82
2017-01-28T03:47:23.755Z,936.81
2017-01-28T03:48:37.594Z,936.81
2017-01-28T03:49:51.438Z,936.83
2017-01-28T03:51:05.281Z,936.83
2017-01-28T03:52:17.913Z,936.83
2017-01-28T03:53:30.732Z,936.79
2017-01-28T03:54:44.560Z,936.79
2017-01-28T03:55:57.780Z,936.77
2017-01-28T03:57:11.627Z,936.75
2017-01-28T03:58:25.747Z,936.76
2017-01-28T03:59:39.591Z,936.72
2017-01-28T04:00:53.439Z,936.66
2017-01-28T04:02:07.267Z,936.68
2017-01-28T04:03:21.102Z,936.71
2017-01-28T04:04:35.198Z,936.71
2017-01-28T04:05:49.032Z,936.72
2017-01-28T04:07:02.881Z,936.75
2017-01-28T04:08:16.126Z,936.72
2017-01-28T04:09:29.984Z,936.67
2017-01-28T04:10:43.831Z,936.71
2017-01-28T04:11:57.692Z,936.7
2017-01-28T04:13:39.515Z,936.75
2017-01-28T04:14:53.363Z,936.76
2017-01-28T04:16:06.611Z,936.75
2017-01-28T04:17:19.860Z,936.73
2017-01-28T04:18:47.825Z,936.74
2017-01-28T04:20:01.678Z,936.71
2017-01-28T04:21:15.533Z,936.68
2017-01-28T04:22:29.381Z,936.68
2017-01-28T04:23:57.443Z,936.66
2017-01-28T04:25:10.691Z,936.63
2017-01-28T04:26:24.553Z,936.61
2017-01-28T04:27:38.406Z,936.6
2017-01-28T04:28:52.261Z,936.61
2017-01-28T04:30:06.363Z,936.62
2017-01-28T04:31:20.217Z,936.66
2017-01-28T04:32:34.064Z,936.66
2017-01-28T04:33:47.915Z,936.67
2017-01-28T04:35:02.115Z,936.68
2017-01-28T04:36:15.363Z,936.69
2017-01-28T04:37:29.208Z,936.67
2017-01-28T04:38:43.058Z,936.65
2017-01-28T04:39:56.908Z,936.64
2017-01-28T04:41:10.151Z,936.6
2017-01-28T04:42:23.998Z,936.57
2017-01-28T04:43:37.848Z,936.58
2017-01-28T04:44:51.701Z,936.47
2017-01-28T04:46:05.824Z,936.47
2017-01-28T04:47:19.061Z,936.49
2017-01-28T04:48:32.911Z,936.48
2017-01-28T04:49:46.758Z,936.41
2017-01-28T04:51:00.607Z,936.4
2017-01-28T04:52:14.455Z,936.43
2017-01-28T04:53:28.316Z,936.46
2017-01-28T04:54:42.167Z,936.42
2017-01-28T04:55:55.758Z,936.4
2017-01-28T04:57:08.999Z,936.39
2017-01-28T04:58:22.240Z,936.36
2017-01-28T04:59:36.090Z,936.31
2017-01-28T05:00:49.338Z,936.31
2017-01-28T05:02:03.439Z,936.31
2017-01-28T05:03:16.679Z,936.31
2017-01-28T05:04:30.528Z,936.27
2017-01-28T05:05:44.379Z,936.27
2017-01-28T05:06:58.230Z,936.23
2017-01-28T05:08:12.083Z,936.19
2017-01-28T05:09:25.931Z,936.15
2017-01-28T05:10:39.779Z,936.11
2017-01-28T05:12:07.691Z,936.12
2017-01-28T05:13:20.932Z,936.12
2017-01-28T05:14:34.777Z,936.08
2017-01-28T05:15:48.630Z,936.07
2017-01-28T05:17:02.478Z,936.06
2017-01-28T05:18:16.322Z,936.07
2017-01-28T05:19:30.173Z,936.08
2017-01-28T05:20:44.022Z,936.01
2017-01-28T05:21:57.875Z,936.03
2017-01-28T05:23:12.022Z,936.05
2017-01-28T05:24:25.866Z,936.05
2017-01-28T05:25:39.715Z,936.05
2017-01-28T05:26:53.565Z,936.04
2017-01-28T05:28:07.618Z,936.02
2017-01-28T05:29:21.468Z,936.01
2017-01-28T05:30:35.313Z,936.03
2017-01-28T05:31:49.166Z,935.95
2017-01-28T05:33:03.016Z,935.98
2017-01-28T05:34:16.512Z,935.95
2017-01-28T05:35:30.388Z,935.93
2017-01-28T05:36:44.244Z,935.94
2017-01-28T05:37:58.099Z,935.94
2017-01-28T05:39:11.345Z,935.96
2017-01-28T05:40:25.198Z,935.93
2017-01-28T05:41:39.051Z,935.96
2017-01-28T05:42:52.903Z,935.91
2017-01-28T05:44:06.957Z,935.86
2017-01-28T05:45:20.197Z,935.9
2017-01-28T05:46:34.046Z,935.85
2017-01-28T05:47:47.894Z,935.82
2017-01-28T05:49:01.746Z,935.81
2017-01-28T05:50:15.590Z,935.84
2017-01-28T05:51:29.442Z,935.81
2017-01-28T05:52:43.289Z,935.81
2017-01-28T05:53:57.143Z,935.83
2017-01-28T05:55:11.344Z,935.83
2017-01-28T05:56:25.192Z,935.82
2017-01-28T05:57:39.044Z,935.82
2017-01-28T05:58:52.894Z,935.85
2017-01-28T06:00:07.091Z,935.85
2017-01-28T06:01:20.938Z,935.9
2017-01-28T06:02:34.817Z,935.89
2017-01-28T06:03:49.050Z,935.85
2017-01-28T06:05:02.904Z,935.89
2017-01-28T06:06:17.003Z,935.9
2017-01-28T06:07:30.856Z,935.89
2017-01-28T06:08:44.702Z,935.91
2017-01-28T06:09:58.549Z,935.93
2017-01-28T06:11:12.093Z,935.85
2017-01-28T06:12:25.335Z,935.9
2017-01-28T06:13:39.190Z,935.79
2017-01-28T06:14:53.034Z,935.85
2017-01-28T06:16:06.894Z,935.84
2017-01-28T06:17:20.134Z,935.85
2017-01-28T06:18:33.981Z,935.83
2017-01-28T06:19:47.828Z,935.79
2017-01-28T06:21:01.677Z,935.82
2017-01-28T06:22:15.523Z,935.79
2017-01-28T06:23:29.370Z,935.78
2017-01-28T06:24:43.222Z,935.82
2017-01-28T06:25:57.072Z,935.81
2017-01-28T06:27:11.303Z,935.84
2017-01-28T06:28:25.154Z,935.84
2017-01-28T06:29:39.002Z,935.83
2017-01-28T06:31:06.108Z,935.79
2017-01-28T06:32:20.305Z,935.81
2017-01-28T06:33:34.176Z,935.78
2017-01-28T06:34:48.026Z,935.74
2017-01-28T06:36:01.882Z,935.75
2017-01-28T06:37:15.130Z,935.78
2017-01-28T06:38:28.981Z,935.76
2017-01-28T06:39:42.829Z,935.75
2017-01-28T06:40:56.676Z,935.72
2017-01-28T06:42:10.728Z,935.71
2017-01-28T06:43:24.575Z,935.74
2017-01-28T06:44:38.424Z,935.73
2017-01-28T06:45:52.272Z,935.79
2017-01-28T06:47:05.516Z,935.79
2017-01-28T06:48:19.620Z,935.81
2017-01-28T06:49:33.469Z,935.76
2017-01-28T06:50:47.313Z,935.73
2017-01-28T06:52:01.169Z,935.75
2017-01-28T06:53:15.036Z,935.73
2017-01-28T06:54:28.881Z,935.73
2017-01-28T06:55:42.730Z,935.72
2017-01-28T06:56:56.581Z,935.77
2017-01-28T06:58:10.425Z,935.76
2017-01-28T06:59:23.668Z,935.75
2017-01-28T07:00:37.520Z,935.73
2017-01-28T07:01:51.367Z,935.75
2017-01-28T07:03:04.634Z,935.73
2017-01-28T07:04:18.838Z,935.74
2017-01-28T07:05:32.693Z,935.76
2017-01-28T07:06:46.544Z,935.77
2017-01-28T07:08:00.389Z,935.8
2017-01-28T07:09:14.587Z,935.81
2017-01-28T07:10:28.438Z,935.8
2017-01-28T07:11:42.317Z,935.81
2017-01-28T07:12:56.176Z,935.84
2017-01-28T07:14:09.422Z,935.81
2017-01-28T07:15:23.023Z,935.8
2017-01-28T07:16:36.872Z,935.81
2017-01-28T07:17:50.747Z,935.81
2017-01-28T07:19:18.462Z,935.83
2017-01-28T07:20:46.523Z,935.78
2017-01-28T07:22:00.402Z,935.84
2017-01-28T07:23:14.263Z,935.89
2017-01-28T07:24:28.111Z,935.83
2017-01-28T07:25:41.964Z,935.84
2017-01-28T07:26:55.814Z,935.84
2017-01-28T07:28:09.058Z,935.85
2017-01-28T07:29:22.299Z,935.81
2017-01-28T07:30:49.398Z,935.89
2017-01-28T07:32:03.251Z,935.84
2017-01-28T07:33:17.101Z,935.82
2017-01-28T07:34:30.345Z,935.82
2017-01-28T07:35:44.193Z,935.82
2017-01-28T07:36:58.043Z,935.85
2017-01-28T07:38:11.897Z,935.89
2017-01-28T07:39:25.138Z,935.94
2017-01-28T07:40:39.345Z,935.9
2017-01-28T07:41:53.195Z,935.97
2017-01-28T07:43:07.042Z,935.93
2017-01-28T07:44:20.888Z,935.93
2017-01-28T07:45:35.085Z,935.94
2017-01-28T07:46:48.932Z,935.91
2017-01-28T07:48:02.793Z,935.94
2017-01-28T07:49:16.043Z,935.94
2017-01-28T07:50:30.240Z,935.89
2017-01-28T07:51:44.107Z,935.89
2017-01-28T07:52:57.964Z,935.91
2017-01-28T07:54:11.813Z,935.96
2017-01-28T07:55:25.666Z,935.92
2017-01-28T07:56:39.514Z,935.92
2017-01-28T07:57:53.362Z,935.95
2017-01-28T07:59:07.217Z,935.94
2017-01-28T08:00:21.071Z,935.96
2017-01-28T08:01:34.919Z,935.98
2017-01-28T08:02:48.764Z,935.95
2017-01-28T08:04:02.612Z,935.97
2017-01-28T08:05:15.849Z,936
2017-01-28T08:06:30.049Z,935.98
2017-01-28T08:07:43.894Z,936.01
2017-01-28T08:08:57.741Z,935.98
2017-01-28T08:10:11.011Z,936
2017-01-28T08:11:24.860Z,936.02
2017-01-28T08:12:39.061Z,936.01
2017-01-28T08:13:52.911Z,936
2017-01-28T08:15:06.767Z,936.03
2017-01-28T08:16:19.399Z,936.06
2017-01-28T08:17:33.448Z,936.1
2017-01-28T08:18:47.304Z,936.1
2017-01-28T08:20:01.160Z,936.11
2017-01-28T08:21:15.018Z,936.1
2017-01-28T08:22:28.864Z,936.13
2017-01-28T08:23:41.499Z,936.13
2017-01-28T08:24:55.345Z,936.15
2017-01-28T08:26:08.591Z,936.13
2017-01-28T08:27:22.438Z,936.22
2017-01-28T08:28:35.931Z,936.25
2017-01-28T08:29:49.783Z,936.28
2017-01-28T08:31:03.641Z,936.29
2017-01-28T08:33:44.942Z,936.25
2017-01-28T08:34:58.792Z,936.31
2017-01-28T08:36:12.040Z,936.29
2017-01-28T08:37:25.280Z,936.36
2017-01-28T08:38:39.130Z,936.36
2017-01-28T08:39:53.334Z,936.31
2017-01-28T08:41:07.180Z,936.36
2017-01-28T08:42:20.419Z,936.37
2017-01-28T08:43:34.267Z,936.42
2017-01-28T08:44:48.466Z,936.4
2017-01-28T08:46:02.320Z,936.44
2017-01-28T08:47:14.952Z,936.46
2017-01-28T08:48:28.800Z,936.46
2017-01-28T08:49:43.000Z,936.43
2017-01-28T08:50:56.241Z,936.51
2017-01-28T08:52:10.087Z,936.52
2017-01-28T08:53:23.933Z,936.53
2017-01-28T08:54:37.177Z,936.54
2017-01-28T08:55:51.275Z,936.53
2017-01-28T08:57:05.121Z,936.55
2017-01-28T08:58:18.968Z,936.54
2017-01-28T08:59:32.205Z,936.58
2017-01-28T09:00:46.307Z,936.61
2017-01-28T09:02:00.163Z,936.6
2017-01-28T09:03:12.803Z,936.58
2017-01-28T09:04:26.047Z,936.57
2017-01-28T09:05:40.099Z,936.64
2017-01-28T09:06:53.946Z,936.61
2017-01-28T09:08:07.797Z,936.63
2017-01-28T09:09:34.304Z,936.63
2017-01-28T09:10:48.356Z,936.65
2017-01-28T09:12:01.589Z,936.61
2017-01-28T09:13:14.836Z,936.62
2017-01-28T09:14:28.683Z,936.66
2017-01-28T09:15:42.532Z,936.66
2017-01-28T09:16:56.367Z,936.68
2017-01-28T09:18:10.206Z,936.75
2017-01-28T09:19:23.427Z,936.71
2017-01-28T09:20:37.260Z,936.72
2017-01-28T09:21:51.288Z,936.72
2017-01-28T09:23:04.525Z,936.73
2017-01-28T09:24:18.364Z,936.75
2017-01-28T09:25:31.594Z,936.73
2017-01-28T09:26:45.776Z,936.75
2017-01-28T09:27:59.013Z,936.77
2017-01-28T09:29:12.239Z,936.79
2017-01-28T09:30:26.078Z,936.79
2017-01-28T09:31:39.913Z,936.82
2017-01-28T09:32:53.750Z,936.84
2017-01-28T09:34:07.587Z,936.83
2017-01-28T09:35:20.818Z,936.85
2017-01-28T09:36:34.662Z,936.85
2017-01-28T09:37:48.837Z,936.83
2017-01-28T09:39:02.681Z,936.89
2017-01-28T09:40:16.511Z,936.89
2017-01-28T09:41:29.752Z,936.91
2017-01-28T09:42:43.584Z,936.95
2017-01-28T09:43:57.755Z,936.98
2017-01-28T09:45:11.606Z,936.99
2017-01-28T09:46:24.840Z,936.98
2017-01-28T09:47:38.675Z,937.01
2017-01-28T09:48:52.163Z,937
2017-01-28T09:50:05.389Z,936.99
2017-01-28T09:51:19.233Z,937.03
2017-01-28T09:52:33.084Z,937.04
2017-01-28T09:53:47.118Z,937.03
2017-01-28T09:55:00.950Z,937.03
2017-01-28T09:56:14.808Z,937.06
2017-01-28T09:57:28.058Z,937.05
2017-01-28T09:58:41.901Z,937.07
2017-01-28T09:59:56.077Z,937.03
2017-01-28T10:01:08.708Z,937.04
2017-01-28T10:02:22.549Z,937.06
2017-01-28T10:03:35.763Z,937.06
2017-01-28T10:04:49.939Z,937.08
2017-01-28T10:06:03.761Z,937.09
2017-01-28T10:07:17.595Z,937.1
2017-01-28T10:08:31.423Z,937.09
2017-01-28T10:09:45.257Z,937.11
2017-01-28T10:10:59.453Z,937.15
2017-01-28T10:12:13.321Z,937.13
2017-01-28T10:13:27.164Z,937.21
2017-01-28T10:14:54.449Z,937.23
2017-01-28T10:16:08.277Z,937.24
2017-01-28T10:17:21.514Z,937.28
2017-01-28T10:18:35.344Z,937.3
2017-01-28T10:19:49.168Z,937.3
2017-01-28T10:21:03.244Z,937.32
2017-01-28T10:22:16.458Z,937.32
2017-01-28T10:23:44.152Z,937.32
2017-01-28T10:24:57.622Z,937.32
2017-01-28T10:26:10.841Z,937.31
2017-01-28T10:27:24.074Z,937.36
2017-01-28T10:28:37.896Z,937.31
2017-01-28T10:29:51.107Z,937.33
2017-01-28T10:31:04.634Z,937.3
2017-01-28T10:32:17.856Z,937.31
2017-01-28T10:33:31.079Z,937.32
2017-01-28T10:34:44.901Z,937.33
2017-01-28T10:35:58.119Z,937.35
2017-01-28T10:37:11.944Z,937.4
2017-01-28T10:38:25.157Z,937.41
2017-01-28T10:39:38.979Z,937.38
2017-01-28T10:40:52.803Z,937.36
2017-01-28T10:42:05.767Z,937.35
2017-01-28T10:43:18.987Z,937.37
2017-01-28T10:44:32.805Z,937.36
2017-01-28T10:45:46.629Z,937.34
2017-01-28T10:47:00.805Z,937.36
2017-01-28T10:48:14.021Z,937.43
2017-01-28T10:49:27.236Z,937.44
2017-01-28T10:50:41.059Z,937.43
2017-01-28T10:51:54.882Z,937.43
2017-01-28T10:53:08.477Z,937.44
2017-01-28T10:54:22.302Z,937.45
2017-01-28T10:55:35.521Z,937.5
2017-01-28T10:56:49.339Z,937.48
2017-01-28T10:58:03.172Z,937.48
2017-01-28T10:59:17.022Z,937.51
2017-01-28T11:00:44.730Z,937.51
2017-01-28T11:01:58.566Z,937.52
2017-01-28T11:03:12.614Z,937.55
2017-01-28T11:04:26.486Z,937.53
2017-01-28T11:05:40.396Z,937.51
2017-01-28T11:06:54.366Z,937.58
2017-01-28T11:08:08.194Z,937.6
2017-01-28T11:09:21.635Z,937.61
2017-01-28T11:12:03.433Z,937.63
2017-01-28T11:13:17.142Z,937.6
2017-01-28T11:14:31.043Z,937.66
2017-01-28T11:15:44.881Z,937.66
2017-01-28T11:16:58.728Z,937.67
2017-01-28T11:18:12.713Z,937.67
2017-01-28T11:19:26.234Z,937.67
2017-01-28T11:20:40.090Z,937.7
2017-01-28T11:21:53.975Z,937.72
2017-01-28T11:23:07.902Z,937.74
2017-01-28T11:24:21.763Z,937.72
2017-01-28T11:25:35.628Z,937.79
2017-01-28T11:26:49.449Z,937.8
2017-01-28T11:28:03.366Z,937.78
2017-01-28T11:29:16.327Z,937.77
2017-01-28T11:30:30.178Z,937.79
2017-01-28T11:31:43.580Z,937.79
2017-01-28T11:32:57.502Z,937.8
2017-01-28T11:34:11.396Z,937.83
2017-01-28T11:35:25.323Z,937.76
2017-01-28T11:36:39.203Z,937.82
2017-01-28T11:37:53.157Z,937.84
2017-01-28T11:39:07.191Z,937.85
2017-01-28T11:40:34.239Z,937.79
2017-01-28T11:41:48.302Z,937.8
2017-01-28T11:43:01.727Z,937.8
2017-01-28T11:44:14.949Z,937.79
2017-01-28T11:45:28.787Z,937.83
2017-01-28T11:46:42.654Z,937.83
2017-01-28T11:47:56.483Z,937.85
2017-01-28T11:49:09.107Z,937.85
2017-01-28T11:50:22.935Z,937.84
2017-01-28T11:51:36.971Z,937.9
2017-01-28T11:52:50.822Z,937.84
2017-01-28T11:54:05.872Z,937.83
2017-01-28T11:55:18.496Z,937.85
2017-01-28T11:56:32.681Z,937.86
2017-01-28T11:57:46.525Z,937.81
2017-01-28T11:59:00.359Z,937.86
2017-01-28T12:00:13.633Z,937.85
2017-01-28T12:01:27.635Z,937.86
2017-01-28T12:02:41.553Z,937.84
2017-01-28T12:03:55.532Z,937.8
2017-01-28T12:05:08.898Z,937.78
2017-01-28T12:06:22.204Z,937.84
2017-01-28T12:07:36.381Z,937.8
2017-01-28T12:08:50.321Z,937.83
2017-01-28T12:10:04.434Z,937.83
2017-01-28T12:11:18.552Z,937.85
2017-01-28T12:12:32.439Z,937.88
2017-01-28T12:13:46.457Z,937.85
2017-01-28T12:15:00.463Z,937.86
2017-01-28T12:16:13.228Z,937.83
2017-01-28T12:17:26.616Z,937.83
2017-01-28T12:18:40.037Z,937.87
2017-01-28T12:19:54.037Z,937.87
2017-01-28T12:21:07.529Z,937.87
2017-01-28T12:22:34.892Z,937.83
2017-01-28T12:23:49.244Z,937.88
2017-01-28T12:25:03.129Z,937.9
2017-01-28T12:26:16.348Z,937.88
2017-01-28T12:27:30.169Z,937.93
2017-01-28T12:28:44.191Z,937.91
2017-01-28T12:29:58.018Z,937.87
2017-01-28T12:31:11.871Z,937.85
2017-01-28T12:32:25.700Z,937.88
2017-01-28T12:33:39.792Z,937.84
2017-01-28T12:34:53.611Z,937.84
2017-01-28T12:36:06.846Z,937.86
2017-01-28T12:37:20.674Z,937.87
2017-01-28T12:38:48.619Z,937.88
2017-01-28T12:40:02.451Z,937.78
2017-01-28T12:41:16.299Z,937.81
2017-01-28T12:42:30.122Z,937.8
2017-01-28T12:43:43.952Z,937.82
2017-01-28T12:44:57.799Z,937.78
2017-01-28T12:46:11.647Z,937.8
2017-01-28T12:47:25.502Z,937.81
2017-01-28T12:48:39.327Z,937.79
2017-01-28T12:49:52.805Z,937.78
2017-01-28T12:51:06.644Z,937.83
2017-01-28T12:52:19.872Z,937.83
2017-01-28T12:53:33.718Z,937.8
2017-01-28T12:54:47.794Z,937.83
2017-01-28T12:56:01.635Z,937.86
2017-01-28T12:57:15.507Z,937.88
2017-01-28T12:58:29.355Z,937.87
2017-01-28T12:59:43.264Z,937.89
2017-01-28T13:00:57.114Z,937.86
2017-01-28T13:02:10.959Z,937.87
2017-01-28T13:03:25.438Z,937.9
2017-01-28T13:04:39.301Z,937.88
2017-01-28T13:05:52.819Z,937.89
2017-01-28T13:07:06.706Z,937.88
2017-01-28T13:08:19.964Z,937.86
2017-01-28T13:09:33.793Z,937.87
2017-01-28T13:10:47.624Z,937.86
2017-01-28T13:12:01.481Z,937.89
2017-01-28T13:13:15.331Z,937.84
2017-01-28T13:14:29.172Z,937.83
2017-01-28T13:15:43.004Z,937.85
2017-01-28T13:16:56.858Z,937.84
2017-01-28T13:18:10.693Z,937.85
2017-01-28T13:19:23.914Z,937.87
2017-01-28T13:20:37.747Z,937.87
2017-01-28T13:21:51.827Z,937.88
2017-01-28T13:23:05.652Z,937.91
2017-01-28T13:24:19.477Z,937.87
2017-01-28T13:27:00.405Z,937.86
2017-01-28T13:28:13.623Z,937.84
2017-01-28T13:29:26.850Z,937.85
2017-01-28T13:30:40.684Z,937.87
2017-01-28T13:31:54.517Z,937.88
2017-01-28T13:33:07.740Z,937.85
2017-01-28T13:34:21.570Z,937.85
2017-01-28T13:35:35.404Z,937.79
2017-01-28T13:36:49.251Z,937.8
2017-01-28T13:38:17.266Z,937.8
2017-01-28T13:39:31.124Z,937.78
2017-01-28T13:40:44.989Z,937.78
2017-01-28T13:41:58.240Z,937.73
2017-01-28T13:43:12.294Z,937.67
2017-01-28T13:44:26.157Z,937.69
2017-01-28T13:45:40.028Z,937.71
2017-01-28T13:47:08.104Z,937.74
2017-01-28T13:48:35.821Z,937.72
2017-01-28T13:49:49.671Z,937.7
2017-01-28T13:51:02.904Z,937.69
2017-01-28T13:52:16.366Z,937.67
2017-01-28T13:53:30.193Z,937.66
2017-01-28T13:54:43.416Z,937.66
2017-01-28T13:55:57.242Z,937.67
2017-01-28T13:57:11.073Z,937.67
2017-01-28T13:58:24.651Z,937.66
2017-01-28T13:59:38.485Z,937.66
2017-01-28T14:00:51.717Z,937.65
2017-01-28T14:02:05.562Z,937.63
2017-01-28T14:03:19.655Z,937.62
2017-01-28T14:04:33.489Z,937.57
2017-01-28T14:05:47.335Z,937.53
2017-01-28T14:07:00.566Z,937.52
2017-01-28T14:08:14.395Z,937.52
2017-01-28T14:09:27.303Z,937.52
2017-01-28T14:10:41.175Z,937.55
2017-01-28T14:11:55.008Z,937.5
2017-01-28T14:13:08.242Z,937.51
2017-01-28T14:14:21.497Z,937.54
2017-01-28T14:15:35.352Z,937.54
2017-01-28T14:16:49.204Z,937.46
2017-01-28T14:18:03.049Z,937.47
2017-01-28T14:19:31.004Z,937.46
2017-01-28T14:20:58.711Z,937.49
2017-01-28T14:22:11.954Z,937.44
2017-01-28T14:23:25.893Z,937.45
2017-01-28T14:24:39.997Z,937.47
2017-01-28T14:25:53.868Z,937.46
2017-01-28T14:27:07.859Z,937.45
2017-01-28T14:28:35.614Z,937.41
2017-01-28T14:29:49.526Z,937.45
2017-01-28T14:31:03.502Z,937.36
2017-01-28T14:32:17.547Z,937.41
2017-01-28T14:33:31.509Z,937.4
2017-01-28T14:34:45.401Z,937.37
2017-01-28T14:35:59.321Z,937.38
2017-01-28T14:37:13.273Z,937.43
2017-01-28T14:38:27.123Z,937.38
2017-01-28T14:39:40.966Z,937.4
2017-01-28T14:40:54.793Z,937.33
2017-01-28T14:42:21.889Z,937.35
2017-01-28T14:43:34.504Z,937.33
2017-01-28T14:44:47.731Z,937.43
2017-01-28T14:46:01.566Z,937.36
2017-01-28T14:47:14.788Z,937.36
2017-01-28T14:48:28.015Z,937.33
2017-01-28T14:49:41.237Z,937.31
2017-01-28T14:50:54.714Z,937.32
2017-01-28T14:52:08.552Z,937.33
2017-01-28T14:53:21.792Z,937.33
2017-01-28T14:54:35.014Z,937.34
2017-01-28T14:55:48.851Z,937.31
2017-01-28T14:57:02.947Z,937.32
2017-01-28T14:58:15.570Z,937.3
2017-01-28T14:59:29.404Z,937.3
2017-01-28T15:00:43.234Z,937.3
2017-01-28T15:01:57.273Z,937.26
2017-01-28T15:03:10.497Z,937.26
2017-01-28T15:04:24.324Z,937.24
2017-01-28T15:05:38.156Z,937.21
2017-01-28T15:07:06.102Z,937.18
2017-01-28T15:08:19.939Z,937.17
2017-01-28T15:09:33.804Z,937.18
2017-01-28T15:10:47.029Z,937.17
2017-01-28T15:12:00.255Z,937.15
2017-01-28T15:13:13.688Z,937.15
2017-01-28T15:14:27.539Z,937.13
2017-01-28T15:15:41.405Z,937.14
2017-01-28T15:16:55.253Z,937.1
2017-01-28T15:18:08.685Z,937.17
2017-01-28T15:19:22.532Z,937.17
2017-01-28T15:20:36.371Z,937.09
2017-01-28T15:21:50.202Z,937.15
2017-01-28T15:23:04.047Z,937.18
2017-01-28T15:25:44.996Z,937.17
2017-01-28T15:26:58.839Z,937.19
2017-01-28T15:28:12.266Z,937.17
2017-01-28T15:29:25.513Z,937.13
2017-01-28T15:30:39.350Z,937.13
2017-01-28T15:31:53.183Z,937.08
2017-01-28T15:33:06.413Z,937.08
2017-01-28T15:34:19.646Z,937.12
2017-01-28T15:35:46.741Z,937.1
2017-01-28T15:37:00.602Z,937.06
2017-01-28T15:38:14.687Z,937.07
2017-01-28T15:39:28.522Z,937.03
2017-01-28T15:40:42.349Z,937.04
2017-01-28T15:41:56.181Z,937.08
2017-01-28T15:43:10.016Z,937.1
2017-01-28T15:44:23.238Z,937.11
2017-01-28T15:45:37.071Z,937.09
2017-01-28T15:46:50.908Z,937.06
2017-01-28T15:48:04.144Z,937.04
2017-01-28T15:49:18.244Z,937.06