createdAt,value
2018-09-06T00:02:21.471Z,99668.33
2018-09-06T00:04:49.040Z,99666.82
2018-09-06T00:07:16.572Z,99658.24
2018-09-06T00:09:44.401Z,99660.28
2018-09-06T00:12:11.895Z,99661.09
2018-09-06T00:14:39.414Z,99660.59
2018-09-06T00:17:06.988Z,99652.68
2018-09-06T00:19:34.879Z,99660.42
2018-09-06T00:22:02.438Z,99657.89
2018-09-06T00:24:29.953Z,99660.25
2018-09-06T00:26:57.806Z,99659.92
2018-09-06T00:29:25.327Z,99655.06
2018-09-06T00:31:52.853Z,99651.52
2018-09-06T00:34:20.368Z,99651.85
2018-09-06T00:36:48.371Z,99647.81
2018-09-06T00:39:15.908Z,99644.13
2018-09-06T00:41:43.430Z,99647.51
2018-09-06T00:44:10.985Z,99644.13
2018-09-06T00:46:38.823Z,99649.51
2018-09-06T00:49:06.363Z,99656.92
2018-09-06T00:51:33.959Z,99659.77
2018-09-06T00:54:01.466Z,99653.23
2018-09-06T00:56:29.550Z,99650.35
2018-09-06T00:58:57.152Z,99650.68
2018-09-06T01:01:24.704Z,99646.16
2018-09-06T01:03:52.233Z,99651.53
2018-09-06T01:06:20.234Z,99651.18
2018-09-06T01:08:47.753Z,99650.20
2018-09-06T01:11:15.294Z,99642.13
2018-09-06T01:13:42.846Z,99642.78
2018-09-06T01:16:10.865Z,99641.41
2018-09-06T01:18:38.407Z,99646.14
2018-09-06T01:21:06.623Z,99644.44
2018-09-06T01:23:34.132Z,99637.41
2018-09-06T01:26:02.143Z,99637.40
2018-09-06T01:28:29.667Z,99634.73
2018-09-06T01:30:57.175Z,99621.27
2018-09-06T01:33:24.994Z,99624.97
2018-09-06T01:35:57.714Z,99620.27
2018-09-06T01:38:25.245Z,99618.93
2018-09-06T01:40:52.794Z,99617.92
2018-09-06T01:43:20.658Z,99621.27
2018-09-06T01:45:48.181Z,99621.92
2018-09-06T01:48:15.686Z,99619.08
2018-09-06T01:50:43.231Z,99616.55
2018-09-06T01:53:11.298Z,99611.83
2018-09-06T01:55:38.861Z,99616.03
2018-09-06T01:58:06.366Z,99619.05
2018-09-06T02:00:33.867Z,99613.18
2018-09-06T02:03:01.378Z,99611.84
2018-09-06T02:05:35.860Z,99608.31
2018-09-06T02:08:03.444Z,99606.97
2018-09-06T02:10:31.392Z,99602.77
2018-09-06T02:12:58.950Z,99603.59
2018-09-06T02:15:26.498Z,99594.17
2018-09-06T02:17:53.999Z,99598.38
2018-09-06T02:20:21.818Z,99596.19
2018-09-06T02:22:49.323Z,99598.67
2018-09-06T02:25:16.915Z,99593.98
2018-09-06T02:27:44.425Z,99592.97
2018-09-06T02:30:12.382Z,99598.19
2018-09-06T02:32:39.910Z,99593.62
2018-09-06T02:35:07.448Z,99596.48
2018-09-06T02:37:35.359Z,99597.67
2018-09-06T02:40:02.896Z,99589.59
2018-09-06T02:42:30.416Z,99596.33
2018-09-06T02:44:58.370Z,99588.73
2018-09-06T02:47:25.950Z,99586.21
2018-09-06T02:49:58.513Z,99584.53
2018-09-06T02:52:26.469Z,99583.02
2018-09-06T02:54:54.956Z,99586.41
2018-09-06T02:57:22.499Z,99578.52
2018-09-06T02:59:50.062Z,99580.55
2018-09-06T03:02:17.605Z,99579.06
2018-09-06T03:04:45.232Z,99573.19
2018-09-06T03:07:12.796Z,99578.26
2018-09-06T03:09:40.809Z,99578.25
2018-09-06T03:12:09.359Z,99575.75
2018-09-06T03:14:36.937Z,99578.76
2018-09-06T03:17:04.471Z,99577.44
2018-09-06T03:19:32.489Z,99573.23
2018-09-06T03:22:00.024Z,99579.63
2018-09-06T03:24:27.840Z,99580.12
2018-09-06T03:26:55.373Z,99592.06
2018-09-06T03:29:23.339Z,99600.62
2018-09-06T03:31:50.876Z,99601.62
2018-09-06T03:34:18.442Z,99604.81
2018-09-06T03:36:46.050Z,99599.45
2018-09-06T03:39:13.880Z,99599.09
2018-09-06T03:41:41.401Z,99596.08
2018-09-06T03:44:08.927Z,99592.88
2018-09-06T03:46:36.501Z,99600.42
2018-09-06T03:49:04.554Z,99598.23
2018-09-06T03:51:32.076Z,99604.11
2018-09-06T03:53:59.642Z,99596.20
2018-09-06T03:56:27.605Z,99588.95
2018-09-06T03:58:55.132Z,99591.64
2018-09-06T04:01:22.671Z,99596.53
2018-09-06T04:03:50.569Z,99596.89
2018-09-06T04:06:18.095Z,99597.58
2018-09-06T04:08:46.620Z,99593.17
2018-09-06T04:11:14.178Z,99592.02
2018-09-06T04:13:42.314Z,99584.44
2018-09-06T04:16:09.801Z,99595.40
2018-09-06T04:18:37.369Z,99597.92
2018-09-06T04:21:05.377Z,99607.17
2018-09-06T04:23:32.989Z,99599.78
2018-09-06T04:26:00.628Z,99596.73
2018-09-06T04:28:28.517Z,99604.65
2018-09-06T04:30:56.102Z,99602.95
2018-09-06T04:33:23.645Z,99602.45
2018-09-06T04:35:51.626Z,99605.97
2018-09-06T04:38:19.130Z,99590.51
2018-09-06T04:40:46.671Z,99599.44
2018-09-06T04:43:15.434Z,99597.39
2018-09-06T04:45:43.661Z,99591.69
2018-09-06T04:48:11.173Z,99598.24
2018-09-06T04:50:39.018Z,99599.78
2018-09-06T04:53:06.538Z,99596.73
2018-09-06T04:55:34.042Z,99603.63
2018-09-06T04:58:01.910Z,99606.48
2018-09-06T05:00:29.462Z,99612.53
2018-09-06T05:02:57.781Z,99617.23
2018-09-06T05:05:25.740Z,99617.72
2018-09-06T05:07:53.274Z,99618.35
2018-09-06T05:10:21.794Z,99619.70
2018-09-06T05:12:49.726Z,99629.06
2018-09-06T05:15:17.334Z,99627.36
2018-09-06T05:17:44.893Z,99628.14
2018-09-06T05:20:12.739Z,99631.16
2018-09-06T05:22:40.269Z,99633.45
2018-09-06T05:25:09.538Z,99620.95
2018-09-06T05:27:37.450Z,99626.34
2018-09-06T05:30:04.967Z,99617.69
2018-09-06T05:32:32.488Z,99618.91
2018-09-06T05:35:00.364Z,99613.08
2018-09-06T05:37:29.371Z,99625.88
2018-09-06T05:39:56.905Z,99617.14
2018-09-06T05:42:25.526Z,99627.55
2018-09-06T05:44:53.189Z,99626.21
2018-09-06T05:47:20.731Z,99618.82
2018-09-06T05:49:48.570Z,99621.19
2018-09-06T05:52:16.357Z,99620.16
2018-09-06T05:54:43.929Z,99623.72
2018-09-06T05:57:14.063Z,99612.75
2018-09-06T05:59:42.408Z,99618.63
2018-09-06T06:02:09.975Z,99614.25
2018-09-06T06:04:37.598Z,99619.61
2018-09-06T06:07:05.959Z,99608.50
2018-09-06T06:09:33.925Z,99618.75
2018-09-06T06:12:01.494Z,99619.24
2018-09-06T06:14:29.033Z,99616.51
2018-09-06T06:16:57.049Z,99602.88
2018-09-06T06:19:24.585Z,99598.95
2018-09-06T06:21:53.039Z,99591.31
2018-09-06T06:24:20.914Z,99575.09
2018-09-06T06:26:48.460Z,99580.45
2018-09-06T06:29:15.991Z,99580.72
2018-09-06T06:31:43.930Z,99568.73
2018-09-06T06:34:11.475Z,99569.53
2018-09-06T06:36:39.001Z,99563.80
2018-09-06T06:39:07.056Z,99559.70
2018-09-06T06:41:34.622Z,99564.88
2018-09-06T06:44:02.159Z,99561.78
2018-09-06T06:46:29.966Z,99562.03
2018-09-06T06:48:57.477Z,99564.48
2018-09-06T06:51:24.990Z,99567.78
2018-09-06T06:53:54.265Z,99564.65
2018-09-06T06:56:21.825Z,99562.02
2018-09-06T06:58:49.378Z,99556.31
2018-09-06T07:01:18.140Z,99562.45
2018-09-06T07:03:45.658Z,99554.71
2018-09-06T07:06:13.237Z,99567.05
2018-09-06T07:08:41.950Z,99563.46
2018-09-06T07:11:09.507Z,99564.48
2018-09-06T07:13:37.038Z,99566.86
2018-09-06T07:16:04.938Z,99570.12
2018-09-06T07:18:32.562Z,99567.92
2018-09-06T07:21:00.190Z,99567.85
2018-09-06T07:23:28.079Z,99567.28
2018-09-06T07:25:55.658Z,99561.46
2018-09-06T07:28:25.324Z,99558.87
2018-09-06T07:30:54.231Z,99555.75
2018-09-06T07:33:22.727Z,99560.58
2018-09-06T07:35:51.291Z,99554.98
2018-09-06T07:38:19.241Z,99565.41
2018-09-06T07:40:48.630Z,99564.23
2018-09-06T07:43:16.197Z,99569.22
2018-09-06T07:45:45.650Z,99577.65
2018-09-06T07:48:14.102Z,99582.66
2018-09-06T07:50:42.271Z,99583.07
2018-09-06T07:53:10.269Z,99578.61
2018-09-06T07:55:37.799Z,99574.83
2018-09-06T08:00:46.208Z,99573.55
2018-09-06T08:03:17.393Z,99577.86
2018-09-06T08:05:45.423Z,99583.28
2018-09-06T08:08:13.011Z,99579.72
2018-09-06T08:10:40.669Z,99584.00
2018-09-06T08:13:09.331Z,99587.63
2018-09-06T08:15:37.268Z,99583.20
2018-09-06T08:18:05.846Z,99573.50
2018-09-06T08:20:33.892Z,99581.28
2018-09-06T08:23:01.844Z,99572.89
2018-09-06T08:25:29.405Z,99567.02
2018-09-06T08:27:57.387Z,99572.66
2018-09-06T08:30:25.137Z,99563.42
2018-09-06T08:32:53.899Z,99564.59
2018-09-06T08:35:21.908Z,99563.67
2018-09-06T08:37:49.558Z,99560.96
2018-09-06T08:40:17.619Z,99565.11
2018-09-06T08:42:45.510Z,99569.34
2018-09-06T08:45:14.099Z,99561.95
2018-09-06T08:47:43.136Z,99565.83
2018-09-06T08:50:11.066Z,99568.55
2018-09-06T08:52:39.628Z,99565.74
2018-09-06T08:55:08.070Z,99565.86
2018-09-06T08:57:36.663Z,99562.75
2018-09-06T09:00:06.585Z,99564.50
2018-09-06T09:02:34.168Z,99559.66
2018-09-06T09:05:02.242Z,99561.41
2018-09-06T09:07:29.835Z,99557.20
2018-09-06T09:09:59.226Z,99546.81
2018-09-06T09:12:27.170Z,99548.14
2018-09-06T09:14:56.141Z,99543.13
2018-09-06T09:17:23.682Z,99554.02
2018-09-06T09:19:53.079Z,99544.48
2018-09-06T09:22:20.730Z,99548.05
2018-09-06T09:24:48.213Z,99551.64
2018-09-06T09:27:16.115Z,99555.86
2018-09-06T09:29:44.261Z,99556.08
2018-09-06T09:32:11.832Z,99554.21
2018-09-06T09:34:39.818Z,99558.61
2018-09-06T09:37:07.371Z,99555.59
2018-09-06T09:39:35.755Z,99561.02
2018-09-06T09:42:04.362Z,99561.68
2018-09-06T09:44:31.890Z,99558.89
2018-09-06T09:49:28.034Z,99562.27
2018-09-06T09:51:55.778Z,99569.07
2018-09-06T09:54:23.331Z,99568.11
2018-09-06T09:56:51.255Z,99567.66
2018-09-06T09:59:18.785Z,99566.25
2018-09-06T10:01:51.352Z,99565.67
2018-09-06T10:04:24.305Z,99565.47
2018-09-06T10:06:56.817Z,99558.65
2018-09-06T10:09:26.891Z,99562.74
2018-09-06T10:11:54.405Z,99557.73
2018-09-06T10:14:22.873Z,99566.66
2018-09-06T10:16:50.786Z,99556.16
2018-09-06T10:19:19.330Z,99557.52
2018-09-06T10:21:47.114Z,99555.34
2018-09-06T10:24:15.955Z,99555.03
2018-09-06T10:26:43.599Z,99555.84
2018-09-06T10:29:11.166Z,99551.43
2018-09-06T10:31:39.078Z,99548.47
2018-09-06T10:34:07.277Z,99542.88
2018-09-06T10:36:34.987Z,99541.64
2018-09-06T10:39:03.839Z,99543.20
2018-09-06T10:41:32.407Z,99543.56
2018-09-06T10:44:00.329Z,99549.37
2018-09-06T10:46:28.228Z,99543.69
2018-09-06T10:48:55.741Z,99543.75
2018-09-06T10:51:24.390Z,99539.42
2018-09-06T10:53:54.183Z,99539.42
2018-09-06T10:56:22.470Z,99541.81
2018-09-06T10:58:50.019Z,99537.12
2018-09-06T11:01:22.566Z,99537.30
2018-09-06T11:03:50.223Z,99540.17
2018-09-06T11:06:18.435Z,99531.57
2018-09-06T11:08:46.558Z,99536.72
2018-09-06T11:11:14.111Z,99532.95
2018-09-06T11:13:41.714Z,99532.19
2018-09-06T11:16:10.555Z,99536.13
2018-09-06T11:18:38.121Z,99538.00
2018-09-06T11:21:05.697Z,99540.16
2018-09-06T11:23:34.668Z,99541.24
2018-09-06T11:26:02.224Z,99543.37
2018-09-06T11:28:30.782Z,99542.16
2018-09-06T11:30:58.661Z,99533.33
2018-09-06T11:33:28.298Z,99534.67
2018-09-06T11:35:56.869Z,99533.41
2018-09-06T11:38:24.383Z,99538.55
2018-09-06T11:40:51.931Z,99539.27
2018-09-06T11:43:19.910Z,99543.09
2018-09-06T11:45:47.522Z,99544.12
2018-09-06T11:48:15.797Z,99543.80
2018-09-06T11:50:43.781Z,99542.45
2018-09-06T11:53:11.842Z,99544.44
2018-09-06T11:55:39.394Z,99548.73
2018-09-06T11:58:07.406Z,99548.33
2018-09-06T12:00:38.798Z,99548.91
2018-09-06T12:03:07.471Z,99544.09
2018-09-06T12:05:35.324Z,99536.16
2018-09-06T12:08:03.698Z,99539.31
2018-09-06T12:10:31.863Z,99539.35
2018-09-06T12:13:00.192Z,99535.09
2018-09-06T12:15:28.342Z,99528.66
2018-09-06T12:17:56.903Z,99519.88
2018-09-06T12:20:25.388Z,99518.05
2018-09-06T12:22:54.318Z,99522.02
2018-09-06T12:25:21.904Z,99513.89
2018-09-06T12:27:49.871Z,99513.89
2018-09-06T12:30:17.411Z,99512.53
2018-09-06T12:32:45.767Z,99506.70
2018-09-06T12:35:13.607Z,99502.70
2018-09-06T12:37:41.166Z,99501.94
2018-09-06T12:40:09.467Z,99494.20
2018-09-06T12:42:37.297Z,99495.17
2018-09-06T12:45:04.848Z,99482.02
2018-09-06T12:47:32.608Z,99479.05
2018-09-06T12:50:01.060Z,99472.44
2018-09-06T12:52:29.605Z,99478.31
2018-09-06T12:54:57.609Z,99489.28
2018-09-06T12:57:25.418Z,99490.03
2018-09-06T12:59:52.929Z,99485.75
2018-09-06T13:02:20.510Z,99473.75
2018-09-06T13:04:49.923Z,99472.94
2018-09-06T13:07:22.770Z,99467.48
2018-09-06T13:09:51.111Z,99468.94
2018-09-06T13:12:23.133Z,99467.14
2018-09-06T13:14:50.705Z,99465.97
2018-09-06T13:17:21.021Z,99466.13
2018-09-06T13:19:49.761Z,99466.30
2018-09-06T13:22:17.560Z,99464.99
2018-09-06T13:24:45.625Z,99462.33
2018-09-06T13:27:13.221Z,99460.59
2018-09-06T13:29:40.811Z,99460.55
2018-09-06T13:32:08.978Z,99458.49
2018-09-06T13:34:36.578Z,99455.66
2018-09-06T13:37:04.483Z,99449.94
2018-09-06T13:39:32.500Z,99447.89
2018-09-06T13:42:00.831Z,99444.73
2018-09-06T13:44:30.016Z,99444.77
2018-09-06T13:46:58.891Z,99442.80
2018-09-06T13:49:26.488Z,99438.14
2018-09-06T13:51:54.105Z,99436.15
2018-09-06T13:54:22.375Z,99434.00
2018-09-06T13:56:51.499Z,99430.70
2018-09-06T13:59:19.515Z,99437.58
2018-09-06T14:01:48.374Z,99437.55
2018-09-06T14:04:15.946Z,99441.39
2018-09-06T14:06:43.485Z,99434.48
2018-09-06T14:09:12.133Z,99430.75
2018-09-06T14:11:39.702Z,99428.69
2018-09-06T14:14:07.309Z,99433.20
2018-09-06T14:16:36.014Z,99432.97
2018-09-06T14:19:04.160Z,99424.95
2018-09-06T14:21:32.699Z,99418.06
2018-09-06T14:24:00.562Z,99416.09
2018-09-06T14:26:29.333Z,99410.72
2018-09-06T14:28:57.455Z,99406.95
2018-09-06T14:31:25.709Z,99399.55
2018-09-06T14:33:54.218Z,99393.00
2018-09-06T14:36:23.780Z,99386.81
2018-09-06T14:38:51.480Z,99388.48
2018-09-06T14:41:19.034Z,99398.19
2018-09-06T14:43:48.205Z,99395.06
2018-09-06T14:46:16.371Z,99384.64
2018-09-06T14:48:43.966Z,99383.63
2018-09-06T14:51:13.286Z,99375.92
2018-09-06T14:53:40.906Z,99373.84
2018-09-06T14:56:08.548Z,99370.48
2018-09-06T14:58:37.412Z,99362.48
2018-09-06T15:01:05.006Z,99367.80
2018-09-06T15:03:32.570Z,99368.45
2018-09-06T15:06:01.321Z,99368.98
2018-09-06T15:08:28.866Z,99371.18
2018-09-06T15:10:58.099Z,99371.95
2018-09-06T15:13:27.599Z,99370.06
2018-09-06T15:15:55.290Z,99367.45
2018-09-06T15:18:23.523Z,99368.92
2018-09-06T15:20:51.524Z,99360.58
2018-09-06T15:23:19.781Z,99358.80
2018-09-06T15:25:47.670Z,99353.07
2018-09-06T15:28:17.147Z,99348.06
2018-09-06T15:30:44.711Z,99339.61
2018-09-06T15:33:12.538Z,99336.77
2018-09-06T15:35:40.559Z,99341.69
2018-09-06T15:38:08.313Z,99336.77
2018-09-06T15:40:36.590Z,99327.41
2018-09-06T15:43:04.672Z,99339.08
2018-09-06T15:45:32.247Z,99336.89
2018-09-06T15:48:00.661Z,99341.78
2018-09-06T15:50:28.673Z,99348.98
2018-09-06T15:52:56.328Z,99350.85
2018-09-06T15:55:23.967Z,99346.16
2018-09-06T15:57:52.062Z,99348.45
2018-09-06T16:00:19.716Z,99342.61
2018-09-06T16:02:47.284Z,99341.14
2018-09-06T16:05:17.488Z,99341.45
2018-09-06T16:07:45.173Z,99341.45
2018-09-06T16:10:13.564Z,99344.59
2018-09-06T16:12:42.468Z,99339.89
2018-09-06T16:15:11.188Z,99339.61
2018-09-06T16:17:40.501Z,99343.66
2018-09-06T16:20:08.577Z,99341.38
2018-09-06T16:22:36.274Z,99345.24
2018-09-06T16:25:07.744Z,99346.48
2018-09-06T16:27:36.010Z,99345.34
2018-09-06T16:30:03.583Z,99342.92
2018-09-06T16:32:31.237Z,99346.69
2018-09-06T16:34:59.751Z,99348.36
2018-09-06T16:37:27.376Z,99346.89
2018-09-06T16:39:56.077Z,99346.17
2018-09-06T16:42:25.289Z,99351.07
2018-09-06T16:44:52.852Z,99351.79
2018-09-06T16:47:20.452Z,99340.64
2018-09-06T16:49:48.370Z,99346.28
2018-09-06T16:52:16.553Z,99344.28
2018-09-06T16:54:44.119Z,99349.36
2018-09-06T16:57:13.605Z,99350.92
2018-09-06T16:59:41.154Z,99347.47
2018-09-06T17:02:08.759Z,99349.11
2018-09-06T17:04:37.775Z,99350.38
2018-09-06T17:07:05.411Z,99349.95
2018-09-06T17:09:33.512Z,99353.91
2018-09-06T17:12:01.349Z,99358.05
2018-09-06T17:14:29.555Z,99355.95
2018-09-06T17:16:57.173Z,99364.38
2018-09-06T17:19:25.712Z,99367.59
2018-09-06T17:21:53.307Z,99367.58
2018-09-06T17:24:24.528Z,99363.16
2018-09-06T17:26:54.370Z,99372.08
2018-09-06T17:29:25.450Z,99367.16
2018-09-06T17:31:53.090Z,99367.30
2018-09-06T17:34:20.975Z,99364.38
2018-09-06T17:36:48.518Z,99361.92
2018-09-06T17:39:16.355Z,99365.36
2018-09-06T17:41:44.149Z,99366.81
2018-09-06T17:44:11.698Z,99370.94
2018-09-06T17:46:40.314Z,99365.62
2018-09-06T17:49:08.206Z,99374.97
2018-09-06T17:51:38.654Z,99373.81
2018-09-06T17:54:07.455Z,99372.64
2018-09-06T17:56:39.523Z,99374.09
2018-09-06T17:59:08.817Z,99374.59
2018-09-06T18:01:40.944Z,99377.30
2018-09-06T18:04:10.640Z,99369.91
2018-09-06T18:06:38.854Z,99367.70
2018-09-06T18:11:47.354Z,99369.16
2018-09-06T18:14:16.477Z,99370.20
2018-09-06T18:16:45.664Z,99371.92
2018-09-06T18:19:15.179Z,99375.77
2018-09-06T18:21:42.733Z,99378.94
2018-09-06T18:24:10.531Z,99371.78
2018-09-06T18:26:39.224Z,99381.40
2018-09-06T18:29:07.480Z,99394.71
2018-09-06T18:34:09.691Z,99403.91
2018-09-06T18:36:40.662Z,99405.30
2018-09-06T18:39:10.628Z,99408.31
2018-09-06T18:41:39.653Z,99405.60
2018-09-06T18:44:07.322Z,99405.77
2018-09-06T18:46:35.705Z,99409.62
2018-09-06T18:49:04.666Z,99415.45
2018-09-06T18:51:33.930Z,99422.64
2018-09-06T18:54:01.490Z,99420.66
2018-09-06T18:56:30.527Z,99416.14
2018-09-06T18:58:58.234Z,99420.27
2018-09-06T19:01:26.419Z,99419.48
2018-09-06T19:03:54.264Z,99415.47
2018-09-06T19:06:23.938Z,99416.36
2018-09-06T19:08:52.463Z,99412.16
2018-09-06T19:11:21.048Z,99412.55
2018-09-06T19:13:50.058Z,99416.45
2018-09-06T19:16:17.707Z,99413.30
2018-09-06T19:18:48.254Z,99420.75
2018-09-06T19:21:16.745Z,99422.48
2018-09-06T19:23:44.384Z,99425.54
2018-09-06T19:26:13.925Z,99426.42
2018-09-06T19:28:42.076Z,99428.65
2018-09-06T19:31:10.747Z,99435.78
2018-09-06T19:33:39.673Z,99437.48
2018-09-06T19:36:08.033Z,99438.89
2018-09-06T19:38:35.639Z,99437.56
2018-09-06T19:41:05.353Z,99435.63
2018-09-06T19:43:32.871Z,99441.91
2018-09-06T19:46:01.256Z,99444.13
2018-09-06T19:48:32.032Z,99449.55
2018-09-06T19:51:00.225Z,99447.23
2018-09-06T19:53:29.230Z,99441.51
2018-09-06T19:55:57.177Z,99448.62
2018-09-06T19:58:24.801Z,99448.65
2018-09-06T20:00:52.501Z,99448.49
2018-09-06T20:03:21.196Z,99449.37
2018-09-06T20:05:48.740Z,99457.83
2018-09-06T20:08:21.210Z,99461.55
2018-09-06T20:10:51.260Z,99465.22
2018-09-06T20:13:19.795Z,99452.06
2018-09-06T20:15:47.360Z,99462.17
2018-09-06T20:18:15.899Z,99462.02
2018-09-06T20:20:43.694Z,99468.11
2018-09-06T20:23:12.892Z,99463.61
2018-09-06T20:25:41.800Z,99459.14
2018-09-06T20:28:10.456Z,99461.05
2018-09-06T20:30:40.060Z,99461.44
2018-09-06T20:33:09.435Z,99459.98
2018-09-06T20:35:39.619Z,99458.17
2018-09-06T20:38:10.160Z,99456.02
2018-09-06T20:40:41.866Z,99453.36
2018-09-06T20:43:10.293Z,99459.61
2018-09-06T20:45:37.869Z,99463.50
2018-09-06T20:48:06.484Z,99468.89
2018-09-06T20:50:34.330Z,99470.41
2018-09-06T20:53:01.878Z,99466.36
2018-09-06T20:55:29.918Z,99470.77
2018-09-06T20:57:57.483Z,99468.06
2018-09-06T21:00:25.940Z,99468.73
2018-09-06T21:02:53.508Z,99468.08
2018-09-06T21:05:21.058Z,99471.95
2018-09-06T21:07:49.878Z,99480.73
2018-09-06T21:10:17.418Z,99480.08
2018-09-06T21:12:45.566Z,99481.09
2018-09-06T21:15:13.611Z,99483.59
2018-09-06T21:17:42.014Z,99484.08
2018-09-06T21:20:09.635Z,99488.97
2018-09-06T21:22:38.569Z,99485.27
2018-09-06T21:25:06.920Z,99485.95
2018-09-06T21:27:35.440Z,99498.92
2018-09-06T21:30:03.479Z,99487.30
2018-09-06T21:32:31.099Z,99485.30
2018-09-06T21:34:58.714Z,99489.67
2018-09-06T21:37:26.731Z,99491.70
2018-09-06T21:39:55.135Z,99495.78
2018-09-06T21:42:22.647Z,99502.67
2018-09-06T21:44:51.162Z,99501.82
2018-09-06T21:47:18.759Z,99495.95
2018-09-06T21:49:46.297Z,99502.19
2018-09-06T21:52:14.479Z,99497.30
2018-09-06T21:54:42.557Z,99493.09
2018-09-06T21:57:10.129Z,99500.31
2018-09-06T21:59:37.878Z,99502.51
2018-09-06T22:02:06.482Z,99496.80
2018-09-06T22:04:34.100Z,99497.62
2018-09-06T22:07:03.107Z,99494.59
2018-09-06T22:09:31.865Z,99500.84
2018-09-06T22:11:59.428Z,99501.98
2018-09-06T22:14:27.036Z,99506.88
2018-09-06T22:16:54.987Z,99499.82
2018-09-06T22:19:22.524Z,99500.14
2018-09-06T22:21:51.093Z,99495.09
2018-09-06T22:24:18.906Z,99492.23
2018-09-06T22:26:46.950Z,99488.20
2018-09-06T22:29:15.610Z,99489.87
2018-09-06T22:31:43.233Z,99498.60
2018-09-06T22:34:10.823Z,99495.42
2018-09-06T22:36:38.431Z,99496.56
2018-09-06T22:39:08.355Z,99491.70
2018-09-06T22:41:35.894Z,99491.18
2018-09-06T22:44:03.455Z,99497.58
2018-09-06T22:46:31.437Z,99499.45
2018-09-06T22:48:59.036Z,99504.15
2018-09-06T22:51:27.747Z,99502.31
2018-09-06T22:53:55.567Z,99505.16
2018-09-06T22:56:23.842Z,99501.45
2018-09-06T22:58:51.361Z,99509.53
2018-09-06T23:01:18.925Z,99512.06
2018-09-06T23:03:50.527Z,99511.04
2018-09-06T23:06:18.126Z,99507.00
2018-09-06T23:08:45.642Z,99504.64
2018-09-06T23:11:14.378Z,99493.05
2018-09-06T23:13:41.894Z,99490.85
2018-09-06T23:16:09.757Z,99489.02
2018-09-06T23:18:37.640Z,99493.38
2018-09-06T23:21:05.218Z,99491.51
2018-09-06T23:23:32.750Z,99483.43
2018-09-06T23:26:00.382Z,99481.59
2018-09-06T23:28:28.279Z,99474.55
2018-09-06T23:30:56.096Z,99482.29
2018-09-06T23:33:23.676Z,99477.44
2018-09-06T23:35:51.466Z,99483.67
2018-09-06T23:38:20.082Z,99485.38
2018-09-06T23:40:52.633Z,99484.03
2018-09-06T23:43:21.460Z,99491.62
2018-09-06T23:45:52.436Z,99480.03
2018-09-06T23:48:21.896Z,99480.06
2018-09-06T23:50:50.403Z,99484.10
2018-09-06T23:53:18.304Z,99483.11
2018-09-06T23:55:45.789Z,99485.64
2018-09-06T23:58:13.349Z,99482.13
