createdAt,value
2018-09-03T00:01:49.789Z,17.60
2018-09-03T00:04:20.229Z,17.60
2018-09-03T00:06:50.687Z,17.70
2018-09-03T00:09:21.421Z,17.60
2018-09-03T00:11:51.816Z,17.60
2018-09-03T00:14:23.514Z,17.60
2018-09-03T00:16:54.793Z,17.60
2018-09-03T00:19:25.537Z,17.60
2018-09-03T00:21:56.380Z,17.60
2018-09-03T00:24:28.368Z,17.60
2018-09-03T00:26:58.674Z,17.60
2018-09-03T00:29:28.999Z,17.60
2018-09-03T00:32:04.426Z,17.50
2018-09-03T00:34:40.175Z,17.50
2018-09-03T00:37:15.897Z,17.50
2018-09-03T00:39:52.804Z,17.50
2018-09-03T00:42:30.348Z,17.50
2018-09-03T00:46:06.823Z,17.50
2018-09-03T00:48:37.155Z,17.50
2018-09-03T00:51:08.634Z,17.50
2018-09-03T00:53:40.423Z,17.50
2018-09-03T00:56:10.776Z,17.60
2018-09-03T00:58:42.464Z,17.60
2018-09-03T01:01:13.341Z,17.60
2018-09-03T01:03:43.689Z,17.60
2018-09-03T01:06:14.175Z,17.60
2018-09-03T01:08:45.301Z,17.60
2018-09-03T01:11:15.645Z,17.60
2018-09-03T01:13:46.492Z,17.60
2018-09-03T01:16:21.591Z,17.50
2018-09-03T01:18:56.845Z,17.50
2018-09-03T01:21:30.929Z,17.50
2018-09-03T01:24:02.978Z,17.40
2018-09-03T01:26:34.403Z,17.40
2018-09-03T01:29:05.716Z,17.40
2018-09-03T01:31:36.077Z,17.30
2018-09-03T01:34:09.188Z,17.30
2018-09-03T01:36:41.547Z,17.30
2018-09-03T01:39:11.841Z,17.30
2018-09-03T01:41:43.184Z,17.30
2018-09-03T01:44:14.066Z,17.30
2018-09-03T01:46:45.834Z,17.30
2018-09-03T01:49:17.870Z,17.30
2018-09-03T01:51:49.533Z,17.30
2018-09-03T01:54:23.744Z,17.30
2018-09-03T01:56:54.158Z,17.20
2018-09-03T01:59:25.395Z,17.20
2018-09-03T02:01:56.625Z,17.20
2018-09-03T02:04:26.931Z,17.20
2018-09-03T02:06:58.126Z,17.20
2018-09-03T02:09:28.726Z,17.20
2018-09-03T02:11:59.589Z,17.20
2018-09-03T02:14:30.287Z,17.20
2018-09-03T02:17:00.638Z,17.30
2018-09-03T02:19:31.957Z,17.30
2018-09-03T02:22:02.392Z,17.30
2018-09-03T02:24:33.863Z,17.30
2018-09-03T02:27:07.209Z,17.40
2018-09-03T02:29:39.233Z,17.40
2018-09-03T02:32:09.574Z,17.50
2018-09-03T02:34:41.601Z,17.50
2018-09-03T02:37:13.568Z,17.50
2018-09-03T02:39:44.062Z,17.50
2018-09-03T02:42:15.266Z,17.50
2018-09-03T02:44:45.802Z,17.40
2018-09-03T02:47:17.166Z,17.40
2018-09-03T02:49:48.905Z,17.50
2018-09-03T02:52:21.575Z,17.40
2018-09-03T02:54:51.969Z,17.40
2018-09-03T02:57:23.846Z,17.40
2018-09-03T02:59:54.863Z,17.40
2018-09-03T03:02:25.487Z,17.40
2018-09-03T03:04:55.863Z,17.40
2018-09-03T03:07:26.201Z,17.40
2018-09-03T03:09:56.509Z,17.40
2018-09-03T03:12:26.892Z,17.40
2018-09-03T03:14:58.288Z,17.40
2018-09-03T03:17:29.103Z,17.30
2018-09-03T03:20:00.186Z,17.30
2018-09-03T03:22:35.705Z,17.30
2018-09-03T03:25:06.383Z,17.30
2018-09-03T03:27:36.862Z,17.20
2018-09-03T03:30:09.195Z,17.20
2018-09-03T03:32:40.377Z,17.20
2018-09-03T03:35:12.359Z,17.20
2018-09-03T03:37:49.662Z,17.20
2018-09-03T03:40:21.614Z,17.20
2018-09-03T03:42:52.834Z,17.20
2018-09-03T03:45:26.073Z,17.20
2018-09-03T03:47:57.093Z,17.10
2018-09-03T03:50:28.653Z,17.10
2018-09-03T03:52:59.837Z,17.10
2018-09-03T03:55:30.415Z,17.10
2018-09-03T03:58:00.942Z,17.10
2018-09-03T04:00:32.119Z,17.10
2018-09-03T04:03:04.561Z,17.00
2018-09-03T04:05:34.876Z,17.00
2018-09-03T04:08:05.984Z,17.00
2018-09-03T04:10:39.505Z,17.00
2018-09-03T04:13:09.846Z,17.00
2018-09-03T04:15:41.543Z,17.00
2018-09-03T04:18:12.230Z,17.00
2018-09-03T04:20:43.924Z,17.00
2018-09-03T04:23:14.477Z,17.00
2018-09-03T04:25:45.306Z,17.00
2018-09-03T04:28:17.353Z,17.10
2018-09-03T04:30:48.853Z,17.10
2018-09-03T04:33:19.761Z,17.00
2018-09-03T04:35:52.062Z,17.00
2018-09-03T04:38:22.470Z,17.00
2018-09-03T04:40:53.568Z,17.10
2018-09-03T04:43:26.459Z,17.10
2018-09-03T04:45:56.829Z,17.10
2018-09-03T04:48:27.483Z,17.10
2018-09-03T04:50:57.862Z,17.20
2018-09-03T04:53:28.447Z,17.20
2018-09-03T04:55:58.886Z,17.20
2018-09-03T04:58:30.958Z,17.30
2018-09-03T05:01:01.868Z,17.30
2018-09-03T05:03:32.328Z,17.30
2018-09-03T05:06:06.156Z,17.40
2018-09-03T05:08:36.836Z,17.40
2018-09-03T05:11:07.427Z,17.40
2018-09-03T05:13:39.469Z,17.50
2018-09-03T05:16:10.141Z,17.50
2018-09-03T05:18:40.805Z,17.50
2018-09-03T05:21:12.127Z,17.60
2018-09-03T05:23:44.423Z,17.60
2018-09-03T05:26:15.719Z,17.70
2018-09-03T05:28:48.431Z,17.70
2018-09-03T05:31:19.806Z,17.70
2018-09-03T05:33:50.907Z,17.70
2018-09-03T05:36:21.191Z,17.80
2018-09-03T05:38:51.541Z,17.80
2018-09-03T05:41:24.426Z,17.90
2018-09-03T05:43:55.510Z,17.90
2018-09-03T05:46:27.538Z,18.00
2018-09-03T05:49:04.867Z,18.10
2018-09-03T05:51:39.489Z,18.10
2018-09-03T05:54:10.451Z,18.20
2018-09-03T05:56:42.345Z,18.20
2018-09-03T05:59:13.557Z,18.20
2018-09-03T06:01:45.091Z,18.30
2018-09-03T06:04:17.287Z,18.30
2018-09-03T06:06:54.085Z,18.40
2018-09-03T06:09:25.919Z,18.50
2018-09-03T06:11:57.601Z,18.50
2018-09-03T06:14:29.975Z,18.60
2018-09-03T06:17:00.580Z,18.70
2018-09-03T06:19:32.313Z,18.70
2018-09-03T06:22:03.004Z,18.90
2018-09-03T06:24:35.918Z,18.90
2018-09-03T06:27:06.977Z,19.00
2018-09-03T06:29:38.255Z,19.00
2018-09-03T06:32:08.877Z,19.10
2018-09-03T06:34:40.458Z,19.20
2018-09-03T06:37:12.641Z,19.20
2018-09-03T06:39:45.809Z,19.30
2018-09-03T06:42:17.105Z,19.40
2018-09-03T06:44:49.085Z,19.50
2018-09-03T06:47:19.972Z,19.60
2018-09-03T06:49:56.824Z,19.70
2018-09-03T06:52:29.432Z,19.80
2018-09-03T06:54:59.895Z,19.80
2018-09-03T06:57:30.425Z,20.00
2018-09-03T07:00:01.811Z,20.10
2018-09-03T07:02:34.541Z,20.20
2018-09-03T07:05:04.988Z,20.30
2018-09-03T07:07:36.740Z,20.40
2018-09-03T07:10:09.357Z,20.40
2018-09-03T07:12:43.117Z,20.50
2018-09-03T07:15:17.921Z,20.60
2018-09-03T07:17:49.858Z,20.60
2018-09-03T07:20:20.353Z,20.70
2018-09-03T07:22:54.972Z,20.80
2018-09-03T07:25:27.185Z,20.80
2018-09-03T07:27:58.514Z,20.80
2018-09-03T07:30:30.021Z,20.80
2018-09-03T07:33:00.431Z,20.90
2018-09-03T07:35:30.862Z,20.90
2018-09-03T07:38:01.298Z,20.90
2018-09-03T07:40:31.873Z,21.00
2018-09-03T07:43:04.765Z,21.10
2018-09-03T07:45:40.221Z,21.20
2018-09-03T07:48:13.425Z,21.20
2018-09-03T07:50:45.261Z,21.30
2018-09-03T07:53:40.011Z,21.40
2018-09-03T07:56:10.510Z,21.40
2018-09-03T07:58:40.885Z,21.50
2018-09-03T08:01:16.237Z,21.50
2018-09-03T08:03:46.534Z,21.70
2018-09-03T08:06:17.574Z,21.80
2018-09-03T08:08:49.565Z,21.80
2018-09-03T08:11:20.085Z,21.90
2018-09-03T08:13:50.397Z,22.00
2018-09-03T08:16:20.920Z,22.10
2018-09-03T08:18:55.234Z,22.10
2018-09-03T08:21:25.674Z,22.30
2018-09-03T08:23:56.529Z,22.40
2018-09-03T08:26:27.216Z,22.50
2018-09-03T08:29:00.333Z,22.60
2018-09-03T08:31:31.530Z,22.70
2018-09-03T08:34:02.573Z,22.70
2018-09-03T08:36:34.015Z,22.70
2018-09-03T08:39:05.907Z,22.70
2018-09-03T08:41:36.805Z,22.70
2018-09-03T08:44:08.775Z,22.70
2018-09-03T08:46:39.106Z,22.70
2018-09-03T08:49:09.488Z,22.80
2018-09-03T08:51:39.804Z,22.80
2018-09-03T08:54:10.222Z,23.00
2018-09-03T08:56:40.952Z,23.20
2018-09-03T08:59:11.980Z,23.30
2018-09-03T09:01:42.369Z,23.30
2018-09-03T09:04:12.928Z,23.40
2018-09-03T09:06:43.306Z,23.40
2018-09-03T09:09:13.828Z,23.50
2018-09-03T09:11:44.344Z,23.50
2018-09-03T09:14:14.695Z,23.20
2018-09-03T09:16:45.154Z,23.60
2018-09-03T09:19:15.533Z,23.60
2018-09-03T09:21:45.984Z,23.70
2018-09-03T09:24:17.152Z,23.70
2018-09-03T09:26:47.445Z,23.80
2018-09-03T09:29:17.789Z,23.80
2018-09-03T09:31:48.730Z,24.00
2018-09-03T09:34:19.096Z,24.10
2018-09-03T09:36:49.428Z,24.20
2018-09-03T09:39:19.795Z,24.20
2018-09-03T09:41:50.176Z,24.10
2018-09-03T09:44:20.610Z,24.10
2018-09-03T09:46:51.029Z,24.10
2018-09-03T09:49:21.563Z,24.10
2018-09-03T09:51:52.031Z,24.20
2018-09-03T09:54:22.436Z,24.40
2018-09-03T09:56:53.921Z,24.50
2018-09-03T09:59:24.334Z,24.70
2018-09-03T10:01:54.701Z,24.70
2018-09-03T10:04:25.104Z,24.70
2018-09-03T10:06:55.447Z,24.70
2018-09-03T10:09:25.727Z,24.60
2018-09-03T10:11:56.121Z,24.50
2018-09-03T10:14:26.457Z,24.50
2018-09-03T10:16:57.468Z,24.50
2018-09-03T10:19:28.381Z,24.50
2018-09-03T10:21:58.833Z,24.40
2018-09-03T10:24:29.177Z,24.30
2018-09-03T10:26:59.502Z,24.20
2018-09-03T10:29:29.930Z,24.20
2018-09-03T10:32:00.355Z,24.40
2018-09-03T10:34:30.744Z,24.30
2018-09-03T10:37:01.202Z,24.30
2018-09-03T10:39:59.158Z,24.40
2018-09-03T10:42:29.576Z,24.40
2018-09-03T10:45:00.044Z,24.50
2018-09-03T10:47:30.442Z,24.50
2018-09-03T10:50:00.694Z,24.60
2018-09-03T10:52:31.031Z,24.70
2018-09-03T10:55:01.396Z,24.90
2018-09-03T10:57:31.740Z,25.10
2018-09-03T11:00:11.058Z,25.40
2018-09-03T11:02:41.407Z,25.70
2018-09-03T11:05:11.876Z,26.20
2018-09-03T11:07:42.128Z,26.90
2018-09-03T11:10:12.445Z,27.50
2018-09-03T11:12:43.794Z,28.00
2018-09-03T11:15:14.142Z,28.50
2018-09-03T11:17:45.127Z,28.60
2018-09-03T11:20:20.557Z,28.50
2018-09-03T11:22:51.007Z,28.40
2018-09-03T11:25:21.902Z,28.50
2018-09-03T11:27:54.028Z,28.70
2018-09-03T11:30:25.128Z,28.90
2018-09-03T11:32:58.589Z,29.30
2018-09-03T11:35:30.677Z,29.60
2018-09-03T11:38:01.948Z,29.80
2018-09-03T11:40:33.160Z,29.80
2018-09-03T11:43:03.568Z,29.60
2018-09-03T11:45:33.978Z,29.30
2018-09-03T11:48:05.008Z,29.00
2018-09-03T11:50:35.361Z,28.80
2018-09-03T11:53:06.457Z,28.50
2018-09-03T11:55:36.776Z,28.20
2018-09-03T11:58:07.265Z,27.80
2018-09-03T12:00:37.711Z,27.70
2018-09-03T12:03:09.510Z,27.50
2018-09-03T12:05:39.861Z,27.80
2018-09-03T12:08:10.796Z,28.30
2018-09-03T12:10:44.550Z,28.70
2018-09-03T12:13:15.299Z,29.20
2018-09-03T12:15:55.112Z,29.70
2018-09-03T12:18:25.624Z,30.50
2018-09-03T12:20:57.980Z,31.20
2018-09-03T12:23:28.305Z,31.40
2018-09-03T12:25:58.650Z,32.00
2018-09-03T12:28:29.079Z,32.30
2018-09-03T12:30:59.807Z,32.60
2018-09-03T12:33:30.732Z,33.00
2018-09-03T12:36:01.085Z,33.40
2018-09-03T12:38:32.545Z,33.80
2018-09-03T12:41:03.795Z,34.20
2018-09-03T12:43:35.477Z,34.50
2018-09-03T12:46:07.106Z,34.50
2018-09-03T12:48:37.460Z,34.20
2018-09-03T12:51:08.015Z,33.70
2018-09-03T12:53:38.352Z,33.10
2018-09-03T12:56:08.845Z,32.60
2018-09-03T12:58:39.302Z,32.30
2018-09-03T13:01:09.597Z,31.80
2018-09-03T13:03:39.917Z,31.40
2018-09-03T13:06:10.402Z,31.30
2018-09-03T13:08:40.781Z,31.10
2018-09-03T13:11:11.490Z,30.90
2018-09-03T13:13:41.815Z,30.60
2018-09-03T13:16:12.372Z,30.20
2018-09-03T13:18:42.800Z,30.00
2018-09-03T13:21:13.177Z,29.80
2018-09-03T13:23:44.789Z,29.60
2018-09-03T13:26:17.485Z,29.40
2018-09-03T13:28:49.556Z,29.10
2018-09-03T13:31:21.596Z,28.90
2018-09-03T13:33:55.911Z,28.90
2018-09-03T13:36:26.255Z,28.90
2018-09-03T13:38:59.019Z,29.00
2018-09-03T13:41:29.472Z,29.00
2018-09-03T13:44:00.900Z,28.80
2018-09-03T13:46:31.417Z,28.50
2018-09-03T13:49:01.810Z,28.40
2018-09-03T13:51:32.262Z,28.40
2018-09-03T13:54:02.989Z,28.30
2018-09-03T13:56:33.494Z,28.30
2018-09-03T13:59:04.164Z,28.10
2018-09-03T14:01:34.522Z,28.00
2018-09-03T14:04:06.082Z,27.80
2018-09-03T14:06:37.217Z,27.60
2018-09-03T14:09:09.458Z,27.50
2018-09-03T14:11:41.898Z,27.30
2018-09-03T14:14:12.684Z,27.20
2018-09-03T14:16:43.245Z,27.00
2018-09-03T14:19:13.851Z,26.80
2018-09-03T14:21:44.249Z,26.70
2018-09-03T14:24:14.863Z,26.50
2018-09-03T14:26:45.166Z,26.30
2018-09-03T14:29:15.907Z,26.20
2018-09-03T14:31:53.784Z,26.10
2018-09-03T14:34:24.537Z,26.10
2018-09-03T14:36:54.972Z,25.80
2018-09-03T14:39:25.601Z,25.80
2018-09-03T14:41:55.892Z,25.70
2018-09-03T14:44:26.654Z,25.70
2018-09-03T14:46:57.141Z,25.70
2018-09-03T14:49:27.815Z,25.60
2018-09-03T14:51:58.153Z,25.70
2018-09-03T14:54:28.762Z,25.60
2018-09-03T14:56:59.953Z,25.60
2018-09-03T14:59:30.521Z,25.60
2018-09-03T15:02:00.859Z,25.70
2018-09-03T15:04:31.559Z,25.70
2018-09-03T15:07:01.892Z,25.60
2018-09-03T15:09:32.435Z,25.50
2018-09-03T15:12:02.761Z,25.40
2018-09-03T15:14:33.452Z,25.30
2018-09-03T15:17:04.739Z,25.10
2018-09-03T15:19:36.121Z,24.90
2018-09-03T15:22:06.461Z,24.80
2018-09-03T15:24:36.805Z,24.70
2018-09-03T15:27:07.460Z,24.70
2018-09-03T15:29:37.801Z,24.60
2018-09-03T15:32:08.736Z,24.50
2018-09-03T15:34:39.728Z,24.40
2018-09-03T15:37:10.882Z,24.30
2018-09-03T15:39:41.257Z,24.30
2018-09-03T15:42:12.001Z,24.20
2018-09-03T15:44:44.597Z,24.10
2018-09-03T15:55:19.800Z,23.80
2018-09-03T15:57:51.659Z,23.50
2018-09-03T16:00:30.210Z,23.30
2018-09-03T16:03:00.571Z,23.10
2018-09-03T16:05:32.125Z,22.80
2018-09-03T16:08:02.992Z,22.70
2018-09-03T16:10:36.381Z,22.50
2018-09-03T16:13:10.877Z,22.30
2018-09-03T16:15:41.233Z,22.20
2018-09-03T16:18:18.478Z,22.00
2018-09-03T16:20:50.998Z,21.90
2018-09-03T16:23:30.822Z,21.70
2018-09-03T16:26:03.526Z,21.50
2018-09-03T16:28:34.454Z,21.40
2018-09-03T16:31:05.183Z,21.40
2018-09-03T16:33:36.170Z,21.20
2018-09-03T16:36:06.944Z,21.10
2018-09-03T16:38:39.615Z,21.10
2018-09-03T16:41:10.773Z,20.90
2018-09-03T16:43:41.137Z,20.80
2018-09-03T16:46:11.787Z,20.80
2018-09-03T16:48:42.419Z,20.70
2018-09-03T16:51:12.987Z,20.70
2018-09-03T16:53:52.221Z,20.60
2018-09-03T16:56:27.898Z,20.60
2018-09-03T16:58:59.224Z,20.40
2018-09-03T17:01:31.668Z,20.30
2018-09-03T17:04:01.956Z,20.30
2018-09-03T17:06:32.345Z,20.30
2018-09-03T17:09:02.965Z,20.20
2018-09-03T17:11:33.333Z,20.10
2018-09-03T17:14:04.047Z,20.10
2018-09-03T17:16:35.720Z,20.00
2018-09-03T17:19:07.461Z,20.00
2018-09-03T17:21:51.178Z,20.00
2018-09-03T17:24:28.391Z,20.00
2018-09-03T17:27:01.358Z,20.00
2018-09-03T17:29:39.573Z,20.00
2018-09-03T17:32:12.185Z,19.90
2018-09-03T17:34:43.593Z,19.90
2018-09-03T17:37:17.699Z,19.90
2018-09-03T17:39:49.888Z,19.90
2018-09-03T17:42:22.062Z,19.90
2018-09-03T17:44:58.940Z,19.80
2018-09-03T17:47:29.998Z,19.70
2018-09-03T17:50:02.176Z,19.70
2018-09-03T17:52:34.803Z,19.70
2018-09-03T17:55:10.030Z,19.70
2018-09-03T17:57:42.543Z,19.80
2018-09-03T18:00:14.129Z,19.70
2018-09-03T18:02:44.617Z,19.70
2018-09-03T18:05:16.836Z,19.70
2018-09-03T18:07:49.813Z,19.60
2018-09-03T18:10:26.669Z,19.60
2018-09-03T18:13:06.819Z,19.60
2018-09-03T18:15:39.719Z,19.50
2018-09-03T18:22:25.199Z,19.50
2018-09-03T18:25:25.998Z,19.50
2018-09-03T19:13:05.485Z,18.90
2018-09-03T19:29:54.138Z,18.90
2018-09-03T19:32:34.575Z,18.80
2018-09-03T19:35:13.959Z,18.80
2018-09-03T19:40:41.157Z,18.70
2018-09-03T19:43:18.685Z,18.70
2018-09-03T19:45:56.772Z,18.70
2018-09-03T19:49:20.372Z,18.70
2018-09-03T19:52:01.264Z,18.60
2018-09-03T19:54:42.967Z,18.60
2018-09-03T19:57:48.441Z,18.60
2018-09-03T20:00:29.207Z,18.60
2018-09-03T20:03:02.629Z,18.60
2018-09-03T20:05:38.417Z,18.60
2018-09-03T20:08:10.405Z,18.60
2018-09-03T20:11:17.926Z,18.60
2018-09-03T20:13:54.569Z,18.60
2018-09-03T20:16:31.868Z,18.60
2018-09-03T20:25:25.629Z,18.60
2018-09-03T20:28:04.729Z,18.70
2018-09-03T20:30:44.917Z,18.70
2018-09-03T20:33:17.170Z,18.70
2018-09-03T20:35:51.009Z,18.60
2018-09-03T20:42:41.376Z,18.70
2018-09-03T20:45:15.982Z,18.70
2018-09-03T20:48:01.089Z,18.60
2018-09-03T20:50:50.049Z,18.60
2018-09-03T20:53:31.189Z,18.60
2018-09-03T20:56:04.942Z,18.60
2018-09-03T20:58:37.194Z,18.60
2018-09-03T21:05:35.661Z,18.50
2018-09-03T21:08:13.966Z,18.50
2018-09-03T21:10:49.083Z,18.50
2018-09-03T21:13:23.133Z,18.40
2018-09-03T21:15:59.465Z,18.40
2018-09-03T21:18:33.996Z,18.40
2018-09-03T21:21:09.735Z,18.40
2018-09-03T21:23:43.150Z,18.40
2018-09-03T21:26:15.949Z,18.40
2018-09-03T21:28:50.457Z,18.30
2018-09-03T21:31:22.910Z,18.30
2018-09-03T21:33:54.589Z,18.40
2018-09-03T21:36:30.136Z,18.30
2018-09-03T21:39:03.586Z,18.30
2018-09-03T21:41:37.118Z,18.20
2018-09-03T21:44:13.414Z,18.10
2018-09-03T21:46:46.394Z,18.10
2018-09-03T21:49:57.620Z,18.10
2018-09-03T21:52:51.604Z,18.10
2018-09-03T21:55:23.881Z,18.10
2018-09-03T21:57:55.897Z,18.10
2018-09-03T22:00:28.853Z,18.10
2018-09-03T22:03:02.905Z,18.10
2018-09-03T22:05:44.794Z,18.10
2018-09-03T22:08:17.652Z,18.00
2018-09-03T22:10:49.634Z,18.10
2018-09-03T22:13:20.981Z,18.10
2018-09-03T22:15:55.475Z,18.00
2018-09-03T22:18:27.477Z,18.00
2018-09-03T22:21:01.693Z,18.00
2018-09-03T22:23:38.942Z,17.90
2018-09-03T22:26:12.408Z,18.00
2018-09-03T22:28:46.073Z,17.90
2018-09-03T22:31:18.545Z,18.00
2018-09-03T22:33:50.420Z,18.00
2018-09-03T22:36:27.802Z,18.00
2018-09-03T22:39:01.666Z,18.00
2018-09-03T22:41:35.378Z,18.00
2018-09-03T22:44:13.626Z,17.90
2018-09-03T22:46:44.886Z,17.80
2018-09-03T22:49:20.923Z,17.80
2018-09-03T22:51:55.099Z,17.80
2018-09-03T22:54:28.006Z,17.80
2018-09-03T22:57:00.361Z,17.70
2018-09-03T22:59:32.157Z,17.70
2018-09-03T23:02:05.185Z,17.70
2018-09-03T23:04:35.857Z,17.70
2018-09-03T23:07:09.241Z,17.70
2018-09-03T23:09:42.546Z,17.70
2018-09-03T23:12:15.537Z,17.70
2018-09-03T23:14:53.029Z,17.70
2018-09-03T23:17:25.025Z,17.60
2018-09-03T23:19:58.841Z,17.60
2018-09-03T23:22:31.089Z,17.60
2018-09-03T23:25:03.663Z,17.60
2018-09-03T23:27:38.257Z,17.70
2018-09-03T23:30:10.729Z,17.70
2018-09-03T23:32:43.539Z,17.70
2018-09-03T23:35:16.452Z,17.60
2018-09-03T23:37:53.320Z,17.60
2018-09-03T23:40:29.257Z,17.60
2018-09-03T23:43:02.190Z,17.60
2018-09-03T23:45:34.170Z,17.50
2018-09-03T23:48:05.048Z,17.50
2018-09-03T23:50:37.244Z,17.50
2018-09-03T23:53:09.837Z,17.50
2018-09-03T23:55:42.735Z,17.50
2018-09-03T23:58:16.199Z,17.50
