createdAt,value
2019-02-18T00:00:08.513Z,61.70
2019-02-18T00:01:08.588Z,61.70
2019-02-18T00:02:10.650Z,69.30
2019-02-18T00:03:09.205Z,58.30
2019-02-18T00:04:09.512Z,54.40
2019-02-18T00:05:10.399Z,60.70
2019-02-18T00:06:10.807Z,62.90
2019-02-18T00:07:14.509Z,65.70
2019-02-18T00:08:10.990Z,62.40
2019-02-18T00:09:11.302Z,58.60
2019-02-18T00:10:11.661Z,62.60
2019-02-18T00:11:12.258Z,56.40
2019-02-18T00:12:12.126Z,57.60
2019-02-18T00:13:12.610Z,50.50
2019-02-18T00:14:12.982Z,54.80
2019-02-18T00:15:14.153Z,51.70
2019-02-18T00:16:13.755Z,55.20
2019-02-18T00:17:13.745Z,50.40
2019-02-18T00:18:14.126Z,58.10
2019-02-18T00:19:14.433Z,52.60
2019-02-18T00:20:15.624Z,53.40
2019-02-18T00:21:15.112Z,52.50
2019-02-18T00:22:15.210Z,43.10
2019-02-18T00:23:15.540Z,41.70
2019-02-18T00:24:15.958Z,46.80
2019-02-18T00:25:16.576Z,51.50
2019-02-18T00:26:15.921Z,52.70
2019-02-18T00:27:16.249Z,48.90
2019-02-18T00:28:16.637Z,48.90
2019-02-18T00:29:16.948Z,45.00
2019-02-18T00:30:17.632Z,47.80
2019-02-18T00:31:17.388Z,50.60
2019-02-18T00:32:17.951Z,51.90
2019-02-18T00:33:17.950Z,50.10
2019-02-18T00:34:18.321Z,55.70
2019-02-18T00:35:18.598Z,49.00
2019-02-18T00:37:24.353Z,39.30
2019-02-18T00:38:19.275Z,36.80
2019-02-18T00:39:19.593Z,38.00
2019-02-18T00:40:20.369Z,35.70
2019-02-18T00:41:21.076Z,36.90
2019-02-18T00:42:21.291Z,35.50
2019-02-18T00:43:21.615Z,29.60
2019-02-18T00:44:20.954Z,28.80
2019-02-18T00:46:22.338Z,38.90
2019-02-18T00:47:22.539Z,42.90
2019-02-18T00:48:22.671Z,46.80
2019-02-18T00:49:22.674Z,54.40
2019-02-18T00:50:22.755Z,60.00
2019-02-18T00:51:22.710Z,56.90
2019-02-18T00:52:22.893Z,64.90
2019-02-18T00:53:22.824Z,57.50
2019-02-18T00:54:23.061Z,53.90
2019-02-18T00:55:23.311Z,64.10
2019-02-18T00:56:23.429Z,62.00
2019-02-18T00:57:23.270Z,63.00
2019-02-18T00:58:23.604Z,60.50
2019-02-18T00:59:24.170Z,63.60
2019-02-18T01:00:24.480Z,63.20
2019-02-18T01:01:24.327Z,61.50
2019-02-18T01:02:25.114Z,61.50
2019-02-18T01:03:24.858Z,59.20
2019-02-18T01:04:25.185Z,65.70
2019-02-18T01:05:25.773Z,58.80
2019-02-18T01:06:25.625Z,56.70
2019-02-18T01:07:34.471Z,59.80
2019-02-18T01:08:25.946Z,51.00
2019-02-18T01:09:27.375Z,56.50
2019-02-18T01:10:26.990Z,54.30
2019-02-18T01:11:26.907Z,54.30
2019-02-18T01:12:27.277Z,51.30
2019-02-18T01:13:27.695Z,52.70
2019-02-18T01:14:28.481Z,51.60
2019-02-18T01:15:28.345Z,54.30
2019-02-18T01:16:28.637Z,59.40
2019-02-18T01:17:28.943Z,56.80
2019-02-18T01:18:28.973Z,54.40
2019-02-18T01:19:29.576Z,60.60
2019-02-18T01:20:29.364Z,59.40
2019-02-18T01:21:29.674Z,56.40
2019-02-18T01:22:30.250Z,50.50
2019-02-18T01:23:30.673Z,55.00
2019-02-18T01:24:30.556Z,57.10
2019-02-18T01:25:31.710Z,57.50
2019-02-18T01:26:31.211Z,55.60
2019-02-18T01:27:31.826Z,57.00
2019-02-18T01:28:32.098Z,57.60
2019-02-18T01:29:31.880Z,57.60
2019-02-18T01:30:32.346Z,56.70
2019-02-18T01:31:32.727Z,61.60
2019-02-18T01:32:33.394Z,61.70
2019-02-18T01:33:33.249Z,60.20
2019-02-18T01:34:33.581Z,65.40
2019-02-18T01:35:33.860Z,59.60
2019-02-18T01:36:34.184Z,63.30
2019-02-18T01:37:44.840Z,62.00
2019-02-18T01:38:34.869Z,64.60
2019-02-18T01:39:34.983Z,63.90
2019-02-18T01:40:35.189Z,62.10
2019-02-18T01:41:35.700Z,63.20
2019-02-18T01:42:35.605Z,61.80
2019-02-18T01:43:35.964Z,67.40
2019-02-18T01:44:36.538Z,71.70
2019-02-18T01:45:36.664Z,68.00
2019-02-18T01:46:37.054Z,65.50
2019-02-18T01:47:37.267Z,59.30
2019-02-18T01:48:39.442Z,59.50
2019-02-18T01:49:37.286Z,62.30
2019-02-18T01:50:37.745Z,53.30
2019-02-18T01:51:38.097Z,44.40
2019-02-18T01:52:38.525Z,48.30
2019-02-18T01:53:38.531Z,50.70
2019-02-18T01:54:38.422Z,53.10
2019-02-18T01:55:38.853Z,54.80
2019-02-18T01:56:39.863Z,54.60
2019-02-18T01:57:39.240Z,54.90
2019-02-18T01:58:40.071Z,57.50
2019-02-18T01:59:40.103Z,56.90
2019-02-18T02:00:43.102Z,57.40
2019-02-18T02:01:40.489Z,56.30
2019-02-18T02:02:40.949Z,47.20
2019-02-18T02:03:41.336Z,46.70
2019-02-18T02:04:41.890Z,48.70
2019-02-18T02:05:42.413Z,54.30
2019-02-18T02:06:42.713Z,51.10
2019-02-18T02:07:42.682Z,52.80
2019-02-18T02:08:43.096Z,57.40
2019-02-18T02:59:57.432Z,57.50
2019-02-18T03:00:57.238Z,64.90
2019-02-18T03:01:57.579Z,64.90
2019-02-18T03:02:57.917Z,62.00
2019-02-18T03:03:58.323Z,59.50
2019-02-18T03:04:58.729Z,67.40
2019-02-18T03:05:59.047Z,74.50
2019-02-18T03:06:59.492Z,66.50
2019-02-18T03:07:59.990Z,58.10
2019-02-18T03:09:00.285Z,65.20
2019-02-18T03:10:01.658Z,63.30
2019-02-18T03:11:01.669Z,69.00
2019-02-18T03:12:01.986Z,58.10
2019-02-18T03:13:02.602Z,56.90
2019-02-18T03:14:02.506Z,53.10
2019-02-18T03:15:02.815Z,55.40
2019-02-18T03:16:02.640Z,47.40
2019-02-18T03:17:04.072Z,53.00
2019-02-18T03:18:04.268Z,53.60
2019-02-18T03:19:03.627Z,54.10
2019-02-18T03:20:03.919Z,56.80
2019-02-18T03:21:04.901Z,57.60
2019-02-18T03:22:04.224Z,56.60
2019-02-18T03:23:04.462Z,58.50
2019-02-18T03:24:05.235Z,53.50
2019-02-18T03:25:05.868Z,50.70
2019-02-18T03:26:06.364Z,55.00
2019-02-18T03:27:06.790Z,55.70
2019-02-18T03:28:07.005Z,56.50
2019-02-18T03:29:06.360Z,60.40
2019-02-18T03:30:06.557Z,52.80
2019-02-18T03:31:06.691Z,45.80
2019-02-18T03:32:07.353Z,50.50
2019-02-18T03:33:07.759Z,47.90
2019-02-18T03:34:08.166Z,52.80
2019-02-18T03:35:07.991Z,52.70
2019-02-18T03:36:08.386Z,59.40
2019-02-18T03:37:08.904Z,51.20
2019-02-18T03:38:08.777Z,48.40
2019-02-18T03:39:09.228Z,48.30
2019-02-18T03:40:09.593Z,46.20
2019-02-18T03:41:09.904Z,46.30
2019-02-18T03:42:10.383Z,51.10
2019-02-18T03:43:10.760Z,44.90
2019-02-18T03:44:11.588Z,45.30
2019-02-18T03:45:11.511Z,49.20
2019-02-18T03:46:11.881Z,50.80
2019-02-18T03:47:12.303Z,56.40
2019-02-18T03:48:12.579Z,62.50
2019-02-18T03:49:12.995Z,68.90
2019-02-18T03:50:13.212Z,62.60
2019-02-18T03:51:13.656Z,62.20
2019-02-18T03:52:13.563Z,65.20
2019-02-18T03:53:13.875Z,71.20
2019-02-18T03:54:14.205Z,70.40
2019-02-18T03:55:15.442Z,67.60
2019-02-18T03:56:14.715Z,67.00
2019-02-18T03:57:15.383Z,67.90
2019-02-18T03:58:15.942Z,66.80
2019-02-18T03:59:15.246Z,72.20
2019-02-18T04:00:16.367Z,65.40
2019-02-18T04:01:15.731Z,61.40
2019-02-18T04:02:16.848Z,64.20
2019-02-18T04:03:16.201Z,59.00
2019-02-18T04:04:16.526Z,59.70
2019-02-18T04:05:17.537Z,60.30
2019-02-18T04:06:16.931Z,55.60
2019-02-18T04:07:17.343Z,59.20
2019-02-18T04:08:17.761Z,60.00
2019-02-18T04:09:18.337Z,59.80
2019-02-18T04:10:18.173Z,56.50
2019-02-18T04:11:18.603Z,59.30
2019-02-18T04:12:19.008Z,56.30
2019-02-18T04:13:19.335Z,54.20
2019-02-18T04:14:19.760Z,55.70
2019-02-18T04:15:21.229Z,54.60
2019-02-18T04:16:21.650Z,55.00
2019-02-18T04:17:21.749Z,52.70
2019-02-18T04:18:21.959Z,50.30
2019-02-18T04:19:22.081Z,51.30
2019-02-18T04:20:22.080Z,52.20
2019-02-18T04:21:22.140Z,52.30
2019-02-18T04:22:22.512Z,53.60
2019-02-18T04:23:22.641Z,47.10
2019-02-18T04:24:22.509Z,47.80
2019-02-18T04:25:22.777Z,54.30
2019-02-18T04:26:23.015Z,50.00
2019-02-18T04:27:23.099Z,54.90
2019-02-18T04:28:23.263Z,51.60
2019-02-18T04:29:23.585Z,49.40
2019-02-18T04:30:24.016Z,50.50
2019-02-18T04:31:24.516Z,52.40
2019-02-18T04:32:24.191Z,43.50
2019-02-18T04:33:23.990Z,50.80
2019-02-18T04:34:24.426Z,47.90
2019-02-18T04:35:24.827Z,49.00
2019-02-18T04:36:25.218Z,45.90
2019-02-18T04:37:25.664Z,47.70
2019-02-18T04:40:26.400Z,50.70
2019-02-18T04:41:26.803Z,45.90
2019-02-18T04:42:27.204Z,48.50
2019-02-18T04:43:27.661Z,50.60
2019-02-18T04:44:28.095Z,46.80
2019-02-18T04:45:28.462Z,43.70
2019-02-18T04:46:28.760Z,41.40
2019-02-18T04:47:29.185Z,48.60
2019-02-18T04:48:29.506Z,43.20
2019-02-18T04:49:29.805Z,48.50
2019-02-18T04:50:33.337Z,47.70
2019-02-18T04:51:31.190Z,48.60
2019-02-18T04:52:31.314Z,47.70
2019-02-18T04:53:31.203Z,50.50
2019-02-18T04:54:31.831Z,50.60
2019-02-18T04:55:31.740Z,48.10
2019-02-18T04:56:32.147Z,42.70
2019-02-18T04:57:32.893Z,44.60
2019-02-18T04:58:33.084Z,44.40
2019-02-18T04:59:33.007Z,42.90
2019-02-18T05:00:33.272Z,39.00
2019-02-18T05:01:33.695Z,43.60
2019-02-18T05:02:34.854Z,41.50
2019-02-18T05:03:34.753Z,46.00
2019-02-18T05:04:34.861Z,49.00
2019-02-18T05:05:34.754Z,49.20
2019-02-18T05:06:36.118Z,47.20
2019-02-18T05:07:36.597Z,47.60
2019-02-18T05:08:36.534Z,48.40
2019-02-18T05:09:36.642Z,53.90
2019-02-18T05:10:36.949Z,52.70
2019-02-18T05:11:37.375Z,50.60
2019-02-18T05:12:37.495Z,48.60
2019-02-18T05:13:37.651Z,49.30
2019-02-18T05:14:37.794Z,49.10
2019-02-18T05:15:40.189Z,49.40
2019-02-18T05:16:37.838Z,53.20
2019-02-18T05:17:38.367Z,54.70
2019-02-18T05:18:37.992Z,46.50
2019-02-18T05:19:38.109Z,53.10
2019-02-18T05:20:38.350Z,54.40
2019-02-18T05:21:38.493Z,54.50
2019-02-18T05:23:38.444Z,60.40
2019-02-18T05:24:39.501Z,64.50
2019-02-18T05:25:39.232Z,65.60
2019-02-18T05:26:39.417Z,63.70
2019-02-18T05:27:39.816Z,60.80
2019-02-18T05:28:39.687Z,62.50
2019-02-18T05:29:39.988Z,62.50
2019-02-18T05:30:40.870Z,59.70
2019-02-18T05:31:40.783Z,59.70
2019-02-18T05:32:41.912Z,66.10
2019-02-18T05:33:41.341Z,66.40
2019-02-18T05:34:41.819Z,59.90
2019-02-18T05:35:42.201Z,60.30
2019-02-18T05:36:42.960Z,61.10
2019-02-18T05:37:42.894Z,66.30
2019-02-18T05:38:43.387Z,61.10
2019-02-18T05:39:43.823Z,57.30
2019-02-18T05:40:44.418Z,59.90
2019-02-18T05:41:44.833Z,52.40
2019-02-18T05:42:44.868Z,54.50
2019-02-18T05:43:44.806Z,53.30
2019-02-18T05:44:45.228Z,49.20
2019-02-18T05:45:45.780Z,51.20
2019-02-18T05:46:45.864Z,49.30
2019-02-18T05:47:45.772Z,47.50
2019-02-18T05:48:46.724Z,51.50
2019-02-18T05:49:46.582Z,48.30
2019-02-18T05:50:47.075Z,52.80
2019-02-18T05:51:47.412Z,51.00
2019-02-18T05:52:48.023Z,50.20
2019-02-18T05:53:48.291Z,47.00
2019-02-18T05:54:48.853Z,45.50
2019-02-18T05:55:48.304Z,46.60
2019-02-18T05:56:48.769Z,48.50
2019-02-18T05:57:49.246Z,43.30
2019-02-18T05:58:49.877Z,49.30
2019-02-18T05:59:52.125Z,49.40
2019-02-18T06:00:49.519Z,49.40
2019-02-18T06:01:50.292Z,57.40
2019-02-18T06:02:51.347Z,54.70
2019-02-18T06:04:51.565Z,51.10
2019-02-18T06:05:51.655Z,47.60
2019-02-18T06:06:51.446Z,50.10
2019-02-18T06:07:52.226Z,51.70
2019-02-18T06:08:52.293Z,50.60
2019-02-18T06:09:52.443Z,54.90
2019-02-18T06:10:52.555Z,55.70
2019-02-18T06:11:52.678Z,58.10
2019-02-18T06:12:52.683Z,51.30
2019-02-18T06:13:52.993Z,57.50
2019-02-18T06:14:53.236Z,63.00
2019-02-18T06:15:53.554Z,60.90
2019-02-18T06:16:53.341Z,61.50
2019-02-18T06:17:53.732Z,61.80
2019-02-18T06:18:54.168Z,69.70
2019-02-18T06:19:54.924Z,63.10
2019-02-18T06:20:55.084Z,63.50
2019-02-18T06:21:55.077Z,60.50
2019-02-18T06:22:55.408Z,63.30
2019-02-18T06:23:55.968Z,57.30
2019-02-18T06:24:55.794Z,49.10
2019-02-18T06:25:56.244Z,49.70
2019-02-18T06:26:56.620Z,50.70
2019-02-18T06:27:57.071Z,50.90
2019-02-18T06:28:57.434Z,48.40
2019-02-18T06:29:57.947Z,46.90
2019-02-18T06:30:57.981Z,51.10
2019-02-18T06:31:57.998Z,55.50
2019-02-18T06:32:57.922Z,54.00
2019-02-18T06:33:58.231Z,55.70
2019-02-18T06:34:58.667Z,60.50
2019-02-18T06:35:59.191Z,53.00
2019-02-18T06:36:58.920Z,56.60
2019-02-18T06:37:58.780Z,51.30
2019-02-18T06:38:59.668Z,50.70
2019-02-18T06:39:59.516Z,51.80
2019-02-18T06:40:59.778Z,50.10
2019-02-18T06:42:00.506Z,52.20
2019-02-18T06:43:03.599Z,48.30
2019-02-18T06:44:00.697Z,45.00
2019-02-18T06:45:00.909Z,48.10
2019-02-18T06:46:01.745Z,51.80
2019-02-18T06:47:01.843Z,51.40
2019-02-18T06:48:02.362Z,49.10
2019-02-18T06:49:02.683Z,49.70
2019-02-18T06:50:02.537Z,48.80
2019-02-18T06:51:02.178Z,46.60
2019-02-18T06:52:02.805Z,51.10
2019-02-18T06:53:03.047Z,55.40
2019-02-18T06:54:03.139Z,54.30
2019-02-18T06:55:03.538Z,57.40
2019-02-18T06:56:06.409Z,54.20
2019-02-18T06:57:04.191Z,51.10
2019-02-18T06:58:03.374Z,49.00
2019-02-18T06:59:05.101Z,52.10
2019-02-18T07:00:05.110Z,45.80
2019-02-18T07:01:04.711Z,51.90
2019-02-18T07:02:05.333Z,48.00
2019-02-18T07:03:05.919Z,48.10
2019-02-18T07:04:05.943Z,47.30
2019-02-18T07:05:06.163Z,43.60
2019-02-18T07:06:06.072Z,46.70
2019-02-18T07:07:06.596Z,45.50
2019-02-18T07:08:07.005Z,44.60
2019-02-18T07:09:06.917Z,42.90
2019-02-18T07:10:07.014Z,39.50
2019-02-18T07:11:07.638Z,43.30
2019-02-18T07:12:07.444Z,40.20
2019-02-18T07:13:07.757Z,36.80
2019-02-18T07:14:07.724Z,36.50
2019-02-18T07:15:08.175Z,41.10
2019-02-18T07:16:08.443Z,37.70
2019-02-18T07:17:10.410Z,35.00
2019-02-18T07:18:08.574Z,37.00
2019-02-18T07:19:09.217Z,35.00
2019-02-18T07:20:09.647Z,37.10
2019-02-18T07:21:09.521Z,37.70
2019-02-18T07:22:09.862Z,36.20
2019-02-18T07:23:10.378Z,34.70
2019-02-18T07:24:10.248Z,30.90
2019-02-18T07:25:10.489Z,34.50
2019-02-18T07:26:11.627Z,31.80
2019-02-18T07:27:11.631Z,32.10
2019-02-18T07:28:11.504Z,30.50
2019-02-18T07:29:12.154Z,28.20
2019-02-18T07:30:12.267Z,32.80
2019-02-18T07:31:12.438Z,29.70
2019-02-18T07:32:12.752Z,28.50
2019-02-18T07:33:13.221Z,28.10
2019-02-18T07:34:13.237Z,29.90
2019-02-18T07:35:14.145Z,32.60
2019-02-18T07:36:14.354Z,28.10
2019-02-18T07:37:14.227Z,27.90
2019-02-18T07:38:14.499Z,27.70
2019-02-18T07:39:15.393Z,27.60
2019-02-18T07:40:16.115Z,28.90
2019-02-18T07:41:15.460Z,26.50
2019-02-18T07:42:16.129Z,27.70
2019-02-18T07:43:15.989Z,25.40
2019-02-18T07:44:16.755Z,26.50
2019-02-18T07:45:16.619Z,26.60
2019-02-18T07:46:17.174Z,27.90
2019-02-18T07:47:17.389Z,25.00
2019-02-18T07:48:17.810Z,25.60
2019-02-18T07:49:18.023Z,26.50
2019-02-18T07:50:20.992Z,25.70
2019-02-18T07:51:18.546Z,28.10
2019-02-18T07:52:18.422Z,26.00
2019-02-18T07:53:18.726Z,27.00
2019-02-18T07:54:19.239Z,26.40
2019-02-18T07:55:19.240Z,24.30
2019-02-18T07:56:19.709Z,26.40
2019-02-18T07:57:20.847Z,25.20
2019-02-18T07:58:21.319Z,26.80
2019-02-18T07:59:21.774Z,24.50
2019-02-18T08:00:21.475Z,25.80
2019-02-18T08:01:21.480Z,23.90
2019-02-18T08:02:22.093Z,25.20
2019-02-18T08:03:22.323Z,25.50
2019-02-18T08:04:22.482Z,25.00
2019-02-18T08:05:22.687Z,24.20
2019-02-18T08:06:22.705Z,25.50
2019-02-18T08:07:22.669Z,26.40
2019-02-18T08:08:22.692Z,25.70
2019-02-18T08:09:23.248Z,25.00
2019-02-18T08:10:22.988Z,24.70
2019-02-18T08:11:23.079Z,25.70
2019-02-18T08:12:23.496Z,26.40
2019-02-18T08:13:23.419Z,23.10
2019-02-18T08:14:23.784Z,24.00
2019-02-18T08:15:24.340Z,24.10
2019-02-18T08:16:24.193Z,25.20
2019-02-18T08:17:24.539Z,26.00
2019-02-18T08:18:24.935Z,30.50
2019-02-18T08:19:25.349Z,27.20
2019-02-18T08:20:25.799Z,30.30
2019-02-18T08:21:25.763Z,27.80
2019-02-18T08:22:26.092Z,30.70
2019-02-18T08:23:26.500Z,30.60
2019-02-18T08:24:26.823Z,29.50
2019-02-18T08:25:27.461Z,26.40
2019-02-18T08:26:27.886Z,29.00
2019-02-18T08:27:28.510Z,26.50
2019-02-18T08:29:28.097Z,26.70
2019-02-18T08:30:28.008Z,25.30
2019-02-18T08:31:28.380Z,27.30
2019-02-18T08:32:28.645Z,25.00
2019-02-18T08:33:29.027Z,25.30
2019-02-18T08:34:29.435Z,25.80
2019-02-18T08:35:29.892Z,25.20
2019-02-18T08:36:30.295Z,26.60
2019-02-18T08:37:31.036Z,25.30
2019-02-18T08:38:31.237Z,24.90
2019-02-18T08:39:31.871Z,25.80
2019-02-18T08:40:31.905Z,25.10
2019-02-18T08:41:31.669Z,23.70
2019-02-18T08:42:31.534Z,24.10
2019-02-18T08:43:33.688Z,24.90
2019-02-18T08:44:32.211Z,23.70
2019-02-18T08:45:32.626Z,23.70
2019-02-18T08:47:32.838Z,23.50
2019-02-18T08:48:32.947Z,22.00
2019-02-18T08:49:33.110Z,22.00
2019-02-18T08:50:33.470Z,23.40
2019-02-18T08:51:33.372Z,23.40
2019-02-18T08:52:34.062Z,22.30
2019-02-18T08:53:33.954Z,22.10
2019-02-18T08:54:34.251Z,23.60
2019-02-18T08:55:34.745Z,23.10
2019-02-18T08:56:35.248Z,22.40
2019-02-18T08:57:36.007Z,22.30
2019-02-18T08:58:36.180Z,23.10
2019-02-18T08:59:36.773Z,22.00
2019-02-18T09:00:36.623Z,23.80
2019-02-18T09:01:37.027Z,22.20
2019-02-18T09:02:37.338Z,23.20
2019-02-18T09:03:37.516Z,22.70
2019-02-18T09:04:37.656Z,23.20
2019-02-18T09:05:37.886Z,23.10
2019-02-18T09:06:37.772Z,22.70
2019-02-18T09:07:38.035Z,24.00
2019-02-18T09:08:39.016Z,24.50
2019-02-18T09:09:38.580Z,23.50
2019-02-18T09:10:38.472Z,23.40
2019-02-18T09:11:38.888Z,23.00
2019-02-18T09:12:39.556Z,24.60
2019-02-18T09:13:39.441Z,23.40
2019-02-18T09:14:40.187Z,22.40
2019-02-18T09:15:40.505Z,24.20
2019-02-18T09:16:40.529Z,23.30
2019-02-18T09:17:40.484Z,24.70
2019-02-18T09:18:41.070Z,24.30
2019-02-18T09:19:41.191Z,24.70
2019-02-18T09:20:41.207Z,24.40
2019-02-18T09:21:41.522Z,24.10
2019-02-18T09:22:42.016Z,24.60
2019-02-18T09:23:41.987Z,26.00
2019-02-18T09:24:42.191Z,24.60
2019-02-18T09:25:43.544Z,23.40
2019-02-18T09:26:42.754Z,24.00
2019-02-18T09:27:43.005Z,25.40
2019-02-18T09:28:43.450Z,24.00
2019-02-18T09:29:43.817Z,24.40
2019-02-18T09:30:44.492Z,24.30
2019-02-18T09:31:44.237Z,24.80
2019-02-18T09:32:44.585Z,23.20
2019-02-18T09:33:45.020Z,23.20
2019-02-18T09:34:45.941Z,24.70
2019-02-18T09:35:45.748Z,23.70
2019-02-18T09:36:46.167Z,22.90
2019-02-18T09:37:46.566Z,23.70
2019-02-18T09:38:47.445Z,21.90
2019-02-18T09:39:47.484Z,22.20
2019-02-18T09:41:47.556Z,22.40
2019-02-18T09:42:48.104Z,23.50
2019-02-18T09:43:48.269Z,22.70
2019-02-18T09:44:48.791Z,21.60
2019-02-18T09:45:48.144Z,24.10
2019-02-18T09:46:48.546Z,25.00
2019-02-18T09:47:49.511Z,23.40
2019-02-18T09:48:49.824Z,21.70
2019-02-18T09:49:49.829Z,22.70
2019-02-18T09:50:51.372Z,22.50
2019-02-18T09:51:51.155Z,22.90
2019-02-18T09:52:51.489Z,24.00
2019-02-18T09:53:51.636Z,22.10
2019-02-18T09:54:51.808Z,22.10
2019-02-18T09:55:52.018Z,21.20
2019-02-18T09:56:52.138Z,21.40
2019-02-18T09:57:52.505Z,22.40
2019-02-18T09:58:52.637Z,21.00
2019-02-18T09:59:52.757Z,20.30
2019-02-18T10:00:52.882Z,20.50
2019-02-18T10:01:53.010Z,21.10
2019-02-18T10:02:52.994Z,20.60
2019-02-18T10:03:53.114Z,20.40
2019-02-18T10:04:53.291Z,20.80
2019-02-18T10:05:53.267Z,20.70
2019-02-18T10:06:54.943Z,21.00
2019-02-18T10:07:54.144Z,21.10
2019-02-18T10:08:54.436Z,20.60
2019-02-18T10:09:54.830Z,20.30
2019-02-18T10:10:56.379Z,19.80
2019-02-18T10:11:55.820Z,20.50
2019-02-18T10:12:55.812Z,21.10
2019-02-18T10:13:56.227Z,21.20
2019-02-18T10:14:57.175Z,20.20
2019-02-18T10:15:57.712Z,20.10
2019-02-18T10:16:57.590Z,20.40
2019-02-18T10:17:57.444Z,19.20
2019-02-18T10:18:58.110Z,20.30
2019-02-18T10:19:57.969Z,19.30
2019-02-18T10:20:58.285Z,19.70
2019-02-18T10:21:58.596Z,19.40
2019-02-18T10:22:58.909Z,19.30
2019-02-18T10:23:59.679Z,21.30
2019-02-18T10:24:59.586Z,20.10
2019-02-18T10:25:59.951Z,20.50
2019-02-18T10:27:00.449Z,19.50
2019-02-18T10:28:01.861Z,19.90
2019-02-18T10:29:01.973Z,20.10
2019-02-18T10:31:02.389Z,20.20
2019-02-18T10:32:02.403Z,19.60
2019-02-18T10:33:02.806Z,19.40
2019-02-18T10:34:02.814Z,20.00
2019-02-18T10:35:03.326Z,19.10
2019-02-18T10:36:04.159Z,20.10
2019-02-18T10:37:03.511Z,19.50
2019-02-18T10:38:03.981Z,19.30
2019-02-18T10:39:05.103Z,19.20
2019-02-18T10:40:05.108Z,20.40
2019-02-18T10:41:07.191Z,19.80
2019-02-18T10:42:06.054Z,18.80
2019-02-18T10:44:06.257Z,20.50
2019-02-18T10:45:06.574Z,19.20
2019-02-18T10:46:06.342Z,19.40
2019-02-18T10:47:07.312Z,18.90
2019-02-18T10:48:07.761Z,18.80
2019-02-18T10:49:18.956Z,19.30
2019-02-18T10:50:08.144Z,19.50
2019-02-18T10:51:08.043Z,18.50
2019-02-18T10:52:08.236Z,18.20
2019-02-18T10:53:08.441Z,18.90
2019-02-18T10:54:08.204Z,18.70
2019-02-18T10:55:08.540Z,18.70
2019-02-18T10:56:08.978Z,18.20
2019-02-18T10:57:09.403Z,18.70
2019-02-18T10:58:09.800Z,18.20
2019-02-18T10:59:10.209Z,18.20
2019-02-18T11:00:10.640Z,19.10
2019-02-18T11:01:11.034Z,19.00
2019-02-18T11:02:11.484Z,18.60
2019-02-18T11:03:12.080Z,19.30
2019-02-18T11:04:11.857Z,21.00
2019-02-18T11:05:12.191Z,19.20
2019-02-18T11:06:12.504Z,18.30
2019-02-18T11:07:13.174Z,19.50
2019-02-18T11:08:13.375Z,19.00
2019-02-18T11:09:13.166Z,19.50
2019-02-18T11:10:14.106Z,18.90
2019-02-18T11:11:16.912Z,19.00
2019-02-18T11:12:14.396Z,18.50
2019-02-18T11:13:15.362Z,18.40
2019-02-18T11:14:15.260Z,18.80
2019-02-18T11:15:16.726Z,17.90
2019-02-18T11:16:16.052Z,17.00
2019-02-18T11:17:16.476Z,20.20
2019-02-18T11:18:17.035Z,18.10
2019-02-18T11:19:17.740Z,18.40
2019-02-18T11:20:17.336Z,19.60
2019-02-18T11:21:17.226Z,18.90
2019-02-18T11:22:17.520Z,18.50
2019-02-18T11:23:17.844Z,20.40
2019-02-18T11:24:20.691Z,17.60
2019-02-18T11:25:18.666Z,17.90
2019-02-18T11:26:18.994Z,17.20
2019-02-18T11:27:19.271Z,18.30
2019-02-18T11:28:19.863Z,17.30
2019-02-18T11:29:19.969Z,17.90
2019-02-18T11:30:20.385Z,17.30
2019-02-18T11:31:21.308Z,17.80
2019-02-18T11:32:21.480Z,17.70
2019-02-18T11:33:21.843Z,16.10
2019-02-18T11:34:22.358Z,16.70
2019-02-18T11:35:21.950Z,16.70
2019-02-18T11:36:22.074Z,15.60
2019-02-18T11:37:22.273Z,14.80
2019-02-18T11:38:22.443Z,15.00
2019-02-18T11:39:22.513Z,14.50
2019-02-18T11:40:22.394Z,13.90
2019-02-18T11:41:27.443Z,14.20
2019-02-18T11:42:23.017Z,14.60
2019-02-18T11:43:23.040Z,13.10
2019-02-18T11:44:23.323Z,13.50
2019-02-18T11:45:23.212Z,14.20
2019-02-18T11:46:23.618Z,12.60
2019-02-18T11:47:23.965Z,13.50
2019-02-18T11:48:24.609Z,12.40
2019-02-18T11:49:24.472Z,12.90
2019-02-18T11:50:25.429Z,14.50
2019-02-18T11:51:25.212Z,13.70
2019-02-18T11:52:25.863Z,15.00
2019-02-18T11:53:25.838Z,13.80
2019-02-18T11:54:26.239Z,13.80
2019-02-18T11:55:26.622Z,14.20
2019-02-18T11:56:27.314Z,13.70
2019-02-18T11:57:31.690Z,14.40
2019-02-18T11:58:27.718Z,14.30
2019-02-18T11:59:27.755Z,13.40
2019-02-18T12:00:27.603Z,13.50
2019-02-18T12:01:28.552Z,13.70
2019-02-18T12:02:28.442Z,13.60
2019-02-18T12:03:28.861Z,12.60
2019-02-18T12:04:29.160Z,12.90
2019-02-18T12:05:29.479Z,15.90
2019-02-18T12:06:30.142Z,12.70
2019-02-18T12:07:30.118Z,13.40
2019-02-18T12:08:30.586Z,14.40
2019-02-18T12:09:30.566Z,14.70
2019-02-18T12:10:30.934Z,12.50
2019-02-18T12:11:37.833Z,14.20
2019-02-18T12:12:31.732Z,13.60
2019-02-18T12:13:35.509Z,12.90
2019-02-18T12:14:32.669Z,13.40
2019-02-18T12:15:33.273Z,13.50
2019-02-18T12:16:33.331Z,12.70
2019-02-18T12:17:33.257Z,14.30
2019-02-18T12:18:34.012Z,12.40
2019-02-18T12:19:34.443Z,13.20
2019-02-18T12:20:35.053Z,12.50
2019-02-18T12:21:34.651Z,13.00
2019-02-18T12:22:34.526Z,12.10
2019-02-18T12:23:35.379Z,12.70
2019-02-18T12:24:36.209Z,13.30
2019-02-18T12:25:36.519Z,12.60
2019-02-18T12:26:36.542Z,13.70
2019-02-18T12:27:36.738Z,14.10
2019-02-18T12:28:36.536Z,13.00
2019-02-18T12:29:37.060Z,12.60
2019-02-18T12:30:36.956Z,12.10
2019-02-18T12:31:37.530Z,12.90
2019-02-18T12:32:37.378Z,12.00
2019-02-18T12:33:37.645Z,12.20
2019-02-18T12:34:38.031Z,11.70
2019-02-18T12:35:38.527Z,12.30
2019-02-18T12:36:38.940Z,12.80
2019-02-18T12:37:39.074Z,12.30
2019-02-18T12:38:41.077Z,12.30
2019-02-18T12:39:39.431Z,13.20
2019-02-18T12:40:40.198Z,12.10
2019-02-18T12:41:48.246Z,12.50
2019-02-18T12:42:42.456Z,11.80
2019-02-18T12:43:41.315Z,11.70
2019-02-18T12:44:41.120Z,12.00
2019-02-18T12:45:41.544Z,12.20
2019-02-18T12:46:42.483Z,11.90
2019-02-18T12:47:42.797Z,13.00
2019-02-18T12:48:43.214Z,12.70
2019-02-18T12:49:43.828Z,12.80
2019-02-18T12:50:43.741Z,13.60
2019-02-18T12:51:43.954Z,13.90
2019-02-18T12:52:43.810Z,13.80
2019-02-18T12:53:46.147Z,13.20
2019-02-18T12:54:44.391Z,13.00
2019-02-18T12:55:44.996Z,13.00
2019-02-18T12:56:45.050Z,13.50
2019-02-18T12:57:45.287Z,13.30
2019-02-18T12:58:54.251Z,13.60
2019-02-18T12:59:45.582Z,12.90
2019-02-18T13:00:46.013Z,12.70
2019-02-18T13:01:45.944Z,12.60
2019-02-18T13:02:46.387Z,13.30
2019-02-18T13:03:46.742Z,14.20
2019-02-18T13:04:47.424Z,13.90
2019-02-18T13:05:47.832Z,13.80
2019-02-18T13:06:47.862Z,13.10
2019-02-18T13:07:47.669Z,11.80
2019-02-18T13:08:48.015Z,12.50
2019-02-18T13:09:48.342Z,10.90
2019-02-18T13:11:58.524Z,11.30
2019-02-18T13:12:49.311Z,11.00
2019-02-18T13:13:49.827Z,11.30
2019-02-18T13:14:49.739Z,11.10
2019-02-18T13:15:50.866Z,10.80
2019-02-18T13:16:51.282Z,11.00
2019-02-18T13:17:51.495Z,11.00
2019-02-18T13:18:51.607Z,10.50
2019-02-18T13:19:51.402Z,11.20
2019-02-18T13:20:51.831Z,11.20
2019-02-18T13:21:52.505Z,10.60
2019-02-18T13:22:52.347Z,11.10
2019-02-18T13:23:52.629Z,10.70
2019-02-18T13:24:53.030Z,9.70
2019-02-18T13:25:53.515Z,10.20
2019-02-18T13:26:53.349Z,10.00
2019-02-18T13:27:53.685Z,9.40
2019-02-18T13:28:54.036Z,9.90
2019-02-18T13:29:54.745Z,10.50
2019-02-18T13:30:54.682Z,9.50
2019-02-18T13:31:55.077Z,9.90
2019-02-18T13:32:55.082Z,10.10
2019-02-18T13:33:55.529Z,11.20
2019-02-18T13:34:56.520Z,10.30
2019-02-18T13:35:56.388Z,9.80
2019-02-18T13:36:57.050Z,10.00
2019-02-18T13:37:57.240Z,9.90
2019-02-18T13:38:57.367Z,10.10
2019-02-18T13:39:57.327Z,9.70
2019-02-18T13:40:57.617Z,9.60
2019-02-18T13:41:58.308Z,8.70
2019-02-18T13:42:58.093Z,10.00
2019-02-18T13:43:58.485Z,10.50
2019-02-18T13:44:58.954Z,9.10
2019-02-18T13:45:59.327Z,8.90
2019-02-18T13:47:00.160Z,9.50
2019-02-18T13:48:00.061Z,9.30
2019-02-18T13:49:00.410Z,9.30
2019-02-18T13:50:01.632Z,10.60
2019-02-18T13:51:01.929Z,9.20
2019-02-18T13:52:01.646Z,9.70
2019-02-18T13:53:02.278Z,9.90
2019-02-18T13:54:01.875Z,9.00
2019-02-18T13:55:02.220Z,10.40
2019-02-18T13:56:02.915Z,9.40
2019-02-18T13:57:09.752Z,10.80
2019-02-18T13:58:03.226Z,11.10
2019-02-18T13:59:03.742Z,9.00