createdAt,value
2023-03-29T00:02:30.203Z,2.95
2023-03-29T00:05:01.998Z,2.70
2023-03-29T00:07:30.116Z,3.13
2023-03-29T00:09:56.752Z,3.43
2023-03-29T00:12:23.310Z,3.90
2023-03-29T00:14:49.868Z,2.85
2023-03-29T00:17:16.445Z,3.13
2023-03-29T00:19:46.804Z,3.08
2023-03-29T00:22:19.863Z,2.57
2023-03-29T00:24:47.799Z,2.22
2023-03-29T00:27:16.986Z,2.97
2023-03-29T00:29:43.506Z,2.85
2023-03-29T00:32:10.241Z,2.80
2023-03-29T00:34:36.695Z,2.70
2023-03-29T00:37:04.087Z,2.38
2023-03-29T00:39:31.094Z,2.17
2023-03-29T00:41:57.610Z,2.67
2023-03-29T00:44:55.305Z,2.28
2023-03-29T00:47:35.062Z,2.93
2023-03-29T00:50:08.413Z,4.07
2023-03-29T00:52:35.787Z,3.53
2023-03-29T00:55:10.117Z,3.78
2023-03-29T00:57:39.355Z,2.80
2023-03-29T01:00:10.083Z,2.17
2023-03-29T01:02:39.997Z,2.53
2023-03-29T01:05:13.050Z,3.28
2023-03-29T01:08:18.224Z,3.22
2023-03-29T01:10:51.377Z,2.70
2023-03-29T01:13:27.913Z,2.57
2023-03-29T01:15:57.475Z,2.92
2023-03-29T01:18:24.443Z,3.30
2023-03-29T01:21:23.522Z,2.45
2023-03-29T01:24:07.052Z,2.63
2023-03-29T01:26:48.645Z,3.07
2023-03-29T01:29:33.281Z,1.75
2023-03-29T01:32:08.913Z,3.65
2023-03-29T01:34:38.819Z,2.45
2023-03-29T01:37:09.417Z,2.08
2023-03-29T01:39:36.059Z,4.50
2023-03-29T01:42:16.865Z,3.63
2023-03-29T01:44:47.565Z,2.33
2023-03-29T01:47:30.034Z,3.30
2023-03-29T01:50:36.243Z,2.95
2023-03-29T01:53:18.994Z,3.87
2023-03-29T01:56:08.738Z,3.15
2023-03-29T01:58:40.931Z,3.47
2023-03-29T02:01:10.455Z,2.83
2023-03-29T02:03:42.737Z,3.40
2023-03-29T02:06:15.508Z,3.03
2023-03-29T02:08:43.548Z,2.33
2023-03-29T02:11:10.279Z,2.40
2023-03-29T02:13:37.079Z,3.17
2023-03-29T02:16:09.671Z,3.92
2023-03-29T02:18:36.303Z,2.63
2023-03-29T02:21:03.068Z,2.55
2023-03-29T02:23:45.361Z,2.72
2023-03-29T02:26:14.450Z,4.22
2023-03-29T02:28:42.012Z,3.55
2023-03-29T02:31:37.313Z,3.30
2023-03-29T02:34:22.035Z,3.58
2023-03-29T02:37:01.837Z,3.33
2023-03-29T02:39:32.176Z,2.35
2023-03-29T02:41:59.484Z,3.40
2023-03-29T02:44:32.035Z,3.77
2023-03-29T02:47:24.971Z,6.25
2023-03-29T02:49:51.539Z,2.78
2023-03-29T02:52:25.803Z,3.55
2023-03-29T02:54:55.628Z,3.75
2023-03-29T02:57:26.654Z,2.93
2023-03-29T02:59:55.555Z,5.57
2023-03-29T03:02:22.010Z,4.38
2023-03-29T03:04:48.485Z,3.45
2023-03-29T03:07:15.018Z,4.47
2023-03-29T03:09:41.798Z,3.57
2023-03-29T03:12:09.118Z,2.63
2023-03-29T03:14:35.575Z,3.45
2023-03-29T03:17:04.566Z,2.28
2023-03-29T03:19:31.634Z,3.55
2023-03-29T03:21:58.326Z,3.40
2023-03-29T03:24:24.857Z,3.13
2023-03-29T03:26:51.369Z,6.03
2023-03-29T03:29:17.847Z,4.80
2023-03-29T03:31:44.771Z,4.45
2023-03-29T03:34:11.517Z,3.33
2023-03-29T03:36:37.990Z,2.42
2023-03-29T03:39:07.184Z,5.47
2023-03-29T03:41:34.612Z,2.95
2023-03-29T03:44:01.746Z,3.95
2023-03-29T03:46:29.659Z,2.63
2023-03-29T03:48:56.518Z,3.38
2023-03-29T03:51:23.326Z,2.60
2023-03-29T03:53:49.958Z,5.47
2023-03-29T03:56:16.545Z,4.00
2023-03-29T03:58:43.189Z,3.03
2023-03-29T04:01:09.990Z,4.75
2023-03-29T04:03:37.658Z,3.25
2023-03-29T04:06:05.101Z,2.88
2023-03-29T04:08:32.013Z,4.47
2023-03-29T04:10:59.622Z,6.47
2023-03-29T04:13:27.187Z,5.38
2023-03-29T04:15:57.584Z,4.22
2023-03-29T04:18:25.493Z,5.75
2023-03-29T04:20:52.162Z,4.57
2023-03-29T04:23:18.728Z,3.73
2023-03-29T04:25:45.238Z,3.00
2023-03-29T04:28:12.676Z,4.50
2023-03-29T04:30:39.997Z,4.38
2023-03-29T04:33:06.750Z,2.88
2023-03-29T04:35:33.499Z,4.27
2023-03-29T04:38:00.208Z,3.13
2023-03-29T04:40:26.728Z,5.57
2023-03-29T04:42:54.428Z,5.43
2023-03-29T04:45:21.380Z,2.83
2023-03-29T04:47:48.044Z,4.13
2023-03-29T04:50:14.557Z,2.53
2023-03-29T04:52:41.367Z,4.55
2023-03-29T04:55:08.694Z,4.75
2023-03-29T04:57:35.289Z,4.75
2023-03-29T05:00:01.834Z,6.17
2023-03-29T05:02:30.965Z,5.93
2023-03-29T05:04:57.496Z,3.42
2023-03-29T05:07:24.605Z,4.20
2023-03-29T05:09:51.247Z,4.78
2023-03-29T05:12:17.734Z,3.10
2023-03-29T05:14:44.185Z,3.40
2023-03-29T05:17:10.662Z,3.20
2023-03-29T05:19:38.264Z,2.75
2023-03-29T05:22:04.884Z,2.83
2023-03-29T05:24:31.719Z,4.67
2023-03-29T05:26:58.256Z,3.53
2023-03-29T05:29:24.860Z,5.03
2023-03-29T05:31:52.606Z,5.68
2023-03-29T05:34:20.003Z,2.67
2023-03-29T05:36:46.520Z,4.10
2023-03-29T05:39:13.018Z,3.55
2023-03-29T05:41:39.826Z,3.53
2023-03-29T05:44:06.583Z,5.53
2023-03-29T05:46:33.032Z,5.80
2023-03-29T05:48:59.494Z,4.00
2023-03-29T05:51:25.928Z,3.03
2023-03-29T05:53:52.526Z,4.35
2023-03-29T05:56:19.568Z,4.05
2023-03-29T05:58:49.468Z,5.68
2023-03-29T06:01:17.792Z,6.07
2023-03-29T06:03:46.131Z,3.67
2023-03-29T06:06:16.179Z,5.88
2023-03-29T06:08:43.333Z,5.55
2023-03-29T06:11:11.572Z,6.22
2023-03-29T06:13:39.005Z,4.13
2023-03-29T06:16:10.558Z,3.45
2023-03-29T06:18:38.181Z,3.83
2023-03-29T06:21:05.104Z,5.82
2023-03-29T06:23:32.042Z,5.63
2023-03-29T06:26:00.069Z,4.10
2023-03-29T06:28:26.798Z,2.75
2023-03-29T06:30:56.639Z,4.18
2023-03-29T06:33:24.192Z,5.07
2023-03-29T06:35:50.715Z,3.35
2023-03-29T06:38:17.357Z,4.43
2023-03-29T06:40:44.691Z,4.00
2023-03-29T06:43:11.241Z,5.03
2023-03-29T06:45:38.806Z,2.92
2023-03-29T06:48:07.699Z,4.53
2023-03-29T06:50:35.110Z,8.03
2023-03-29T06:53:02.233Z,6.60
2023-03-29T06:55:28.808Z,5.57
2023-03-29T06:57:55.664Z,4.65
2023-03-29T07:00:28.440Z,5.35
2023-03-29T07:02:56.579Z,4.17
2023-03-29T07:05:24.045Z,6.30
2023-03-29T07:07:57.115Z,7.45
2023-03-29T07:10:32.834Z,4.68
2023-03-29T07:13:03.522Z,6.05
2023-03-29T07:15:30.043Z,5.97
2023-03-29T07:17:57.527Z,5.53
2023-03-29T07:20:24.960Z,6.63
2023-03-29T07:22:51.781Z,5.07
2023-03-29T07:25:18.854Z,7.65
2023-03-29T07:27:46.420Z,4.80
2023-03-29T07:30:18.573Z,7.43
2023-03-29T07:32:46.492Z,5.10
2023-03-29T07:35:14.820Z,5.75
2023-03-29T07:37:42.865Z,6.22
2023-03-29T07:40:24.150Z,6.23
2023-03-29T07:42:54.120Z,6.85
2023-03-29T07:45:26.840Z,5.38
2023-03-29T07:47:57.561Z,6.57
2023-03-29T07:50:25.753Z,5.03
2023-03-29T07:52:52.666Z,6.07
2023-03-29T07:55:19.609Z,5.30
2023-03-29T07:57:46.109Z,6.18
2023-03-29T08:00:16.994Z,6.68
2023-03-29T08:02:45.491Z,5.85
2023-03-29T08:05:13.827Z,6.57
2023-03-29T08:07:41.841Z,9.07
2023-03-29T08:10:11.210Z,7.28
2023-03-29T08:12:37.804Z,5.93
2023-03-29T08:15:05.469Z,7.57
2023-03-29T08:17:32.951Z,7.00
2023-03-29T08:19:59.570Z,9.77
2023-03-29T08:22:26.195Z,6.15
2023-03-29T08:24:52.974Z,7.75
2023-03-29T08:27:20.130Z,10.20
2023-03-29T08:29:47.146Z,7.77
2023-03-29T08:32:14.183Z,6.82
2023-03-29T08:34:41.016Z,10.10
2023-03-29T08:37:08.554Z,6.60
2023-03-29T08:39:35.189Z,9.35
2023-03-29T08:42:33.907Z,7.43
2023-03-29T08:45:09.445Z,10.48
2023-03-29T08:47:50.005Z,9.70
2023-03-29T08:50:18.245Z,7.57
2023-03-29T08:52:51.574Z,10.93
2023-03-29T08:55:31.956Z,8.13
2023-03-29T08:58:01.513Z,8.38
2023-03-29T09:00:37.647Z,9.43
2023-03-29T09:03:14.891Z,11.40
2023-03-29T09:05:46.119Z,8.93
2023-03-29T09:08:16.585Z,10.67
2023-03-29T09:10:48.408Z,9.63
2023-03-29T09:13:28.266Z,8.48
2023-03-29T09:16:06.021Z,7.63
2023-03-29T09:19:10.103Z,11.57
2023-03-29T09:22:19.860Z,7.07
2023-03-29T09:25:14.128Z,8.30
2023-03-29T09:28:04.550Z,11.15
2023-03-29T09:30:36.952Z,13.68
2023-03-29T09:33:09.434Z,11.88
2023-03-29T09:35:41.167Z,9.10
2023-03-29T09:38:12.536Z,7.97
2023-03-29T09:40:47.120Z,8.68
2023-03-29T09:43:18.435Z,7.70
2023-03-29T09:45:50.106Z,8.93
2023-03-29T09:48:19.627Z,10.17
2023-03-29T09:50:51.150Z,7.93
2023-03-29T09:53:19.336Z,8.98
2023-03-29T09:55:50.337Z,8.50
2023-03-29T09:58:20.407Z,8.07
2023-03-29T10:00:48.601Z,9.87
2023-03-29T10:03:24.452Z,12.68
2023-03-29T10:05:54.513Z,10.65
2023-03-29T10:08:27.818Z,12.27
2023-03-29T10:10:57.469Z,12.13
2023-03-29T10:13:30.527Z,7.20
2023-03-29T10:16:05.946Z,11.70
2023-03-29T10:18:34.145Z,7.93
2023-03-29T10:21:03.926Z,9.52
2023-03-29T10:23:36.849Z,7.95
2023-03-29T10:26:07.797Z,11.37
2023-03-29T10:28:36.550Z,9.93
2023-03-29T10:31:06.086Z,9.75
2023-03-29T10:33:34.979Z,9.90
2023-03-29T10:36:06.853Z,8.07
2023-03-29T10:38:37.036Z,13.50
2023-03-29T10:41:10.757Z,11.35
2023-03-29T10:43:42.844Z,9.70
2023-03-29T10:46:13.438Z,10.88
2023-03-29T10:48:46.345Z,10.40
2023-03-29T10:51:14.883Z,11.03
2023-03-29T10:53:42.290Z,11.88
2023-03-29T10:56:08.727Z,12.25
2023-03-29T10:59:04.167Z,12.15
2023-03-29T11:01:44.850Z,14.32
2023-03-29T11:04:36.394Z,11.63
2023-03-29T11:07:31.436Z,12.55
2023-03-29T11:10:24.783Z,11.63
2023-03-29T11:13:33.024Z,12.15
2023-03-29T11:16:36.253Z,13.02
2023-03-29T11:19:23.423Z,11.87
2023-03-29T11:22:22.938Z,12.05
2023-03-29T11:24:55.821Z,13.00
2023-03-29T11:27:44.870Z,10.02
2023-03-29T11:30:31.724Z,13.43
2023-03-29T11:33:01.462Z,12.87
2023-03-29T11:35:44.900Z,9.18
2023-03-29T11:38:25.329Z,11.63
2023-03-29T11:40:55.281Z,11.40
2023-03-29T11:43:27.929Z,10.07
2023-03-29T11:46:09.285Z,12.90
2023-03-29T11:48:42.055Z,11.30
2023-03-29T11:51:15.502Z,11.57
2023-03-29T11:53:53.378Z,9.63
2023-03-29T11:56:29.180Z,9.93
2023-03-29T11:59:03.024Z,12.60
2023-03-29T12:01:42.297Z,11.95
2023-03-29T12:04:22.377Z,11.13
2023-03-29T12:06:57.743Z,13.38
2023-03-29T12:09:38.573Z,13.60
2023-03-29T12:12:16.631Z,14.03
2023-03-29T12:14:59.086Z,17.63
2023-03-29T12:17:34.184Z,15.20
2023-03-29T12:20:11.392Z,14.52
2023-03-29T12:22:38.304Z,14.63
2023-03-29T12:25:06.730Z,14.03
2023-03-29T12:27:52.395Z,13.48
2023-03-29T12:30:47.349Z,13.70
2023-03-29T12:33:43.165Z,16.35
2023-03-29T12:36:24.938Z,16.30
2023-03-29T12:38:52.430Z,12.50
2023-03-29T12:41:21.948Z,19.73
2023-03-29T12:43:48.816Z,15.40
2023-03-29T12:46:19.807Z,17.85
2023-03-29T12:48:57.211Z,15.40
2023-03-29T12:51:32.217Z,18.40
2023-03-29T12:54:26.808Z,15.65
2023-03-29T12:57:18.131Z,15.70
2023-03-29T12:59:47.880Z,14.80
2023-03-29T13:02:14.357Z,16.00
2023-03-29T13:04:44.012Z,16.50
2023-03-29T13:07:22.566Z,16.45
2023-03-29T13:09:57.827Z,15.60
2023-03-29T13:12:35.082Z,16.48
2023-03-29T13:15:26.767Z,14.30
2023-03-29T13:18:00.216Z,13.43
2023-03-29T13:20:46.445Z,16.33
2023-03-29T13:23:26.405Z,17.58
2023-03-29T13:26:32.723Z,14.63
2023-03-29T13:29:33.683Z,15.57
2023-03-29T13:32:13.324Z,13.03
2023-03-29T13:34:56.337Z,12.30
2023-03-29T13:37:54.466Z,16.40
2023-03-29T13:40:29.738Z,15.20
2023-03-29T13:43:20.870Z,17.67
2023-03-29T13:45:56.502Z,16.37
2023-03-29T13:48:32.649Z,16.80
2023-03-29T13:51:08.246Z,16.27
2023-03-29T13:53:40.221Z,14.07
2023-03-29T13:56:14.343Z,13.02
2023-03-29T13:59:15.844Z,15.33
2023-03-29T14:01:50.491Z,14.43
2023-03-29T14:04:24.785Z,13.70
2023-03-29T14:06:54.463Z,14.25
2023-03-29T14:09:26.066Z,14.65
2023-03-29T14:11:53.185Z,14.40
2023-03-29T14:14:24.690Z,13.85
2023-03-29T14:16:51.430Z,14.07
2023-03-29T14:19:38.041Z,14.00
2023-03-29T14:22:13.133Z,14.35
2023-03-29T14:24:48.038Z,12.57
2023-03-29T14:27:15.815Z,14.75
2023-03-29T14:29:45.770Z,12.70
2023-03-29T14:32:27.678Z,14.70
2023-03-29T14:34:54.234Z,11.70
2023-03-29T14:37:26.985Z,12.70
2023-03-29T14:39:54.645Z,11.75
2023-03-29T14:42:26.957Z,11.55
2023-03-29T14:45:01.946Z,14.85
2023-03-29T14:47:31.186Z,12.02
2023-03-29T14:50:01.765Z,12.00
2023-03-29T14:52:30.354Z,13.30
2023-03-29T14:54:59.636Z,9.68
2023-03-29T14:57:32.526Z,15.23
2023-03-29T15:00:01.220Z,11.57
2023-03-29T15:02:33.250Z,12.20
2023-03-29T15:05:07.608Z,11.23
2023-03-29T15:07:37.087Z,9.90
2023-03-29T15:10:06.346Z,10.43
2023-03-29T15:12:33.857Z,10.02
2023-03-29T15:15:01.458Z,8.60
2023-03-29T15:17:47.650Z,9.65
2023-03-29T15:20:51.329Z,9.32
2023-03-29T15:23:22.586Z,16.23
2023-03-29T15:25:56.662Z,10.18
2023-03-29T15:28:33.935Z,9.33
2023-03-29T15:33:38.427Z,8.02
2023-03-29T15:36:07.525Z,10.05
2023-03-29T15:38:43.227Z,8.82
2023-03-29T15:41:12.352Z,9.67
2023-03-29T15:43:38.817Z,7.22
2023-03-29T15:46:05.527Z,11.93
2023-03-29T15:48:33.666Z,10.52
2023-03-29T15:51:03.958Z,9.82
2023-03-29T15:53:32.746Z,6.77
2023-03-29T15:56:01.645Z,7.60
2023-03-29T15:58:31.580Z,5.55
2023-03-29T16:01:19.073Z,8.75
2023-03-29T16:03:47.875Z,6.15
2023-03-29T16:06:16.031Z,9.37
2023-03-29T16:08:42.466Z,6.75
2023-03-29T16:11:09.160Z,8.25
2023-03-29T16:13:35.923Z,5.22
2023-03-29T16:16:02.771Z,6.85
2023-03-29T16:18:29.619Z,5.67
2023-03-29T16:20:56.880Z,5.55
2023-03-29T16:23:23.370Z,4.85
2023-03-29T16:25:49.962Z,5.50
2023-03-29T16:28:16.673Z,5.60
2023-03-29T16:30:43.578Z,5.30
2023-03-29T16:33:11.264Z,6.50
2023-03-29T16:35:42.386Z,5.05
2023-03-29T16:38:09.299Z,7.10
2023-03-29T16:40:36.643Z,4.45
2023-03-29T16:43:03.677Z,7.03
2023-03-29T16:45:30.597Z,7.85
2023-03-29T16:47:57.451Z,7.22
2023-03-29T16:50:24.377Z,4.78
2023-03-29T16:52:53.742Z,5.53
2023-03-29T16:55:20.304Z,6.57
2023-03-29T16:57:47.873Z,6.82
2023-03-29T17:00:16.922Z,6.53
2023-03-29T17:02:44.050Z,6.60
2023-03-29T17:05:12.035Z,6.28
2023-03-29T17:07:42.280Z,5.87
2023-03-29T17:10:10.722Z,6.28
2023-03-29T17:12:37.204Z,7.15
2023-03-29T17:15:07.606Z,5.20
2023-03-29T17:17:34.786Z,6.88
2023-03-29T17:20:01.365Z,4.57
2023-03-29T17:22:27.853Z,6.28
2023-03-29T17:24:54.370Z,8.40
2023-03-29T17:27:21.209Z,8.55
2023-03-29T17:29:47.948Z,9.15
2023-03-29T17:32:14.411Z,8.80
2023-03-29T17:34:41.672Z,7.15
2023-03-29T17:37:09.646Z,8.70
2023-03-29T17:39:37.619Z,9.68
2023-03-29T17:42:05.286Z,6.90
2023-03-29T17:44:33.271Z,7.13
2023-03-29T17:47:00.619Z,8.13
2023-03-29T17:49:27.207Z,7.35
2023-03-29T17:51:53.674Z,7.18
2023-03-29T17:54:20.205Z,7.05
2023-03-29T17:56:46.892Z,6.60
2023-03-29T17:59:13.381Z,8.75
2023-03-29T18:01:40.136Z,6.63
2023-03-29T18:04:06.795Z,6.75
2023-03-29T18:06:33.357Z,6.03
2023-03-29T18:09:01.534Z,8.00
2023-03-29T18:11:28.465Z,9.23
2023-03-29T18:13:59.409Z,9.30
2023-03-29T18:16:26.215Z,5.70
2023-03-29T18:18:52.726Z,6.22
2023-03-29T18:21:19.996Z,8.47
2023-03-29T18:23:47.939Z,9.32
2023-03-29T18:26:17.577Z,7.22
2023-03-29T18:28:48.842Z,6.45
2023-03-29T18:31:15.973Z,7.63
2023-03-29T18:33:42.738Z,5.83
2023-03-29T18:36:12.686Z,5.90
2023-03-29T18:38:43.019Z,7.13
2023-03-29T18:41:12.097Z,7.20
2023-03-29T18:43:39.788Z,6.93
2023-03-29T18:46:07.721Z,9.13
2023-03-29T18:48:43.894Z,7.07
2023-03-29T18:51:12.516Z,7.63
2023-03-29T18:53:41.545Z,7.93
2023-03-29T18:56:08.086Z,7.88
2023-03-29T18:58:35.271Z,12.20
2023-03-29T19:01:03.659Z,8.95
2023-03-29T19:03:34.735Z,8.45
2023-03-29T19:06:02.058Z,9.32
2023-03-29T19:08:28.799Z,7.60
2023-03-29T19:11:01.663Z,9.30
2023-03-29T19:13:28.186Z,8.20
2023-03-29T19:15:54.964Z,8.98
2023-03-29T19:18:21.519Z,7.57
2023-03-29T19:20:50.883Z,9.02
2023-03-29T19:23:18.134Z,8.10
2023-03-29T19:25:55.347Z,8.73
2023-03-29T19:28:22.038Z,7.10
2023-03-29T19:30:48.861Z,9.30
2023-03-29T19:33:16.098Z,9.45
2023-03-29T19:35:42.834Z,6.73
2023-03-29T19:38:09.457Z,8.43
2023-03-29T19:40:36.572Z,10.18
2023-03-29T19:43:03.476Z,7.32
2023-03-29T19:45:30.147Z,6.85
2023-03-29T19:47:58.305Z,6.93
2023-03-29T19:50:26.307Z,5.80
2023-03-29T19:52:58.549Z,6.28
2023-03-29T19:55:25.945Z,6.70
2023-03-29T19:57:52.509Z,6.32
2023-03-29T20:00:24.337Z,5.47
2023-03-29T20:02:52.355Z,9.95
2023-03-29T20:05:20.159Z,7.03
2023-03-29T20:07:46.748Z,6.38
2023-03-29T20:10:13.442Z,7.53
2023-03-29T20:12:39.923Z,5.90
2023-03-29T20:15:07.427Z,9.15
2023-03-29T20:17:35.583Z,6.68
2023-03-29T20:20:08.243Z,5.20
2023-03-29T20:22:34.744Z,5.70
2023-03-29T20:25:01.294Z,6.27
2023-03-29T20:27:29.380Z,9.70
2023-03-29T20:29:56.011Z,10.98
2023-03-29T20:32:22.997Z,6.78
2023-03-29T20:34:49.684Z,7.55
2023-03-29T20:37:16.168Z,7.70
2023-03-29T20:39:43.046Z,9.02
2023-03-29T20:42:09.595Z,6.38
2023-03-29T20:44:36.621Z,7.63
2023-03-29T20:47:04.891Z,6.65
2023-03-29T20:49:38.312Z,8.60
2023-03-29T20:52:17.573Z,9.10
2023-03-29T20:54:45.345Z,6.40
2023-03-29T20:57:15.787Z,7.65
2023-03-29T20:59:43.768Z,6.18
2023-03-29T21:02:20.793Z,7.27
2023-03-29T21:04:52.106Z,6.35
2023-03-29T21:07:20.309Z,9.32
2023-03-29T21:09:50.418Z,9.40
2023-03-29T21:12:17.478Z,5.25
2023-03-29T21:14:44.716Z,5.37
2023-03-29T21:17:11.475Z,8.05
2023-03-29T21:19:39.432Z,8.48
2023-03-29T21:22:06.664Z,6.32
2023-03-29T21:24:33.678Z,6.63
2023-03-29T21:27:00.525Z,5.40
2023-03-29T21:29:27.089Z,6.32
2023-03-29T21:31:53.840Z,6.55
2023-03-29T21:34:20.648Z,5.35
2023-03-29T21:36:47.232Z,5.45
2023-03-29T21:39:13.841Z,6.03
2023-03-29T21:41:40.309Z,5.43
2023-03-29T21:44:06.784Z,6.35
2023-03-29T21:46:33.298Z,9.57
2023-03-29T21:48:59.803Z,7.90
2023-03-29T21:51:26.997Z,7.07
2023-03-29T21:53:53.498Z,5.25
2023-03-29T21:56:19.952Z,6.68
2023-03-29T21:58:46.469Z,7.72
2023-03-29T22:01:13.000Z,7.15
2023-03-29T22:03:39.546Z,6.17
2023-03-29T22:06:10.600Z,5.53
2023-03-29T22:08:38.921Z,8.95
2023-03-29T22:11:11.038Z,6.15
2023-03-29T22:13:37.830Z,7.13
2023-03-29T22:16:05.222Z,4.80
2023-03-29T22:18:42.965Z,11.00
2023-03-29T22:21:19.892Z,5.57
2023-03-29T22:23:49.863Z,6.40
2023-03-29T22:26:18.797Z,7.68
2023-03-29T22:28:45.444Z,6.77
2023-03-29T22:31:14.872Z,5.38
2023-03-29T22:33:42.486Z,7.47
2023-03-29T22:36:27.353Z,5.00
2023-03-29T22:38:54.559Z,4.47
2023-03-29T22:41:25.985Z,4.57
2023-03-29T22:43:54.179Z,8.10
2023-03-29T22:46:21.368Z,7.60
2023-03-29T22:48:48.222Z,7.82
2023-03-29T22:51:16.167Z,6.13
2023-03-29T22:53:42.694Z,4.93
2023-03-29T22:56:09.631Z,8.30
2023-03-29T22:58:37.123Z,5.53
2023-03-29T23:01:04.182Z,5.68
2023-03-29T23:03:31.137Z,5.55
2023-03-29T23:06:02.264Z,5.17
2023-03-29T23:08:30.860Z,3.85
2023-03-29T23:10:58.227Z,6.90
2023-03-29T23:13:29.255Z,7.95
2023-03-29T23:16:01.554Z,3.92
2023-03-29T23:18:29.496Z,6.67
2023-03-29T23:20:57.715Z,4.40
2023-03-29T23:23:25.713Z,5.63
2023-03-29T23:25:53.546Z,4.90
2023-03-29T23:28:23.548Z,7.72
2023-03-29T23:31:12.142Z,6.07
2023-03-29T23:33:42.759Z,5.47
2023-03-29T23:36:12.278Z,4.20
2023-03-29T23:38:39.824Z,7.60
2023-03-29T23:41:10.351Z,6.10
2023-03-29T23:43:43.688Z,4.73
2023-03-29T23:46:12.433Z,7.05
2023-03-29T23:48:39.253Z,6.95
2023-03-29T23:51:07.979Z,5.93
2023-03-29T23:53:34.464Z,4.65
2023-03-29T23:56:03.338Z,4.83
2023-03-29T23:58:35.057Z,8.23
