createdAt,value
2023-01-06T00:00:34.015Z,3.33
2023-01-06T00:02:57.681Z,3.42
2023-01-06T00:05:22.825Z,3.45
2023-01-06T00:07:46.500Z,3.45
2023-01-06T00:10:11.072Z,3.45
2023-01-06T00:12:35.136Z,3.43
2023-01-06T00:14:58.687Z,3.50
2023-01-06T00:17:22.325Z,3.47
2023-01-06T00:19:45.919Z,3.59
2023-01-06T00:22:11.023Z,3.54
2023-01-06T00:24:34.559Z,3.60
2023-01-06T00:26:58.190Z,3.60
2023-01-06T00:29:21.710Z,3.72
2023-01-06T00:31:45.395Z,3.69
2023-01-06T00:34:08.992Z,3.62
2023-01-06T00:36:32.674Z,3.68
2023-01-06T00:38:57.675Z,3.67
2023-01-06T00:41:39.321Z,3.47
2023-01-06T00:44:03.801Z,3.58
2023-01-06T00:46:29.504Z,3.49
2023-01-06T00:49:04.720Z,3.63
2023-01-06T00:51:30.355Z,3.80
2023-01-06T00:53:54.234Z,3.79
2023-01-06T00:56:19.301Z,3.84
2023-01-06T00:58:42.987Z,3.83
2023-01-06T01:01:08.377Z,3.61
2023-01-06T01:03:33.195Z,3.77
2023-01-06T01:06:01.129Z,3.92
2023-01-06T01:08:24.736Z,3.96
2023-01-06T01:10:48.358Z,3.94
2023-01-06T01:13:13.554Z,3.93
2023-01-06T01:15:37.211Z,3.90
2023-01-06T01:18:00.812Z,3.99
2023-01-06T01:20:24.836Z,3.91
2023-01-06T01:22:48.348Z,3.90
2023-01-06T01:25:11.990Z,3.97
2023-01-06T01:27:35.495Z,3.96
2023-01-06T01:30:00.605Z,4.09
2023-01-06T01:32:24.222Z,4.10
2023-01-06T01:34:48.080Z,4.05
2023-01-06T01:37:11.606Z,4.00
2023-01-06T01:39:35.244Z,4.13
2023-01-06T01:42:00.188Z,4.04
2023-01-06T01:44:56.909Z,4.11
2023-01-06T01:47:27.950Z,4.11
2023-01-06T01:49:55.360Z,4.16
2023-01-06T01:52:20.069Z,4.23
2023-01-06T01:54:45.381Z,4.09
2023-01-06T01:57:14.619Z,4.26
2023-01-06T01:59:40.073Z,4.33
2023-01-06T02:02:03.860Z,4.35
2023-01-06T02:04:29.987Z,4.25
2023-01-06T02:06:54.620Z,4.35
2023-01-06T02:09:23.018Z,4.49
2023-01-06T02:11:47.555Z,4.52
2023-01-06T02:14:14.573Z,4.50
2023-01-06T02:16:51.998Z,4.55
2023-01-06T02:19:49.245Z,4.46
2023-01-06T02:22:35.454Z,4.56
2023-01-06T02:25:32.543Z,4.65
2023-01-06T02:28:41.947Z,4.68
2023-01-06T02:32:03.819Z,4.71
2023-01-06T02:34:42.010Z,4.73
2023-01-06T02:37:19.494Z,4.68
2023-01-06T02:40:00.914Z,4.69
2023-01-06T02:42:34.194Z,4.74
2023-01-06T02:45:08.776Z,4.70
2023-01-06T02:47:43.745Z,4.68
2023-01-06T02:50:21.280Z,4.63
2023-01-06T02:52:54.588Z,4.76
2023-01-06T02:55:27.621Z,4.70
2023-01-06T02:57:58.478Z,4.85
2023-01-06T03:00:32.024Z,4.83
2023-01-06T03:03:00.954Z,4.85
2023-01-06T03:05:29.079Z,4.98
2023-01-06T03:07:54.869Z,4.91
2023-01-06T03:10:21.366Z,4.88
2023-01-06T03:12:53.038Z,4.83
2023-01-06T03:15:17.187Z,4.65
2023-01-06T03:17:40.973Z,4.82
2023-01-06T03:20:05.123Z,4.80
2023-01-06T03:22:32.837Z,4.90
2023-01-06T03:24:56.593Z,4.92
2023-01-06T03:27:26.251Z,5.09
2023-01-06T03:29:50.276Z,5.04
2023-01-06T03:32:22.086Z,4.84
2023-01-06T03:35:01.093Z,4.86
2023-01-06T03:37:36.027Z,4.86
2023-01-06T03:40:10.766Z,4.91
2023-01-06T03:42:59.133Z,5.07
2023-01-06T03:45:41.795Z,5.06
2023-01-06T03:48:12.790Z,4.77
2023-01-06T03:50:41.984Z,4.92
2023-01-06T03:53:25.100Z,5.11
2023-01-06T03:55:55.373Z,4.92
2023-01-06T03:58:21.027Z,5.10
2023-01-06T04:00:45.938Z,5.18
2023-01-06T04:03:13.760Z,4.90
2023-01-06T04:05:39.496Z,5.04
2023-01-06T04:08:03.648Z,4.87
2023-01-06T04:10:29.557Z,4.91
2023-01-06T04:12:54.213Z,5.22
2023-01-06T04:15:25.122Z,5.15
2023-01-06T04:17:51.113Z,4.94
2023-01-06T04:20:18.533Z,5.08
2023-01-06T04:22:43.431Z,4.89
2023-01-06T04:25:08.444Z,4.95
2023-01-06T04:27:33.608Z,5.00
2023-01-06T04:29:57.319Z,5.04
2023-01-06T04:32:21.066Z,4.94
2023-01-06T04:34:44.622Z,4.95
2023-01-06T04:37:09.502Z,4.81
2023-01-06T04:39:33.098Z,5.06
2023-01-06T04:41:56.686Z,5.08
2023-01-06T04:44:21.999Z,5.20
2023-01-06T04:46:45.617Z,5.08
2023-01-06T04:49:09.368Z,4.92
2023-01-06T04:51:32.979Z,5.27
2023-01-06T04:53:57.474Z,5.17
2023-01-06T04:56:21.122Z,5.27
2023-01-06T04:58:44.611Z,5.03
2023-01-06T05:01:12.803Z,5.05
2023-01-06T05:03:37.081Z,5.04
2023-01-06T05:06:03.361Z,5.20
2023-01-06T05:08:26.900Z,5.20
2023-01-06T05:10:50.537Z,5.14
2023-01-06T05:13:14.151Z,5.26
2023-01-06T05:15:37.707Z,5.20
2023-01-06T05:18:02.612Z,5.29
2023-01-06T05:20:26.148Z,5.28
2023-01-06T05:22:49.686Z,5.21
2023-01-06T05:25:13.284Z,4.85
2023-01-06T05:27:36.805Z,4.79
2023-01-06T05:30:00.441Z,5.15
2023-01-06T05:32:23.982Z,5.14
2023-01-06T05:34:49.439Z,5.01
2023-01-06T05:37:12.970Z,4.92
2023-01-06T05:39:36.525Z,5.07
2023-01-06T05:42:00.092Z,5.18
2023-01-06T05:44:23.763Z,5.02
2023-01-06T05:46:47.367Z,5.11
2023-01-06T05:49:11.372Z,5.06
2023-01-06T05:51:36.334Z,5.19
2023-01-06T05:53:59.938Z,5.36
2023-01-06T05:56:24.615Z,5.48
2023-01-06T05:58:50.375Z,5.15
2023-01-06T06:01:19.594Z,5.35
2023-01-06T06:03:43.221Z,5.21
2023-01-06T06:06:08.254Z,5.42
2023-01-06T06:08:33.339Z,5.11
2023-01-06T06:10:56.853Z,5.64
2023-01-06T06:13:20.494Z,5.46
2023-01-06T06:15:43.988Z,5.41
2023-01-06T06:18:07.777Z,5.09
2023-01-06T06:20:31.532Z,5.26
2023-01-06T06:22:55.519Z,5.21
2023-01-06T06:25:20.504Z,5.22
2023-01-06T06:27:44.080Z,5.22
2023-01-06T06:30:09.501Z,5.39
2023-01-06T06:32:33.089Z,5.49
2023-01-06T06:34:56.664Z,5.34
2023-01-06T06:37:20.219Z,5.32
2023-01-06T06:39:43.717Z,5.18
2023-01-06T06:42:08.911Z,5.31
2023-01-06T06:44:32.451Z,5.40
2023-01-06T06:46:56.134Z,5.39
2023-01-06T06:49:19.663Z,5.19
2023-01-06T06:51:43.224Z,5.15
2023-01-06T06:54:07.035Z,5.29
2023-01-06T06:56:30.641Z,5.50
2023-01-06T06:58:55.525Z,5.50
2023-01-06T07:01:21.838Z,5.36
2023-01-06T07:03:46.240Z,5.28
2023-01-06T07:06:13.820Z,5.54
2023-01-06T07:08:37.909Z,5.21
2023-01-06T07:11:01.729Z,5.34
2023-01-06T07:13:25.283Z,5.19
2023-01-06T07:15:50.290Z,5.39
2023-01-06T07:18:13.878Z,5.46
2023-01-06T07:20:38.945Z,5.62
2023-01-06T07:23:02.790Z,5.36
2023-01-06T07:25:27.366Z,5.59
2023-01-06T07:27:55.983Z,5.46
2023-01-06T07:30:19.723Z,5.47
2023-01-06T07:32:44.631Z,5.54
2023-01-06T07:35:09.136Z,5.62
2023-01-06T07:37:32.847Z,5.35
2023-01-06T07:39:56.484Z,5.52
2023-01-06T07:42:19.992Z,5.40
2023-01-06T07:44:43.630Z,5.67
2023-01-06T07:47:07.720Z,5.64
2023-01-06T07:49:32.676Z,5.46
2023-01-06T07:51:56.214Z,5.71
2023-01-06T07:54:19.907Z,5.47
2023-01-06T07:56:44.107Z,5.37
2023-01-06T07:59:07.912Z,5.59
2023-01-06T08:01:31.504Z,5.63
2023-01-06T08:03:55.107Z,5.47
2023-01-06T08:06:19.995Z,5.94
2023-01-06T08:08:43.950Z,5.54
2023-01-06T08:11:08.455Z,5.75
2023-01-06T08:13:32.058Z,5.81
2023-01-06T08:15:55.620Z,5.55
2023-01-06T08:18:19.198Z,5.65
2023-01-06T08:20:42.710Z,5.69
2023-01-06T08:23:07.665Z,5.91
2023-01-06T08:25:31.225Z,5.61
2023-01-06T08:27:54.779Z,6.05
2023-01-06T08:30:22.027Z,6.15
2023-01-06T08:32:45.667Z,5.87
2023-01-06T08:35:09.936Z,6.14
2023-01-06T08:37:33.568Z,5.99
2023-01-06T08:39:58.468Z,5.87
2023-01-06T08:42:22.032Z,6.07
2023-01-06T08:44:45.984Z,5.69
2023-01-06T08:47:09.537Z,6.01
2023-01-06T08:49:33.428Z,6.25
2023-01-06T08:51:57.053Z,6.25
2023-01-06T08:54:20.620Z,6.37
2023-01-06T08:56:45.664Z,6.27
2023-01-06T08:59:09.267Z,6.28
2023-01-06T09:01:35.819Z,6.31
2023-01-06T09:04:02.247Z,6.42
2023-01-06T09:06:25.887Z,6.38
2023-01-06T09:08:49.930Z,6.55
2023-01-06T09:11:14.068Z,6.55
2023-01-06T09:13:39.602Z,6.60
2023-01-06T09:16:06.364Z,6.68
2023-01-06T09:18:29.907Z,6.74
2023-01-06T09:20:53.497Z,6.75
2023-01-06T09:23:17.037Z,6.56
2023-01-06T09:25:41.143Z,6.71
2023-01-06T09:28:04.854Z,6.82
2023-01-06T09:30:30.179Z,6.52
2023-01-06T09:32:53.722Z,6.74
2023-01-06T09:35:17.504Z,6.69
2023-01-06T09:37:41.022Z,6.91
2023-01-06T09:40:05.359Z,6.89
2023-01-06T09:42:49.814Z,7.15
2023-01-06T09:45:19.133Z,7.13
2023-01-06T09:47:49.483Z,6.90
2023-01-06T09:50:25.585Z,6.80
2023-01-06T09:52:53.435Z,6.84
2023-01-06T09:55:22.041Z,7.00
2023-01-06T09:57:51.364Z,7.24
2023-01-06T10:00:30.939Z,7.29
2023-01-06T10:02:56.550Z,7.56
2023-01-06T10:05:24.515Z,7.56
2023-01-06T10:07:57.689Z,7.42
2023-01-06T10:10:30.043Z,7.48
2023-01-06T10:13:08.309Z,7.71
2023-01-06T10:15:42.521Z,7.41
2023-01-06T10:18:27.673Z,7.88
2023-01-06T10:21:02.611Z,7.98
2023-01-06T10:24:04.508Z,7.91
2023-01-06T10:26:32.174Z,8.19
2023-01-06T10:29:03.010Z,8.04
2023-01-06T10:31:35.225Z,7.85
2023-01-06T10:34:01.003Z,8.21
2023-01-06T10:36:33.352Z,8.16
2023-01-06T10:38:57.139Z,8.43
2023-01-06T10:41:39.222Z,7.98
2023-01-06T10:44:02.892Z,8.17
2023-01-06T10:46:34.902Z,8.45
2023-01-06T10:49:00.047Z,8.34
2023-01-06T10:51:44.538Z,8.35
2023-01-06T10:54:14.003Z,8.63
2023-01-06T10:56:39.442Z,8.56
2023-01-06T10:59:09.502Z,8.57
2023-01-06T11:01:34.818Z,8.80
2023-01-06T11:04:13.059Z,8.74
2023-01-06T11:06:38.821Z,8.69
2023-01-06T11:09:09.451Z,8.76
2023-01-06T11:11:33.438Z,9.05
2023-01-06T11:14:00.032Z,8.92
2023-01-06T11:16:27.729Z,8.87
2023-01-06T11:18:57.052Z,8.66
2023-01-06T11:21:22.494Z,8.98
2023-01-06T11:23:48.826Z,9.20
2023-01-06T11:26:19.290Z,9.17
2023-01-06T11:28:44.937Z,9.22
2023-01-06T11:31:11.245Z,9.15
2023-01-06T11:33:38.609Z,9.11
2023-01-06T11:36:11.276Z,9.08
2023-01-06T11:38:44.629Z,9.08
2023-01-06T11:41:11.211Z,9.10
2023-01-06T11:43:34.761Z,9.20
2023-01-06T11:46:00.790Z,9.25
2023-01-06T11:48:29.829Z,9.20
2023-01-06T11:50:56.360Z,8.86
2023-01-06T11:53:21.423Z,8.87
2023-01-06T11:55:58.409Z,8.94
2023-01-06T11:58:35.342Z,8.82
2023-01-06T12:01:06.501Z,8.86
2023-01-06T12:03:35.672Z,9.13
2023-01-06T12:06:07.603Z,9.10
2023-01-06T12:08:38.919Z,9.06
2023-01-06T12:11:14.033Z,9.16
2023-01-06T12:13:45.022Z,9.13
2023-01-06T12:16:23.735Z,8.88
2023-01-06T12:18:48.240Z,9.07
2023-01-06T12:21:18.961Z,9.15
2023-01-06T12:23:45.537Z,8.94
2023-01-06T12:26:19.969Z,8.80
2023-01-06T12:28:47.405Z,9.19
2023-01-06T12:31:17.796Z,9.35
2023-01-06T12:33:48.606Z,9.31
2023-01-06T12:36:21.059Z,9.08
2023-01-06T12:38:54.353Z,9.34
2023-01-06T12:41:28.020Z,9.45
2023-01-06T12:44:00.400Z,9.42
2023-01-06T12:46:32.416Z,9.28
2023-01-06T12:49:00.962Z,9.25
2023-01-06T12:51:31.844Z,9.34
2023-01-06T12:54:01.923Z,9.42
2023-01-06T12:56:56.285Z,9.60
2023-01-06T12:59:31.546Z,9.60
2023-01-06T13:02:02.959Z,9.53
2023-01-06T13:04:58.302Z,9.66
2023-01-06T13:07:37.901Z,9.36
2023-01-06T13:10:17.226Z,9.75
2023-01-06T13:13:00.859Z,9.59
2023-01-06T13:15:29.089Z,9.86
2023-01-06T13:18:02.946Z,9.95
2023-01-06T13:20:35.200Z,10.01
2023-01-06T13:23:31.098Z,9.92
2023-01-06T13:26:18.827Z,9.95
2023-01-06T13:28:55.237Z,9.95
2023-01-06T13:31:40.973Z,9.91
2023-01-06T13:34:44.270Z,10.22
2023-01-06T13:37:38.712Z,10.03
2023-01-06T13:40:09.429Z,10.01
2023-01-06T13:42:40.612Z,10.12
2023-01-06T13:45:11.264Z,10.14
2023-01-06T13:47:36.078Z,10.18
2023-01-06T13:50:00.393Z,9.96
2023-01-06T13:52:27.470Z,9.89
2023-01-06T13:55:23.089Z,9.80
2023-01-06T13:57:47.742Z,10.11
2023-01-06T14:00:30.595Z,9.84
2023-01-06T14:03:21.424Z,9.74
2023-01-06T14:05:57.493Z,9.96
2023-01-06T14:08:22.775Z,10.06
2023-01-06T14:10:48.614Z,9.90
2023-01-06T14:13:23.158Z,9.91
2023-01-06T14:15:58.568Z,9.96
2023-01-06T14:18:33.277Z,9.88
2023-01-06T14:21:02.518Z,9.81
2023-01-06T14:23:27.931Z,9.94
2023-01-06T14:25:55.053Z,10.05
2023-01-06T14:28:30.660Z,9.93
2023-01-06T14:31:51.369Z,9.66
2023-01-06T14:34:18.447Z,9.86
2023-01-06T14:36:42.392Z,9.76
2023-01-06T14:39:10.360Z,9.60
2023-01-06T14:41:41.327Z,9.72
2023-01-06T14:44:12.510Z,9.70
2023-01-06T14:46:44.446Z,9.59
2023-01-06T14:49:17.915Z,9.73
2023-01-06T14:51:45.375Z,9.86
2023-01-06T14:54:20.624Z,9.66
2023-01-06T14:56:54.650Z,9.80
2023-01-06T14:59:19.443Z,9.81
2023-01-06T15:01:45.937Z,9.58
2023-01-06T15:04:26.204Z,9.83
2023-01-06T15:07:03.344Z,9.64
2023-01-06T15:09:27.570Z,9.81
2023-01-06T15:11:51.112Z,9.83
2023-01-06T15:14:33.508Z,9.54
2023-01-06T15:17:02.607Z,9.61
2023-01-06T15:19:26.874Z,9.62
2023-01-06T15:21:51.932Z,9.61
2023-01-06T15:24:22.130Z,9.58
2023-01-06T15:26:45.887Z,9.38
2023-01-06T15:29:17.648Z,9.57
2023-01-06T15:31:42.397Z,9.29
2023-01-06T15:34:12.577Z,9.41
2023-01-06T15:36:39.037Z,9.29
2023-01-06T15:39:05.230Z,9.22
2023-01-06T15:41:36.653Z,9.26
2023-01-06T15:44:01.216Z,9.31
2023-01-06T15:46:25.579Z,9.20
2023-01-06T15:48:49.478Z,9.14
2023-01-06T15:51:16.791Z,9.14
2023-01-06T15:53:40.749Z,9.07
2023-01-06T15:56:06.072Z,8.84
2023-01-06T15:58:32.994Z,9.04
2023-01-06T16:01:03.084Z,9.15
2023-01-06T16:03:29.388Z,9.14
2023-01-06T16:06:00.333Z,8.86
2023-01-06T16:08:35.571Z,8.99
2023-01-06T16:11:41.017Z,8.81
2023-01-06T16:14:07.144Z,8.73
2023-01-06T16:16:36.164Z,8.90
2023-01-06T16:19:09.326Z,8.86
2023-01-06T16:21:35.359Z,8.84
2023-01-06T16:24:03.171Z,8.80
2023-01-06T16:26:30.083Z,8.83
2023-01-06T16:28:56.720Z,8.77
2023-01-06T16:31:32.429Z,8.96
2023-01-06T16:33:56.925Z,8.98
2023-01-06T16:36:20.499Z,8.98
2023-01-06T16:38:44.597Z,8.84
2023-01-06T16:41:15.317Z,8.88
2023-01-06T16:43:38.936Z,8.72
2023-01-06T16:46:20.255Z,8.87
2023-01-06T16:48:43.900Z,8.95
2023-01-06T16:51:18.100Z,8.95
2023-01-06T16:53:43.604Z,8.92
2023-01-06T16:56:19.926Z,8.94
2023-01-06T16:58:43.559Z,9.03
2023-01-06T17:01:15.869Z,9.00
2023-01-06T17:03:39.907Z,8.85
2023-01-06T17:06:03.495Z,8.85
2023-01-06T17:08:30.668Z,8.88
2023-01-06T17:10:54.225Z,8.98
2023-01-06T17:13:39.736Z,8.79
2023-01-06T17:16:16.501Z,8.85
2023-01-06T17:18:51.069Z,8.80
2023-01-06T17:21:17.825Z,8.70
2023-01-06T17:23:49.208Z,8.66
2023-01-06T17:26:17.835Z,8.56
2023-01-06T17:28:43.618Z,8.59
2023-01-06T17:31:12.645Z,8.64
2023-01-06T17:33:36.231Z,8.48
2023-01-06T17:35:59.900Z,8.58
2023-01-06T17:38:25.988Z,8.51
2023-01-06T17:40:50.459Z,8.70
2023-01-06T17:43:30.730Z,8.71
2023-01-06T17:45:56.087Z,8.68
2023-01-06T17:48:19.748Z,8.68
2023-01-06T17:50:48.492Z,8.62
2023-01-06T17:53:34.686Z,8.47
2023-01-06T17:56:01.055Z,8.37
2023-01-06T17:58:30.382Z,8.35
2023-01-06T18:00:55.593Z,8.30
2023-01-06T18:03:22.993Z,8.26
2023-01-06T18:06:10.543Z,8.30
2023-01-06T18:08:37.482Z,8.35
2023-01-06T18:11:26.653Z,8.23
2023-01-06T18:13:51.770Z,8.35
2023-01-06T18:16:29.576Z,8.27
2023-01-06T18:18:53.496Z,8.33
2023-01-06T18:21:34.611Z,8.35
2023-01-06T18:23:58.234Z,8.34
2023-01-06T18:26:47.665Z,8.37
2023-01-06T18:29:19.491Z,8.34
2023-01-06T18:31:45.549Z,8.33
2023-01-06T18:34:26.144Z,8.20
2023-01-06T18:36:49.929Z,8.23
2023-01-06T18:39:14.878Z,8.29
2023-01-06T18:41:38.484Z,8.31
2023-01-06T18:44:02.002Z,8.22
2023-01-06T18:46:26.805Z,8.16
2023-01-06T18:48:51.742Z,8.20
2023-01-06T18:51:20.547Z,8.25
2023-01-06T18:53:45.087Z,8.16
2023-01-06T18:56:15.998Z,8.09
2023-01-06T18:58:46.998Z,8.05
2023-01-06T19:01:19.749Z,7.98
2023-01-06T19:04:01.258Z,7.91
2023-01-06T19:06:53.235Z,7.87
2023-01-06T19:09:28.660Z,7.83
2023-01-06T19:12:02.721Z,7.84
2023-01-06T19:14:26.880Z,7.88
2023-01-06T19:16:54.143Z,7.74
2023-01-06T19:19:27.537Z,7.89
2023-01-06T19:21:51.842Z,7.98
2023-01-06T19:24:38.783Z,8.00
2023-01-06T19:27:02.486Z,7.98
2023-01-06T19:29:29.977Z,7.75
2023-01-06T19:31:57.374Z,8.00
2023-01-06T19:34:23.906Z,7.84
2023-01-06T19:36:50.894Z,8.00
2023-01-06T19:39:26.605Z,7.90
2023-01-06T19:41:51.788Z,7.90
2023-01-06T19:44:16.956Z,7.80
2023-01-06T19:46:43.718Z,7.86
2023-01-06T19:49:16.860Z,7.76
2023-01-06T19:51:41.862Z,7.76
2023-01-06T19:54:16.246Z,7.66
2023-01-06T19:56:42.903Z,7.68
2023-01-06T19:59:16.793Z,7.62
2023-01-06T20:01:40.509Z,7.49
2023-01-06T20:04:04.444Z,7.72
2023-01-06T20:06:28.213Z,7.84
2023-01-06T20:08:53.863Z,7.73
2023-01-06T20:11:17.608Z,7.59
2023-01-06T20:13:41.240Z,7.67
2023-01-06T20:16:05.773Z,7.52
2023-01-06T20:18:29.321Z,7.57
2023-01-06T20:20:52.922Z,7.46
2023-01-06T20:23:16.419Z,7.49
2023-01-06T20:25:41.466Z,7.61
2023-01-06T20:28:05.316Z,7.48
2023-01-06T20:30:28.949Z,7.45
2023-01-06T20:32:52.484Z,7.43
2023-01-06T20:35:16.877Z,7.43
2023-01-06T20:37:40.561Z,7.30
2023-01-06T20:40:04.427Z,7.53
2023-01-06T20:42:29.378Z,7.31
2023-01-06T20:44:52.956Z,7.43
2023-01-06T20:47:16.959Z,7.39
2023-01-06T20:49:40.578Z,7.29
2023-01-06T20:52:04.082Z,7.38
2023-01-06T20:54:27.700Z,7.07
2023-01-06T20:56:51.300Z,7.17
2023-01-06T20:59:16.392Z,7.33
2023-01-06T21:01:40.049Z,7.31
2023-01-06T21:04:03.703Z,7.29
2023-01-06T21:06:27.219Z,7.26
2023-01-06T21:08:50.786Z,7.35
2023-01-06T21:11:14.314Z,7.31
2023-01-06T21:13:37.992Z,7.41
2023-01-06T21:16:02.910Z,7.26
2023-01-06T21:18:26.532Z,7.28
2023-01-06T21:20:50.446Z,7.23
2023-01-06T21:23:14.018Z,7.11
2023-01-06T21:25:37.616Z,7.14
2023-01-06T21:28:01.174Z,7.27
2023-01-06T21:30:24.792Z,7.20
2023-01-06T21:32:49.844Z,7.25
2023-01-06T21:35:13.396Z,7.31
2023-01-06T21:37:37.032Z,7.38
2023-01-06T21:40:00.902Z,7.25
2023-01-06T21:42:41.997Z,7.23
2023-01-06T21:45:07.360Z,7.30
2023-01-06T21:47:31.001Z,7.23
2023-01-06T21:49:55.982Z,7.41
2023-01-06T21:52:19.567Z,7.33
2023-01-06T21:54:44.446Z,7.39
2023-01-06T21:57:07.987Z,7.44
2023-01-06T21:59:31.696Z,7.20
2023-01-06T22:01:55.340Z,7.25
2023-01-06T22:04:19.042Z,7.45
2023-01-06T22:06:45.315Z,7.42
2023-01-06T22:09:10.839Z,7.25
2023-01-06T22:11:35.703Z,7.38
2023-01-06T22:13:59.418Z,7.42
2023-01-06T22:16:23.315Z,7.09
2023-01-06T22:18:47.116Z,7.14
2023-01-06T22:21:10.727Z,7.24
2023-01-06T22:23:36.749Z,7.17
2023-01-06T22:26:00.257Z,7.17
2023-01-06T22:28:24.357Z,7.07
2023-01-06T22:30:47.942Z,7.21
2023-01-06T22:33:11.532Z,7.19
2023-01-06T22:35:35.167Z,7.12
2023-01-06T22:37:59.224Z,7.12
2023-01-06T22:40:24.345Z,7.09
2023-01-06T22:42:48.098Z,7.05
2023-01-06T22:45:12.980Z,6.85
2023-01-06T22:47:36.719Z,6.95
2023-01-06T22:50:00.571Z,6.99
2023-01-06T22:52:24.386Z,7.02
2023-01-06T22:54:47.963Z,6.99
2023-01-06T22:57:12.933Z,6.91
2023-01-06T22:59:36.687Z,6.89
2023-01-06T23:02:00.405Z,6.88
2023-01-06T23:04:24.085Z,6.96
2023-01-06T23:06:47.743Z,6.78
2023-01-06T23:09:11.295Z,6.90
2023-01-06T23:11:36.950Z,6.88
2023-01-06T23:14:01.846Z,6.95
2023-01-06T23:16:29.005Z,6.84
2023-01-06T23:18:52.692Z,6.93
2023-01-06T23:21:21.551Z,6.92
2023-01-06T23:23:46.779Z,6.87
2023-01-06T23:26:14.129Z,6.80
2023-01-06T23:28:38.110Z,6.84
2023-01-06T23:31:09.986Z,6.79
2023-01-06T23:33:34.110Z,6.73
2023-01-06T23:36:01.223Z,6.68
2023-01-06T23:38:24.817Z,6.69
2023-01-06T23:40:48.345Z,6.64
2023-01-06T23:43:11.894Z,6.57
2023-01-06T23:45:35.466Z,6.54
2023-01-06T23:48:00.447Z,6.47
2023-01-06T23:50:24.115Z,6.43
2023-01-06T23:52:47.682Z,6.34
2023-01-06T23:55:11.505Z,6.30
2023-01-06T23:57:35.107Z,6.12
2023-01-06T23:59:58.640Z,6.20
