createdAt,value
2017-07-22T00:00:14.753Z,972.3
2017-07-22T00:01:16.906Z,972.4
2017-07-22T00:02:19.037Z,972.4
2017-07-22T00:03:21.144Z,972.4
2017-07-22T00:04:23.277Z,972.4
2017-07-22T00:05:25.377Z,972.4
2017-07-22T00:06:27.573Z,972.3
2017-07-22T00:07:29.726Z,972.3
2017-07-22T00:08:31.843Z,972.3
2017-07-22T00:09:33.924Z,972.3
2017-07-22T00:10:35.974Z,972.3
2017-07-22T00:11:38.029Z,972.3
2017-07-22T00:12:40.200Z,972.4
2017-07-22T00:13:42.289Z,972.3
2017-07-22T00:14:44.396Z,972.4
2017-07-22T00:15:46.568Z,972.4
2017-07-22T00:16:48.827Z,972.3
2017-07-22T00:17:51.011Z,972.3
2017-07-22T00:18:53.073Z,972.3
2017-07-22T00:19:55.249Z,972.3
2017-07-22T00:20:57.387Z,972.2
2017-07-22T00:21:59.496Z,972.2
2017-07-22T00:23:01.641Z,972.2
2017-07-22T00:24:03.776Z,972.2
2017-07-22T00:25:05.895Z,972.2
2017-07-22T00:26:07.978Z,972.3
2017-07-22T00:27:10.085Z,972.2
2017-07-22T00:28:12.057Z,972.2
2017-07-22T00:29:14.134Z,972.2
2017-07-22T00:30:16.242Z,972.2
2017-07-22T00:31:18.373Z,972.1
2017-07-22T00:32:20.309Z,972.1
2017-07-22T00:33:22.446Z,972.1
2017-07-22T00:34:24.595Z,972.1
2017-07-22T00:35:26.608Z,972.1
2017-07-22T00:36:28.626Z,972.1
2017-07-22T00:37:30.761Z,972.1
2017-07-22T00:38:32.753Z,972.0
2017-07-22T00:39:34.874Z,972.0
2017-07-22T00:40:37.073Z,971.9
2017-07-22T00:41:39.131Z,972.0
2017-07-22T00:42:41.286Z,972.0
2017-07-22T00:43:43.429Z,972.0
2017-07-22T00:44:45.551Z,972.0
2017-07-22T00:45:47.724Z,972.0
2017-07-22T00:46:49.827Z,972.1
2017-07-22T00:47:51.905Z,972.1
2017-07-22T00:48:53.998Z,972.0
2017-07-22T00:49:56.188Z,972.0
2017-07-22T00:50:58.387Z,972.0
2017-07-22T00:52:00.421Z,972.1
2017-07-22T00:53:02.591Z,972.0
2017-07-22T00:54:04.663Z,972.0
2017-07-22T00:55:06.762Z,972.1
2017-07-22T00:56:08.727Z,972.0
2017-07-22T00:57:10.854Z,972.0
2017-07-22T00:58:12.915Z,972.0
2017-07-22T00:59:15.116Z,971.9
2017-07-22T01:00:17.290Z,971.9
2017-07-22T01:01:19.425Z,971.9
2017-07-22T01:02:21.481Z,971.9
2017-07-22T01:03:23.662Z,971.9
2017-07-22T01:04:25.815Z,971.9
2017-07-22T01:05:27.871Z,971.9
2017-07-22T01:06:29.948Z,971.8
2017-07-22T01:07:32.127Z,971.8
2017-07-22T01:08:34.188Z,971.8
2017-07-22T01:09:36.357Z,971.8
2017-07-22T01:10:38.464Z,971.8
2017-07-22T01:11:40.531Z,971.9
2017-07-22T01:12:42.581Z,971.8
2017-07-22T01:13:44.728Z,971.8
2017-07-22T01:14:46.784Z,971.9
2017-07-22T01:15:48.833Z,971.8
2017-07-22T01:16:50.942Z,971.8
2017-07-22T01:17:53.041Z,971.8
2017-07-22T01:18:55.080Z,971.8
2017-07-22T01:19:57.329Z,971.9
2017-07-22T01:20:59.310Z,971.9
2017-07-22T01:22:01.438Z,971.9
2017-07-22T01:23:03.589Z,971.9
2017-07-22T01:24:05.618Z,971.9
2017-07-22T01:25:07.693Z,971.8
2017-07-22T01:26:09.791Z,971.8
2017-07-22T01:27:11.832Z,971.9
2017-07-22T01:28:13.886Z,971.8
2017-07-22T01:29:15.986Z,971.8
2017-07-22T01:30:18.034Z,971.8
2017-07-22T01:31:20.161Z,971.8
2017-07-22T01:32:22.229Z,971.8
2017-07-22T01:33:24.302Z,971.8
2017-07-22T01:34:26.373Z,971.8
2017-07-22T01:35:28.395Z,971.8
2017-07-22T01:36:30.522Z,971.8
2017-07-22T01:37:32.547Z,971.8
2017-07-22T01:38:34.634Z,971.8
2017-07-22T01:39:36.767Z,971.8
2017-07-22T01:40:38.894Z,971.8
2017-07-22T01:41:40.973Z,971.7
2017-07-22T01:42:43.148Z,971.7
2017-07-22T01:43:45.179Z,971.7
2017-07-22T01:44:47.311Z,971.7
2017-07-22T01:45:49.403Z,971.7
2017-07-22T01:46:51.490Z,971.7
2017-07-22T01:47:53.651Z,971.7
2017-07-22T01:48:55.743Z,971.8
2017-07-22T01:49:57.935Z,971.7
2017-07-22T01:51:00.015Z,971.8
2017-07-22T01:52:02.133Z,971.7
2017-07-22T01:53:04.226Z,971.7
2017-07-22T01:54:06.220Z,971.7
2017-07-22T01:55:08.311Z,971.7
2017-07-22T01:56:10.406Z,971.7
2017-07-22T01:57:12.532Z,971.7
2017-07-22T01:58:14.686Z,971.6
2017-07-22T01:59:16.922Z,971.7
2017-07-22T02:00:19.015Z,971.6
2017-07-22T02:01:21.101Z,971.6
2017-07-22T02:02:23.271Z,971.5
2017-07-22T02:03:25.377Z,971.5
2017-07-22T02:04:27.493Z,971.4
2017-07-22T02:05:29.648Z,971.4
2017-07-22T02:06:31.800Z,971.4
2017-07-22T02:07:34.897Z,971.3
2017-07-22T02:08:37.030Z,971.3
2017-07-22T02:09:39.203Z,971.4
2017-07-22T02:10:41.425Z,971.4
2017-07-22T02:11:43.546Z,971.4
2017-07-22T02:12:45.616Z,971.4
2017-07-22T02:13:47.842Z,971.4
2017-07-22T02:14:50.024Z,971.4
2017-07-22T02:15:52.131Z,971.4
2017-07-22T02:16:54.247Z,971.3
2017-07-22T02:17:56.397Z,971.4
2017-07-22T02:18:58.516Z,971.3
2017-07-22T02:20:00.735Z,971.4
2017-07-22T02:21:02.797Z,971.4
2017-07-22T02:22:04.863Z,971.4
2017-07-22T02:23:06.984Z,971.3
2017-07-22T02:24:09.070Z,971.4
2017-07-22T02:25:11.134Z,971.4
2017-07-22T02:26:13.300Z,971.5
2017-07-22T02:27:15.399Z,971.7
2017-07-22T02:28:17.477Z,972.0
2017-07-22T02:29:19.586Z,972.2
2017-07-22T02:30:21.666Z,972.3
2017-07-22T02:31:23.773Z,972.5
2017-07-22T02:32:26.016Z,972.5
2017-07-22T02:33:28.088Z,972.5
2017-07-22T02:34:30.299Z,972.5
2017-07-22T02:35:32.416Z,972.4
2017-07-22T02:36:34.485Z,972.4
2017-07-22T02:37:36.624Z,972.4
2017-07-22T02:38:38.925Z,972.4
2017-07-22T02:39:41.050Z,972.5
2017-07-22T02:40:43.265Z,972.5
2017-07-22T02:41:45.418Z,972.5
2017-07-22T02:42:47.583Z,972.5
2017-07-22T02:43:49.722Z,972.5
2017-07-22T02:44:51.891Z,972.5
2017-07-22T02:45:54.050Z,972.5
2017-07-22T02:46:56.239Z,972.6
2017-07-22T02:47:58.397Z,972.6
2017-07-22T02:49:00.461Z,972.5
2017-07-22T02:50:02.551Z,972.5
2017-07-22T02:51:04.739Z,972.5
2017-07-22T02:52:06.910Z,972.5
2017-07-22T02:53:09.031Z,972.5
2017-07-22T02:54:11.176Z,972.5
2017-07-22T02:55:13.307Z,972.5
2017-07-22T02:56:15.322Z,972.5
2017-07-22T02:57:17.407Z,972.5
2017-07-22T02:58:19.633Z,972.5
2017-07-22T02:59:21.584Z,972.5
2017-07-22T03:00:23.649Z,972.5
2017-07-22T03:01:25.787Z,972.5
2017-07-22T03:02:27.896Z,972.4
2017-07-22T03:03:30.057Z,972.4
2017-07-22T03:04:32.186Z,972.4
2017-07-22T03:05:34.251Z,972.4
2017-07-22T03:06:36.423Z,972.4
2017-07-22T03:07:38.609Z,972.4
2017-07-22T03:08:40.748Z,972.4
2017-07-22T03:09:42.964Z,972.4
2017-07-22T03:10:45.109Z,972.4
2017-07-22T03:11:47.133Z,972.4
2017-07-22T03:12:49.290Z,972.3
2017-07-22T03:13:51.435Z,972.2
2017-07-22T03:14:53.546Z,972.2
2017-07-22T03:15:55.695Z,972.2
2017-07-22T03:16:57.817Z,972.2
2017-07-22T03:18:00.029Z,972.2
2017-07-22T03:19:02.261Z,972.2
2017-07-22T03:20:04.400Z,972.1
2017-07-22T03:21:06.488Z,972.1
2017-07-22T03:22:08.584Z,972.1
2017-07-22T03:23:10.772Z,972.0
2017-07-22T03:24:12.930Z,972.0
2017-07-22T03:25:15.081Z,972.0
2017-07-22T03:26:17.183Z,971.9
2017-07-22T03:27:19.298Z,971.8
2017-07-22T03:28:21.445Z,971.8
2017-07-22T03:29:23.617Z,971.8
2017-07-22T03:30:25.828Z,971.8
2017-07-22T03:31:27.993Z,971.8
2017-07-22T03:32:30.157Z,971.9
2017-07-22T03:33:32.340Z,971.9
2017-07-22T03:34:34.474Z,971.9
2017-07-22T03:35:36.653Z,971.9
2017-07-22T03:36:38.681Z,971.9
2017-07-22T03:37:40.818Z,971.9
2017-07-22T03:38:42.974Z,971.9
2017-07-22T03:39:45.213Z,971.9
2017-07-22T03:40:47.294Z,972.0
2017-07-22T03:41:49.460Z,972.0
2017-07-22T03:42:51.583Z,972.1
2017-07-22T03:43:53.642Z,972.1
2017-07-22T03:44:55.804Z,972.1
2017-07-22T03:45:57.849Z,972.1
2017-07-22T03:47:00.003Z,972.0
2017-07-22T03:48:02.190Z,972.0
2017-07-22T03:49:04.330Z,972.0
2017-07-22T03:50:06.399Z,972.0
2017-07-22T03:51:08.442Z,971.9
2017-07-22T03:52:10.603Z,971.9
2017-07-22T03:53:12.688Z,971.8
2017-07-22T03:54:14.795Z,971.8
2017-07-22T03:55:16.928Z,971.8
2017-07-22T03:56:18.965Z,971.9
2017-07-22T03:57:21.089Z,971.9
2017-07-22T03:58:23.191Z,971.9
2017-07-22T03:59:25.281Z,971.9
2017-07-22T04:00:27.423Z,971.9
2017-07-22T04:01:29.528Z,971.9
2017-07-22T04:02:31.561Z,972.0
2017-07-22T04:03:33.653Z,972.0
2017-07-22T04:04:35.748Z,972.0
2017-07-22T04:05:37.822Z,972.1
2017-07-22T04:06:39.846Z,972.1
2017-07-22T04:07:42.000Z,972.1
2017-07-22T04:08:44.104Z,972.1
2017-07-22T04:09:46.226Z,972.2
2017-07-22T04:10:48.298Z,972.2
2017-07-22T04:11:50.401Z,972.2
2017-07-22T04:12:52.503Z,972.3
2017-07-22T04:13:54.652Z,972.3
2017-07-22T04:14:56.689Z,972.3
2017-07-22T04:15:58.761Z,972.3
2017-07-22T04:17:00.911Z,972.3
2017-07-22T04:18:02.998Z,972.3
2017-07-22T04:19:04.973Z,972.3
2017-07-22T04:20:07.054Z,972.3
2017-07-22T04:21:09.183Z,972.3
2017-07-22T04:22:11.384Z,972.4
2017-07-22T04:23:13.492Z,972.4
2017-07-22T04:24:15.562Z,972.4
2017-07-22T04:25:17.698Z,972.4
2017-07-22T04:26:19.732Z,972.4
2017-07-22T04:27:21.819Z,972.5
2017-07-22T04:28:24.001Z,972.5
2017-07-22T04:29:26.051Z,972.5
2017-07-22T04:30:28.273Z,972.5
2017-07-22T04:31:30.451Z,972.5
2017-07-22T04:32:32.546Z,972.5
2017-07-22T04:33:34.632Z,972.5
2017-07-22T04:34:36.719Z,972.5
2017-07-22T04:35:38.980Z,972.5
2017-07-22T04:36:41.175Z,972.5
2017-07-22T04:37:43.375Z,972.6
2017-07-22T04:38:45.533Z,972.6
2017-07-22T04:39:47.752Z,972.6
2017-07-22T04:40:49.849Z,972.6
2017-07-22T04:41:51.913Z,972.6
2017-07-22T04:42:53.996Z,972.6
2017-07-22T04:43:56.208Z,972.6
2017-07-22T04:44:58.347Z,972.6
2017-07-22T04:46:00.550Z,972.5
2017-07-22T04:47:02.704Z,972.5
2017-07-22T04:48:04.823Z,972.5
2017-07-22T04:49:06.971Z,972.6
2017-07-22T04:50:09.086Z,972.6
2017-07-22T04:51:11.304Z,972.7
2017-07-22T04:52:13.479Z,972.7
2017-07-22T04:53:15.636Z,972.7
2017-07-22T04:54:17.783Z,972.7
2017-07-22T04:55:19.961Z,972.7
2017-07-22T04:56:22.143Z,972.8
2017-07-22T04:57:24.312Z,972.8
2017-07-22T04:58:26.512Z,972.8
2017-07-22T04:59:28.657Z,972.8
2017-07-22T05:00:30.836Z,972.8
2017-07-22T05:01:32.991Z,972.8
2017-07-22T05:02:35.169Z,972.8
2017-07-22T05:03:37.268Z,972.8
2017-07-22T05:04:39.426Z,972.8
2017-07-22T05:05:41.571Z,972.8
2017-07-22T05:06:43.809Z,972.8
2017-07-22T05:07:46.197Z,972.8
2017-07-22T05:08:48.415Z,972.8
2017-07-22T05:09:50.654Z,972.8
2017-07-22T05:10:52.879Z,972.8
2017-07-22T05:11:55.984Z,972.8
2017-07-22T05:12:58.245Z,972.9
2017-07-22T05:14:00.423Z,972.9
2017-07-22T05:15:02.616Z,972.9
2017-07-22T05:16:04.808Z,972.9
2017-07-22T05:17:07.506Z,972.9
2017-07-22T05:18:09.830Z,972.9
2017-07-22T05:19:13.979Z,972.9
2017-07-22T05:20:16.316Z,972.9
2017-07-22T05:21:18.482Z,972.9
2017-07-22T05:22:20.678Z,972.9
2017-07-22T05:23:22.836Z,972.9
2017-07-22T05:24:26.004Z,972.9
2017-07-22T05:25:29.456Z,972.9
2017-07-22T05:26:31.635Z,972.9
2017-07-22T05:27:33.900Z,972.9
2017-07-22T05:28:36.054Z,972.9
2017-07-22T05:29:38.275Z,972.9
2017-07-22T05:30:40.505Z,972.8
2017-07-22T05:31:42.684Z,972.8
2017-07-22T05:32:44.789Z,972.8
2017-07-22T05:33:47.076Z,972.8
2017-07-22T05:34:49.347Z,972.8
2017-07-22T05:35:51.629Z,972.8
2017-07-22T05:36:53.719Z,972.8
2017-07-22T05:37:55.914Z,972.9
2017-07-22T05:38:58.137Z,972.9
2017-07-22T05:40:00.308Z,972.9
2017-07-22T05:41:02.452Z,972.9
2017-07-22T05:42:04.677Z,972.9
2017-07-22T05:43:06.845Z,972.8
2017-07-22T05:44:09.111Z,972.9
2017-07-22T05:45:11.298Z,972.9
2017-07-22T05:46:13.510Z,972.9
2017-07-22T05:47:15.703Z,972.9
2017-07-22T05:48:17.943Z,972.9
2017-07-22T05:49:20.197Z,972.9
2017-07-22T05:50:22.447Z,972.9
2017-07-22T05:51:24.777Z,972.9
2017-07-22T05:52:26.971Z,972.9
2017-07-22T05:53:29.285Z,972.9
2017-07-22T05:54:31.354Z,972.9
2017-07-22T05:55:33.606Z,972.9
2017-07-22T05:56:35.846Z,972.9
2017-07-22T05:57:38.115Z,972.9
2017-07-22T05:58:40.229Z,972.9
2017-07-22T05:59:42.441Z,973.0
2017-07-22T06:00:44.548Z,973.1
2017-07-22T06:01:46.796Z,973.2
2017-07-22T06:02:49.041Z,973.3
2017-07-22T06:03:51.242Z,973.4
2017-07-22T06:04:53.504Z,973.5
2017-07-22T06:05:55.706Z,973.6
2017-07-22T06:06:57.925Z,973.8
2017-07-22T06:08:00.188Z,973.8
2017-07-22T06:09:02.468Z,973.8
2017-07-22T06:10:04.747Z,973.8
2017-07-22T06:11:07.084Z,973.7
2017-07-22T06:12:09.219Z,973.6
2017-07-22T06:13:11.383Z,973.6
2017-07-22T06:14:13.556Z,973.6
2017-07-22T06:15:15.771Z,973.6
2017-07-22T06:16:18.021Z,973.6
2017-07-22T06:17:20.218Z,973.5
2017-07-22T06:18:22.447Z,973.4
2017-07-22T06:19:24.699Z,973.3
2017-07-22T06:20:26.941Z,973.2
2017-07-22T06:21:29.120Z,973.2
2017-07-22T06:22:31.297Z,973.2
2017-07-22T06:23:33.508Z,973.2
2017-07-22T06:24:35.756Z,973.2
2017-07-22T06:25:38.067Z,973.2
2017-07-22T06:26:40.395Z,973.2
2017-07-22T06:27:42.514Z,973.2
2017-07-22T06:28:44.766Z,973.2
2017-07-22T06:29:46.945Z,973.2
2017-07-22T06:30:49.112Z,973.2
2017-07-22T06:31:51.479Z,973.1
2017-07-22T06:32:53.687Z,973.1
2017-07-22T06:33:56.038Z,973.1
2017-07-22T06:34:58.200Z,973.2
2017-07-22T06:36:00.357Z,973.2
2017-07-22T06:37:02.582Z,973.2
2017-07-22T06:38:04.834Z,973.3
2017-07-22T06:39:07.084Z,973.2
2017-07-22T06:40:09.285Z,973.2
2017-07-22T06:41:11.594Z,973.2
2017-07-22T06:42:13.867Z,973.2
2017-07-22T06:43:16.082Z,973.3
2017-07-22T06:44:18.378Z,973.3
2017-07-22T06:45:20.762Z,973.3
2017-07-22T06:46:23.007Z,973.3
2017-07-22T06:47:25.190Z,973.3
2017-07-22T06:48:27.424Z,973.3
2017-07-22T06:49:29.596Z,973.3
2017-07-22T06:50:31.720Z,973.3
2017-07-22T06:51:33.949Z,973.3
2017-07-22T06:52:36.088Z,973.4
2017-07-22T06:53:38.289Z,973.3
2017-07-22T06:54:40.642Z,973.3
2017-07-22T06:55:42.805Z,973.3
2017-07-22T06:56:44.953Z,973.3
2017-07-22T06:57:46.978Z,973.3
2017-07-22T06:58:49.094Z,973.3
2017-07-22T06:59:51.272Z,973.3
2017-07-22T07:00:53.432Z,973.3
2017-07-22T07:01:55.533Z,973.3
2017-07-22T07:02:57.696Z,973.3
2017-07-22T07:03:59.781Z,973.3
2017-07-22T07:05:01.922Z,973.3
2017-07-22T07:06:04.183Z,973.3
2017-07-22T07:07:06.341Z,973.3
2017-07-22T07:08:08.512Z,973.3
2017-07-22T07:09:10.724Z,973.3
2017-07-22T07:10:12.829Z,973.3
2017-07-22T07:11:15.048Z,973.4
2017-07-22T07:12:17.251Z,973.3
2017-07-22T07:13:19.349Z,973.3
2017-07-22T07:14:21.529Z,973.3
2017-07-22T07:15:23.695Z,973.4
2017-07-22T07:16:25.925Z,973.3
2017-07-22T07:17:28.033Z,973.3
2017-07-22T07:18:30.218Z,973.4
2017-07-22T07:19:32.341Z,973.4
2017-07-22T07:20:34.504Z,973.4
2017-07-22T07:21:36.732Z,973.4
2017-07-22T07:22:39.019Z,973.4
2017-07-22T07:23:41.170Z,973.5
2017-07-22T07:24:43.413Z,973.5
2017-07-22T07:25:45.537Z,973.5
2017-07-22T07:26:47.784Z,973.5
2017-07-22T07:27:49.932Z,973.5
2017-07-22T07:28:52.154Z,973.5
2017-07-22T07:29:54.349Z,973.6
2017-07-22T07:30:56.612Z,973.6
2017-07-22T07:31:58.849Z,973.6
2017-07-22T07:33:01.121Z,973.7
2017-07-22T07:34:03.509Z,973.7
2017-07-22T07:35:05.687Z,973.8
2017-07-22T07:36:07.975Z,973.8
2017-07-22T07:37:10.327Z,973.8
2017-07-22T07:38:12.548Z,973.8
2017-07-22T07:39:14.901Z,973.8
2017-07-22T07:40:17.102Z,973.8
2017-07-22T07:41:19.495Z,973.8
2017-07-22T07:42:21.811Z,973.8
2017-07-22T07:43:24.020Z,973.8
2017-07-22T07:44:26.747Z,973.8
2017-07-22T07:45:29.183Z,973.8
2017-07-22T07:46:31.411Z,973.9
2017-07-22T07:47:33.587Z,973.9
2017-07-22T07:48:35.782Z,973.9
2017-07-22T07:49:38.025Z,973.9
2017-07-22T07:50:40.254Z,973.9
2017-07-22T07:51:42.423Z,973.9
2017-07-22T07:52:44.668Z,973.8
2017-07-22T07:53:47.087Z,973.9
2017-07-22T07:54:49.307Z,973.9
2017-07-22T07:55:51.656Z,973.8
2017-07-22T07:56:53.878Z,973.8
2017-07-22T07:57:56.181Z,973.9
2017-07-22T07:58:58.430Z,973.9
2017-07-22T08:00:00.665Z,973.9
2017-07-22T08:01:02.973Z,973.9
2017-07-22T08:02:05.170Z,974.0
2017-07-22T08:03:07.460Z,974.0
2017-07-22T08:04:09.674Z,974.0
2017-07-22T08:05:11.947Z,974.0
2017-07-22T08:06:14.195Z,974.0
2017-07-22T08:07:16.488Z,974.0
2017-07-22T08:08:18.765Z,974.0
2017-07-22T08:09:21.063Z,974.0
2017-07-22T08:10:23.317Z,974.0
2017-07-22T08:11:25.588Z,974.0
2017-07-22T08:12:27.910Z,974.0
2017-07-22T08:13:30.137Z,974.0
2017-07-22T08:14:32.366Z,974.1
2017-07-22T08:15:34.608Z,974.0
2017-07-22T08:16:36.959Z,974.0
2017-07-22T08:17:39.298Z,974.0
2017-07-22T08:18:41.579Z,974.0
2017-07-22T08:19:43.940Z,974.0
2017-07-22T08:20:46.269Z,974.0
2017-07-22T08:21:48.595Z,974.0
2017-07-22T08:22:51.080Z,974.0
2017-07-22T08:23:53.379Z,974.0
2017-07-22T08:24:55.757Z,974.0
2017-07-22T08:25:58.128Z,974.0
2017-07-22T08:27:00.483Z,974.0
2017-07-22T08:28:02.849Z,974.1
2017-07-22T08:29:05.149Z,974.1
2017-07-22T08:30:07.314Z,974.1
2017-07-22T08:31:09.671Z,974.5
2017-07-22T08:32:12.048Z,974.8
2017-07-22T08:33:14.293Z,974.6
2017-07-22T08:34:16.529Z,974.9
2017-07-22T08:35:18.745Z,974.4
2017-07-22T08:36:21.172Z,974.4
2017-07-22T08:37:23.423Z,974.9
2017-07-22T08:38:25.750Z,974.5
2017-07-22T08:39:28.049Z,974.8
2017-07-22T08:40:30.508Z,974.7
2017-07-22T08:41:32.743Z,974.6
2017-07-22T08:42:35.080Z,974.9
2017-07-22T08:43:37.394Z,974.8
2017-07-22T08:44:39.755Z,974.9
2017-07-22T08:45:42.097Z,974.3
2017-07-22T08:46:44.430Z,975.0
2017-07-22T08:47:46.776Z,974.7
2017-07-22T08:48:49.179Z,974.9
2017-07-22T08:49:51.394Z,974.3
2017-07-22T08:50:53.749Z,974.4
2017-07-22T08:51:56.060Z,974.9
2017-07-22T08:52:58.330Z,975.0
2017-07-22T08:54:00.713Z,975.0
2017-07-22T08:55:03.102Z,974.3
2017-07-22T08:56:05.294Z,974.6
2017-07-22T08:57:07.701Z,975.1
2017-07-22T08:58:10.000Z,975.0
2017-07-22T08:59:12.319Z,974.7
2017-07-22T09:00:14.801Z,974.9
2017-07-22T09:01:16.753Z,974.3
2017-07-22T09:02:19.063Z,974.2
2017-07-22T09:03:21.437Z,974.2
2017-07-22T09:04:23.852Z,975.0
2017-07-22T09:05:26.166Z,974.3
2017-07-22T09:06:28.512Z,974.6
2017-07-22T09:07:30.818Z,974.2
2017-07-22T09:08:33.183Z,974.2
2017-07-22T09:09:35.362Z,974.1
2017-07-22T09:10:37.717Z,974.1
2017-07-22T09:11:40.085Z,974.4
2017-07-22T09:12:42.580Z,974.1
2017-07-22T09:13:45.055Z,974.3
2017-07-22T09:14:47.309Z,974.2
2017-07-22T09:15:49.574Z,974.7
2017-07-22T09:16:51.893Z,974.8
2017-07-22T09:17:54.358Z,974.1
2017-07-22T09:18:56.671Z,974.0
2017-07-22T09:19:59.046Z,974.0
2017-07-22T09:21:01.361Z,974.1
2017-07-22T09:22:03.736Z,974.0
2017-07-22T09:23:05.990Z,974.1
2017-07-22T09:24:08.344Z,974.4
2017-07-22T09:25:10.745Z,974.2
2017-07-22T09:26:13.027Z,974.1
2017-07-22T09:27:15.423Z,974.1
2017-07-22T09:28:17.684Z,974.2
2017-07-22T09:29:20.169Z,975.2
2017-07-22T09:30:22.592Z,975.2
2017-07-22T09:31:24.778Z,975.3
2017-07-22T09:32:27.030Z,975.3
2017-07-22T09:33:29.418Z,975.4
2017-07-22T09:34:31.759Z,974.6
2017-07-22T09:35:34.113Z,974.7
2017-07-22T09:36:36.427Z,974.4
2017-07-22T09:37:38.728Z,974.9
2017-07-22T09:38:41.135Z,974.5
2017-07-22T09:39:43.432Z,974.2
2017-07-22T09:40:45.710Z,974.2
2017-07-22T09:41:48.018Z,974.2
2017-07-22T09:42:50.243Z,974.2
2017-07-22T09:43:52.520Z,974.3
2017-07-22T09:44:54.834Z,975.0
2017-07-22T09:45:57.158Z,974.3
2017-07-22T09:46:59.536Z,975.1
2017-07-22T09:48:01.867Z,974.9
2017-07-22T09:49:04.227Z,974.5
2017-07-22T09:50:06.458Z,974.4
2017-07-22T09:51:08.803Z,974.2
2017-07-22T09:52:11.076Z,974.1
2017-07-22T09:53:13.285Z,974.1
2017-07-22T09:54:15.617Z,974.1
2017-07-22T09:55:17.897Z,974.1
2017-07-22T09:56:20.270Z,974.8
2017-07-22T09:57:22.602Z,974.2
2017-07-22T09:58:24.917Z,975.0
2017-07-22T09:59:27.272Z,974.9
2017-07-22T10:00:29.535Z,975.0
2017-07-22T10:01:31.820Z,974.3
2017-07-22T10:02:34.214Z,974.1
2017-07-22T10:03:36.555Z,974.1
2017-07-22T10:04:38.789Z,974.2
2017-07-22T10:05:41.209Z,974.8
2017-07-22T10:06:43.511Z,974.8
2017-07-22T10:07:45.896Z,974.8
2017-07-22T10:08:48.199Z,974.8
2017-07-22T10:09:50.636Z,974.8
2017-07-22T10:10:52.940Z,974.9
2017-07-22T10:11:55.311Z,974.4
2017-07-22T10:12:57.550Z,974.2
2017-07-22T10:13:59.883Z,974.2
2017-07-22T10:15:02.288Z,974.2
2017-07-22T10:16:04.647Z,974.4
2017-07-22T10:17:06.978Z,974.2
2017-07-22T10:18:09.344Z,974.2
2017-07-22T10:19:11.723Z,974.7
2017-07-22T10:20:13.984Z,974.7
2017-07-22T10:21:16.433Z,974.5
2017-07-22T10:22:18.554Z,974.7
2017-07-22T10:23:20.865Z,974.4
2017-07-22T10:24:23.226Z,974.4
2017-07-22T10:25:25.543Z,974.1
2017-07-22T10:26:27.826Z,974.4
2017-07-22T10:27:30.138Z,974.5
2017-07-22T10:28:32.497Z,974.5
2017-07-22T10:29:34.739Z,974.5
2017-07-22T10:30:37.068Z,974.2
2017-07-22T10:31:39.299Z,974.6
2017-07-22T10:32:41.560Z,974.4
2017-07-22T10:33:43.932Z,974.6
2017-07-22T10:34:46.231Z,974.5
2017-07-22T10:35:48.554Z,974.5
2017-07-22T10:36:50.940Z,974.5
2017-07-22T10:37:53.210Z,974.5
2017-07-22T10:38:55.474Z,974.5
2017-07-22T10:39:57.823Z,974.5
2017-07-22T10:41:00.188Z,974.5
2017-07-22T10:42:02.400Z,974.5
2017-07-22T10:43:04.686Z,974.3
2017-07-22T10:44:07.051Z,974.3
2017-07-22T10:45:09.196Z,974.2
2017-07-22T10:46:11.535Z,974.2
2017-07-22T10:47:13.888Z,974.1
2017-07-22T10:48:16.247Z,974.0
2017-07-22T10:49:18.686Z,974.0
2017-07-22T10:50:21.026Z,974.0
2017-07-22T10:51:23.299Z,974.0
2017-07-22T10:52:25.826Z,974.0
2017-07-22T10:53:28.041Z,974.0
2017-07-22T10:54:30.410Z,973.9
2017-07-22T10:55:32.744Z,974.0
2017-07-22T10:56:35.013Z,974.0
2017-07-22T10:57:37.309Z,974.0
2017-07-22T10:58:39.533Z,974.0
2017-07-22T10:59:41.793Z,975.2
2017-07-22T11:00:44.133Z,975.7
2017-07-22T11:01:46.363Z,974.0
2017-07-22T11:02:48.702Z,975.2
2017-07-22T11:03:51.007Z,975.0
2017-07-22T11:04:53.304Z,974.0
2017-07-22T11:05:55.576Z,974.0
2017-07-22T11:06:57.925Z,973.9
2017-07-22T11:08:00.266Z,974.0
2017-07-22T11:09:02.509Z,973.9
2017-07-22T11:10:04.826Z,974.0
2017-07-22T11:11:07.235Z,974.2
2017-07-22T11:12:09.529Z,974.4
2017-07-22T11:13:11.834Z,974.4
2017-07-22T11:14:14.228Z,974.3
2017-07-22T11:15:16.457Z,974.3
2017-07-22T11:16:18.772Z,974.3
2017-07-22T11:17:21.091Z,974.3
2017-07-22T11:18:23.485Z,974.0
2017-07-22T11:19:25.831Z,974.2
2017-07-22T11:20:28.183Z,974.3
2017-07-22T11:21:30.517Z,974.3
2017-07-22T11:22:32.836Z,974.4
2017-07-22T11:23:35.225Z,974.3
2017-07-22T11:24:38.829Z,974.1
2017-07-22T11:25:41.121Z,974.3
2017-07-22T11:26:43.412Z,974.3
2017-07-22T11:27:45.783Z,974.1
2017-07-22T11:28:48.049Z,974.0
2017-07-22T11:29:50.397Z,974.0
2017-07-22T11:30:52.683Z,973.9
2017-07-22T11:31:55.057Z,974.0
2017-07-22T11:32:57.443Z,974.2
2017-07-22T11:33:59.731Z,974.1
2017-07-22T11:35:02.036Z,973.9
2017-07-22T11:36:04.394Z,973.8
2017-07-22T11:37:06.617Z,973.8
2017-07-22T11:38:09.004Z,973.9
2017-07-22T11:39:11.181Z,973.9
2017-07-22T11:40:13.529Z,974.0
2017-07-22T11:41:15.781Z,974.1
2017-07-22T11:42:18.100Z,974.1
2017-07-22T11:43:20.451Z,974.1
2017-07-22T11:44:22.670Z,974.1
2017-07-22T11:45:25.102Z,974.1
2017-07-22T11:46:27.342Z,974.1
2017-07-22T11:47:29.698Z,973.9
2017-07-22T11:48:31.967Z,973.8
2017-07-22T11:49:34.257Z,973.9
2017-07-22T11:50:36.594Z,973.8
2017-07-22T11:51:38.915Z,973.8
2017-07-22T11:52:41.306Z,973.8
2017-07-22T11:53:43.441Z,973.8
2017-07-22T11:54:45.751Z,973.8
2017-07-22T11:55:48.151Z,973.8
2017-07-22T11:56:50.512Z,973.8
2017-07-22T11:57:52.785Z,973.8
2017-07-22T11:58:55.122Z,974.0
2017-07-22T11:59:57.458Z,973.9
2017-07-22T12:00:59.942Z,974.0
2017-07-22T12:02:02.312Z,974.0
2017-07-22T12:03:04.724Z,973.7
2017-07-22T12:04:07.068Z,973.8
2017-07-22T12:05:09.378Z,974.1
2017-07-22T12:06:11.817Z,974.0
2017-07-22T12:07:14.205Z,974.0
2017-07-22T12:08:16.855Z,974.0
2017-07-22T12:09:19.276Z,974.0
2017-07-22T12:10:21.415Z,973.8
2017-07-22T12:11:23.718Z,973.7
2017-07-22T12:12:26.019Z,973.7
2017-07-22T12:13:28.548Z,973.7
2017-07-22T12:14:30.861Z,973.6
2017-07-22T12:15:33.248Z,973.7
2017-07-22T12:16:35.691Z,973.7
2017-07-22T12:17:38.020Z,974.0
2017-07-22T12:18:40.280Z,973.7
2017-07-22T12:19:42.510Z,973.8
2017-07-22T12:20:44.668Z,973.8
2017-07-22T12:21:46.939Z,973.8
2017-07-22T12:22:49.256Z,973.8
2017-07-22T12:23:51.500Z,973.8
2017-07-22T12:24:54.000Z,973.7
2017-07-22T12:25:56.123Z,973.7
2017-07-22T12:26:58.525Z,973.7
2017-07-22T12:28:00.833Z,973.6
2017-07-22T12:29:03.062Z,973.6
2017-07-22T12:30:05.286Z,973.6
2017-07-22T12:31:07.651Z,973.6
2017-07-22T12:32:09.998Z,973.6
2017-07-22T12:33:12.353Z,973.6
2017-07-22T12:34:18.424Z,973.6
2017-07-22T12:35:22.042Z,973.6
2017-07-22T13:11:10.775Z,973.4
2017-07-22T13:12:12.397Z,973.4
2017-07-22T13:13:14.035Z,973.8
2017-07-22T13:14:15.662Z,973.8
2017-07-22T13:15:17.293Z,973.4
2017-07-22T13:16:18.913Z,973.3
2017-07-22T13:17:20.555Z,973.3
2017-07-22T13:18:22.176Z,973.3
2017-07-22T13:19:23.805Z,973.3
2017-07-22T13:20:25.427Z,973.3
2017-07-22T13:21:27.073Z,973.3
2017-07-22T13:22:28.928Z,973.5
2017-07-22T13:23:30.558Z,973.3
2017-07-22T13:24:32.313Z,973.3
2017-07-22T13:25:34.128Z,973.3
2017-07-22T13:26:35.746Z,973.4
2017-07-22T13:27:37.392Z,973.4
2017-07-22T13:28:39.020Z,973.3
2017-07-22T13:29:40.628Z,973.3
2017-07-22T13:30:42.286Z,973.2
2017-07-22T13:31:43.885Z,973.2
2017-07-22T13:32:45.509Z,973.2
2017-07-22T13:33:47.162Z,973.2
2017-07-22T13:34:48.776Z,973.2
2017-07-22T13:35:50.401Z,973.2
2017-07-22T13:36:52.020Z,973.2
2017-07-22T13:37:53.648Z,973.3
2017-07-22T13:38:55.285Z,973.2
2017-07-22T13:39:56.922Z,973.4
2017-07-22T13:40:58.527Z,973.3
2017-07-22T13:42:00.146Z,973.4
2017-07-22T13:43:01.787Z,973.4
2017-07-22T13:44:03.651Z,973.3
2017-07-22T13:45:05.256Z,973.5
2017-07-22T13:46:06.892Z,973.5
2017-07-22T13:47:08.728Z,973.4
2017-07-22T13:48:10.644Z,973.4
2017-07-22T13:49:12.463Z,973.2
2017-07-22T13:50:14.211Z,973.2
2017-07-22T13:51:15.838Z,973.3
2017-07-22T13:52:17.474Z,973.3
2017-07-22T13:53:19.093Z,973.2
2017-07-22T13:54:20.727Z,973.2
2017-07-22T13:55:22.365Z,973.3