createdAt,value
2019-03-18T00:00:33.737Z,3.79
2019-03-18T00:02:25.672Z,3.75
2019-03-18T00:03:26.317Z,3.62
2019-03-18T00:05:18.599Z,3.79
2019-03-18T00:06:19.566Z,3.75
2019-03-18T00:08:13.058Z,4.05
2019-03-18T00:09:12.930Z,4.16
2019-03-18T00:11:06.824Z,4.32
2019-03-18T00:12:05.328Z,4.34
2019-03-18T00:14:00.133Z,4.37
2019-03-18T00:15:01.390Z,4.37
2019-03-18T00:16:52.486Z,4.37
2019-03-18T00:17:51.662Z,4.30
2019-03-18T00:19:45.414Z,4.36
2019-03-18T00:20:44.823Z,4.37
2019-03-18T00:22:38.607Z,4.08
2019-03-18T00:23:38.628Z,4.18
2019-03-18T00:25:32.852Z,4.40
2019-03-18T00:26:33.389Z,4.51
2019-03-18T00:28:26.442Z,4.55
2019-03-18T00:29:24.622Z,4.69
2019-03-18T00:31:19.445Z,4.67
2019-03-18T00:32:19.002Z,4.73
2019-03-18T00:34:12.258Z,4.84
2019-03-18T00:35:11.466Z,4.88
2019-03-18T00:37:05.852Z,4.85
2019-03-18T00:38:05.407Z,4.99
2019-03-18T00:39:58.150Z,5.07
2019-03-18T00:40:58.639Z,5.03
2019-03-18T00:42:51.665Z,5.17
2019-03-18T00:43:50.513Z,5.24
2019-03-18T00:45:44.725Z,5.12
2019-03-18T00:46:44.522Z,5.18
2019-03-18T00:48:39.128Z,5.09
2019-03-18T00:49:39.030Z,5.13
2019-03-18T00:51:32.195Z,5.07
2019-03-18T00:52:30.832Z,5.10
2019-03-18T00:53:32.070Z,5.20
2019-03-18T00:54:32.121Z,5.15
2019-03-18T00:55:30.759Z,5.12
2019-03-18T00:57:25.025Z,5.20
2019-03-18T00:58:23.812Z,5.20
2019-03-18T01:00:17.937Z,5.20
2019-03-18T01:01:17.963Z,5.27
2019-03-18T01:03:10.290Z,5.25
2019-03-18T01:04:10.822Z,5.28
2019-03-18T01:06:03.942Z,5.22
2019-03-18T01:07:02.598Z,5.25
2019-03-18T01:09:11.429Z,5.31
2019-03-18T01:10:09.622Z,5.28
2019-03-18T01:12:04.900Z,5.27
2019-03-18T01:13:04.008Z,5.25
2019-03-18T01:14:58.355Z,5.28
2019-03-18T01:15:55.781Z,5.24
2019-03-18T01:17:50.976Z,5.21
2019-03-18T01:18:49.616Z,5.25
2019-03-18T01:20:55.953Z,5.24
2019-03-18T01:21:54.688Z,5.28
2019-03-18T01:23:49.022Z,5.27
2019-03-18T01:24:49.014Z,5.31
2019-03-18T01:26:44.477Z,5.21
2019-03-18T01:27:43.009Z,5.20
2019-03-18T01:29:37.251Z,5.22
2019-03-18T01:30:37.261Z,5.22
2019-03-18T01:32:30.490Z,5.28
2019-03-18T01:33:28.999Z,5.25
2019-03-18T01:35:23.153Z,5.22
2019-03-18T01:36:23.434Z,5.15
2019-03-18T01:38:16.563Z,5.04
2019-03-18T01:39:15.139Z,5.00
2019-03-18T01:41:10.749Z,4.92
2019-03-18T01:42:10.794Z,4.94
2019-03-18T01:44:03.721Z,4.84
2019-03-18T01:45:03.368Z,4.73
2019-03-18T01:46:57.066Z,4.65
2019-03-18T01:47:56.593Z,4.66
2019-03-18T01:49:49.757Z,4.54
2019-03-18T01:50:49.741Z,4.52
2019-03-18T01:52:44.499Z,4.67
2019-03-18T01:53:43.807Z,4.75
2019-03-18T01:55:37.534Z,4.63
2019-03-18T01:56:36.199Z,4.70
2019-03-18T01:58:31.902Z,4.55
2019-03-18T01:59:32.363Z,4.51
2019-03-18T02:01:24.903Z,4.54
2019-03-18T02:02:24.893Z,4.42
2019-03-18T02:04:17.909Z,4.36
2019-03-18T02:05:17.897Z,4.40
2019-03-18T02:07:09.930Z,4.32
2019-03-18T02:08:09.701Z,4.15
2019-03-18T02:10:04.283Z,4.26
2019-03-18T02:11:03.770Z,4.32
2019-03-18T02:12:58.339Z,4.33
2019-03-18T02:13:58.140Z,4.41
2019-03-18T02:15:53.566Z,4.30
2019-03-18T02:16:51.065Z,4.29
2019-03-18T02:18:44.162Z,4.12
2019-03-18T02:19:44.001Z,4.09
2019-03-18T02:21:38.596Z,3.98
2019-03-18T02:22:37.724Z,4.05
2019-03-18T02:24:30.768Z,4.05
2019-03-18T02:25:28.968Z,4.08
2019-03-18T02:27:23.747Z,4.15
2019-03-18T02:28:23.496Z,4.08
2019-03-18T02:29:22.411Z,4.05
2019-03-18T02:30:23.555Z,4.04
2019-03-18T02:31:23.413Z,4.06
2019-03-18T02:32:23.443Z,4.04
2019-03-18T02:33:23.582Z,4.05
2019-03-18T02:34:23.261Z,3.96
2019-03-18T02:35:22.760Z,3.93
2019-03-18T02:36:23.247Z,3.93
2019-03-18T02:37:22.610Z,3.88
2019-03-18T02:38:23.067Z,3.88
2019-03-18T02:39:23.119Z,3.87
2019-03-18T02:40:23.052Z,3.91
2019-03-18T02:41:23.090Z,3.93
2019-03-18T02:42:23.081Z,3.98
2019-03-18T02:43:22.794Z,3.88
2019-03-18T02:44:22.938Z,3.88
2019-03-18T02:45:24.446Z,3.78
2019-03-18T02:46:22.753Z,3.84
2019-03-18T02:47:21.568Z,3.94
2019-03-18T02:48:21.544Z,3.91
2019-03-18T02:49:22.664Z,3.98
2019-03-18T02:50:20.776Z,4.00
2019-03-18T02:51:20.521Z,3.94
2019-03-18T02:52:20.461Z,3.94
2019-03-18T02:53:20.498Z,3.79
2019-03-18T02:54:20.338Z,3.87
2019-03-18T02:55:20.322Z,3.80
2019-03-18T02:56:20.359Z,3.83
2019-03-18T02:57:20.263Z,3.83
2019-03-18T02:58:20.182Z,3.73
2019-03-18T02:59:20.174Z,3.80
2019-03-18T03:00:20.084Z,3.75
2019-03-18T03:01:20.037Z,3.69
2019-03-18T03:02:20.045Z,3.68
2019-03-18T03:03:19.997Z,3.55
2019-03-18T03:04:19.909Z,3.58
2019-03-18T03:05:19.891Z,3.68
2019-03-18T03:06:19.966Z,3.76
2019-03-18T03:07:19.784Z,3.70
2019-03-18T03:08:19.744Z,3.80
2019-03-18T03:09:19.724Z,3.84
2019-03-18T03:10:19.675Z,3.79
2019-03-18T03:11:19.629Z,3.79
2019-03-18T03:12:19.633Z,3.91
2019-03-18T03:13:19.567Z,3.97
2019-03-18T03:14:19.535Z,4.04
2019-03-18T03:15:19.449Z,4.02
2019-03-18T03:16:26.420Z,4.04
2019-03-18T03:17:21.735Z,4.12
2019-03-18T03:18:19.341Z,4.18
2019-03-18T03:19:19.282Z,4.23
2019-03-18T03:20:19.318Z,4.36
2019-03-18T03:21:19.194Z,4.37
2019-03-18T03:22:19.159Z,4.41
2019-03-18T03:23:19.145Z,4.33
2019-03-18T03:24:19.098Z,4.45
2019-03-18T03:25:19.069Z,4.41
2019-03-18T03:26:19.008Z,4.40
2019-03-18T03:27:18.971Z,4.54
2019-03-18T03:28:18.916Z,4.48
2019-03-18T03:29:18.878Z,4.55
2019-03-18T03:30:18.874Z,4.51
2019-03-18T03:31:18.852Z,4.54
2019-03-18T03:32:18.942Z,4.58
2019-03-18T03:33:18.837Z,4.54
2019-03-18T03:34:18.668Z,4.55
2019-03-18T03:35:18.676Z,4.55
2019-03-18T03:36:18.577Z,4.63
2019-03-18T03:37:18.531Z,4.54
2019-03-18T03:38:18.552Z,4.52
2019-03-18T03:39:18.659Z,4.59
2019-03-18T03:40:18.446Z,4.59
2019-03-18T03:41:18.713Z,4.60
2019-03-18T03:42:18.366Z,4.62
2019-03-18T03:43:18.434Z,4.60
2019-03-18T03:44:18.269Z,4.65
2019-03-18T03:45:18.410Z,4.67
2019-03-18T03:46:18.180Z,4.73
2019-03-18T03:47:18.184Z,4.72
2019-03-18T03:48:18.103Z,4.65
2019-03-18T03:49:18.185Z,4.66
2019-03-18T03:50:18.004Z,4.65
2019-03-18T03:51:18.084Z,4.62
2019-03-18T03:52:17.975Z,4.63
2019-03-18T03:53:17.923Z,4.59
2019-03-18T03:54:17.881Z,4.65
2019-03-18T03:55:17.788Z,4.66
2019-03-18T03:56:17.759Z,4.65
2019-03-18T03:57:17.725Z,4.63
2019-03-18T03:58:17.716Z,4.63
2019-03-18T03:59:17.765Z,4.63
2019-03-18T04:01:12.843Z,4.67
2019-03-18T04:02:11.487Z,4.62
2019-03-18T04:04:05.810Z,4.65
2019-03-18T04:05:04.449Z,4.63
2019-03-18T04:07:00.285Z,4.72
2019-03-18T04:08:00.327Z,4.69
2019-03-18T04:09:55.042Z,4.72
2019-03-18T04:10:53.129Z,4.72
2019-03-18T04:12:48.252Z,4.66
2019-03-18T04:13:47.492Z,4.65
2019-03-18T04:15:42.643Z,4.70
2019-03-18T04:16:44.024Z,4.67
2019-03-18T04:18:36.756Z,4.70
2019-03-18T04:19:37.075Z,4.51
2019-03-18T04:21:30.777Z,4.60
2019-03-18T04:22:30.669Z,4.58
2019-03-18T04:24:23.534Z,4.52
2019-03-18T04:25:22.893Z,4.60
2019-03-18T04:27:19.471Z,4.48
2019-03-18T04:30:12.917Z,4.52
2019-03-18T04:31:13.036Z,4.51
2019-03-18T04:33:05.977Z,4.55
2019-03-18T04:34:05.969Z,4.52
2019-03-18T04:35:58.890Z,4.55
2019-03-18T04:36:58.760Z,4.58
2019-03-18T04:38:51.890Z,4.52
2019-03-18T04:39:51.725Z,4.52
2019-03-18T04:41:49.738Z,4.45
2019-03-18T04:42:49.765Z,4.50
2019-03-18T04:44:44.371Z,4.51
2019-03-18T04:45:43.090Z,4.52
2019-03-18T04:47:37.183Z,4.37
2019-03-18T04:48:37.185Z,4.45
2019-03-18T04:50:29.640Z,4.47
2019-03-18T04:51:28.871Z,4.37
2019-03-18T04:53:23.175Z,4.32
2019-03-18T04:54:21.932Z,4.37
2019-03-18T04:56:16.216Z,4.50
2019-03-18T04:57:15.013Z,4.48
2019-03-18T04:59:09.262Z,4.55
2019-03-18T05:00:07.846Z,4.55
2019-03-18T05:02:02.262Z,4.42
2019-03-18T05:03:01.731Z,4.51
2019-03-18T05:05:07.221Z,4.51
2019-03-18T05:06:06.479Z,4.45
2019-03-18T05:07:59.766Z,4.33
2019-03-18T05:08:59.527Z,4.34
2019-03-18T05:10:54.861Z,4.23
2019-03-18T05:11:54.682Z,4.23
2019-03-18T05:13:46.815Z,4.29
2019-03-18T05:14:46.991Z,4.32
2019-03-18T05:16:40.561Z,4.41
2019-03-18T05:17:39.210Z,4.36
2019-03-18T05:19:33.620Z,4.36
2019-03-18T05:20:32.317Z,4.37
2019-03-18T05:22:26.695Z,4.34
2019-03-18T05:23:25.212Z,4.20
2019-03-18T05:25:19.557Z,4.30
2019-03-18T05:26:17.665Z,4.32
2019-03-18T05:28:12.420Z,4.45
2019-03-18T05:29:11.958Z,4.40
2019-03-18T05:31:06.915Z,4.41
2019-03-18T05:32:06.778Z,4.40
2019-03-18T05:33:59.841Z,4.40
2019-03-18T05:34:59.802Z,4.44
2019-03-18T05:36:52.955Z,4.40
2019-03-18T05:37:51.618Z,4.50
2019-03-18T05:39:47.400Z,4.47
2019-03-18T05:40:47.564Z,4.40
2019-03-18T05:42:40.188Z,4.32
2019-03-18T05:43:38.958Z,4.44
2019-03-18T05:45:33.213Z,4.41
2019-03-18T05:46:32.020Z,4.40
2019-03-18T05:48:26.693Z,4.37
2019-03-18T05:49:26.536Z,4.42
2019-03-18T05:51:19.274Z,4.47
2019-03-18T05:52:19.643Z,4.58
2019-03-18T05:54:13.174Z,4.47
2019-03-18T05:55:12.722Z,4.42
2019-03-18T05:57:07.616Z,4.65
2019-03-18T05:58:07.637Z,4.66
2019-03-18T06:00:00.576Z,4.67
2019-03-18T06:01:00.579Z,4.60
2019-03-18T06:02:53.418Z,4.60
2019-03-18T06:03:52.323Z,4.62
2019-03-18T06:05:45.349Z,4.55
2019-03-18T06:06:45.717Z,4.65
2019-03-18T06:08:39.386Z,4.58
2019-03-18T06:09:37.692Z,4.62
2019-03-18T06:11:32.434Z,4.70
2019-03-18T06:12:30.643Z,4.67
2019-03-18T06:14:25.310Z,4.62
2019-03-18T06:15:25.301Z,4.62
2019-03-18T06:17:17.883Z,4.96
2019-03-18T06:18:17.374Z,5.02
2019-03-18T06:20:13.138Z,5.24
2019-03-18T06:21:12.797Z,5.03
2019-03-18T06:23:05.782Z,5.10
2019-03-18T06:24:06.312Z,5.04
2019-03-18T06:25:59.279Z,5.42
2019-03-18T06:26:57.973Z,5.53
2019-03-18T06:28:53.150Z,5.43
2019-03-18T06:29:52.004Z,5.58
2019-03-18T06:31:44.510Z,5.58
2019-03-18T06:32:44.278Z,5.57
2019-03-18T06:34:38.585Z,5.60
2019-03-18T06:35:38.413Z,5.79
2019-03-18T06:37:33.001Z,5.91
2019-03-18T06:38:31.861Z,6.08
2019-03-18T06:40:25.410Z,6.15
2019-03-18T06:41:24.149Z,6.17
2019-03-18T06:43:18.981Z,6.08
2019-03-18T06:44:17.748Z,6.06
2019-03-18T06:46:11.745Z,6.25
2019-03-18T06:47:11.138Z,6.33
2019-03-18T06:49:04.776Z,6.31
2019-03-18T06:50:03.171Z,6.48
2019-03-18T06:51:57.615Z,6.66
2019-03-18T06:52:56.352Z,6.58
2019-03-18T06:54:51.160Z,6.85
2019-03-18T06:55:52.314Z,7.03
2019-03-18T06:57:45.322Z,7.32
2019-03-18T06:58:44.835Z,7.21
2019-03-18T07:00:38.171Z,7.42
2019-03-18T07:01:38.035Z,7.71
2019-03-18T07:03:30.780Z,8.04
2019-03-18T07:04:29.950Z,8.41
2019-03-18T07:06:24.650Z,9.10
2019-03-18T07:07:24.569Z,9.46
2019-03-18T07:09:17.631Z,9.18
2019-03-18T07:10:15.815Z,9.79
2019-03-18T07:12:10.526Z,10.12
2019-03-18T07:13:09.394Z,9.97
2019-03-18T07:15:03.664Z,9.58
2019-03-18T07:16:03.562Z,9.94
2019-03-18T07:17:56.534Z,9.78
2019-03-18T07:18:55.613Z,10.14
2019-03-18T07:20:49.809Z,10.15
2019-03-18T07:21:49.521Z,10.70
2019-03-18T07:23:42.620Z,10.60
2019-03-18T07:24:40.866Z,11.04
2019-03-18T07:26:36.043Z,10.81
2019-03-18T07:27:33.659Z,11.17
2019-03-18T07:29:28.875Z,11.14
2019-03-18T07:30:28.424Z,11.65
2019-03-18T07:32:20.906Z,11.62
2019-03-18T07:33:19.610Z,10.86
2019-03-18T07:35:14.965Z,9.18
2019-03-18T07:36:13.735Z,9.35
2019-03-18T07:38:07.870Z,9.57
2019-03-18T07:39:06.676Z,9.71
2019-03-18T07:41:00.106Z,9.15
2019-03-18T07:41:59.087Z,9.11
2019-03-18T07:43:54.509Z,8.37
2019-03-18T07:44:52.476Z,8.04
2019-03-18T07:46:47.485Z,7.53
2019-03-18T07:47:47.259Z,7.28
2019-03-18T07:49:40.826Z,7.05
2019-03-18T07:50:38.992Z,6.99
2019-03-18T07:52:35.384Z,7.09
2019-03-18T07:53:34.074Z,6.91
2019-03-18T07:55:27.400Z,6.89
2019-03-18T07:56:28.308Z,6.81
2019-03-18T07:58:22.422Z,6.79
2019-03-18T07:59:20.627Z,6.80
2019-03-18T08:01:13.732Z,6.79
2019-03-18T08:02:13.887Z,6.80
2019-03-18T08:04:05.538Z,6.91
2019-03-18T08:05:06.009Z,6.97
2019-03-18T08:07:00.754Z,7.09
2019-03-18T08:07:59.448Z,7.13
2019-03-18T08:09:53.649Z,7.09
2019-03-18T08:10:53.688Z,7.20
2019-03-18T08:12:47.072Z,7.21
2019-03-18T08:13:45.375Z,7.21
2019-03-18T08:15:41.077Z,7.27
2019-03-18T08:16:39.903Z,7.21
2019-03-18T08:18:46.384Z,7.42
2019-03-18T08:19:46.519Z,7.45
2019-03-18T08:21:38.767Z,7.50
2019-03-18T08:22:37.995Z,7.20
2019-03-18T08:24:30.575Z,7.28
2019-03-18T08:25:31.045Z,7.20
2019-03-18T08:27:38.393Z,7.17
2019-03-18T08:28:37.749Z,7.20
2019-03-18T08:30:31.221Z,7.21
2019-03-18T08:31:32.211Z,7.06
2019-03-18T08:33:26.393Z,7.06
2019-03-18T08:34:25.152Z,7.03
2019-03-18T08:36:20.876Z,7.27
2019-03-18T08:37:19.291Z,7.23
2019-03-18T08:39:14.948Z,7.10
2019-03-18T08:40:13.591Z,7.32
2019-03-18T08:42:09.865Z,7.37
2019-03-18T08:43:09.759Z,7.50
2019-03-18T08:44:07.927Z,7.46
2019-03-18T08:45:09.329Z,7.52
2019-03-18T08:46:08.020Z,7.63
2019-03-18T08:47:09.395Z,7.69
2019-03-18T08:48:07.704Z,7.64
2019-03-18T08:49:07.692Z,7.67
2019-03-18T08:50:07.363Z,7.75
2019-03-18T08:51:07.377Z,7.79
2019-03-18T08:52:07.372Z,8.02
2019-03-18T08:53:07.235Z,8.02
2019-03-18T08:54:07.203Z,8.18
2019-03-18T08:55:07.174Z,7.98
2019-03-18T08:56:07.214Z,8.19
2019-03-18T08:57:07.109Z,8.20
2019-03-18T08:58:07.055Z,8.34
2019-03-18T08:59:07.023Z,8.26
2019-03-18T09:00:07.093Z,8.20
2019-03-18T09:01:06.971Z,8.25
2019-03-18T09:02:06.941Z,8.18
2019-03-18T09:03:06.890Z,8.38
2019-03-18T09:04:06.844Z,8.65
2019-03-18T09:05:06.787Z,8.58
2019-03-18T09:06:06.746Z,8.44
2019-03-18T09:07:06.739Z,8.40
2019-03-18T09:08:06.717Z,8.68
2019-03-18T09:09:06.642Z,8.92
2019-03-18T09:10:06.610Z,9.11
2019-03-18T09:11:06.565Z,9.32
2019-03-18T09:12:06.560Z,9.51
2019-03-18T09:13:06.500Z,9.18
2019-03-18T09:14:06.528Z,8.91
2019-03-18T09:15:06.412Z,8.87
2019-03-18T09:16:06.480Z,8.79
2019-03-18T09:17:06.442Z,8.66
2019-03-18T09:18:06.329Z,8.86
2019-03-18T09:19:09.017Z,8.79
2019-03-18T09:20:06.305Z,9.29
2019-03-18T09:21:06.319Z,9.11
2019-03-18T09:22:06.141Z,8.77
2019-03-18T09:23:06.158Z,8.62
2019-03-18T09:24:06.110Z,8.40
2019-03-18T09:25:06.048Z,8.34
2019-03-18T09:26:06.035Z,8.45
2019-03-18T09:27:06.137Z,8.45
2019-03-18T09:28:05.938Z,8.74
2019-03-18T09:29:05.977Z,8.66
2019-03-18T09:30:05.867Z,8.08
2019-03-18T09:31:05.862Z,7.95
2019-03-18T09:32:05.790Z,8.11
2019-03-18T09:33:05.794Z,8.28
2019-03-18T09:34:05.853Z,8.59
2019-03-18T09:35:05.664Z,8.92
2019-03-18T09:36:05.648Z,8.70
2019-03-18T09:37:05.636Z,8.34
2019-03-18T09:38:05.558Z,8.50
2019-03-18T09:39:05.517Z,8.48
2019-03-18T09:40:05.714Z,8.28
2019-03-18T09:41:05.620Z,8.25
2019-03-18T09:42:05.453Z,8.20
2019-03-18T09:43:05.443Z,8.20
2019-03-18T09:44:05.457Z,8.26
2019-03-18T09:45:05.511Z,8.25
2019-03-18T09:46:05.402Z,8.25
2019-03-18T09:47:05.279Z,8.28
2019-03-18T09:48:05.190Z,8.15
2019-03-18T09:49:05.258Z,8.20
2019-03-18T09:50:05.202Z,8.28
2019-03-18T09:51:05.237Z,8.18
2019-03-18T09:52:05.252Z,8.20
2019-03-18T09:53:05.067Z,8.10
2019-03-18T09:54:05.039Z,8.01
2019-03-18T09:55:05.101Z,7.95
2019-03-18T09:56:04.930Z,7.90
2019-03-18T09:57:05.283Z,8.07
2019-03-18T09:58:04.961Z,8.02
2019-03-18T09:59:05.083Z,8.02
2019-03-18T10:00:04.840Z,7.79
2019-03-18T10:01:04.708Z,7.52
2019-03-18T10:02:04.721Z,7.52
2019-03-18T10:03:04.803Z,7.45
2019-03-18T10:04:04.667Z,7.48
2019-03-18T10:05:04.651Z,7.50
2019-03-18T10:06:04.591Z,7.57
2019-03-18T10:07:04.531Z,7.46
2019-03-18T10:08:04.590Z,7.52
2019-03-18T10:09:04.526Z,7.52
2019-03-18T10:10:04.384Z,7.69
2019-03-18T10:11:04.482Z,7.74
2019-03-18T10:12:04.547Z,7.74
2019-03-18T10:13:04.270Z,7.72
2019-03-18T10:14:04.285Z,7.75
2019-03-18T10:15:04.278Z,7.93
2019-03-18T10:16:04.159Z,8.04
2019-03-18T10:17:09.451Z,8.16
2019-03-18T10:18:04.242Z,8.34
2019-03-18T10:19:04.095Z,8.34
2019-03-18T10:20:04.226Z,8.55
2019-03-18T10:21:04.059Z,8.63
2019-03-18T10:22:04.045Z,8.16
2019-03-18T10:23:03.933Z,7.95
2019-03-18T10:24:03.845Z,7.58
2019-03-18T10:25:04.428Z,7.52
2019-03-18T10:26:03.773Z,7.28
2019-03-18T10:27:03.780Z,7.37
2019-03-18T10:28:03.800Z,7.46
2019-03-18T10:29:03.696Z,7.58
2019-03-18T10:30:03.680Z,7.77
2019-03-18T10:31:03.679Z,8.40
2019-03-18T10:32:03.712Z,8.96
2019-03-18T10:33:03.570Z,8.95
2019-03-18T10:34:03.716Z,9.35
2019-03-18T10:35:03.574Z,9.23
2019-03-18T10:36:03.415Z,8.95
2019-03-18T10:37:03.360Z,8.71
2019-03-18T10:38:03.334Z,8.37
2019-03-18T10:39:03.322Z,8.18
2019-03-18T10:40:03.364Z,8.36
2019-03-18T10:41:03.260Z,8.23
2019-03-18T10:42:03.200Z,8.08
2019-03-18T10:43:03.237Z,7.97
2019-03-18T10:44:03.108Z,8.28
2019-03-18T10:45:03.086Z,8.65
2019-03-18T10:46:03.045Z,8.76
2019-03-18T10:47:03.023Z,8.68
2019-03-18T10:48:03.070Z,8.91
2019-03-18T10:49:02.965Z,9.87
2019-03-18T10:50:03.008Z,9.51
2019-03-18T10:51:02.923Z,9.54
2019-03-18T10:52:02.807Z,9.57
2019-03-18T10:53:02.789Z,9.76
2019-03-18T10:54:02.794Z,10.11
2019-03-18T10:55:02.699Z,9.96
2019-03-18T10:56:07.856Z,9.43
2019-03-18T10:57:02.618Z,9.04
2019-03-18T10:58:02.750Z,8.89
2019-03-18T10:59:02.559Z,9.46
2019-03-18T11:00:02.558Z,10.29
2019-03-18T11:01:02.521Z,10.29
2019-03-18T11:02:02.552Z,10.22
2019-03-18T11:03:02.496Z,10.27
2019-03-18T11:04:02.389Z,10.41
2019-03-18T11:05:02.326Z,11.35
2019-03-18T11:06:02.347Z,12.01
2019-03-18T11:07:02.390Z,12.29
2019-03-18T11:08:02.234Z,12.35
2019-03-18T11:09:02.209Z,12.14
2019-03-18T11:10:02.240Z,12.16
2019-03-18T11:11:02.181Z,11.51
2019-03-18T11:12:04.454Z,11.39
2019-03-18T11:13:02.077Z,11.07
2019-03-18T11:14:02.026Z,11.21
2019-03-18T11:15:02.012Z,11.64
2019-03-18T11:16:01.990Z,11.72
2019-03-18T11:17:02.021Z,11.28
2019-03-18T11:18:01.895Z,10.79
2019-03-18T11:19:02.019Z,10.08
2019-03-18T11:20:01.838Z,9.35
2019-03-18T11:21:01.980Z,9.90
2019-03-18T11:22:01.879Z,10.79
2019-03-18T11:23:01.736Z,10.70
2019-03-18T11:24:02.299Z,11.36
2019-03-18T11:25:06.320Z,12.01
2019-03-18T11:26:06.644Z,12.53
2019-03-18T11:27:02.495Z,13.00
2019-03-18T11:28:07.298Z,12.89
2019-03-18T11:29:05.633Z,12.42
2019-03-18T11:30:01.536Z,12.62
2019-03-18T11:31:01.510Z,12.89
2019-03-18T11:32:01.465Z,12.32
2019-03-18T11:33:01.416Z,12.23
2019-03-18T11:34:01.410Z,12.29
2019-03-18T11:35:01.387Z,12.21
2019-03-18T11:36:01.332Z,12.31
2019-03-18T11:37:01.305Z,12.49
2019-03-18T11:38:01.281Z,12.46
2019-03-18T11:39:01.260Z,11.95
2019-03-18T11:40:01.202Z,12.21
2019-03-18T11:41:01.177Z,12.21
2019-03-18T11:42:01.287Z,11.70
2019-03-18T11:43:01.147Z,11.21
2019-03-18T11:44:01.083Z,10.92
2019-03-18T11:45:01.203Z,10.60
2019-03-18T11:46:01.029Z,10.60
2019-03-18T11:47:01.004Z,10.66
2019-03-18T11:48:00.969Z,11.32
2019-03-18T11:49:00.936Z,12.04
2019-03-18T11:50:10.333Z,11.43
2019-03-18T11:51:00.920Z,11.64
2019-03-18T11:52:00.850Z,12.12
2019-03-18T11:53:00.806Z,11.42
2019-03-18T11:54:00.794Z,11.70
2019-03-18T11:55:00.746Z,11.32
2019-03-18T11:56:00.723Z,10.88
2019-03-18T11:57:00.790Z,10.71
2019-03-18T11:58:00.656Z,10.71
2019-03-18T11:59:00.652Z,10.55
2019-03-18T12:00:00.602Z,10.47
2019-03-18T12:01:00.589Z,10.25
2019-03-18T12:02:00.532Z,9.96
2019-03-18T12:03:00.533Z,10.09
2019-03-18T12:04:00.455Z,10.04
2019-03-18T12:05:00.502Z,9.76
2019-03-18T12:06:00.395Z,9.50
2019-03-18T12:07:00.362Z,9.23
2019-03-18T12:08:00.328Z,9.08
2019-03-18T12:09:00.306Z,9.05
2019-03-18T12:10:00.368Z,8.96
2019-03-18T12:11:00.227Z,9.42
2019-03-18T12:12:00.195Z,10.84
2019-03-18T12:13:00.171Z,11.33
2019-03-18T12:14:00.149Z,11.40
2019-03-18T12:15:00.101Z,11.83
2019-03-18T12:16:00.076Z,12.21
2019-03-18T12:17:00.036Z,11.67
2019-03-18T12:18:00.072Z,11.91
2019-03-18T12:18:59.995Z,11.75
2019-03-18T12:19:59.983Z,11.03
2019-03-18T12:20:59.960Z,10.79
2019-03-18T12:22:00.159Z,10.41
2019-03-18T12:22:59.958Z,9.96
2019-03-18T12:23:59.820Z,9.66
2019-03-18T12:24:59.887Z,9.53
2019-03-18T12:25:59.729Z,9.54
2019-03-18T12:26:59.750Z,9.56
2019-03-18T12:27:59.662Z,9.51
2019-03-18T12:28:59.629Z,9.43
2019-03-18T12:29:59.642Z,9.28
2019-03-18T12:30:59.567Z,9.20
2019-03-18T12:31:59.531Z,9.13
2019-03-18T12:32:59.493Z,9.17
2019-03-18T12:33:59.498Z,9.13
2019-03-18T12:34:59.447Z,9.11
2019-03-18T12:35:59.395Z,8.95
2019-03-18T12:36:59.364Z,8.96
2019-03-18T12:37:59.324Z,8.56
2019-03-18T12:38:59.292Z,8.37
2019-03-18T12:39:59.254Z,8.19
2019-03-18T12:40:59.234Z,8.07
2019-03-18T12:41:59.234Z,8.10
2019-03-18T12:42:59.199Z,8.00
2019-03-18T12:43:59.120Z,7.75
2019-03-18T12:44:59.176Z,7.75
2019-03-18T12:45:59.056Z,7.67
2019-03-18T12:46:59.025Z,7.75
2019-03-18T12:47:58.960Z,7.72
2019-03-18T12:48:58.958Z,7.72
2019-03-18T12:49:58.918Z,7.71
2019-03-18T12:50:58.890Z,7.67
2019-03-18T12:51:58.841Z,7.71
2019-03-18T12:52:58.786Z,7.61
2019-03-18T12:53:58.746Z,7.53
2019-03-18T12:54:58.722Z,7.75
2019-03-18T12:55:58.686Z,8.25
2019-03-18T12:56:58.641Z,8.66
2019-03-18T12:57:58.656Z,8.66
2019-03-18T12:58:58.602Z,8.94
2019-03-18T12:59:58.547Z,8.95
2019-03-18T13:00:58.505Z,8.63
2019-03-18T13:01:58.456Z,8.87
2019-03-18T13:02:58.509Z,8.79
2019-03-18T13:03:58.400Z,8.84
2019-03-18T13:04:58.352Z,8.61
2019-03-18T13:05:58.334Z,8.40
2019-03-18T13:06:58.302Z,8.52
2019-03-18T13:07:58.246Z,8.44
2019-03-18T13:08:58.228Z,8.28
2019-03-18T13:09:58.173Z,8.19
2019-03-18T13:10:58.139Z,8.02
2019-03-18T13:11:58.105Z,8.18
2019-03-18T13:12:58.103Z,8.16
2019-03-18T13:13:58.029Z,8.25
2019-03-18T13:14:58.042Z,8.01
2019-03-18T13:15:58.000Z,8.16
2019-03-18T13:16:57.951Z,8.23
2019-03-18T13:17:57.915Z,8.25
2019-03-18T13:18:58.842Z,8.26
2019-03-18T13:19:57.879Z,8.16
2019-03-18T13:21:07.351Z,7.92
2019-03-18T13:21:57.741Z,7.61
2019-03-18T13:22:57.872Z,7.48
2019-03-18T13:23:57.664Z,7.50
2019-03-18T13:24:57.619Z,7.48
2019-03-18T13:25:57.609Z,7.40
2019-03-18T13:26:58.745Z,7.27
2019-03-18T13:27:57.517Z,7.16
2019-03-18T13:28:57.488Z,7.21
2019-03-18T13:29:57.426Z,7.25
2019-03-18T13:30:57.408Z,7.32
2019-03-18T13:31:57.377Z,7.40
2019-03-18T13:32:57.352Z,7.50
2019-03-18T13:33:57.311Z,7.79
2019-03-18T13:34:57.244Z,7.68
2019-03-18T13:35:57.212Z,8.01
2019-03-18T13:36:57.172Z,8.55
2019-03-18T13:37:57.170Z,8.84
2019-03-18T13:38:57.128Z,9.10
2019-03-18T13:39:57.129Z,9.13
2019-03-18T13:40:57.070Z,8.92
2019-03-18T13:41:57.005Z,8.76
2019-03-18T13:42:56.951Z,8.87
2019-03-18T13:43:57.052Z,8.95
2019-03-18T13:44:56.871Z,8.99
2019-03-18T13:45:56.859Z,8.89
2019-03-18T13:46:56.824Z,8.76
2019-03-18T13:47:56.799Z,8.86
2019-03-18T13:48:56.749Z,8.86
2019-03-18T13:49:56.746Z,8.92
2019-03-18T13:50:56.643Z,9.36
2019-03-18T13:51:56.657Z,9.39
2019-03-18T13:52:56.615Z,9.48
2019-03-18T13:53:56.566Z,9.61
2019-03-18T13:54:56.543Z,9.74
2019-03-18T13:55:56.480Z,9.81
2019-03-18T13:56:56.448Z,10.26
2019-03-18T13:57:56.406Z,10.47
2019-03-18T13:58:56.376Z,10.14
2019-03-18T13:59:56.458Z,9.87
2019-03-18T14:00:56.413Z,9.65
2019-03-18T14:01:56.337Z,9.58
2019-03-18T14:02:56.532Z,10.05
2019-03-18T14:03:56.546Z,10.05
2019-03-18T14:04:56.201Z,10.17
2019-03-18T14:05:56.144Z,9.97
2019-03-18T14:06:56.101Z,9.72
2019-03-18T14:08:00.911Z,9.58
2019-03-18T14:08:56.095Z,9.87
2019-03-18T14:09:56.051Z,9.38
2019-03-18T14:10:55.988Z,9.01
2019-03-18T14:11:55.980Z,8.86
2019-03-18T14:12:55.978Z,8.83
2019-03-18T14:13:55.881Z,8.87
2019-03-18T14:14:55.837Z,9.24
2019-03-18T14:15:55.785Z,9.50
2019-03-18T14:16:55.768Z,9.36
2019-03-18T14:18:00.821Z,9.23
2019-03-18T14:18:55.794Z,9.11
2019-03-18T14:19:55.658Z,9.38
2019-03-18T14:20:55.631Z,9.61
2019-03-18T14:21:55.595Z,9.57
2019-03-18T14:22:55.576Z,9.58
2019-03-18T14:23:55.539Z,9.66
2019-03-18T14:24:55.532Z,9.97
2019-03-18T14:25:55.475Z,9.87
2019-03-18T14:26:55.450Z,10.02
2019-03-18T14:27:55.459Z,9.56
2019-03-18T14:28:55.358Z,9.66
2019-03-18T14:29:55.348Z,10.09
2019-03-18T14:30:55.275Z,10.02
2019-03-18T14:31:55.258Z,9.87
2019-03-18T14:32:55.217Z,9.81
2019-03-18T14:33:55.188Z,9.68
2019-03-18T14:34:55.157Z,9.56
2019-03-18T14:35:55.160Z,9.39
2019-03-18T14:36:55.109Z,9.36
2019-03-18T14:37:55.093Z,9.26
2019-03-18T14:38:55.023Z,9.13
2019-03-18T14:39:55.004Z,8.95
2019-03-18T14:40:54.977Z,8.92
2019-03-18T14:41:54.927Z,8.71
2019-03-18T14:42:54.909Z,8.37
2019-03-18T14:43:54.934Z,7.79
2019-03-18T14:44:54.814Z,7.43
2019-03-18T14:45:54.926Z,6.99
2019-03-18T14:46:54.861Z,6.69
2019-03-18T14:47:55.018Z,6.58
2019-03-18T14:48:54.799Z,6.40
2019-03-18T14:49:54.752Z,6.28
2019-03-18T14:50:54.638Z,6.12
2019-03-18T14:51:54.572Z,5.99
2019-03-18T14:52:54.529Z,6.12
2019-03-18T14:53:54.583Z,6.22
2019-03-18T14:54:54.703Z,6.12
2019-03-18T14:55:54.463Z,6.19
2019-03-18T14:56:54.403Z,6.30
2019-03-18T14:57:54.447Z,6.38
2019-03-18T14:58:54.326Z,6.38
2019-03-18T14:59:54.343Z,6.33
2019-03-18T15:00:54.475Z,6.17
2019-03-18T15:01:54.244Z,6.22
2019-03-18T15:02:54.188Z,6.22
2019-03-18T15:03:54.357Z,6.04
2019-03-18T15:04:54.245Z,6.17
2019-03-18T15:05:54.075Z,6.15
2019-03-18T15:06:54.045Z,6.25
2019-03-18T15:07:54.043Z,6.30
2019-03-18T15:08:53.939Z,6.40
2019-03-18T15:09:53.906Z,6.44
2019-03-18T15:10:53.926Z,6.44
2019-03-18T15:11:53.844Z,6.46
2019-03-18T15:12:53.805Z,6.46
2019-03-18T15:13:53.764Z,6.46
2019-03-18T15:14:53.770Z,6.43
2019-03-18T15:15:53.752Z,6.43
2019-03-18T15:16:53.699Z,6.38
2019-03-18T15:17:53.613Z,6.38
2019-03-18T15:18:53.563Z,6.40
2019-03-18T15:19:57.511Z,6.49
2019-03-18T15:20:53.567Z,6.48
2019-03-18T15:21:58.415Z,6.46
2019-03-18T15:22:53.465Z,6.59
2019-03-18T15:23:53.404Z,6.64
2019-03-18T15:24:53.375Z,6.69
2019-03-18T15:25:53.502Z,6.71
2019-03-18T15:26:53.286Z,6.81
2019-03-18T15:27:53.298Z,6.73
2019-03-18T15:28:53.325Z,6.81