createdAt,value
2019-01-10T00:02:22.686Z,7.45
2019-01-10T00:05:02.046Z,9.70
2019-01-10T00:07:41.278Z,9.80
2019-01-10T00:10:21.022Z,8.25
2019-01-10T00:13:00.211Z,6.25
2019-01-10T00:15:39.898Z,8.50
2019-01-10T00:18:19.042Z,7.05
2019-01-10T00:20:58.698Z,6.95
2019-01-10T00:23:38.376Z,8.13
2019-01-10T00:26:17.572Z,6.20
2019-01-10T00:28:57.218Z,6.25
2019-01-10T00:31:36.360Z,6.97
2019-01-10T00:34:15.418Z,5.50
2019-01-10T00:36:55.206Z,7.08
2019-01-10T00:39:34.439Z,5.70
2019-01-10T00:42:13.580Z,5.25
2019-01-10T00:44:52.772Z,5.67
2019-01-10T00:47:32.480Z,5.65
2019-01-10T00:50:17.932Z,6.75
2019-01-10T00:52:56.984Z,6.72
2019-01-10T00:55:36.102Z,5.17
2019-01-10T00:58:15.974Z,7.95
2019-01-10T01:00:55.181Z,8.30
2019-01-10T01:03:34.524Z,6.30
2019-01-10T01:06:15.705Z,7.75
2019-01-10T01:08:54.540Z,5.17
2019-01-10T01:11:33.804Z,6.33
2019-01-10T01:14:12.885Z,9.23
2019-01-10T01:16:52.085Z,7.35
2019-01-10T01:19:32.409Z,9.55
2019-01-10T01:22:11.615Z,7.22
2019-01-10T01:24:52.030Z,8.65
2019-01-10T01:27:31.321Z,8.10
2019-01-10T01:30:15.440Z,8.53
2019-01-10T01:32:55.572Z,9.60
2019-01-10T01:35:35.379Z,11.00
2019-01-10T01:38:14.584Z,10.20
2019-01-10T01:40:54.396Z,10.70
2019-01-10T01:43:33.606Z,11.00
2019-01-10T01:46:12.746Z,9.90
2019-01-10T01:48:53.429Z,10.45
2019-01-10T01:51:32.547Z,9.28
2019-01-10T01:54:12.320Z,10.93
2019-01-10T01:56:53.874Z,10.58
2019-01-10T01:59:33.185Z,10.70
2019-01-10T02:02:12.873Z,10.03
2019-01-10T02:04:52.897Z,9.93
2019-01-10T02:07:32.011Z,9.80
2019-01-10T02:10:15.976Z,9.30
2019-01-10T02:12:55.834Z,8.55
2019-01-10T02:15:35.632Z,9.30
2019-01-10T02:18:14.720Z,8.93
2019-01-10T02:20:54.579Z,9.90
2019-01-10T02:23:33.710Z,9.03
2019-01-10T02:26:13.564Z,8.03
2019-01-10T02:28:53.488Z,8.60
2019-01-10T02:31:33.493Z,7.53
2019-01-10T02:34:12.635Z,7.03
2019-01-10T02:36:51.796Z,8.88
2019-01-10T02:39:31.637Z,7.87
2019-01-10T02:42:11.481Z,8.55
2019-01-10T02:44:51.206Z,8.68
2019-01-10T02:47:32.064Z,9.18
2019-01-10T02:50:22.133Z,9.68
2019-01-10T02:53:01.806Z,8.98
2019-01-10T02:55:41.533Z,8.70
2019-01-10T02:58:21.243Z,9.03
2019-01-10T03:01:00.342Z,10.10
2019-01-10T03:03:40.029Z,10.90
2019-01-10T03:06:19.909Z,10.40
2019-01-10T03:08:59.139Z,11.00
2019-01-10T03:11:38.286Z,10.28
2019-01-10T03:14:17.997Z,10.25
2019-01-10T03:16:57.743Z,12.60
2019-01-10T03:19:37.497Z,12.68
2019-01-10T03:22:16.591Z,16.57
2019-01-10T03:24:56.316Z,14.10
2019-01-10T03:27:36.189Z,12.85
2019-01-10T03:30:17.904Z,11.22
2019-01-10T03:32:57.654Z,12.37
2019-01-10T03:35:37.372Z,9.35
2019-01-10T03:38:17.098Z,11.40
2019-01-10T03:41:01.804Z,9.93
2019-01-10T03:43:47.396Z,9.18
2019-01-10T03:46:25.840Z,11.40
2019-01-10T03:49:05.223Z,9.98
2019-01-10T03:51:44.980Z,10.85
2019-01-10T03:54:24.692Z,10.65
2019-01-10T03:57:04.427Z,11.95
2019-01-10T03:59:43.590Z,10.82
2019-01-10T04:02:23.377Z,11.97
2019-01-10T04:05:03.249Z,11.43
2019-01-10T04:07:42.997Z,11.93
2019-01-10T04:10:22.254Z,11.20
2019-01-10T04:13:01.957Z,11.03
2019-01-10T04:15:41.759Z,10.88
2019-01-10T04:18:21.473Z,11.73
2019-01-10T04:21:01.252Z,11.43
2019-01-10T04:23:44.007Z,12.18
2019-01-10T04:26:23.734Z,10.40
2019-01-10T04:29:03.627Z,13.48
2019-01-10T04:31:42.795Z,11.35
2019-01-10T04:34:22.512Z,11.90
2019-01-10T04:37:02.212Z,14.25
2019-01-10T04:39:41.266Z,13.83
2019-01-10T04:42:21.815Z,12.50
2019-01-10T04:45:02.546Z,11.10
2019-01-10T04:47:42.282Z,11.50
2019-01-10T04:50:22.918Z,12.95
2019-01-10T04:53:02.284Z,12.53
2019-01-10T04:55:42.032Z,12.95
2019-01-10T04:58:21.726Z,13.05
2019-01-10T05:01:00.802Z,12.73
2019-01-10T05:03:40.532Z,13.53
2019-01-10T05:06:20.260Z,12.53
2019-01-10T05:08:59.984Z,12.40
2019-01-10T05:11:39.242Z,14.07
2019-01-10T05:14:18.557Z,12.82
2019-01-10T05:16:58.833Z,13.13
2019-01-10T05:19:38.628Z,16.07
2019-01-10T05:22:17.777Z,15.35
2019-01-10T05:24:57.578Z,14.25
2019-01-10T05:27:36.818Z,11.35
2019-01-10T05:30:20.738Z,11.63
2019-01-10T05:32:59.932Z,11.88
2019-01-10T05:35:39.162Z,10.88
2019-01-10T05:38:18.984Z,11.83
2019-01-10T05:40:58.384Z,13.55
2019-01-10T05:43:37.594Z,11.78
2019-01-10T05:46:16.723Z,10.53
2019-01-10T05:48:55.878Z,10.55
2019-01-10T05:51:35.024Z,9.53
2019-01-10T05:54:14.153Z,10.65
2019-01-10T05:56:53.968Z,9.65
2019-01-10T05:59:33.977Z,11.10
2019-01-10T06:02:16.730Z,9.83
2019-01-10T06:04:55.881Z,11.05
2019-01-10T06:07:35.051Z,10.95
2019-01-10T06:10:24.555Z,9.55
2019-01-10T06:13:04.303Z,10.88
2019-01-10T06:15:43.759Z,9.98
2019-01-10T06:18:23.367Z,13.32
2019-01-10T06:21:03.067Z,10.63
2019-01-10T06:23:42.194Z,10.38
2019-01-10T06:26:21.943Z,10.43
2019-01-10T06:29:01.077Z,11.18
2019-01-10T06:31:40.308Z,8.93
2019-01-10T06:34:19.974Z,11.18
2019-01-10T06:36:59.206Z,9.75
2019-01-10T06:39:38.306Z,9.55
2019-01-10T06:42:18.181Z,10.03
2019-01-10T06:44:57.309Z,10.20
2019-01-10T06:47:36.672Z,10.38
2019-01-10T06:50:16.841Z,8.50
2019-01-10T06:52:55.999Z,9.30
2019-01-10T06:55:35.167Z,9.38
2019-01-10T06:58:14.400Z,13.15
2019-01-10T07:00:54.328Z,8.93
2019-01-10T07:03:33.488Z,7.33
2019-01-10T07:06:12.790Z,10.55
2019-01-10T07:08:51.979Z,10.88
2019-01-10T07:11:31.322Z,8.50
2019-01-10T07:14:10.586Z,11.00
2019-01-10T07:16:53.737Z,7.22
2019-01-10T07:19:47.706Z,7.05
2019-01-10T07:22:26.928Z,8.65
2019-01-10T07:25:10.169Z,7.75
2019-01-10T07:27:50.633Z,8.63
2019-01-10T07:30:35.921Z,8.08
2019-01-10T07:33:13.738Z,8.90
2019-01-10T07:35:58.094Z,9.00
2019-01-10T07:38:37.141Z,7.50
2019-01-10T07:41:16.871Z,9.63
2019-01-10T07:43:56.182Z,10.40
2019-01-10T07:46:36.838Z,8.40
2019-01-10T07:49:15.939Z,9.88
2019-01-10T07:51:55.098Z,10.43
2019-01-10T07:54:34.204Z,8.70
2019-01-10T07:57:13.307Z,9.38
2019-01-10T07:59:52.994Z,9.53
2019-01-10T08:02:34.938Z,10.85
2019-01-10T08:05:14.268Z,10.78
2019-01-10T08:07:53.400Z,12.35
2019-01-10T08:10:32.680Z,9.45
2019-01-10T08:13:12.037Z,9.28
2019-01-10T08:15:53.810Z,10.65
2019-01-10T08:18:34.526Z,9.25
2019-01-10T08:21:13.697Z,9.98
2019-01-10T08:23:54.179Z,8.55
2019-01-10T08:26:33.391Z,8.38
2019-01-10T08:29:13.157Z,7.42
2019-01-10T08:31:52.257Z,7.12
2019-01-10T08:34:31.343Z,6.97
2019-01-10T08:37:12.211Z,5.65
2019-01-10T08:39:51.337Z,6.75
2019-01-10T08:42:30.967Z,6.03
2019-01-10T08:45:10.943Z,6.30
2019-01-10T08:47:50.009Z,7.62
2019-01-10T08:50:29.651Z,6.00
2019-01-10T08:53:08.749Z,10.78
2019-01-10T08:55:48.135Z,7.70
2019-01-10T08:58:30.569Z,8.05
2019-01-10T09:01:09.622Z,7.42
2019-01-10T09:03:49.381Z,7.33
2019-01-10T09:06:28.734Z,7.90
2019-01-10T09:09:10.037Z,7.58
2019-01-10T09:11:49.144Z,9.45
2019-01-10T09:14:28.171Z,8.50
2019-01-10T09:17:07.879Z,9.88
2019-01-10T09:19:47.010Z,6.17
2019-01-10T09:22:26.152Z,7.58
2019-01-10T09:25:05.916Z,7.60
2019-01-10T09:27:45.086Z,7.35
2019-01-10T09:30:24.357Z,4.92
2019-01-10T09:33:03.583Z,7.35
2019-01-10T09:35:43.546Z,6.05
2019-01-10T09:38:22.695Z,5.55
2019-01-10T09:41:01.794Z,7.65
2019-01-10T09:43:40.943Z,8.13
2019-01-10T09:46:20.606Z,8.03
2019-01-10T09:49:00.312Z,5.87
2019-01-10T09:51:39.958Z,5.58
2019-01-10T09:54:19.716Z,5.10
2019-01-10T09:56:59.451Z,6.25
2019-01-10T09:59:39.220Z,5.85
2019-01-10T10:02:18.946Z,4.47
2019-01-10T10:05:00.742Z,5.15
2019-01-10T10:07:40.152Z,5.22
2019-01-10T10:10:20.253Z,3.77
2019-01-10T10:12:59.892Z,4.85
2019-01-10T10:15:39.610Z,8.20
2019-01-10T10:18:18.729Z,4.67
2019-01-10T10:20:59.711Z,8.68
2019-01-10T10:23:39.552Z,5.60
2019-01-10T10:26:19.412Z,8.30
2019-01-10T10:28:58.553Z,8.70
2019-01-10T10:31:37.911Z,5.87
2019-01-10T10:34:18.021Z,7.22
2019-01-10T10:36:57.277Z,8.45
2019-01-10T10:39:37.845Z,5.90
2019-01-10T10:42:17.776Z,8.20
2019-01-10T10:44:57.568Z,5.72
2019-01-10T10:47:37.396Z,6.67
2019-01-10T10:50:20.593Z,5.58
2019-01-10T10:52:59.897Z,6.45
2019-01-10T10:55:39.563Z,3.92
2019-01-10T10:58:19.387Z,5.87
2019-01-10T11:00:59.150Z,6.17
2019-01-10T11:03:39.038Z,4.70
2019-01-10T11:06:18.656Z,3.83
2019-01-10T11:08:58.440Z,6.50
2019-01-10T11:11:38.182Z,4.03
2019-01-10T11:14:17.847Z,4.67
2019-01-10T11:16:58.635Z,2.83
2019-01-10T11:19:38.360Z,2.40
2019-01-10T11:22:18.236Z,6.37
2019-01-10T11:24:57.936Z,6.65
2019-01-10T11:27:37.830Z,2.52
2019-01-10T11:30:19.041Z,3.98
2019-01-10T11:32:58.697Z,4.33
2019-01-10T11:35:38.719Z,5.37
2019-01-10T11:38:18.415Z,3.12
2019-01-10T11:40:58.146Z,4.55
2019-01-10T11:43:37.885Z,4.55
2019-01-10T11:46:20.114Z,2.27
2019-01-10T11:48:59.731Z,2.95
2019-01-10T11:51:39.366Z,2.87
2019-01-10T11:54:19.000Z,5.25
2019-01-10T11:56:58.863Z,4.03
2019-01-10T11:59:38.614Z,4.33
2019-01-10T12:02:18.255Z,4.10
2019-01-10T12:05:00.271Z,5.40
2019-01-10T12:07:40.003Z,3.08
2019-01-10T12:10:19.791Z,3.75
2019-01-10T12:12:59.560Z,2.62
2019-01-10T12:15:39.342Z,4.80
2019-01-10T12:18:19.042Z,3.42
2019-01-10T12:20:58.712Z,4.42
2019-01-10T12:23:38.356Z,3.98
2019-01-10T12:26:18.063Z,4.20
2019-01-10T12:28:57.702Z,4.25
2019-01-10T12:31:37.335Z,3.15
2019-01-10T12:34:17.069Z,2.87
2019-01-10T12:37:00.497Z,4.60
2019-01-10T12:39:38.088Z,2.45
2019-01-10T12:42:18.755Z,3.12
2019-01-10T12:44:58.444Z,5.83
2019-01-10T12:47:38.037Z,3.15
2019-01-10T12:50:23.855Z,3.65
2019-01-10T12:53:08.758Z,5.22
2019-01-10T12:55:48.659Z,3.37
2019-01-10T12:58:28.388Z,3.45
2019-01-10T13:01:08.272Z,4.05
2019-01-10T13:03:48.034Z,2.70
2019-01-10T13:06:27.762Z,3.55
2019-01-10T13:09:08.989Z,2.45
2019-01-10T13:11:48.813Z,2.27
2019-01-10T13:14:28.779Z,1.50
2019-01-10T13:17:08.464Z,1.50
2019-01-10T13:19:47.581Z,2.60
2019-01-10T13:22:26.632Z,2.60
2019-01-10T13:25:07.603Z,3.60
2019-01-10T13:27:46.779Z,2.12
2019-01-10T13:30:27.861Z,1.95
2019-01-10T13:33:07.076Z,2.67
2019-01-10T13:35:46.499Z,2.22
2019-01-10T13:38:25.681Z,1.40
2019-01-10T13:41:06.093Z,1.52
2019-01-10T13:43:45.837Z,1.98
2019-01-10T13:46:25.529Z,2.08
2019-01-10T13:49:05.451Z,3.02
2019-01-10T13:51:45.328Z,2.08
2019-01-10T13:54:25.095Z,3.87
2019-01-10T13:57:04.981Z,3.67
2019-01-10T13:59:44.929Z,5.90
2019-01-10T14:02:24.567Z,4.80
2019-01-10T14:05:10.392Z,4.03
2019-01-10T14:07:46.415Z,5.80
2019-01-10T14:10:26.018Z,5.35
2019-01-10T14:13:05.743Z,4.25
2019-01-10T14:15:45.531Z,6.62
2019-01-10T14:18:25.192Z,3.52
2019-01-10T14:21:04.339Z,4.25
2019-01-10T14:23:43.887Z,4.67
2019-01-10T14:26:23.505Z,3.40
2019-01-10T14:29:03.274Z,4.37
2019-01-10T14:31:42.520Z,4.45
2019-01-10T14:34:22.217Z,3.60
2019-01-10T14:37:01.984Z,3.90
2019-01-10T14:39:41.651Z,3.08
2019-01-10T14:42:21.411Z,4.45
2019-01-10T14:45:00.601Z,3.58
2019-01-10T14:47:39.760Z,7.55
2019-01-10T14:50:20.952Z,3.30
2019-01-10T14:53:00.143Z,4.95
2019-01-10T14:55:39.379Z,6.75
2019-01-10T14:58:19.221Z,5.20
2019-01-10T15:00:58.612Z,4.80
2019-01-10T15:03:37.934Z,4.97
2019-01-10T15:06:17.290Z,4.83
2019-01-10T15:08:56.785Z,4.58
2019-01-10T15:11:36.101Z,7.33
2019-01-10T15:14:16.286Z,8.45
2019-01-10T15:16:59.401Z,6.05
2019-01-10T15:19:38.580Z,5.15
2019-01-10T15:22:20.704Z,4.97
2019-01-10T15:25:00.353Z,9.33
2019-01-10T15:27:40.014Z,5.08
2019-01-10T15:30:22.279Z,5.65
2019-01-10T15:33:02.075Z,5.60
2019-01-10T15:35:41.713Z,6.80
2019-01-10T15:38:21.287Z,7.62
2019-01-10T15:41:00.993Z,6.20
2019-01-10T15:43:54.919Z,6.12
2019-01-10T15:46:38.789Z,4.17
2019-01-10T15:49:20.116Z,4.10
2019-01-10T15:51:59.305Z,5.75
2019-01-10T15:54:39.153Z,4.15
2019-01-10T15:57:20.918Z,4.35
2019-01-10T16:00:00.230Z,4.65
2019-01-10T16:02:40.306Z,6.40
2019-01-10T16:05:19.870Z,5.75
2019-01-10T16:07:58.999Z,5.08
2019-01-10T16:10:38.774Z,4.15
2019-01-10T16:13:18.056Z,6.00
2019-01-10T16:15:59.055Z,5.53
2019-01-10T16:18:38.111Z,8.95
2019-01-10T16:21:17.185Z,6.22
2019-01-10T16:23:56.264Z,5.30
2019-01-10T16:26:35.485Z,6.33
2019-01-10T16:29:15.285Z,4.87
2019-01-10T16:31:54.610Z,3.42
2019-01-10T16:34:34.260Z,3.45
2019-01-10T16:37:13.504Z,4.08
2019-01-10T16:39:52.654Z,5.53
2019-01-10T16:42:31.743Z,3.08
2019-01-10T16:45:16.728Z,5.37
2019-01-10T16:47:56.803Z,4.45
2019-01-10T16:50:36.051Z,3.40
2019-01-10T16:53:15.931Z,5.33
2019-01-10T16:55:55.541Z,4.58
2019-01-10T16:58:34.975Z,4.22
2019-01-10T17:01:14.749Z,4.15
2019-01-10T17:03:54.148Z,3.87
2019-01-10T17:06:33.809Z,4.45
2019-01-10T17:09:17.755Z,5.27
2019-01-10T17:11:56.247Z,4.92
2019-01-10T17:14:35.495Z,6.80
2019-01-10T17:17:15.231Z,5.03
2019-01-10T17:19:54.996Z,4.28
2019-01-10T17:22:34.166Z,6.03
2019-01-10T17:25:13.708Z,7.50
2019-01-10T17:27:52.921Z,5.65
2019-01-10T17:30:32.558Z,5.30
2019-01-10T17:33:12.308Z,6.30
2019-01-10T17:35:52.165Z,3.92
2019-01-10T17:38:31.327Z,7.72
2019-01-10T17:41:10.517Z,4.62
2019-01-10T17:43:49.654Z,5.15
2019-01-10T17:46:29.072Z,5.35
2019-01-10T17:49:11.085Z,5.47
2019-01-10T17:51:53.332Z,4.80
2019-01-10T17:54:32.601Z,5.87
2019-01-10T17:57:12.355Z,6.28
2019-01-10T17:59:52.244Z,5.20
2019-01-10T18:02:31.784Z,5.07
2019-01-10T18:05:13.342Z,6.03
2019-01-10T18:07:52.656Z,6.13
2019-01-10T18:10:32.719Z,5.40
2019-01-10T18:13:12.732Z,3.83
2019-01-10T18:15:54.887Z,3.35
2019-01-10T18:18:34.401Z,3.50
2019-01-10T18:21:15.279Z,4.25
2019-01-10T18:23:54.475Z,5.55
2019-01-10T18:26:34.387Z,6.87
2019-01-10T18:29:14.351Z,4.50
2019-01-10T18:31:53.632Z,3.42
2019-01-10T18:34:32.961Z,5.78
2019-01-10T18:37:12.668Z,24.85
2019-01-10T18:39:51.882Z,6.10
2019-01-10T18:42:31.167Z,3.20
2019-01-10T18:45:15.550Z,3.50
2019-01-10T18:47:57.333Z,4.95
2019-01-10T18:50:36.644Z,3.92
2019-01-10T18:53:16.685Z,3.22
2019-01-10T18:55:56.514Z,5.42
2019-01-10T18:58:36.276Z,3.12
2019-01-10T19:01:15.906Z,4.00
2019-01-10T19:03:55.612Z,4.03
2019-01-10T19:06:35.026Z,3.87
2019-01-10T19:09:16.082Z,6.15
2019-01-10T19:11:55.964Z,6.25
2019-01-10T19:14:35.736Z,4.62
2019-01-10T19:17:18.992Z,7.22
2019-01-10T19:19:58.732Z,4.75
2019-01-10T19:22:38.024Z,4.08
2019-01-10T19:25:17.309Z,4.03
2019-01-10T19:27:56.568Z,3.45
2019-01-10T19:30:38.974Z,4.72
2019-01-10T19:33:18.760Z,3.80
2019-01-10T19:35:58.553Z,3.17
2019-01-10T19:38:38.231Z,4.72
2019-01-10T19:41:17.327Z,3.90
2019-01-10T19:43:57.117Z,3.87
2019-01-10T19:46:36.547Z,4.37
2019-01-10T19:49:41.623Z,4.00
2019-01-10T19:52:22.254Z,3.15
2019-01-10T19:55:02.174Z,3.42
2019-01-10T19:57:42.851Z,3.85
2019-01-10T20:00:32.464Z,2.77
2019-01-10T20:03:12.420Z,3.00
2019-01-10T20:05:52.535Z,2.47
2019-01-10T20:08:32.280Z,2.95
2019-01-10T20:11:11.491Z,2.92
2019-01-10T20:13:51.141Z,5.30
2019-01-10T20:16:32.451Z,8.75
2019-01-10T20:19:12.331Z,2.98
2019-01-10T20:21:51.621Z,3.25
2019-01-10T20:24:30.902Z,7.97
2019-01-10T20:27:12.282Z,3.42
2019-01-10T20:29:51.731Z,3.90
2019-01-10T20:32:31.422Z,4.00
2019-01-10T20:35:11.052Z,4.20
2019-01-10T20:37:57.385Z,9.13
2019-01-10T20:40:37.464Z,2.72
2019-01-10T20:43:16.750Z,3.30
2019-01-10T20:45:56.452Z,2.35
2019-01-10T20:48:35.556Z,4.17
2019-01-10T20:51:15.365Z,4.95
2019-01-10T20:53:54.530Z,3.17
2019-01-10T20:56:34.310Z,3.62
2019-01-10T20:59:14.197Z,8.28
2019-01-10T21:01:53.398Z,3.62
2019-01-10T21:04:33.280Z,4.35
2019-01-10T21:07:12.896Z,2.65
2019-01-10T21:09:52.213Z,2.72
2019-01-10T21:12:31.968Z,2.52
2019-01-10T21:15:15.166Z,3.72
2019-01-10T21:17:54.945Z,3.62
2019-01-10T21:20:34.110Z,2.85
2019-01-10T21:23:13.908Z,2.37
2019-01-10T21:25:53.817Z,3.50
2019-01-10T21:28:33.793Z,2.72
2019-01-10T21:31:13.594Z,2.53
2019-01-10T21:33:54.965Z,2.98
2019-01-10T21:36:34.232Z,2.10
2019-01-10T21:39:13.942Z,3.33
2019-01-10T21:41:54.171Z,1.77
2019-01-10T21:44:33.277Z,2.10
2019-01-10T21:47:13.120Z,2.75
2019-01-10T21:49:52.273Z,2.22
2019-01-10T21:52:31.634Z,3.63
2019-01-10T21:55:11.885Z,3.00
2019-01-10T21:57:51.125Z,2.80
2019-01-10T22:00:33.739Z,2.52
2019-01-10T22:03:12.845Z,5.27
2019-01-10T22:05:53.051Z,2.77
2019-01-10T22:08:32.743Z,4.17
2019-01-10T22:11:11.916Z,2.33
2019-01-10T22:13:51.253Z,2.30
2019-01-10T22:16:30.951Z,2.60
2019-01-10T22:19:16.511Z,2.35
2019-01-10T22:21:51.792Z,2.33
2019-01-10T22:24:31.479Z,2.62
2019-01-10T22:27:12.230Z,2.77
2019-01-10T22:29:52.825Z,2.35
2019-01-10T22:32:32.624Z,2.13
2019-01-10T22:35:15.182Z,2.95
2019-01-10T22:37:54.574Z,1.75
2019-01-10T22:40:33.777Z,3.77
2019-01-10T22:43:13.625Z,2.50
2019-01-10T22:45:53.016Z,6.10
2019-01-10T22:48:32.657Z,3.02
2019-01-10T22:51:12.531Z,3.33
2019-01-10T22:53:51.693Z,5.83
2019-01-10T22:56:31.391Z,9.08
2019-01-10T22:59:11.241Z,4.28
2019-01-10T23:01:58.067Z,6.90
2019-01-10T23:04:40.174Z,2.10
2019-01-10T23:07:23.554Z,3.72
2019-01-10T23:10:06.548Z,4.28
2019-01-10T23:12:46.063Z,2.72
2019-01-10T23:15:30.695Z,2.27
2019-01-10T23:18:10.572Z,3.20
2019-01-10T23:21:01.835Z,3.15
2019-01-10T23:23:40.958Z,2.67
2019-01-10T23:26:20.007Z,5.20
2019-01-10T23:28:59.670Z,5.25
2019-01-10T23:31:39.050Z,3.23
2019-01-10T23:34:18.364Z,5.12
2019-01-10T23:36:57.568Z,5.17
2019-01-10T23:39:37.314Z,7.03
2019-01-10T23:42:16.978Z,4.53
2019-01-10T23:44:56.703Z,5.67
2019-01-10T23:47:35.883Z,6.50
2019-01-10T23:50:15.730Z,8.00
2019-01-10T23:52:55.881Z,6.60
2019-01-10T23:55:35.293Z,7.22
2019-01-10T23:58:15.141Z,7.70
