createdAt,value
2019-05-25T12:43:05.745Z,21.00
2019-05-25T13:28:31.933Z,20.90
2019-05-25T13:31:11.217Z,20.50
2019-05-25T13:33:35.376Z,20.20
2019-05-25T13:36:10.306Z,20.10
2019-05-25T13:38:41.478Z,20.10
2019-05-25T13:41:12.877Z,19.90
2019-05-25T13:43:55.965Z,19.80
2019-05-25T13:46:32.802Z,19.80
2019-05-25T13:49:03.462Z,19.70
2019-05-25T13:51:31.873Z,19.70
2019-05-25T13:56:13.354Z,19.50
2019-05-25T13:58:41.739Z,19.00
2019-05-25T14:01:10.245Z,18.90
2019-05-25T14:03:38.706Z,18.50
2019-05-25T14:06:07.269Z,18.90
2019-05-25T14:08:35.747Z,19.00
2019-05-25T14:11:04.146Z,19.30
2019-05-25T14:13:33.160Z,19.80
2019-05-25T14:16:07.073Z,20.10
2019-05-25T14:18:33.136Z,20.60
2019-05-25T14:21:01.550Z,20.60
2019-05-25T14:23:31.089Z,21.00
2019-05-25T14:26:18.659Z,21.20
2019-05-25T14:28:50.483Z,21.70
2019-05-25T14:31:44.092Z,21.80
2019-05-25T14:33:59.118Z,21.50
2019-05-25T14:36:32.680Z,21.70
2019-05-25T14:39:05.737Z,21.80
2019-05-25T14:41:39.317Z,21.30
2019-05-25T14:44:10.653Z,21.40
2019-05-25T14:46:43.126Z,21.20
2019-05-25T14:49:17.419Z,21.00
2019-05-25T14:51:49.852Z,21.10
2019-05-25T14:54:23.804Z,21.00
2019-05-25T14:56:55.189Z,21.20
2019-05-25T14:59:28.249Z,20.70
2019-05-25T15:02:02.785Z,20.80
2019-05-25T15:04:34.225Z,21.00
2019-05-25T15:07:05.037Z,21.20
2019-05-25T15:09:36.052Z,20.60
2019-05-25T15:12:09.347Z,20.20
2019-05-25T15:14:41.930Z,20.20
2019-05-25T15:17:11.905Z,19.90
2019-05-25T15:19:52.588Z,19.70
2019-05-25T15:22:26.650Z,19.90
2019-05-25T15:24:56.605Z,20.00
2019-05-25T15:27:27.513Z,20.00
2019-05-25T15:29:57.160Z,20.10
2019-05-25T15:32:27.751Z,19.90
2019-05-25T15:34:57.416Z,19.80
2019-05-25T15:37:28.208Z,19.40
2019-05-25T15:39:58.534Z,19.60
2019-05-25T15:42:29.680Z,19.90
2019-05-25T15:45:06.707Z,19.90
2019-05-25T15:47:36.283Z,20.10
2019-05-25T15:50:12.929Z,20.20
2019-05-25T15:52:42.229Z,19.80
2019-05-25T15:55:12.147Z,19.30
2019-05-25T15:57:41.743Z,19.00
2019-05-25T16:00:22.633Z,18.80
2019-05-25T16:02:54.917Z,18.70
2019-05-25T16:05:24.755Z,18.90
2019-05-25T16:07:56.143Z,19.10
2019-05-25T16:10:29.169Z,19.40
2019-05-25T16:12:59.271Z,19.70
2019-05-25T16:15:29.545Z,19.60
2019-05-25T16:17:58.157Z,19.50
2019-05-25T16:20:26.568Z,19.60
2019-05-25T16:22:54.972Z,19.60
2019-05-25T16:25:23.437Z,19.70
2019-05-25T16:27:51.897Z,19.70
2019-05-25T16:30:20.284Z,18.90
2019-05-25T16:35:21.633Z,19.40
2019-05-25T16:37:52.568Z,19.50
2019-05-25T16:40:22.647Z,19.50
2019-05-25T16:42:51.088Z,19.50
2019-05-25T16:45:19.547Z,19.60
2019-05-25T16:47:47.974Z,19.50
2019-05-25T16:50:16.528Z,19.20
2019-05-25T16:52:45.123Z,19.10
2019-05-25T16:55:15.177Z,18.90
2019-05-25T16:57:44.437Z,18.80
2019-05-25T17:00:27.756Z,18.90
2019-05-25T17:02:57.486Z,19.00
2019-05-25T17:05:26.192Z,19.20
2019-05-25T17:07:54.600Z,19.40
2019-05-25T17:10:23.008Z,19.40
2019-05-25T17:12:52.609Z,19.60
2019-05-25T17:15:20.987Z,19.80
2019-05-25T17:17:49.450Z,20.00
2019-05-25T17:20:17.797Z,19.90
2019-05-25T17:22:46.182Z,19.80
2019-05-25T17:25:14.685Z,19.70
2019-05-25T17:27:43.068Z,19.40
2019-05-25T17:30:12.867Z,19.30
2019-05-25T17:32:43.696Z,19.10
2019-05-25T17:35:12.195Z,18.90
2019-05-25T17:37:45.992Z,18.50
2019-05-25T17:40:14.612Z,18.30
2019-05-25T17:42:43.267Z,18.30
2019-05-25T17:45:14.624Z,18.20
2019-05-25T17:47:44.933Z,18.30
2019-05-25T17:50:14.964Z,18.30
2019-05-25T17:52:43.686Z,18.10
2019-05-25T17:55:12.592Z,17.80
2019-05-25T17:58:01.331Z,17.80
2019-05-25T18:00:44.723Z,17.90
2019-05-25T18:03:17.328Z,17.80
2019-05-25T18:05:52.565Z,17.80
2019-05-25T18:08:20.698Z,17.80
2019-05-25T18:10:53.163Z,17.70
2019-05-25T18:13:23.794Z,17.60
2019-05-25T18:15:53.463Z,17.70
2019-05-25T18:18:22.458Z,17.90
2019-05-25T18:20:51.790Z,18.00
2019-05-25T18:23:20.624Z,17.90
2019-05-25T18:25:55.320Z,17.90
2019-05-25T18:28:24.109Z,17.90
2019-05-25T18:30:54.195Z,17.90
2019-05-25T18:33:23.058Z,18.00
2019-05-25T18:36:01.261Z,18.00
2019-05-25T18:38:33.916Z,17.90
2019-05-25T18:41:05.620Z,17.80
2019-05-25T18:43:37.893Z,17.60
2019-05-25T18:46:09.536Z,17.50
2019-05-25T18:48:58.605Z,17.40
2019-05-25T18:51:28.383Z,17.40
2019-05-25T18:54:03.026Z,17.30
2019-05-25T18:56:35.978Z,17.20
2019-05-25T18:59:07.793Z,17.10
2019-05-25T19:01:39.853Z,16.90
2019-05-25T19:04:43.072Z,16.70
2019-05-25T19:07:00.813Z,16.60
2019-05-25T19:09:36.949Z,16.50
2019-05-25T19:12:10.137Z,16.40
2019-05-25T19:14:46.162Z,16.30
2019-05-25T19:17:19.384Z,16.10
2019-05-25T19:19:48.978Z,15.90
2019-05-25T19:22:21.539Z,15.80
2019-05-25T19:25:07.959Z,15.90
2019-05-25T19:28:01.204Z,15.90
2019-05-25T19:30:39.479Z,16.10
2019-05-25T19:33:04.836Z,16.20
2019-05-25T19:35:39.755Z,16.30
2019-05-25T19:38:10.223Z,16.30
2019-05-25T19:40:41.821Z,16.10
2019-05-25T19:43:14.054Z,16.40
2019-05-25T19:45:47.348Z,16.40
2019-05-25T19:48:18.160Z,16.30
2019-05-25T19:50:52.010Z,16.30
2019-05-25T19:53:25.686Z,16.40
2019-05-25T19:55:57.809Z,16.60
2019-05-25T19:58:28.364Z,16.50
2019-05-25T20:01:01.196Z,16.40
2019-05-25T20:03:43.143Z,16.20
2019-05-25T20:06:21.722Z,16.20
2019-05-25T20:08:54.655Z,16.00
2019-05-25T20:11:40.579Z,15.80
2019-05-25T20:14:11.865Z,15.70
2019-05-25T20:16:44.006Z,15.40
2019-05-25T20:22:20.284Z,15.30
2019-05-25T20:24:59.658Z,15.10
2019-05-25T20:30:21.261Z,15.20
2019-05-25T20:36:13.260Z,15.40
2019-05-25T20:38:18.274Z,15.20
2019-05-25T20:44:33.501Z,15.10
2019-05-25T20:46:41.427Z,14.80
2019-05-25T20:49:09.837Z,14.60
2019-05-25T20:51:41.234Z,14.70
2019-05-25T20:54:10.769Z,14.60
2019-05-25T20:56:41.670Z,14.70
2019-05-25T21:02:19.959Z,14.70
2019-05-25T21:04:50.682Z,14.60
2019-05-25T21:07:19.436Z,14.80
2019-05-25T21:09:52.381Z,14.80
2019-05-25T21:12:29.509Z,14.90
2019-05-25T21:15:00.051Z,14.90
2019-05-25T21:17:38.998Z,14.90
2019-05-25T21:23:08.692Z,14.80
2019-05-25T21:25:50.301Z,14.80
2019-05-25T21:28:19.663Z,14.70
2019-05-25T21:30:48.393Z,14.60
2019-05-25T21:33:17.021Z,14.60
