createdAt,value
2022-11-22T00:03:12.837Z,7.90
2022-11-22T00:17:12.797Z,5.80
2022-11-22T00:31:12.859Z,5.70
2022-11-22T00:46:12.864Z,4.80
2022-11-22T01:00:12.821Z,4.60
2022-11-22T01:14:12.894Z,4.00
2022-11-22T01:28:12.903Z,3.90
2022-11-22T01:42:12.902Z,3.80
2022-11-22T01:56:12.922Z,3.30
2022-11-22T02:10:12.926Z,3.00
2022-11-22T02:24:12.930Z,3.20
2022-11-22T02:38:12.939Z,2.80
2022-11-22T02:52:12.922Z,2.90
2022-11-22T03:06:12.962Z,2.45
2022-11-22T03:20:12.983Z,2.35
2022-11-22T03:34:13.017Z,2.55
2022-11-22T03:48:13.001Z,2.05
2022-11-22T04:02:13.064Z,2.00
2022-11-22T04:16:13.029Z,1.80
2022-11-22T04:30:17.446Z,2.20
2022-11-22T04:44:13.484Z,2.10
2022-11-22T04:58:13.472Z,1.70
2022-11-22T05:12:13.484Z,1.30
2022-11-22T05:26:13.500Z,1.30
2022-11-22T05:40:13.513Z,1.40
2022-11-22T05:54:13.454Z,1.40
2022-11-22T06:08:13.520Z,1.20
2022-11-22T06:22:13.495Z,1.40
2022-11-22T06:37:13.532Z,0.90
2022-11-22T06:52:13.522Z,0.90
2022-11-22T07:07:13.603Z,1.00
2022-11-22T07:22:13.527Z,2.20
2022-11-22T07:37:13.561Z,1.30
2022-11-22T07:52:13.584Z,1.30
2022-11-22T08:07:13.603Z,18.20
2022-11-22T08:23:13.598Z,16.70
2022-11-22T08:38:13.709Z,20.60
2022-11-22T08:54:13.717Z,21.20
2022-11-22T09:09:36.741Z,19.20
2022-11-22T09:25:13.790Z,19.60
2022-11-22T09:40:13.930Z,16.70
2022-11-22T09:55:13.813Z,14.20
2022-11-22T10:10:13.832Z,11.70
2022-11-22T10:25:13.814Z,11.10
2022-11-22T10:40:13.807Z,10.60
2022-11-22T10:46:24.714Z,9.20
2022-11-22T11:00:23.827Z,6.80
2022-11-22T11:15:24.062Z,6.20
2022-11-22T11:30:24.116Z,7.30
2022-11-22T11:45:24.156Z,5.10
2022-11-22T12:00:24.171Z,4.65
2022-11-22T12:15:24.237Z,8.00
2022-11-22T12:30:24.247Z,6.40
2022-11-22T12:45:24.219Z,9.50
2022-11-22T13:00:24.429Z,11.50
2022-11-22T13:15:24.455Z,10.80
2022-11-22T13:30:24.456Z,9.10
2022-11-22T13:46:24.593Z,7.75
2022-11-22T14:01:24.667Z,6.30
2022-11-22T14:16:24.640Z,5.30
2022-11-22T14:31:24.705Z,5.20
2022-11-22T14:47:24.706Z,4.30
2022-11-22T15:02:24.810Z,3.50
2022-11-22T16:01:25.026Z,2.30
2022-11-22T16:15:24.958Z,2.25
2022-11-22T16:29:25.048Z,2.00
2022-11-22T16:43:25.038Z,2.55
2022-11-22T16:57:25.130Z,2.10
2022-11-22T17:11:25.286Z,1.60
2022-11-22T17:25:25.243Z,2.30
2022-11-22T17:39:25.290Z,3.00
2022-11-22T17:53:25.328Z,2.60
2022-11-22T18:07:25.310Z,2.60
2022-11-22T18:21:25.282Z,2.20
2022-11-22T18:35:25.322Z,2.20
2022-11-22T18:49:25.446Z,2.60
2022-11-22T19:03:25.969Z,3.40
2022-11-22T19:17:25.915Z,2.30
2022-11-22T19:31:25.928Z,4.20
2022-11-22T19:45:25.936Z,3.00
2022-11-22T19:59:25.925Z,2.50
2022-11-22T20:13:26.045Z,3.90
2022-11-22T20:27:25.932Z,5.50
2022-11-22T20:41:25.949Z,3.40
2022-11-22T20:55:25.940Z,3.40
2022-11-22T21:09:25.972Z,3.20
2022-11-22T21:23:26.037Z,4.10
2022-11-22T21:37:26.025Z,3.50
2022-11-22T21:51:26.385Z,3.00
2022-11-22T22:05:26.050Z,3.10
2022-11-22T22:19:26.018Z,3.90
2022-11-22T22:33:26.020Z,2.60
2022-11-22T22:47:26.023Z,3.20
2022-11-22T23:01:26.028Z,2.30
2022-11-22T23:15:44.058Z,2.25
2022-11-22T23:28:55.950Z,1.90
2022-11-22T23:42:55.933Z,2.20
2022-11-22T23:56:56.056Z,2.30
