createdAt,value
2018-10-06T00:02:17.814Z,22.07
2018-10-06T00:04:47.735Z,22.90
2018-10-06T00:07:17.589Z,22.70
2018-10-06T00:09:47.542Z,22.13
2018-10-06T00:12:17.468Z,21.97
2018-10-06T00:14:47.395Z,21.50
2018-10-06T00:17:17.156Z,23.17
2018-10-06T00:19:47.039Z,22.03
2018-10-06T00:22:17.074Z,22.93
2018-10-06T00:24:47.005Z,22.30
2018-10-06T00:27:16.841Z,22.30
2018-10-06T00:29:46.689Z,23.20
2018-10-06T00:32:16.551Z,21.87
2018-10-06T00:34:46.445Z,22.47
2018-10-06T00:37:16.263Z,21.87
2018-10-06T00:39:46.180Z,22.53
2018-10-06T00:42:16.101Z,21.87
2018-10-06T00:44:45.919Z,21.23
2018-10-06T00:47:15.938Z,22.63
2018-10-06T00:49:45.701Z,22.40
2018-10-06T00:52:15.626Z,23.40
2018-10-06T00:54:45.515Z,20.60
2018-10-06T00:57:15.328Z,21.87
2018-10-06T00:59:45.067Z,23.13
2018-10-06T01:02:14.879Z,20.67
2018-10-06T01:04:44.736Z,21.13
2018-10-06T01:07:14.620Z,23.10
2018-10-06T01:09:44.375Z,20.73
2018-10-06T01:12:14.232Z,21.90
2018-10-06T01:14:44.120Z,21.77
2018-10-06T01:17:13.902Z,21.13
2018-10-06T01:19:43.700Z,21.43
2018-10-06T01:22:13.512Z,20.70
2018-10-06T01:24:43.290Z,21.53
2018-10-06T01:27:13.164Z,22.20
2018-10-06T01:29:42.902Z,22.47
2018-10-06T01:32:12.735Z,21.37
2018-10-06T01:34:42.631Z,23.83
2018-10-06T01:37:12.535Z,21.80
2018-10-06T01:39:42.361Z,23.27
2018-10-06T01:42:12.362Z,21.70
2018-10-06T01:44:42.219Z,20.33
2018-10-06T01:47:11.967Z,21.43
2018-10-06T01:49:41.809Z,21.30
2018-10-06T01:52:11.677Z,20.37
2018-10-06T01:54:41.548Z,20.43
2018-10-06T01:57:11.347Z,21.70
2018-10-06T01:59:41.174Z,22.43
2018-10-06T02:02:10.950Z,21.90
2018-10-06T02:04:40.752Z,22.93
2018-10-06T02:07:10.599Z,20.90
2018-10-06T02:09:40.400Z,23.47
2018-10-06T02:12:10.209Z,23.27
2018-10-06T02:14:40.081Z,23.03
2018-10-06T02:17:09.878Z,22.03
2018-10-06T02:19:39.652Z,23.00
2018-10-06T02:22:09.483Z,22.90
2018-10-06T02:24:39.360Z,21.47
2018-10-06T02:27:10.039Z,21.10
2018-10-06T02:29:39.810Z,21.47
2018-10-06T02:32:09.615Z,22.87
2018-10-06T02:34:39.558Z,21.73
2018-10-06T02:37:09.365Z,21.67
2018-10-06T02:39:39.075Z,21.20
2018-10-06T02:42:08.953Z,20.50
2018-10-06T02:44:38.770Z,22.03
2018-10-06T02:47:08.650Z,20.50
2018-10-06T02:49:38.503Z,20.87
2018-10-06T02:52:08.375Z,20.30
2018-10-06T02:54:38.145Z,20.60
2018-10-06T02:57:08.259Z,20.63
2018-10-06T02:59:38.278Z,21.57
2018-10-06T03:02:08.057Z,22.70
2018-10-06T03:04:37.916Z,22.70
2018-10-06T03:07:07.788Z,22.97
2018-10-06T03:09:37.538Z,22.83
2018-10-06T03:12:07.384Z,21.53
2018-10-06T03:14:37.255Z,21.73
2018-10-06T03:17:07.253Z,21.80
2018-10-06T03:19:37.098Z,23.40
2018-10-06T03:22:06.983Z,22.77
2018-10-06T03:24:36.865Z,21.80
2018-10-06T03:27:06.716Z,21.63
2018-10-06T03:29:36.534Z,21.90
2018-10-06T03:32:06.392Z,21.63
2018-10-06T03:34:36.240Z,22.37
2018-10-06T03:37:06.060Z,22.70
2018-10-06T03:39:35.964Z,21.17
2018-10-06T03:42:05.718Z,20.47
2018-10-06T03:44:35.632Z,21.40
2018-10-06T03:47:05.442Z,23.03
2018-10-06T03:49:35.304Z,21.50
2018-10-06T03:52:05.075Z,21.47
2018-10-06T03:54:34.998Z,21.87
2018-10-06T03:57:04.870Z,23.50
2018-10-06T03:59:34.688Z,23.47
2018-10-06T04:02:04.514Z,23.27
2018-10-06T04:04:34.383Z,22.80
2018-10-06T04:07:04.202Z,22.60
2018-10-06T04:09:34.061Z,22.77
2018-10-06T04:12:03.916Z,22.00
2018-10-06T04:14:33.699Z,23.57
2018-10-06T04:17:03.552Z,23.17
2018-10-06T04:19:33.426Z,22.60
2018-10-06T04:22:03.977Z,23.43
2018-10-06T04:24:33.906Z,24.10
2018-10-06T04:27:03.791Z,23.73
2018-10-06T04:29:33.723Z,24.03
2018-10-06T04:32:03.580Z,23.80
2018-10-06T04:34:33.356Z,22.33
2018-10-06T04:37:03.122Z,22.97
2018-10-06T04:39:32.987Z,23.57
2018-10-06T04:42:02.836Z,22.80
2018-10-06T04:44:32.691Z,22.83
2018-10-06T04:47:02.584Z,22.03
2018-10-06T04:49:32.446Z,23.87
2018-10-06T04:52:02.305Z,23.90
2018-10-06T04:54:32.175Z,22.63
2018-10-06T04:57:02.000Z,22.73
2018-10-06T04:59:31.884Z,24.47
2018-10-06T05:02:01.650Z,27.37
2018-10-06T05:04:31.434Z,25.07
2018-10-06T05:07:01.325Z,24.90
2018-10-06T05:09:31.182Z,23.13
2018-10-06T05:12:01.218Z,24.93
2018-10-06T05:14:31.071Z,24.07
2018-10-06T05:17:00.842Z,24.13
2018-10-06T05:19:30.694Z,24.40
2018-10-06T05:22:00.546Z,28.07
2018-10-06T05:24:30.475Z,26.27
2018-10-06T05:27:00.384Z,23.77
2018-10-06T05:29:30.251Z,21.87
2018-10-06T05:32:00.123Z,22.33
2018-10-06T05:34:30.055Z,23.33
2018-10-06T05:36:59.912Z,24.10
2018-10-06T05:39:29.799Z,22.87
2018-10-06T05:41:59.645Z,23.73
2018-10-06T05:44:29.535Z,22.87
2018-10-06T05:46:59.436Z,23.93
2018-10-06T05:49:29.285Z,24.03
2018-10-06T05:51:59.063Z,22.80
2018-10-06T05:54:29.000Z,23.80
2018-10-06T05:56:58.942Z,24.63
2018-10-06T05:59:28.791Z,23.23
2018-10-06T06:01:58.590Z,25.97
2018-10-06T06:04:28.394Z,23.73
2018-10-06T06:06:58.173Z,25.30
2018-10-06T06:09:28.054Z,25.10
2018-10-06T06:11:57.866Z,27.00
2018-10-06T06:14:27.790Z,25.50
2018-10-06T06:16:57.532Z,28.33
2018-10-06T06:19:27.416Z,25.43
2018-10-06T06:21:57.294Z,24.03
2018-10-06T06:24:27.294Z,25.20
2018-10-06T06:26:57.263Z,26.80
2018-10-06T06:29:27.478Z,26.80
2018-10-06T06:31:57.215Z,26.70
2018-10-06T06:34:27.324Z,26.47
2018-10-06T06:36:57.304Z,24.53
2018-10-06T06:39:27.240Z,25.40
2018-10-06T06:41:57.287Z,25.40
2018-10-06T06:44:27.301Z,26.10
2018-10-06T06:46:57.108Z,25.43
2018-10-06T06:49:26.994Z,25.97
2018-10-06T06:51:56.866Z,25.40
2018-10-06T06:54:26.766Z,24.03
2018-10-06T06:56:56.600Z,24.93
2018-10-06T06:59:26.538Z,25.20
2018-10-06T07:01:56.374Z,24.83
2018-10-06T07:04:26.289Z,29.83
2018-10-06T07:06:56.273Z,24.77
2018-10-06T07:09:26.064Z,26.07
2018-10-06T07:11:55.922Z,25.40
2018-10-06T07:14:25.924Z,26.03
2018-10-06T07:16:55.842Z,25.50
2018-10-06T07:19:25.759Z,24.97
2018-10-06T07:21:55.580Z,24.60
2018-10-06T07:24:25.498Z,24.90
2018-10-06T07:26:55.372Z,25.20
2018-10-06T07:29:25.234Z,25.23
2018-10-06T07:31:55.114Z,23.77
2018-10-06T07:34:25.087Z,24.10
2018-10-06T07:36:55.142Z,24.47
2018-10-06T07:39:24.970Z,26.07
2018-10-06T07:41:54.799Z,24.17
2018-10-06T07:44:25.259Z,25.43
2018-10-06T07:46:55.149Z,26.17
2018-10-06T07:49:25.131Z,27.80
2018-10-06T07:51:55.098Z,24.93
2018-10-06T07:54:25.053Z,26.03
2018-10-06T07:56:55.242Z,25.53
2018-10-06T07:59:25.327Z,25.17
2018-10-06T08:01:55.260Z,23.83
2018-10-06T08:04:25.275Z,24.80
2018-10-06T08:06:55.383Z,25.63
2018-10-06T08:09:25.319Z,25.33
2018-10-06T08:11:55.282Z,24.57
2018-10-06T08:14:25.193Z,26.80
2018-10-06T08:16:55.638Z,24.97
2018-10-06T08:19:25.366Z,23.20
2018-10-06T08:21:55.305Z,24.30
2018-10-06T08:24:25.469Z,24.10
2018-10-06T08:26:55.298Z,22.97
2018-10-06T08:29:25.385Z,23.10
2018-10-06T08:31:55.364Z,22.83
2018-10-06T08:34:25.307Z,22.20
2018-10-06T08:36:55.322Z,22.13
2018-10-06T08:39:25.335Z,21.70
2018-10-06T08:41:55.278Z,20.93
2018-10-06T08:44:25.180Z,20.67
2018-10-06T08:46:55.154Z,20.97
2018-10-06T08:49:25.155Z,20.73
2018-10-06T08:51:55.239Z,20.27
2018-10-06T08:54:25.142Z,20.43
2018-10-06T08:56:55.206Z,22.20
2018-10-06T08:59:25.260Z,19.73
2018-10-06T09:01:55.161Z,19.83
2018-10-06T09:04:25.129Z,17.67
2018-10-06T09:06:55.080Z,16.93
2018-10-06T09:09:25.137Z,16.90
2018-10-06T09:11:55.045Z,17.13
2018-10-06T09:14:25.014Z,17.17
2018-10-06T09:16:55.013Z,18.00
2018-10-06T09:19:24.898Z,16.90
2018-10-06T09:21:54.864Z,17.03
2018-10-06T09:24:24.850Z,14.17
2018-10-06T09:26:54.829Z,14.50
2018-10-06T09:29:24.827Z,13.80
2018-10-06T09:31:54.868Z,14.20
2018-10-06T09:34:24.939Z,14.13
2018-10-06T09:36:55.075Z,14.37
2018-10-06T09:39:25.234Z,13.90
2018-10-06T09:41:55.272Z,14.50
2018-10-06T09:44:25.199Z,14.47
2018-10-06T09:46:55.245Z,14.13
2018-10-06T09:49:25.259Z,15.63
2018-10-06T09:51:55.255Z,15.23
2018-10-06T09:54:25.202Z,15.17
2018-10-06T09:56:55.335Z,14.90
2018-10-06T09:59:25.410Z,15.57
2018-10-06T10:02:00.445Z,14.40
2018-10-06T10:04:30.474Z,14.80
2018-10-06T10:07:00.525Z,13.77
2018-10-06T10:09:30.592Z,14.07
2018-10-06T10:12:00.518Z,14.47
2018-10-06T10:14:30.493Z,14.40
2018-10-06T10:17:00.861Z,14.30
2018-10-06T10:19:30.815Z,14.23
2018-10-06T10:22:00.851Z,13.67
2018-10-06T10:24:30.774Z,13.63
2018-10-06T10:27:00.888Z,14.20
2018-10-06T10:29:30.980Z,13.53
2018-10-06T10:32:01.112Z,14.03
2018-10-06T10:34:31.044Z,25.20
2018-10-06T10:37:01.098Z,14.93
2018-10-06T10:39:31.250Z,15.37
2018-10-06T10:42:01.195Z,12.60
2018-10-06T10:44:31.210Z,13.43
2018-10-06T10:47:01.261Z,14.00
2018-10-06T10:49:31.356Z,14.13
2018-10-06T10:52:01.373Z,12.73
2018-10-06T10:54:31.411Z,12.50
2018-10-06T10:57:01.270Z,12.47
2018-10-06T10:59:31.324Z,12.70
2018-10-06T11:02:01.271Z,13.20
2018-10-06T11:04:31.197Z,12.77
2018-10-06T11:07:01.219Z,11.70
2018-10-06T11:09:31.263Z,11.90
2018-10-06T11:12:01.137Z,12.47
2018-10-06T11:14:31.128Z,15.77
2018-10-06T11:17:01.153Z,13.73
2018-10-06T11:19:31.342Z,11.77
2018-10-06T11:22:01.401Z,12.50
2018-10-06T11:24:31.396Z,12.07
2018-10-06T11:27:01.393Z,12.40
2018-10-06T11:29:31.415Z,12.43
2018-10-06T11:32:01.396Z,11.90
2018-10-06T11:34:31.422Z,11.67
2018-10-06T11:37:01.525Z,11.83
2018-10-06T11:39:31.659Z,11.03
2018-10-06T11:42:01.684Z,12.40
2018-10-06T11:44:31.654Z,11.57
2018-10-06T11:47:01.444Z,32.83
2018-10-06T11:49:31.452Z,17.83
2018-10-06T11:52:01.335Z,10.60
2018-10-06T11:54:31.347Z,11.93
2018-10-06T11:57:01.448Z,10.77
2018-10-06T11:59:31.415Z,11.50
2018-10-06T12:02:01.330Z,10.93
2018-10-06T12:04:31.498Z,11.47
2018-10-06T12:07:01.643Z,15.03
2018-10-06T12:09:31.719Z,11.00
2018-10-06T12:12:01.663Z,10.47
2018-10-06T12:14:31.615Z,10.70
2018-10-06T12:17:01.579Z,11.53
2018-10-06T12:19:31.562Z,11.17
2018-10-06T12:22:01.503Z,11.33
2018-10-06T12:24:31.444Z,11.83
2018-10-06T12:27:01.378Z,11.10
2018-10-06T12:29:31.420Z,11.00
2018-10-06T12:32:01.332Z,11.43
2018-10-06T12:34:31.384Z,16.63
2018-10-06T12:37:01.271Z,16.43
2018-10-06T12:39:31.264Z,13.43
2018-10-06T12:42:01.216Z,12.37
2018-10-06T12:44:31.140Z,11.67
2018-10-06T12:47:01.235Z,11.00
2018-10-06T12:49:31.201Z,10.73
2018-10-06T12:52:01.109Z,10.80
2018-10-06T12:54:31.019Z,12.87
2018-10-06T12:57:01.039Z,11.03
2018-10-06T12:59:30.928Z,10.67
2018-10-06T13:02:00.826Z,11.30
2018-10-06T13:04:30.810Z,10.63
2018-10-06T13:07:00.940Z,11.90
2018-10-06T13:09:30.832Z,24.67
2018-10-06T13:12:00.802Z,11.27
2018-10-06T13:14:30.776Z,10.10
2018-10-06T13:17:00.765Z,9.83
2018-10-06T13:19:30.740Z,10.77
2018-10-06T13:22:00.698Z,9.70
2018-10-06T13:24:30.637Z,9.80
2018-10-06T13:27:00.571Z,9.83
2018-10-06T13:29:30.476Z,9.87
2018-10-06T13:32:00.525Z,8.20
2018-10-06T13:34:30.504Z,9.50
2018-10-06T13:37:00.491Z,8.97
2018-10-06T13:39:30.403Z,7.57
2018-10-06T13:42:00.335Z,9.23
2018-10-06T13:44:30.375Z,8.80
2018-10-06T13:47:00.362Z,10.00
2018-10-06T13:49:30.303Z,10.83
2018-10-06T13:52:00.204Z,10.43
2018-10-06T13:54:30.219Z,8.37
2018-10-06T13:57:00.330Z,10.40
2018-10-06T13:59:30.464Z,8.60
2018-10-06T14:02:00.406Z,9.83
2018-10-06T14:04:30.296Z,8.33
2018-10-06T14:07:00.321Z,10.73
2018-10-06T14:09:30.292Z,9.93
2018-10-06T14:12:00.328Z,8.50
2018-10-06T14:14:30.383Z,8.40
2018-10-06T14:17:00.262Z,9.23
2018-10-06T14:19:30.291Z,7.73
2018-10-06T14:22:00.196Z,8.23
2018-10-06T14:24:30.327Z,10.37
2018-10-06T14:27:00.290Z,8.17
2018-10-06T14:29:30.182Z,8.47
2018-10-06T14:31:59.896Z,10.13
2018-10-06T14:34:29.828Z,10.70
2018-10-06T14:36:59.848Z,8.50
2018-10-06T14:39:29.798Z,8.67
2018-10-06T14:41:59.719Z,7.67
2018-10-06T14:44:29.852Z,7.83
2018-10-06T14:46:59.803Z,11.13
2018-10-06T14:49:30.227Z,8.50
2018-10-06T14:52:00.076Z,8.10
2018-10-06T14:54:29.975Z,10.83
2018-10-06T14:57:00.013Z,9.00
2018-10-06T14:59:30.082Z,8.93
2018-10-06T15:02:00.017Z,8.77
2018-10-06T15:04:30.058Z,7.47
2018-10-06T15:06:59.979Z,8.03
2018-10-06T15:09:29.948Z,7.43
2018-10-06T15:11:59.880Z,8.13
2018-10-06T15:14:29.895Z,8.47
2018-10-06T15:16:59.847Z,7.10
2018-10-06T15:19:29.899Z,10.73
2018-10-06T15:21:59.803Z,7.67
2018-10-06T15:24:29.791Z,7.20
2018-10-06T15:26:59.778Z,8.13
2018-10-06T15:29:29.726Z,8.43
2018-10-06T15:31:59.598Z,9.20
2018-10-06T15:34:29.607Z,8.27
2018-10-06T15:36:59.568Z,8.63
2018-10-06T15:39:29.586Z,9.10
2018-10-06T15:41:59.558Z,10.90
2018-10-06T15:44:29.527Z,9.77
2018-10-06T15:46:59.575Z,11.40
2018-10-06T15:49:29.527Z,9.60
2018-10-06T15:51:59.508Z,9.40
2018-10-06T15:54:29.494Z,10.13
2018-10-06T15:56:59.494Z,8.17
2018-10-06T15:59:30.142Z,8.63
2018-10-06T16:02:00.159Z,9.37
2018-10-06T16:04:30.296Z,8.87
2018-10-06T16:07:00.243Z,9.97
2018-10-06T16:09:30.267Z,9.70
2018-10-06T16:12:00.237Z,10.33
2018-10-06T16:14:30.214Z,8.73
2018-10-06T16:17:00.111Z,11.60
2018-10-06T16:19:30.215Z,9.60
2018-10-06T16:22:00.116Z,11.70
2018-10-06T16:24:30.089Z,12.73
2018-10-06T16:27:00.064Z,9.97
2018-10-06T16:29:30.046Z,10.50
2018-10-06T16:31:59.937Z,10.83
2018-10-06T16:34:29.923Z,12.90
2018-10-06T16:37:00.000Z,11.93
2018-10-06T16:39:29.948Z,10.73
2018-10-06T16:41:59.978Z,14.47
2018-10-06T16:44:29.974Z,10.20
2018-10-06T16:47:00.023Z,11.33
2018-10-06T16:49:29.980Z,11.50
2018-10-06T16:51:59.959Z,12.13
2018-10-06T16:54:30.023Z,12.40
2018-10-06T16:57:00.091Z,11.97
2018-10-06T16:59:30.112Z,12.57
2018-10-06T17:02:00.151Z,11.57
2018-10-06T17:04:30.042Z,11.23
2018-10-06T17:07:00.027Z,13.23
2018-10-06T17:09:29.974Z,10.43
2018-10-06T17:11:59.973Z,11.37
2018-10-06T17:14:29.921Z,10.93
2018-10-06T17:16:59.907Z,11.90
2018-10-06T17:19:29.908Z,12.17
2018-10-06T17:21:59.822Z,11.43
2018-10-06T17:24:29.925Z,11.70
2018-10-06T17:26:59.804Z,11.47
2018-10-06T17:29:29.879Z,14.17
2018-10-06T17:31:59.787Z,12.60
2018-10-06T17:34:29.781Z,14.20
2018-10-06T17:36:59.766Z,12.40
2018-10-06T17:39:29.900Z,14.43
2018-10-06T17:41:59.841Z,13.97
2018-10-06T17:44:29.908Z,12.83
2018-10-06T17:46:59.920Z,14.40
2018-10-06T17:49:29.958Z,15.17
2018-10-06T17:51:59.950Z,13.87
2018-10-06T17:54:29.922Z,14.93
2018-10-06T17:56:59.982Z,13.40
2018-10-06T17:59:30.019Z,15.67
2018-10-06T18:01:59.964Z,13.53
2018-10-06T18:04:29.939Z,16.40
2018-10-06T18:06:59.927Z,16.00
2018-10-06T18:09:29.950Z,15.20
2018-10-06T18:11:59.862Z,14.87
2018-10-06T18:14:29.965Z,17.43
2018-10-06T18:16:59.957Z,15.40
2018-10-06T18:19:29.996Z,19.40
2018-10-06T18:22:00.063Z,16.77
2018-10-06T18:24:30.170Z,14.40
2018-10-06T18:27:00.151Z,16.10
2018-10-06T18:29:30.156Z,15.17
2018-10-06T18:32:00.129Z,15.23
2018-10-06T18:34:30.143Z,15.47
2018-10-06T18:37:00.304Z,15.43
2018-10-06T18:39:30.182Z,18.00
2018-10-06T18:42:00.178Z,22.77
2018-10-06T18:44:30.098Z,26.73
2018-10-06T18:47:00.120Z,17.53
2018-10-06T18:49:30.057Z,26.43
2018-10-06T18:51:59.995Z,26.77
2018-10-06T18:54:29.985Z,25.20
2018-10-06T18:56:59.925Z,24.23
2018-10-06T18:59:29.975Z,22.47
2018-10-06T19:01:59.874Z,18.27
2018-10-06T19:04:30.152Z,20.87
2018-10-06T19:07:00.817Z,18.93
2018-10-06T19:09:30.808Z,21.77
2018-10-06T19:12:00.762Z,17.23
2018-10-06T19:14:30.727Z,19.77
2018-10-06T19:17:00.658Z,18.83
2018-10-06T19:19:30.639Z,19.70
2018-10-06T19:22:00.605Z,19.67
2018-10-06T19:24:30.630Z,19.93
2018-10-06T19:27:00.573Z,22.70
2018-10-06T19:29:30.596Z,21.30
2018-10-06T19:32:00.670Z,16.80
2018-10-06T19:34:30.704Z,16.57
2018-10-06T19:37:01.615Z,19.57
2018-10-06T19:39:31.538Z,19.37
2018-10-06T19:42:01.538Z,20.20
2018-10-06T19:44:31.619Z,19.27
2018-10-06T19:47:01.551Z,18.30
2018-10-06T19:49:31.584Z,16.93
2018-10-06T19:52:01.678Z,16.77
2018-10-06T19:54:31.674Z,16.57
2018-10-06T19:57:01.655Z,15.67
2018-10-06T19:59:31.726Z,16.60
2018-10-06T20:02:01.667Z,16.67
2018-10-06T20:04:31.630Z,17.40
2018-10-06T20:07:01.534Z,19.27
2018-10-06T20:09:31.611Z,18.83
2018-10-06T20:12:01.587Z,18.23
2018-10-06T20:14:31.595Z,19.73
2018-10-06T20:17:01.543Z,19.23
2018-10-06T20:19:31.628Z,20.67
2018-10-06T20:22:01.560Z,20.17
2018-10-06T20:24:31.598Z,19.63
2018-10-06T20:27:01.613Z,19.20
2018-10-06T20:29:31.494Z,19.17
2018-10-06T20:32:01.427Z,19.60
2018-10-06T20:34:31.425Z,18.93
2018-10-06T20:37:01.740Z,19.03
2018-10-06T20:39:32.404Z,19.47
2018-10-06T20:42:02.322Z,18.17
2018-10-06T20:44:33.234Z,18.90
2018-10-06T20:47:03.203Z,19.67
2018-10-06T20:49:33.040Z,19.53
2018-10-06T20:52:03.110Z,19.93
2018-10-06T20:54:33.135Z,20.80
2018-10-06T20:57:03.019Z,20.10
2018-10-06T20:59:33.351Z,19.77
2018-10-06T21:02:03.536Z,20.17
2018-10-06T21:04:33.440Z,20.77
2018-10-06T21:07:03.359Z,21.13
2018-10-06T21:09:33.294Z,21.07
2018-10-06T21:12:03.259Z,20.37
2018-10-06T21:14:33.234Z,20.67
2018-10-06T21:17:03.166Z,22.40
2018-10-06T21:19:33.191Z,22.53
2018-10-06T21:22:03.111Z,22.03
2018-10-06T21:24:32.971Z,22.43
2018-10-06T21:27:02.924Z,22.70
2018-10-06T21:29:32.910Z,22.60
2018-10-06T21:32:02.699Z,22.00
2018-10-06T21:34:32.502Z,22.77
2018-10-06T21:37:02.485Z,22.43
2018-10-06T21:39:32.528Z,20.40
2018-10-06T21:42:02.557Z,22.90
2018-10-06T21:44:32.530Z,23.47
2018-10-06T21:47:02.430Z,23.30
2018-10-06T21:49:32.411Z,22.67
2018-10-06T21:52:02.434Z,22.57
2018-10-06T21:54:32.525Z,23.00
2018-10-06T21:57:02.551Z,22.47
2018-10-06T21:59:32.551Z,22.83
2018-10-06T22:02:02.483Z,23.43
2018-10-06T22:04:32.506Z,23.47
2018-10-06T22:07:02.537Z,22.87
2018-10-06T22:09:32.486Z,26.30
2018-10-06T22:12:02.506Z,24.83
2018-10-06T22:14:32.450Z,23.03
2018-10-06T22:17:02.535Z,23.53
2018-10-06T22:19:32.502Z,23.73
2018-10-06T22:22:02.416Z,24.57
2018-10-06T22:24:32.425Z,24.07
2018-10-06T22:27:02.586Z,41.27
2018-10-06T22:29:32.591Z,25.10
2018-10-06T22:32:02.492Z,23.57
2018-10-06T22:34:33.052Z,24.37
2018-10-06T22:37:03.074Z,22.87
2018-10-06T22:39:33.115Z,23.83
2018-10-06T22:42:03.088Z,24.10
2018-10-06T22:44:33.089Z,23.77
2018-10-06T22:47:02.963Z,25.90
2018-10-06T22:49:32.940Z,25.17
2018-10-06T22:52:02.854Z,24.77
2018-10-06T22:54:32.784Z,27.70
2018-10-06T22:57:02.836Z,41.63
2018-10-06T22:59:32.655Z,27.83
2018-10-06T23:02:03.626Z,25.57
2018-10-06T23:04:33.682Z,25.97
2018-10-06T23:07:03.623Z,24.60
2018-10-06T23:09:33.549Z,24.17
2018-10-06T23:12:03.582Z,24.47
2018-10-06T23:14:33.520Z,25.07
2018-10-06T23:17:03.450Z,26.73
2018-10-06T23:19:33.447Z,25.63
2018-10-06T23:22:03.484Z,27.87
2018-10-06T23:24:33.457Z,27.60
2018-10-06T23:27:03.429Z,27.90
2018-10-06T23:29:33.381Z,30.20
2018-10-06T23:32:03.295Z,30.87
2018-10-06T23:34:33.178Z,33.30
2018-10-06T23:37:03.158Z,40.47
2018-10-06T23:39:33.119Z,32.23
2018-10-06T23:42:03.290Z,31.90
2018-10-06T23:44:33.252Z,32.20
2018-10-06T23:47:03.204Z,32.47
2018-10-06T23:49:33.096Z,31.47
2018-10-06T23:52:02.910Z,33.13
2018-10-06T23:54:32.840Z,34.27
2018-10-06T23:57:02.855Z,31.50
2018-10-06T23:59:32.765Z,31.67
