createdAt,value
2018-11-22T10:36:05.372Z,80.944824
2018-11-22T10:36:26.321Z,80.944824
2018-11-22T10:36:46.715Z,81.04248
2018-11-22T10:37:07.634Z,81.451416
2018-11-22T10:37:27.570Z,81.25
2018-11-22T10:37:47.685Z,81.04248
2018-11-22T10:38:07.507Z,81.14624
2018-11-22T10:38:27.423Z,80.944824
2018-11-22T10:38:47.187Z,80.639648
2018-11-22T10:39:07.071Z,81.04248
2018-11-22T10:39:26.959Z,81.35376
2018-11-22T10:39:46.832Z,81.555176
2018-11-22T10:40:06.696Z,80.700684
2018-11-22T10:40:26.575Z,80.499268
2018-11-22T10:41:15.485Z,80.596924
2018-11-22T10:41:35.347Z,79.888916
2018-11-22T10:41:55.436Z,79.376221
2018-11-22T10:42:15.601Z,79.785156
2018-11-22T10:42:35.815Z,79.138184
2018-11-22T10:42:55.608Z,78.930664
2018-11-22T10:43:15.463Z,78.833008
2018-11-22T10:43:35.248Z,78.729248
2018-11-22T10:43:54.908Z,78.729248
2018-11-22T10:44:14.577Z,78.796387
2018-11-22T10:44:34.985Z,78.387451
2018-11-22T10:44:55.780Z,78.283691
2018-11-22T10:45:15.867Z,78.491211
2018-11-22T10:45:35.503Z,78.588867
2018-11-22T10:45:55.356Z,78.997803
2018-11-22T10:46:15.278Z,78.35083
2018-11-22T10:46:35.157Z,78.24707
2018-11-22T10:46:54.824Z,78.149414
2018-11-22T10:47:14.448Z,78.149414
2018-11-22T10:47:34.090Z,78.149414
2018-11-22T10:47:53.800Z,77.941895
2018-11-22T10:48:14.459Z,77.532959
2018-11-22T10:48:34.242Z,77.905273
2018-11-22T10:48:55.548Z,78.210449
2018-11-22T10:49:15.317Z,78.411865
2018-11-22T10:49:35.203Z,78.411865
2018-11-22T10:49:55.291Z,78.619385
2018-11-22T10:50:15.354Z,78.717041
2018-11-22T10:50:35.386Z,78.820801
2018-11-22T10:50:55.872Z,78.411865
2018-11-22T10:51:16.181Z,79.022217
2018-11-22T10:51:36.485Z,78.515625
2018-11-22T10:51:56.600Z,77.905273
2018-11-22T10:52:16.609Z,77.600098
2018-11-22T10:52:36.853Z,78.009033
2018-11-22T10:52:57.593Z,77.398682
2018-11-22T10:53:17.533Z,77.093506
2018-11-22T10:53:37.327Z,76.68457
2018-11-22T10:53:58.310Z,76.483154
2018-11-22T10:54:18.156Z,76.89209
2018-11-22T10:54:38.015Z,77.093506
2018-11-22T10:54:57.768Z,76.78833
2018-11-22T10:55:18.581Z,76.68457
2018-11-22T10:55:38.856Z,76.379395
2018-11-22T10:55:58.626Z,75.976562
2018-11-22T10:56:19.484Z,76.074219
2018-11-22T10:56:39.341Z,76.379395
2018-11-22T10:56:59.110Z,76.89209
2018-11-22T10:57:18.876Z,77.294922
2018-11-22T10:57:38.626Z,77.807617
2018-11-22T10:57:58.453Z,78.411865
2018-11-22T10:58:18.219Z,78.411865
2018-11-22T10:58:38.045Z,78.619385
2018-11-22T10:58:58.104Z,77.807617
2018-11-22T10:59:18.254Z,77.197266
2018-11-22T10:59:38.894Z,76.68457
2018-11-22T10:59:58.872Z,77.093506
2018-11-22T11:00:18.752Z,76.281738
2018-11-22T11:00:38.608Z,76.281738
2018-11-22T11:00:58.573Z,78.009033
2018-11-22T11:01:18.466Z,77.905273
2018-11-22T11:01:38.360Z,77.600098
2018-11-22T11:01:58.109Z,76.78833
2018-11-22T11:02:18.138Z,75.366211
2018-11-22T11:02:38.268Z,74.6521
2018-11-22T11:02:58.211Z,73.87085
2018-11-22T11:03:18.067Z,73.669434
2018-11-22T11:03:37.969Z,74.993896
2018-11-22T11:03:57.921Z,74.584961
2018-11-22T11:04:17.753Z,74.890137
2018-11-22T11:04:37.664Z,75.701904
2018-11-22T11:04:57.512Z,75.299072
2018-11-22T11:05:17.476Z,75.701904
2018-11-22T11:05:37.278Z,75.738525
2018-11-22T11:05:57.267Z,76.452637
2018-11-22T11:06:17.114Z,76.043701
2018-11-22T11:06:37.162Z,75.909424
2018-11-22T11:06:57.159Z,75.500488
2018-11-22T11:07:17.999Z,76.312256
2018-11-22T11:07:37.898Z,76.617432
2018-11-22T11:07:57.744Z,77.227783
2018-11-22T11:08:17.840Z,77.331543
2018-11-22T11:08:37.872Z,77.227783
2018-11-22T11:08:58.100Z,78.045654
2018-11-22T11:09:17.885Z,77.331543
2018-11-22T11:09:37.686Z,77.026367
2018-11-22T11:09:57.543Z,78.045654
2018-11-22T11:10:18.101Z,76.922607
2018-11-22T11:10:37.917Z,76.281738
2018-11-22T11:10:57.923Z,76.78833
2018-11-22T11:11:18.098Z,76.177979
2018-11-22T11:11:38.928Z,76.379395
2018-11-22T11:11:59.414Z,77.093506
2018-11-22T11:12:25.418Z,77.294922
2018-11-22T11:12:42.555Z,77.502441
2018-11-22T11:13:02.669Z,77.093506
2018-11-22T11:13:22.840Z,77.294922
2018-11-22T11:13:42.629Z,76.586914
2018-11-22T11:14:02.363Z,75.976562
2018-11-22T11:14:22.209Z,75.366211
2018-11-22T11:14:42.615Z,76.379395
2018-11-22T11:15:03.015Z,76.483154
2018-11-22T11:15:22.788Z,75.671387
2018-11-22T11:15:42.720Z,75.463867
2018-11-22T11:16:02.645Z,75.976562
2018-11-22T11:16:22.675Z,76.281738
2018-11-22T11:16:42.508Z,76.68457
2018-11-22T11:17:02.337Z,76.68457
2018-11-22T11:17:22.129Z,76.483154
2018-11-22T11:17:42.176Z,76.586914
2018-11-22T11:18:02.153Z,75.872803
2018-11-22T11:18:22.327Z,75.872803
2018-11-22T11:18:42.448Z,76.89209
2018-11-22T11:19:02.678Z,76.89209
2018-11-22T11:19:22.530Z,76.78833
2018-11-22T11:19:43.363Z,76.855469
2018-11-22T11:20:03.195Z,77.258301
2018-11-22T11:20:24.115Z,76.141357
2018-11-22T11:20:44.002Z,76.177979
2018-11-22T11:21:25.592Z,76.89209
2018-11-22T11:21:45.513Z,77.197266
2018-11-22T11:22:06.224Z,77.093506
2018-11-22T11:22:28.089Z,77.093506
2018-11-22T11:22:47.978Z,76.68457
2018-11-22T11:23:07.705Z,76.989746
2018-11-22T11:23:27.468Z,77.46582
2018-11-22T11:23:47.225Z,77.600098
2018-11-22T11:24:07.045Z,77.600098
2018-11-22T11:24:28.193Z,77.770996
2018-11-22T11:24:47.525Z,77.600098
2018-11-22T11:25:07.601Z,77.160645
2018-11-22T11:25:27.770Z,77.258301
2018-11-22T11:25:47.559Z,77.258301
2018-11-22T11:26:07.433Z,77.46582
2018-11-22T11:26:29.188Z,77.972412
2018-11-22T11:26:50.386Z,78.076172
2018-11-22T11:27:12.307Z,76.855469
2018-11-22T11:27:32.050Z,76.855469
2018-11-22T11:27:51.974Z,76.141357
2018-11-22T11:28:11.785Z,75.634766
2018-11-22T11:28:31.834Z,76.037598
2018-11-22T11:28:51.849Z,76.953125
2018-11-22T11:29:12.741Z,75.939941
2018-11-22T11:29:32.424Z,76.141357
2018-11-22T11:29:52.412Z,76.953125
2018-11-22T11:30:12.181Z,77.258301
2018-11-22T11:30:32.092Z,76.342773
2018-11-22T11:30:52.342Z,76.141357
2018-11-22T11:31:12.098Z,77.056885
2018-11-22T11:31:31.952Z,77.362061
2018-11-22T11:31:51.894Z,77.056885
2018-11-22T11:32:11.833Z,75.939941
2018-11-22T11:32:31.608Z,76.953125
2018-11-22T11:32:52.088Z,76.751709
2018-11-22T11:33:12.080Z,76.647949
2018-11-22T11:33:31.794Z,76.342773
2018-11-22T11:33:52.697Z,76.141357
2018-11-22T11:34:12.423Z,76.141357
2018-11-22T11:34:33.201Z,77.160645
2018-11-22T11:34:53.002Z,77.972412
2018-11-22T11:35:13.818Z,78.375244
2018-11-22T11:35:33.664Z,77.160645
2018-11-22T11:35:53.425Z,76.647949
2018-11-22T11:36:17.790Z,77.362061
2018-11-22T11:36:36.355Z,77.563477
2018-11-22T11:36:56.240Z,77.563477
2018-11-22T11:37:16.071Z,77.056885
2018-11-22T11:37:35.915Z,76.855469
2018-11-22T11:37:55.723Z,76.751709
2018-11-22T11:38:15.565Z,76.342773
2018-11-22T11:38:35.290Z,77.362061
2018-11-22T11:38:55.149Z,77.056885
2018-11-22T11:39:14.994Z,76.953125
2018-11-22T11:39:34.866Z,76.855469
2018-11-22T11:40:00.563Z,76.751709
2018-11-22T11:40:16.452Z,76.141357
2018-11-22T11:40:36.331Z,75.90332
2018-11-22T11:40:56.215Z,75.799561
2018-11-22T11:41:16.130Z,76.855469
2018-11-22T11:41:35.983Z,76.953125
2018-11-22T11:41:55.785Z,77.429199
2018-11-22T11:42:15.642Z,78.643799
2018-11-22T11:42:35.520Z,78.039551
2018-11-22T11:42:55.275Z,76.818848
2018-11-22T11:43:15.110Z,76.306152
2018-11-22T11:43:35.026Z,75.799561
2018-11-22T11:43:54.958Z,75.701904
2018-11-22T11:44:14.952Z,76.00708
2018-11-22T11:44:34.801Z,75.799561
2018-11-22T11:44:54.683Z,75.90332
2018-11-22T11:45:14.494Z,76.208496
2018-11-22T11:45:34.244Z,76.818848
2018-11-22T11:45:54.134Z,76.916504
2018-11-22T11:46:13.966Z,77.124023
2018-11-22T11:46:33.799Z,77.935791
2018-11-22T11:46:53.592Z,78.240967
2018-11-22T11:47:13.384Z,77.832031
2018-11-22T11:47:33.150Z,77.526855
2018-11-22T11:47:52.952Z,78.338623
2018-11-22T11:48:12.972Z,78.338623
2018-11-22T11:48:32.795Z,78.338623
2018-11-22T11:48:52.559Z,78.338623
2018-11-22T11:49:12.375Z,78.240967
2018-11-22T11:49:32.142Z,78.137207
2018-11-22T11:49:52.112Z,78.338623
2018-11-22T11:50:12.147Z,78.948975
2018-11-22T11:50:31.924Z,78.948975
2018-11-22T11:50:52.293Z,79.052734
2018-11-22T11:51:14.672Z,79.156494
2018-11-22T11:51:34.489Z,78.851318
2018-11-22T11:51:54.407Z,79.156494
2018-11-22T11:52:14.293Z,79.46167
2018-11-22T11:52:34.171Z,79.46167
2018-11-22T11:52:54.095Z,79.25415
2018-11-22T11:53:14.011Z,79.25415
2018-11-22T11:53:41.223Z,79.559326
2018-11-22T11:53:59.707Z,79.46167
2018-11-22T11:54:20.519Z,79.663086
2018-11-22T11:54:40.284Z,79.864502
2018-11-22T11:55:00.124Z,79.968262
2018-11-22T11:55:19.984Z,79.663086
2018-11-22T11:55:39.815Z,79.35791
2018-11-22T11:55:59.628Z,79.25415
2018-11-22T11:56:20.136Z,79.25415
2018-11-22T11:56:39.233Z,79.559326
2018-11-22T11:56:59.115Z,79.46167
2018-11-22T11:57:18.886Z,79.25415
2018-11-22T11:57:38.771Z,79.35791
2018-11-22T11:57:58.711Z,79.559326
2018-11-22T11:58:18.545Z,79.35791
2018-11-22T11:58:38.277Z,79.25415
2018-11-22T11:58:58.062Z,79.25415
2018-11-22T11:59:17.977Z,79.25415
2018-11-22T11:59:38.662Z,79.46167
2018-11-22T11:59:58.573Z,79.46167
2018-11-22T12:00:18.285Z,79.766846
2018-11-22T12:00:38.496Z,79.559326
2018-11-22T12:00:58.225Z,79.663086
2018-11-22T12:01:17.995Z,79.864502
2018-11-22T12:01:37.832Z,79.864502
2018-11-22T12:01:57.659Z,80.065918
2018-11-22T12:02:17.501Z,80.273438
2018-11-22T12:02:37.366Z,80.474854
2018-11-22T12:02:57.193Z,80.273438
2018-11-22T12:03:17.177Z,80.273438
2018-11-22T12:03:37.024Z,80.474854
2018-11-22T12:03:56.869Z,80.371094
2018-11-22T12:04:16.699Z,80.273438
2018-11-22T12:04:38.484Z,80.169678
2018-11-22T12:04:58.435Z,80.474854
2018-11-22T12:05:18.389Z,80.371094
2018-11-22T12:05:38.184Z,80.474854
2018-11-22T12:05:58.001Z,80.981445
2018-11-22T12:06:17.902Z,81.390381
2018-11-22T12:06:37.672Z,81.390381
2018-11-22T12:06:57.592Z,80.578613
2018-11-22T12:07:17.391Z,80.273438
2018-11-22T12:07:37.208Z,80.169678
2018-11-22T12:07:57.287Z,79.968262
2018-11-22T12:08:17.107Z,79.968262
2018-11-22T12:08:36.937Z,80.065918
2018-11-22T12:08:56.757Z,80.065918
2018-11-22T12:09:16.782Z,80.065918
2018-11-22T12:09:36.642Z,80.169678
2018-11-22T12:09:57.409Z,79.968262
2018-11-22T12:10:17.303Z,80.169678
2018-11-22T12:10:37.064Z,80.065918
2018-11-22T12:10:56.843Z,80.169678
2018-11-22T12:11:17.666Z,80.578613
2018-11-22T12:11:37.501Z,80.371094
2018-11-22T12:11:57.523Z,80.065918
2018-11-22T12:12:17.420Z,79.968262
2018-11-22T12:12:37.195Z,79.864502
2018-11-22T12:12:57.061Z,79.968262
2018-11-22T12:13:16.947Z,79.931641
2018-11-22T12:13:36.807Z,80.065918
2018-11-22T12:13:56.660Z,80.133057
2018-11-22T12:14:16.560Z,80.371094
2018-11-22T12:14:37.397Z,80.273438
2018-11-22T12:14:57.127Z,79.968262
2018-11-22T12:15:17.891Z,79.724121
2018-11-22T12:15:37.728Z,80.474854
2018-11-22T12:15:58.992Z,80.236816
2018-11-22T12:16:18.813Z,79.931641
2018-11-22T12:16:38.635Z,79.827881
2018-11-22T12:16:58.586Z,79.931641
2018-11-22T12:17:18.369Z,79.522705
2018-11-22T12:17:38.314Z,79.418945
2018-11-22T12:17:58.049Z,79.522705
2018-11-22T12:18:17.944Z,79.321289
2018-11-22T12:18:38.800Z,79.217529
2018-11-22T12:18:58.671Z,79.418945
2018-11-22T12:19:18.463Z,79.626465
2018-11-22T12:19:38.199Z,79.522705
2018-11-22T12:19:57.809Z,79.626465
2018-11-22T12:20:17.435Z,79.931641
2018-11-22T12:20:37.046Z,79.931641
2018-11-22T12:20:56.670Z,79.724121
2018-11-22T12:21:16.277Z,79.522705
2018-11-22T12:21:35.942Z,79.931641
2018-11-22T12:21:56.159Z,79.418945
2018-11-22T12:22:17.117Z,79.321289
2018-11-22T12:22:37.509Z,79.217529
2018-11-22T12:22:57.128Z,79.418945
2018-11-22T12:23:16.927Z,79.626465
2018-11-22T12:23:36.567Z,79.418945
2018-11-22T12:23:56.182Z,79.321289
2018-11-22T12:24:16.507Z,79.016113
2018-11-22T12:24:36.612Z,79.016113
2018-11-22T12:24:56.249Z,78.912354
2018-11-22T12:25:15.860Z,78.710938
2018-11-22T12:25:35.476Z,78.710938
2018-11-22T12:25:55.113Z,78.710938
2018-11-22T12:26:14.911Z,78.814697
2018-11-22T12:26:36.729Z,78.710938
2018-11-22T12:26:56.397Z,78.405762
2018-11-22T12:27:16.027Z,78.405762
2018-11-22T12:27:36.633Z,78.710938
2018-11-22T12:27:56.262Z,78.814697
2018-11-22T12:28:16.720Z,78.912354
2018-11-22T12:28:36.617Z,78.814697
2018-11-22T12:28:56.342Z,79.016113
2018-11-22T12:29:15.949Z,79.119873
2018-11-22T12:29:35.572Z,79.016113
2018-11-22T12:29:56.105Z,79.217529
2018-11-22T12:30:15.355Z,79.321289
2018-11-22T12:30:35.004Z,79.217529
2018-11-22T12:30:54.693Z,79.321289
2018-11-22T12:31:15.361Z,79.321289
2018-11-22T12:31:34.968Z,79.522705
2018-11-22T12:31:54.598Z,79.321289
2018-11-22T12:32:14.373Z,79.321289
2018-11-22T12:32:33.980Z,79.418945
2018-11-22T12:32:53.685Z,79.931641
2018-11-22T12:33:13.316Z,79.626465
2018-11-22T12:33:32.930Z,79.418945
2018-11-22T12:33:52.644Z,79.418945
2018-11-22T12:34:12.294Z,79.418945
2018-11-22T12:34:33.140Z,79.418945
2018-11-22T12:34:52.773Z,79.321289
2018-11-22T12:35:12.415Z,79.217529
2018-11-22T12:35:32.051Z,78.912354
2018-11-22T12:35:51.657Z,78.509521
2018-11-22T12:36:11.383Z,78.204346
2018-11-22T12:36:31.067Z,78.00293
2018-11-22T12:36:50.811Z,78.00293
2018-11-22T12:37:10.550Z,78.100586
2018-11-22T12:37:30.177Z,78.100586
2018-11-22T12:37:50.853Z,78.204346
2018-11-22T12:38:10.499Z,78.100586
2018-11-22T12:38:31.047Z,77.697754
2018-11-22T12:38:51.420Z,78.167725
2018-11-22T12:39:11.260Z,77.697754
2018-11-22T12:39:30.884Z,77.288818
2018-11-22T12:39:50.496Z,77.697754
2018-11-22T12:40:10.107Z,77.697754
2018-11-22T12:40:29.773Z,77.697754
2018-11-22T12:40:50.505Z,77.593994
2018-11-22T12:41:10.137Z,77.593994
2018-11-22T12:41:29.900Z,77.697754
2018-11-22T12:41:49.608Z,77.79541
2018-11-22T12:42:09.385Z,77.89917
2018-11-22T12:42:29.032Z,77.89917
2018-11-22T12:42:48.630Z,77.593994
2018-11-22T12:43:08.458Z,77.697754
2018-11-22T12:43:28.115Z,77.661133
2018-11-22T12:43:47.870Z,77.758789
2018-11-22T12:44:07.499Z,77.89917
2018-11-22T12:44:27.108Z,77.593994
2018-11-22T12:44:46.714Z,78.302002
2018-11-22T12:45:06.392Z,78.204346
2018-11-22T12:45:27.131Z,78.00293
2018-11-22T12:45:46.746Z,77.697754
2018-11-22T12:46:06.361Z,77.490234
2018-11-22T12:46:26.009Z,77.185059
2018-11-22T12:46:45.640Z,77.185059
2018-11-22T12:47:05.274Z,76.983643
2018-11-22T12:47:25.953Z,76.275635
2018-11-22T12:47:45.979Z,76.171875
2018-11-22T12:48:06.099Z,76.477051
2018-11-22T12:48:25.724Z,76.678467
2018-11-22T12:48:45.336Z,76.678467
2018-11-22T12:49:05.018Z,76.983643
2018-11-22T12:49:25.301Z,76.983643
2018-11-22T12:49:46.636Z,76.678467
2018-11-22T12:50:06.264Z,76.580811
2018-11-22T12:50:25.872Z,76.580811
2018-11-22T12:50:45.680Z,76.782227
2018-11-22T12:51:05.591Z,76.782227
2018-11-22T12:51:25.534Z,76.782227
2018-11-22T12:51:45.232Z,76.879883
2018-11-22T12:52:05.106Z,76.678467
2018-11-22T12:52:24.896Z,76.33667
2018-11-22T12:52:44.615Z,76.44043
2018-11-22T12:53:04.237Z,76.641846
2018-11-22T12:53:24.046Z,76.031494
2018-11-22T12:53:44.100Z,75.933838
2018-11-22T12:54:03.953Z,75.830078
2018-11-22T12:54:23.839Z,75.830078
2018-11-22T12:54:43.494Z,76.135254
2018-11-22T12:55:03.190Z,76.44043
2018-11-22T12:55:22.816Z,75.628662
2018-11-22T12:55:43.594Z,75.256348
2018-11-22T12:56:03.235Z,75.665283
2018-11-22T12:56:24.163Z,75.970459
2018-11-22T12:56:43.868Z,75.866699
2018-11-22T12:57:03.506Z,75.561523
2018-11-22T12:57:23.157Z,75.866699
2018-11-22T12:57:42.824Z,75.561523
2018-11-22T12:58:02.704Z,75.561523
2018-11-22T12:58:22.347Z,75.665283
2018-11-22T12:58:42.114Z,75.762939
2018-11-22T12:59:01.854Z,76.068115
2018-11-22T12:59:21.595Z,76.373291
2018-11-22T12:59:41.196Z,76.678467
2018-11-22T13:00:01.810Z,76.373291
2018-11-22T13:00:21.418Z,76.068115
2018-11-22T13:00:41.106Z,75.866699
2018-11-22T13:01:00.723Z,75.762939
2018-11-22T13:01:20.383Z,76.171875
2018-11-22T13:01:40.155Z,76.580811
2018-11-22T13:01:59.810Z,76.275635
2018-11-22T13:02:19.472Z,76.373291
2018-11-22T13:02:39.078Z,76.580811
2018-11-22T13:02:58.795Z,76.678467
2018-11-22T13:03:19.058Z,76.580811
2018-11-22T13:03:39.657Z,76.477051
2018-11-22T13:03:59.389Z,76.477051
2018-11-22T13:04:19.013Z,76.477051
2018-11-22T13:04:38.736Z,76.171875
2018-11-22T13:04:58.448Z,76.068115
2018-11-22T13:05:18.059Z,76.068115
2018-11-22T13:05:37.665Z,75.970459
2018-11-22T13:05:57.276Z,76.068115
2018-11-22T13:06:16.885Z,76.171875
2018-11-22T13:06:36.494Z,76.275635
2018-11-22T13:06:56.280Z,75.866699
2018-11-22T13:07:16.002Z,75.762939
2018-11-22T13:07:35.815Z,75.762939
2018-11-22T13:07:55.428Z,75.970459
2018-11-22T13:08:15.275Z,75.762939
2018-11-22T13:08:34.912Z,75.665283
2018-11-22T13:08:54.649Z,75.665283
2018-11-22T13:09:14.398Z,75.866699
2018-11-22T13:09:34.295Z,76.275635
2018-11-22T13:09:53.897Z,76.068115
2018-11-22T13:10:13.719Z,76.171875
2018-11-22T13:10:33.588Z,75.970459
2018-11-22T13:10:53.246Z,76.068115
2018-11-22T13:11:12.847Z,75.762939
2018-11-22T13:11:33.452Z,75.457764
2018-11-22T13:11:53.058Z,75.054932
2018-11-22T13:12:12.679Z,75.762939
2018-11-22T13:12:32.347Z,75.457764
2018-11-22T13:12:51.984Z,74.951172
2018-11-22T13:13:11.662Z,75.561523
2018-11-22T13:13:31.250Z,75.866699
2018-11-22T13:13:50.920Z,75.360107
2018-11-22T13:14:10.635Z,74.951172
2018-11-22T13:14:30.264Z,74.749756
2018-11-22T13:14:49.865Z,75.360107
2018-11-22T13:15:09.527Z,75.561523
2018-11-22T13:15:29.198Z,75.360107
2018-11-22T13:15:48.835Z,75.561523
2018-11-22T13:16:08.795Z,76.275635
2018-11-22T13:16:28.463Z,75.561523
2018-11-22T13:16:48.260Z,75.158691
2018-11-22T13:17:07.877Z,75.256348
2018-11-22T13:17:27.536Z,75.256348
2018-11-22T13:17:47.387Z,75.665283
2018-11-22T13:18:07.374Z,75.256348
2018-11-22T13:18:27.397Z,75.561523
2018-11-22T13:18:47.313Z,75.762939
2018-11-22T13:19:08.877Z,75.665283
2018-11-22T13:19:28.591Z,74.749756
2018-11-22T13:19:48.293Z,75.360107
2018-11-22T13:20:08.126Z,75.665283
2018-11-22T13:20:27.804Z,75.561523
2018-11-22T13:20:47.462Z,74.853516
2018-11-22T13:21:07.239Z,74.749756
2018-11-22T13:21:27.151Z,74.853516
2018-11-22T13:21:46.854Z,74.645996
2018-11-22T13:22:06.557Z,74.44458
2018-11-22T13:22:26.460Z,74.041748
2018-11-22T13:22:46.292Z,73.937988
2018-11-22T13:23:05.961Z,73.937988
2018-11-22T13:23:25.878Z,74.139404
2018-11-22T13:23:46.596Z,74.54834
2018-11-22T13:24:06.312Z,75.561523
2018-11-22T13:24:25.964Z,75.457764
2018-11-22T13:24:45.609Z,75.256348
2018-11-22T13:25:05.238Z,75.256348
2018-11-22T13:25:25.962Z,74.139404
2018-11-22T13:25:46.793Z,73.632812
2018-11-22T13:26:07.867Z,73.834229
2018-11-22T13:26:27.962Z,74.243164
2018-11-22T13:26:48.144Z,74.34082
2018-11-22T13:27:09.079Z,74.44458
2018-11-22T13:27:29.591Z,74.987793
2018-11-22T13:27:50.393Z,74.44458
2018-11-22T13:28:10.453Z,73.937988
2018-11-22T13:28:30.596Z,74.44458
2018-11-22T13:28:50.576Z,73.937988
2018-11-22T13:29:10.758Z,73.736572
2018-11-22T13:29:31.472Z,74.54834
2018-11-22T13:29:51.361Z,74.54834
2018-11-22T13:30:12.849Z,73.834229
2018-11-22T13:30:32.920Z,74.44458
2018-11-22T13:30:52.800Z,74.54834
2018-11-22T13:31:12.951Z,74.54834
2018-11-22T13:31:33.972Z,74.243164
2018-11-22T13:31:57.026Z,73.736572
2018-11-22T13:32:21.344Z,73.126221
2018-11-22T13:32:41.897Z,73.327637
2018-11-22T13:33:04.395Z,73.431396
2018-11-22T13:33:26.220Z,73.937988
2018-11-22T13:33:46.456Z,73.632812
2018-11-22T13:34:06.241Z,74.139404
2018-11-22T13:34:26.394Z,74.44458
2018-11-22T13:34:46.433Z,73.937988
2018-11-22T13:35:06.248Z,73.223877
2018-11-22T13:35:26.425Z,73.022461
2018-11-22T13:35:46.680Z,73.327637
2018-11-22T13:36:06.630Z,73.736572
2018-11-22T13:36:26.512Z,73.736572
2018-11-22T13:36:46.810Z,73.431396
2018-11-22T13:37:07.042Z,73.126221
2018-11-22T13:37:26.814Z,72.821045
2018-11-22T13:37:46.832Z,73.223877
2018-11-22T13:38:06.711Z,72.918701
2018-11-22T13:38:26.425Z,73.632812
2018-11-22T13:38:46.473Z,74.139404
2018-11-22T13:39:06.226Z,73.529053
2018-11-22T13:39:25.965Z,73.529053
2018-11-22T13:39:45.603Z,72.918701
2018-11-22T13:40:05.207Z,73.632812
2018-11-22T13:40:24.861Z,73.529053
2018-11-22T13:40:44.485Z,73.76709
2018-11-22T13:41:04.136Z,73.76709
2018-11-22T13:41:23.807Z,73.565674
2018-11-22T13:41:43.446Z,73.364258
2018-11-22T13:42:03.059Z,73.87085
2018-11-22T13:42:22.717Z,73.260498
2018-11-22T13:42:42.454Z,73.565674
2018-11-22T13:43:02.089Z,73.461914
2018-11-22T13:43:21.754Z,73.76709
2018-11-22T13:43:41.402Z,73.565674
2018-11-22T13:44:01.025Z,73.223877
2018-11-22T13:44:20.698Z,72.821045
2018-11-22T13:44:40.361Z,72.851562
2018-11-22T13:45:00.026Z,72.821045
2018-11-22T13:45:19.762Z,73.431396
2018-11-22T13:45:39.404Z,73.974609
2018-11-22T13:45:59.057Z,74.243164
2018-11-22T13:46:18.745Z,74.139404
2018-11-22T13:46:38.383Z,73.736572
2018-11-22T13:46:58.040Z,73.937988
2018-11-22T13:47:17.686Z,73.937988
2018-11-22T13:47:37.431Z,74.041748
2018-11-22T13:47:57.185Z,74.243164
2018-11-22T13:48:16.885Z,74.041748
2018-11-22T13:48:37.493Z,74.34082
2018-11-22T13:48:57.118Z,73.834229
2018-11-22T13:49:16.817Z,73.431396
2018-11-22T13:49:36.469Z,73.126221
2018-11-22T13:49:56.078Z,73.632812
2018-11-22T13:50:15.740Z,73.327637
2018-11-22T13:50:41.661Z,73.223877
2018-11-22T13:50:56.968Z,73.327637
2018-11-22T13:51:16.588Z,73.529053
2018-11-22T13:51:36.713Z,73.431396
2018-11-22T13:51:55.866Z,73.431396
2018-11-22T13:52:15.548Z,73.632812
2018-11-22T13:52:37.231Z,73.834229
2018-11-22T13:52:56.878Z,74.041748
2018-11-22T13:53:20.525Z,73.76709
2018-11-22T13:53:38.133Z,74.481201
2018-11-22T13:53:57.751Z,74.786377
2018-11-22T13:54:17.379Z,74.481201
2018-11-22T13:54:37.007Z,74.481201
2018-11-22T13:54:56.651Z,74.176025
2018-11-22T13:55:17.274Z,73.260498
2018-11-22T13:55:37.045Z,73.669434
2018-11-22T13:55:56.709Z,74.176025
2018-11-22T13:56:16.348Z,74.481201
2018-11-22T13:56:36.040Z,74.279785
2018-11-22T13:56:55.774Z,73.974609
2018-11-22T13:57:15.475Z,73.76709
2018-11-22T13:57:35.214Z,74.072266
2018-11-22T13:57:55.883Z,74.377441
2018-11-22T13:58:15.576Z,74.481201
2018-11-22T13:58:35.190Z,74.884033
2018-11-22T13:58:54.828Z,74.481201
2018-11-22T13:59:14.478Z,74.481201
2018-11-22T13:59:34.151Z,74.987793
2018-11-22T13:59:58.324Z,75.189209
2018-11-22T14:00:16.422Z,75.091553
2018-11-22T14:00:36.085Z,75.189209
2018-11-22T14:00:55.724Z,75.091553
2018-11-22T14:01:15.366Z,74.682617
2018-11-22T14:01:35.007Z,74.279785
2018-11-22T14:01:54.670Z,74.072266
2018-11-22T14:02:14.333Z,73.974609
2018-11-22T14:02:34.575Z,74.377441
2018-11-22T14:02:54.292Z,74.481201
2018-11-22T14:03:13.950Z,74.884033
2018-11-22T14:03:33.562Z,74.987793
2018-11-22T14:03:53.303Z,75.091553
2018-11-22T14:04:12.959Z,74.884033
2018-11-22T14:04:33.769Z,75.189209
2018-11-22T14:04:53.374Z,76.00708
2018-11-22T14:05:13.032Z,75.701904
2018-11-22T14:05:32.652Z,75.396729
2018-11-22T14:05:52.418Z,74.377441
2018-11-22T14:06:12.877Z,74.072266
2018-11-22T14:06:32.498Z,74.176025
2018-11-22T14:06:52.115Z,74.176025
2018-11-22T14:07:12.724Z,74.072266
2018-11-22T14:07:32.345Z,74.072266
2018-11-22T14:07:52.029Z,74.682617
2018-11-22T14:08:11.789Z,74.377441
2018-11-22T14:08:31.441Z,74.682617
2018-11-22T14:08:51.300Z,74.682617
2018-11-22T14:09:11.031Z,74.377441
2018-11-22T14:09:30.801Z,73.76709
2018-11-22T14:09:50.679Z,74.176025
2018-11-22T14:10:10.392Z,74.072266
2018-11-22T14:10:30.026Z,74.481201
2018-11-22T14:10:49.649Z,73.87085
2018-11-22T14:11:13.672Z,74.072266
2018-11-22T14:11:32.907Z,74.072266
2018-11-22T14:11:52.559Z,74.481201
2018-11-22T14:12:12.203Z,74.786377
2018-11-22T14:12:32.276Z,74.786377
2018-11-22T14:12:52.140Z,74.884033
2018-11-22T14:13:11.765Z,75.598145
2018-11-22T14:13:31.376Z,75.598145
2018-11-22T14:13:51.021Z,75.189209
2018-11-22T14:14:10.691Z,74.176025
2018-11-22T14:14:30.583Z,73.669434
2018-11-22T14:14:50.229Z,73.76709
2018-11-22T14:15:09.880Z,74.884033
2018-11-22T14:15:30.480Z,74.682617
2018-11-22T14:15:50.264Z,74.481201
2018-11-22T14:16:09.874Z,74.682617
2018-11-22T14:16:29.559Z,74.884033
2018-11-22T14:16:49.277Z,75.189209
2018-11-22T14:17:08.965Z,74.786377
2018-11-22T14:17:28.652Z,74.377441
2018-11-22T14:17:48.300Z,73.974609
2018-11-22T14:18:08.024Z,74.481201
2018-11-22T14:18:27.646Z,74.786377
2018-11-22T14:18:47.293Z,74.884033
2018-11-22T14:19:07.577Z,74.786377
2018-11-22T14:19:27.218Z,74.176025
2018-11-22T14:19:46.904Z,74.072266
2018-11-22T14:20:06.538Z,73.974609
2018-11-22T14:20:26.258Z,73.565674
2018-11-22T14:20:45.891Z,73.364258
2018-11-22T14:21:05.533Z,73.565674
2018-11-22T14:21:25.195Z,73.76709
2018-11-22T14:21:44.899Z,73.565674
2018-11-22T14:22:04.614Z,73.565674
2018-11-22T14:22:24.267Z,74.377441
2018-11-22T14:22:43.923Z,74.987793
2018-11-22T14:23:03.608Z,74.884033
2018-11-22T14:23:23.302Z,74.682617
2018-11-22T14:23:42.932Z,74.682617
2018-11-22T14:24:03.262Z,75.091553
2018-11-22T14:24:23.905Z,74.884033
2018-11-22T14:24:43.639Z,74.682617
2018-11-22T14:25:03.292Z,74.279785
2018-11-22T14:25:23.588Z,73.059082