createdAt,value
2018-11-26T00:01:19.862Z,4.50
2018-11-26T00:03:49.638Z,4.60
2018-11-26T00:06:19.853Z,4.60
2018-11-26T00:08:49.350Z,4.60
2018-11-26T00:11:35.744Z,4.60
2018-11-26T00:14:05.205Z,4.60
2018-11-26T00:16:34.788Z,4.60
2018-11-26T00:19:04.645Z,4.50
2018-11-26T00:21:33.743Z,4.60
2018-11-26T00:24:03.724Z,4.60
2018-11-26T00:26:33.314Z,4.60
2018-11-26T00:29:02.455Z,4.60
2018-11-26T00:31:31.589Z,4.60
2018-11-26T00:34:00.737Z,4.60
2018-11-26T00:36:31.279Z,4.70
2018-11-26T00:39:00.426Z,4.70
2018-11-26T00:41:30.374Z,4.70
2018-11-26T00:43:59.624Z,4.60
2018-11-26T00:46:31.173Z,4.70
2018-11-26T00:49:00.324Z,4.60
2018-11-26T00:51:29.551Z,4.70
2018-11-26T00:53:58.665Z,4.70
2018-11-26T00:56:28.268Z,4.70
2018-11-26T00:58:57.430Z,4.70
2018-11-26T01:01:26.771Z,4.70
2018-11-26T01:03:55.931Z,4.70
2018-11-26T01:06:25.760Z,4.70
2018-11-26T01:08:54.980Z,4.70
2018-11-26T01:11:37.272Z,4.70
2018-11-26T01:14:06.654Z,4.70
2018-11-26T01:16:36.810Z,4.70
2018-11-26T01:19:07.339Z,4.70
2018-11-26T01:21:38.683Z,4.70
2018-11-26T01:24:11.364Z,4.70
2018-11-26T01:26:40.779Z,4.70
2018-11-26T01:29:10.843Z,4.70
2018-11-26T01:31:41.488Z,4.60
2018-11-26T01:34:10.541Z,4.70
2018-11-26T01:36:40.013Z,4.70
2018-11-26T01:39:10.273Z,4.70
2018-11-26T01:41:39.474Z,4.70
2018-11-26T01:44:09.196Z,4.60
2018-11-26T01:46:38.629Z,4.70
2018-11-26T01:49:07.733Z,4.70
2018-11-26T01:51:36.838Z,4.70
2018-11-26T01:54:06.559Z,4.60
2018-11-26T01:56:35.855Z,4.60
2018-11-26T01:59:05.003Z,4.60
2018-11-26T02:04:27.545Z,4.70
2018-11-26T02:06:56.773Z,4.70
2018-11-26T02:09:25.953Z,4.70
2018-11-26T02:11:57.452Z,4.60
2018-11-26T02:14:26.634Z,4.60
2018-11-26T02:16:55.854Z,4.60
2018-11-26T02:19:25.375Z,4.60
2018-11-26T02:21:54.787Z,4.60
2018-11-26T02:24:24.017Z,4.60
2018-11-26T02:26:53.235Z,4.60
2018-11-26T02:29:22.487Z,4.60
2018-11-26T02:31:51.818Z,4.60
2018-11-26T02:34:21.016Z,4.60
2018-11-26T02:36:50.327Z,4.70
2018-11-26T02:39:19.521Z,4.60
2018-11-26T02:44:41.894Z,4.60
2018-11-26T02:47:11.270Z,4.60
2018-11-26T02:49:40.405Z,4.60
2018-11-26T02:52:10.144Z,4.60
2018-11-26T02:54:39.413Z,4.60
2018-11-26T02:57:08.668Z,4.60
2018-11-26T02:59:50.025Z,4.60
2018-11-26T03:02:19.828Z,4.60
2018-11-26T03:04:49.093Z,4.60
2018-11-26T03:07:18.365Z,4.60
2018-11-26T03:09:47.424Z,4.60
2018-11-26T03:12:16.873Z,4.60
2018-11-26T03:14:46.010Z,4.60
2018-11-26T03:17:15.235Z,4.60
2018-11-26T03:19:44.431Z,4.50
2018-11-26T03:22:15.274Z,4.60
2018-11-26T03:24:44.564Z,4.60
2018-11-26T03:27:14.850Z,4.60
2018-11-26T03:29:44.075Z,4.50
2018-11-26T03:32:13.308Z,4.50
2018-11-26T03:34:42.292Z,4.50
2018-11-26T03:37:15.701Z,4.50
2018-11-26T03:39:46.018Z,4.50
2018-11-26T03:42:15.185Z,4.50
2018-11-26T03:44:44.530Z,4.50
2018-11-26T03:50:09.049Z,4.50
2018-11-26T03:52:38.339Z,4.50
2018-11-26T03:55:09.858Z,4.50
2018-11-26T03:57:39.034Z,4.50
2018-11-26T04:00:15.221Z,4.50
2018-11-26T04:02:44.131Z,4.50
2018-11-26T04:05:13.321Z,4.50
2018-11-26T04:07:43.422Z,4.50
2018-11-26T04:10:13.840Z,4.50
2018-11-26T04:12:42.957Z,4.50
2018-11-26T04:15:14.184Z,4.50
2018-11-26T04:17:43.497Z,4.50
2018-11-26T04:20:12.397Z,4.50
2018-11-26T04:22:41.349Z,4.50
2018-11-26T04:25:10.641Z,4.50
2018-11-26T04:27:44.517Z,4.50
2018-11-26T04:30:13.518Z,4.50
2018-11-26T04:32:42.427Z,4.50
2018-11-26T04:35:11.368Z,4.50
2018-11-26T04:37:49.607Z,4.50
2018-11-26T04:40:19.634Z,4.50
2018-11-26T04:42:48.700Z,4.50
2018-11-26T04:45:17.792Z,4.50
2018-11-26T04:47:51.329Z,4.50
2018-11-26T04:50:21.033Z,4.50
2018-11-26T04:52:49.901Z,4.50
2018-11-26T04:55:19.365Z,4.40
2018-11-26T04:57:52.606Z,4.40
2018-11-26T05:00:22.834Z,4.40
2018-11-26T05:02:52.130Z,4.40
2018-11-26T05:05:21.023Z,4.40
2018-11-26T05:07:50.685Z,4.40
2018-11-26T05:10:19.916Z,4.40
2018-11-26T05:12:49.057Z,4.40
2018-11-26T05:15:18.058Z,4.40
2018-11-26T05:17:47.360Z,4.40
2018-11-26T05:20:16.248Z,4.40
2018-11-26T05:22:45.121Z,4.40
2018-11-26T05:25:14.240Z,4.40
2018-11-26T05:27:44.708Z,4.40
2018-11-26T05:30:14.456Z,4.40
2018-11-26T05:32:43.650Z,4.40
2018-11-26T05:35:13.382Z,4.40
2018-11-26T05:37:42.829Z,4.40
2018-11-26T05:40:15.208Z,4.40
2018-11-26T05:42:44.330Z,4.40
2018-11-26T05:45:16.295Z,4.40
2018-11-26T05:47:49.869Z,4.40
2018-11-26T05:50:19.552Z,4.40
2018-11-26T05:52:48.843Z,4.50
2018-11-26T05:55:18.213Z,4.50
2018-11-26T05:57:49.706Z,4.50
2018-11-26T06:00:37.505Z,4.50
2018-11-26T06:03:07.069Z,4.50
2018-11-26T06:05:40.486Z,4.50
2018-11-26T06:08:09.325Z,4.50
2018-11-26T06:10:38.234Z,4.50
2018-11-26T06:13:07.518Z,4.50
2018-11-26T06:15:36.998Z,4.50
2018-11-26T06:18:06.490Z,4.50
2018-11-26T06:20:36.712Z,4.50
2018-11-26T06:23:05.984Z,4.50
2018-11-26T06:25:36.079Z,4.50
2018-11-26T06:28:05.001Z,4.50
2018-11-26T06:30:34.164Z,4.50
2018-11-26T06:33:03.432Z,4.50
2018-11-26T06:35:33.214Z,4.50
2018-11-26T06:38:02.312Z,4.60
2018-11-26T06:40:31.278Z,4.60
2018-11-26T06:43:00.135Z,4.60
2018-11-26T06:45:31.285Z,4.60
2018-11-26T06:48:00.469Z,4.60
2018-11-26T06:50:29.702Z,4.60
2018-11-26T06:52:59.626Z,4.60
2018-11-26T06:55:29.350Z,4.60
2018-11-26T06:57:58.617Z,4.70
2018-11-26T07:00:28.219Z,4.70
2018-11-26T07:03:02.641Z,4.70
2018-11-26T07:05:31.729Z,4.70
2018-11-26T07:08:00.761Z,4.70
2018-11-26T07:10:29.921Z,4.70
2018-11-26T07:12:59.941Z,4.80
2018-11-26T07:15:28.893Z,4.80
2018-11-26T07:18:03.534Z,4.70
2018-11-26T07:20:32.673Z,4.80
2018-11-26T07:23:01.866Z,4.80
2018-11-26T07:25:30.967Z,4.80
2018-11-26T07:28:00.135Z,4.90
2018-11-26T07:30:30.300Z,4.90
2018-11-26T07:33:18.234Z,4.90
2018-11-26T07:35:46.113Z,4.90
2018-11-26T07:38:14.989Z,4.90
2018-11-26T07:40:45.273Z,4.90
2018-11-26T07:43:20.043Z,4.90
2018-11-26T07:45:49.204Z,5.00
2018-11-26T07:48:18.407Z,4.90
2018-11-26T07:50:47.316Z,5.00
2018-11-26T07:53:18.044Z,5.00
2018-11-26T07:55:46.935Z,5.00
2018-11-26T07:58:16.643Z,5.00
2018-11-26T08:00:46.353Z,5.00
2018-11-26T08:03:15.787Z,5.00
2018-11-26T08:05:45.019Z,5.10
2018-11-26T08:08:15.105Z,5.10
2018-11-26T08:10:45.451Z,5.10
2018-11-26T08:13:14.646Z,5.10
2018-11-26T08:15:44.984Z,5.10
2018-11-26T08:18:31.834Z,5.10
2018-11-26T08:21:01.018Z,5.10
2018-11-26T08:23:30.203Z,5.20
2018-11-26T08:26:00.891Z,5.20
2018-11-26T08:28:31.010Z,5.20
2018-11-26T08:31:01.160Z,5.20
2018-11-26T08:33:30.976Z,5.30
2018-11-26T08:36:05.682Z,5.30
2018-11-26T08:38:39.893Z,5.30
2018-11-26T08:41:15.956Z,5.40
2018-11-26T08:43:49.696Z,5.40
2018-11-26T08:46:24.832Z,5.40
2018-11-26T08:48:59.237Z,5.50
2018-11-26T08:51:30.021Z,5.50
2018-11-26T08:54:02.520Z,5.50
2018-11-26T08:56:31.722Z,5.60
2018-11-26T08:59:00.938Z,5.60
2018-11-26T09:01:39.568Z,5.60
2018-11-26T09:04:10.719Z,5.70
2018-11-26T09:06:39.669Z,5.70
2018-11-26T09:09:11.106Z,5.70
2018-11-26T09:11:41.249Z,5.70
2018-11-26T09:14:10.201Z,5.70
2018-11-26T09:16:39.491Z,5.80
2018-11-26T09:19:09.244Z,5.80
2018-11-26T09:21:41.377Z,5.80
2018-11-26T09:24:10.494Z,5.80
2018-11-26T09:26:44.139Z,5.90
2018-11-26T09:29:15.447Z,5.90
2018-11-26T09:31:44.361Z,5.90
2018-11-26T09:34:13.516Z,6.00
2018-11-26T09:36:42.635Z,6.00
2018-11-26T09:39:12.418Z,6.00
2018-11-26T09:41:41.654Z,6.00
2018-11-26T09:44:11.059Z,6.10
2018-11-26T09:46:40.121Z,6.00
2018-11-26T09:49:10.371Z,6.10
2018-11-26T09:51:42.235Z,6.10
2018-11-26T09:54:08.494Z,6.20
2018-11-26T09:56:37.288Z,6.20
2018-11-26T09:59:20.374Z,6.20
2018-11-26T10:01:49.797Z,6.30
2018-11-26T10:04:18.800Z,6.30
2018-11-26T10:06:48.081Z,6.30
2018-11-26T10:09:20.233Z,6.30
2018-11-26T10:11:49.334Z,6.30
2018-11-26T10:14:18.388Z,6.30
2018-11-26T10:16:47.497Z,6.30
2018-11-26T10:19:35.419Z,6.30
2018-11-26T10:22:04.743Z,6.30
2018-11-26T10:24:33.863Z,6.30
2018-11-26T10:27:02.952Z,6.30
2018-11-26T10:29:34.364Z,6.30
2018-11-26T10:32:03.552Z,6.30
2018-11-26T10:34:32.691Z,6.30
2018-11-26T10:37:01.956Z,6.40
2018-11-26T10:39:33.190Z,6.40
2018-11-26T10:42:02.340Z,6.40
2018-11-26T10:44:32.067Z,6.40
2018-11-26T10:47:01.308Z,6.40
2018-11-26T10:49:32.007Z,6.50
2018-11-26T10:52:01.563Z,6.50
2018-11-26T10:54:31.667Z,6.50
2018-11-26T10:57:00.797Z,6.60
2018-11-26T10:59:29.975Z,6.50
2018-11-26T11:02:02.369Z,6.50
2018-11-26T11:04:32.254Z,6.50
2018-11-26T11:07:01.483Z,6.50
2018-11-26T11:09:30.446Z,6.40
2018-11-26T11:12:04.248Z,6.50
2018-11-26T11:14:33.735Z,6.40
2018-11-26T11:17:04.266Z,6.50
2018-11-26T11:19:33.382Z,6.40
2018-11-26T11:22:02.277Z,6.40
2018-11-26T11:24:31.960Z,6.40
2018-11-26T11:27:02.489Z,6.50
2018-11-26T11:29:31.745Z,6.50
2018-11-26T11:32:02.111Z,6.60
2018-11-26T11:34:31.190Z,6.60
2018-11-26T11:37:00.223Z,6.70
2018-11-26T11:39:29.409Z,6.60
2018-11-26T11:41:58.593Z,6.60
2018-11-26T11:44:27.528Z,6.60
2018-11-26T11:46:56.408Z,6.60
2018-11-26T11:49:25.383Z,6.60
2018-11-26T11:51:55.044Z,6.60
2018-11-26T11:54:24.977Z,6.60
2018-11-26T11:56:54.285Z,6.60
2018-11-26T11:59:23.446Z,6.60
2018-11-26T12:01:52.645Z,6.60
2018-11-26T12:04:21.834Z,6.60
2018-11-26T12:06:52.097Z,6.60
2018-11-26T12:09:23.585Z,6.60
2018-11-26T12:11:52.774Z,6.60
2018-11-26T12:14:24.138Z,6.60
2018-11-26T12:16:53.000Z,6.60
2018-11-26T12:19:21.891Z,6.60
2018-11-26T12:21:52.154Z,6.60
2018-11-26T12:24:21.456Z,6.60
2018-11-26T12:26:50.719Z,6.60
2018-11-26T12:29:21.619Z,6.60
2018-11-26T12:31:52.509Z,6.60
2018-11-26T12:34:22.017Z,6.60
2018-11-26T12:36:51.611Z,6.60
2018-11-26T12:39:20.760Z,6.60
2018-11-26T12:41:49.919Z,6.60
2018-11-26T12:44:19.185Z,6.50
2018-11-26T12:46:49.854Z,6.50
2018-11-26T12:49:20.839Z,6.50
2018-11-26T12:51:51.545Z,6.50
2018-11-26T12:54:21.759Z,6.40
2018-11-26T12:56:51.221Z,6.40
2018-11-26T12:59:20.377Z,6.40
2018-11-26T13:01:49.325Z,6.40
2018-11-26T13:04:19.675Z,6.30
2018-11-26T13:06:51.191Z,6.30
2018-11-26T13:09:22.363Z,6.30
2018-11-26T13:11:51.825Z,6.30
2018-11-26T13:14:28.645Z,6.30
2018-11-26T13:16:57.842Z,6.20
2018-11-26T13:19:27.000Z,6.30
2018-11-26T13:21:57.117Z,6.30
2018-11-26T13:24:27.763Z,6.20
2018-11-26T13:26:59.161Z,6.20
2018-11-26T13:29:33.190Z,6.20
2018-11-26T13:32:02.176Z,6.20
2018-11-26T13:34:33.600Z,6.20
2018-11-26T13:37:04.396Z,6.20
2018-11-26T13:39:33.779Z,6.20
2018-11-26T13:42:04.051Z,6.10
2018-11-26T13:44:34.339Z,6.10
2018-11-26T13:47:06.723Z,6.10
2018-11-26T13:49:35.876Z,6.10
2018-11-26T13:54:58.141Z,6.10
2018-11-26T13:57:28.658Z,6.10
2018-11-26T13:59:57.651Z,6.10
2018-11-26T14:02:27.303Z,6.00
2018-11-26T14:04:56.721Z,6.00
2018-11-26T14:07:26.124Z,6.00
2018-11-26T14:09:56.576Z,5.90
2018-11-26T14:12:26.690Z,5.90
2018-11-26T14:14:57.082Z,5.90
2018-11-26T14:17:35.035Z,5.80
2018-11-26T14:20:05.018Z,5.80
2018-11-26T14:22:34.257Z,5.70
2018-11-26T14:25:03.723Z,5.70
2018-11-26T14:27:37.540Z,5.60
2018-11-26T14:30:11.517Z,5.60
2018-11-26T14:32:40.860Z,5.60
2018-11-26T14:35:10.381Z,5.50
2018-11-26T14:37:39.612Z,5.50
2018-11-26T14:40:18.955Z,5.40
2018-11-26T14:42:48.466Z,5.40
2018-11-26T14:45:19.742Z,5.30
2018-11-26T14:47:50.349Z,5.30
2018-11-26T14:50:18.395Z,5.20
2018-11-26T14:52:50.778Z,5.20
2018-11-26T14:55:25.686Z,5.20
2018-11-26T14:57:55.102Z,5.20
2018-11-26T15:00:27.715Z,5.20
2018-11-26T15:02:56.818Z,5.10
2018-11-26T15:05:26.728Z,5.10
2018-11-26T15:07:56.295Z,5.10
2018-11-26T15:10:26.675Z,5.10
2018-11-26T15:12:58.040Z,5.10
2018-11-26T15:15:28.671Z,5.00
2018-11-26T15:18:00.468Z,5.00
2018-11-26T15:20:35.309Z,5.00
2018-11-26T15:23:08.296Z,5.00
2018-11-26T15:25:43.558Z,5.00
2018-11-26T15:28:14.028Z,5.00
2018-11-26T15:30:43.196Z,5.00
2018-11-26T15:33:13.613Z,4.90
2018-11-26T15:35:51.165Z,4.90
2018-11-26T15:38:20.475Z,5.00
2018-11-26T15:40:49.582Z,5.00
2018-11-26T15:43:19.108Z,4.90
2018-11-26T15:45:48.204Z,4.90
2018-11-26T15:48:17.401Z,4.90
2018-11-26T15:50:48.263Z,4.90
2018-11-26T15:53:30.525Z,4.80
2018-11-26T15:56:00.311Z,4.80
2018-11-26T15:58:29.618Z,4.80
2018-11-26T16:01:01.718Z,4.80
2018-11-26T16:03:31.820Z,4.80
2018-11-26T16:06:00.822Z,4.70
2018-11-26T16:08:30.131Z,4.70
2018-11-26T16:10:59.103Z,4.60
2018-11-26T16:13:35.317Z,4.60
2018-11-26T16:16:05.027Z,4.60
2018-11-26T16:18:35.024Z,4.50
2018-11-26T16:21:04.966Z,4.50
2018-11-26T16:23:34.679Z,4.50
2018-11-26T16:26:06.523Z,4.50
2018-11-26T16:28:42.610Z,4.50
2018-11-26T16:31:11.758Z,4.40
2018-11-26T16:33:41.782Z,4.40
2018-11-26T16:36:10.879Z,4.40
2018-11-26T16:38:40.125Z,4.40
2018-11-26T16:41:10.936Z,4.40
2018-11-26T16:43:40.031Z,4.30
2018-11-26T16:46:09.035Z,4.30
2018-11-26T16:48:38.302Z,4.30
2018-11-26T16:51:09.982Z,4.30
2018-11-26T16:53:39.060Z,4.20
2018-11-26T16:56:08.357Z,4.20
2018-11-26T16:58:45.183Z,4.20
2018-11-26T17:01:15.404Z,4.20
2018-11-26T17:03:45.825Z,4.10
2018-11-26T17:06:16.117Z,4.10
2018-11-26T17:08:47.659Z,4.10
2018-11-26T17:11:19.215Z,4.10
2018-11-26T17:13:48.694Z,4.10
2018-11-26T17:16:22.324Z,4.10
2018-11-26T17:18:52.667Z,4.10
2018-11-26T17:21:22.800Z,4.00
2018-11-26T17:23:52.562Z,4.00
2018-11-26T17:26:23.325Z,4.00
2018-11-26T17:28:52.926Z,4.00
2018-11-26T17:31:22.748Z,4.00
2018-11-26T17:33:55.066Z,4.00
2018-11-26T17:36:27.821Z,4.00
2018-11-26T17:38:57.971Z,4.00
2018-11-26T17:41:28.075Z,4.00
2018-11-26T17:43:59.424Z,3.90
2018-11-26T17:46:31.876Z,3.90
2018-11-26T17:49:01.040Z,3.90
2018-11-26T17:51:30.521Z,3.90
2018-11-26T17:53:59.696Z,3.90
2018-11-26T17:56:31.773Z,3.90
2018-11-26T17:59:03.119Z,3.90
2018-11-26T18:01:37.898Z,3.90
2018-11-26T18:04:08.444Z,3.90
2018-11-26T18:06:37.517Z,3.90
2018-11-26T18:09:11.626Z,3.90
2018-11-26T18:11:42.250Z,3.90
2018-11-26T18:14:12.267Z,3.90
2018-11-26T18:16:42.906Z,3.90
2018-11-26T18:19:12.348Z,3.90
2018-11-26T18:21:41.987Z,3.90
2018-11-26T18:24:12.286Z,3.90
2018-11-26T18:26:43.691Z,3.90
2018-11-26T18:29:13.069Z,3.90
2018-11-26T18:31:44.313Z,3.90
2018-11-26T18:34:28.524Z,3.90
2018-11-26T18:36:58.779Z,3.90
2018-11-26T18:39:31.314Z,3.90
2018-11-26T18:42:04.968Z,3.90
2018-11-26T18:44:37.809Z,3.90
2018-11-26T18:47:11.218Z,3.90
2018-11-26T18:49:41.210Z,3.90
2018-11-26T18:52:11.428Z,3.90
2018-11-26T18:54:41.176Z,3.80
2018-11-26T18:57:11.413Z,3.80
2018-11-26T18:59:41.973Z,3.80
2018-11-26T19:02:11.506Z,3.90
2018-11-26T19:04:42.999Z,3.90
2018-11-26T19:07:13.794Z,3.90
2018-11-26T19:09:43.623Z,3.80
2018-11-26T19:12:13.274Z,3.80
2018-11-26T19:14:43.487Z,3.80
2018-11-26T19:17:13.499Z,3.90
2018-11-26T19:19:43.308Z,3.90
2018-11-26T19:22:16.151Z,3.90
2018-11-26T19:24:46.723Z,3.90
2018-11-26T19:27:16.416Z,3.90
2018-11-26T19:29:46.672Z,3.80
2018-11-26T19:32:18.830Z,3.80
2018-11-26T19:34:53.914Z,3.80
2018-11-26T19:37:23.258Z,3.80
2018-11-26T19:39:52.364Z,3.80
2018-11-26T19:42:23.524Z,3.90
2018-11-26T19:44:52.576Z,3.80
2018-11-26T19:47:25.403Z,3.90
2018-11-26T19:49:55.200Z,3.90
2018-11-26T19:52:25.681Z,3.90
2018-11-26T19:54:55.179Z,3.90
2018-11-26T19:57:25.210Z,3.90
2018-11-26T19:59:54.313Z,3.90
2018-11-26T20:02:23.721Z,3.90
2018-11-26T20:04:56.124Z,3.90
2018-11-26T20:07:28.345Z,3.90
2018-11-26T20:09:59.775Z,3.80
2018-11-26T20:12:29.908Z,3.80
2018-11-26T20:16:10.178Z,3.80
2018-11-26T20:19:25.829Z,3.80
2018-11-26T20:23:10.513Z,3.90
2018-11-26T20:26:04.918Z,3.90
2018-11-26T20:28:39.483Z,3.80
2018-11-26T20:31:15.541Z,3.80
2018-11-26T20:33:48.954Z,3.80
2018-11-26T20:36:38.079Z,3.80
2018-11-26T20:39:20.108Z,3.80
2018-11-26T20:46:10.434Z,3.90
2018-11-26T20:52:27.288Z,3.90
2018-11-26T20:54:57.865Z,3.80
2018-11-26T20:57:30.807Z,3.80
2018-11-26T21:00:02.801Z,3.80
2018-11-26T21:02:33.728Z,3.80
2018-11-26T21:05:11.459Z,3.80
2018-11-26T21:07:42.189Z,3.80
2018-11-26T21:10:25.404Z,3.80
2018-11-26T21:13:23.899Z,3.80
2018-11-26T21:15:53.385Z,3.80
2018-11-26T21:18:26.327Z,3.80
2018-11-26T21:20:55.879Z,3.80
2018-11-26T21:23:31.883Z,3.80
2018-11-26T21:26:09.324Z,3.80
2018-11-26T21:28:38.907Z,3.80
2018-11-26T21:31:08.398Z,3.80
2018-11-26T21:33:38.147Z,3.80
2018-11-26T21:36:07.896Z,3.80
2018-11-26T21:38:43.225Z,3.80
2018-11-26T21:41:13.459Z,3.80
2018-11-26T21:43:44.719Z,3.80
2018-11-26T21:46:14.534Z,3.80
2018-11-26T21:48:45.747Z,3.80
2018-11-26T21:51:15.798Z,3.80
2018-11-26T21:53:47.893Z,3.80
2018-11-26T21:59:10.709Z,3.80
2018-11-26T22:01:42.436Z,3.80
2018-11-26T22:06:52.405Z,3.70
2018-11-26T22:09:25.206Z,3.70
2018-11-26T22:12:04.257Z,3.70
2018-11-26T22:14:35.056Z,3.70
2018-11-26T22:17:16.968Z,3.70
2018-11-26T22:19:47.951Z,3.70
2018-11-26T22:22:21.537Z,3.70
2018-11-26T22:24:52.433Z,3.70
2018-11-26T22:27:22.364Z,3.70
2018-11-26T22:29:54.344Z,3.70
2018-11-26T22:32:23.951Z,3.70
2018-11-26T22:34:59.343Z,3.70
2018-11-26T22:37:30.990Z,3.70
2018-11-26T22:40:01.094Z,3.70
2018-11-26T22:42:33.833Z,3.70
2018-11-26T22:45:03.892Z,3.70
2018-11-26T22:50:32.451Z,3.60
2018-11-26T22:53:02.730Z,3.60
2018-11-26T22:55:32.755Z,3.60
2018-11-26T22:58:04.608Z,3.60
2018-11-26T23:00:48.346Z,3.60
2018-11-26T23:03:25.102Z,3.50
2018-11-26T23:05:54.889Z,3.50
2018-11-26T23:08:24.945Z,3.50
2018-11-26T23:10:54.762Z,3.50
2018-11-26T23:13:24.545Z,3.50
2018-11-26T23:15:54.351Z,3.50
2018-11-26T23:18:25.380Z,3.50
2018-11-26T23:30:36.192Z,3.50
2018-11-26T23:33:06.793Z,3.50
2018-11-26T23:35:36.342Z,3.40
2018-11-26T23:38:07.383Z,3.40
2018-11-26T23:40:37.367Z,3.40
2018-11-26T23:43:07.556Z,3.40
2018-11-26T23:45:51.332Z,3.40
2018-11-26T23:48:20.962Z,3.40
2018-11-26T23:50:50.446Z,3.40
2018-11-26T23:53:20.231Z,3.40
2018-11-26T23:55:51.143Z,3.40
2018-11-26T23:58:20.756Z,3.30
