createdAt,value
2018-05-12T00:02:06.973Z,16.19
2018-05-12T00:05:30.534Z,15.92
2018-05-12T00:08:53.399Z,15.93
2018-05-12T00:12:17.006Z,16.24
2018-05-12T00:15:39.905Z,16.27
2018-05-12T00:19:02.816Z,16.23
2018-05-12T00:22:25.702Z,16.23
2018-05-12T00:25:48.571Z,16.15
2018-05-12T00:29:11.415Z,16.20
2018-05-12T00:32:34.367Z,16.13
2018-05-12T00:35:57.265Z,16.31
2018-05-12T00:39:20.610Z,16.48
2018-05-12T00:42:43.609Z,16.25
2018-05-12T00:46:07.022Z,16.09
2018-05-12T00:49:30.360Z,16.14
2018-05-12T00:52:53.978Z,16.16
2018-05-12T00:56:16.819Z,16.14
2018-05-12T00:59:39.706Z,15.83
2018-05-12T01:03:03.324Z,15.83
2018-05-12T01:06:26.238Z,15.78
2018-05-12T01:09:49.064Z,15.70
2018-05-12T01:13:11.932Z,15.50
2018-05-12T01:16:34.770Z,15.54
2018-05-12T01:19:58.467Z,15.57
2018-05-12T01:23:21.344Z,15.58
2018-05-12T01:26:44.233Z,15.45
2018-05-12T01:30:07.968Z,15.58
2018-05-12T01:33:30.801Z,15.48
2018-05-12T01:36:54.561Z,15.33
2018-05-12T01:40:17.618Z,15.28
2018-05-12T01:43:40.452Z,15.20
2018-05-12T01:47:03.340Z,15.23
2018-05-12T01:50:26.240Z,15.08
2018-05-12T01:53:49.104Z,15.21
2018-05-12T01:57:11.936Z,15.02
2018-05-12T02:00:34.788Z,15.00
2018-05-12T02:03:57.637Z,14.96
2018-05-12T02:07:20.473Z,14.81
2018-05-12T02:10:43.308Z,14.96
2018-05-12T02:14:06.190Z,14.90
2018-05-12T02:34:27.554Z,14.57
2018-05-12T02:37:50.428Z,14.63
2018-05-12T02:41:13.390Z,14.67
2018-05-12T02:44:37.062Z,14.68
2018-05-12T02:47:59.910Z,14.47
2018-05-12T02:51:22.806Z,14.55
2018-05-12T02:54:45.662Z,14.48
2018-05-12T02:58:08.511Z,14.33
2018-05-12T03:01:31.362Z,14.45
2018-05-12T03:04:54.205Z,14.28
2018-05-12T03:08:17.071Z,14.35
2018-05-12T03:11:39.994Z,14.21
2018-05-12T03:15:02.927Z,14.08
2018-05-12T03:18:26.568Z,14.00
2018-05-12T03:21:50.190Z,13.96
2018-05-12T03:25:13.072Z,14.27
2018-05-12T03:28:36.674Z,14.00
2018-05-12T03:31:59.528Z,14.13
2018-05-12T03:35:22.393Z,14.09
2018-05-12T03:38:46.243Z,13.98
2018-05-12T03:42:09.716Z,13.86
2018-05-12T03:45:34.844Z,14.03
2018-05-12T03:48:57.700Z,14.07
2018-05-12T03:52:20.541Z,14.30
2018-05-12T03:55:45.676Z,14.11
2018-05-12T03:59:09.031Z,13.92
2018-05-12T04:02:32.658Z,14.08
2018-05-12T04:06:07.421Z,13.97
2018-05-12T04:14:02.051Z,13.96
2018-05-12T04:17:24.890Z,13.92
2018-05-12T04:20:47.746Z,13.97
2018-05-12T04:24:10.640Z,13.91
2018-05-12T04:27:34.311Z,14.21
2018-05-12T04:30:57.156Z,14.08
2018-05-12T04:34:20.031Z,13.98
2018-05-12T04:37:42.854Z,14.16
2018-05-12T04:41:06.209Z,14.25
2018-05-12T04:44:29.054Z,14.25
2018-05-12T04:47:52.335Z,14.26
2018-05-12T04:51:15.624Z,14.31
2018-05-12T04:54:38.931Z,14.63
2018-05-12T04:58:02.241Z,14.62
2018-05-12T05:01:25.562Z,14.64
2018-05-12T05:04:48.905Z,14.71
2018-05-12T05:08:12.980Z,14.69
2018-05-12T05:11:36.201Z,14.85
2018-05-12T05:14:59.482Z,14.83
2018-05-12T05:18:23.647Z,15.11
2018-05-12T05:21:46.910Z,15.20
2018-05-12T05:25:10.279Z,15.11
2018-05-12T05:28:33.572Z,15.26
2018-05-12T05:31:56.930Z,15.30
2018-05-12T05:35:20.367Z,15.28
2018-05-12T05:38:43.631Z,15.44
2018-05-12T05:42:07.005Z,15.57
2018-05-12T05:45:30.288Z,15.68
2018-05-12T05:48:53.628Z,15.68
2018-05-12T05:52:16.920Z,15.78
2018-05-12T05:55:40.208Z,15.94
2018-05-12T05:59:03.576Z,15.88
2018-05-12T06:02:26.917Z,16.11
2018-05-12T06:05:50.200Z,16.19
2018-05-12T06:09:27.299Z,16.25
2018-05-12T06:12:50.667Z,16.47
2018-05-12T06:16:13.996Z,16.47
2018-05-12T06:19:38.134Z,16.66
2018-05-12T06:23:01.484Z,16.89
2018-05-12T06:26:24.851Z,16.96
2018-05-12T06:29:48.186Z,16.96
2018-05-12T06:33:11.474Z,16.94
2018-05-12T06:36:36.488Z,17.17
2018-05-12T06:39:59.889Z,16.99
2018-05-12T06:43:24.024Z,17.39
2018-05-12T06:46:47.370Z,17.48
2018-05-12T06:50:10.822Z,17.37
2018-05-12T06:53:34.188Z,17.40
2018-05-12T06:56:58.521Z,17.53
2018-05-12T07:00:22.734Z,17.52
2018-05-12T07:03:46.850Z,17.88
2018-05-12T07:07:10.372Z,18.03
2018-05-12T07:10:33.708Z,18.24
2018-05-12T07:13:57.099Z,18.20
2018-05-12T07:17:21.242Z,18.06
2018-05-12T07:20:44.624Z,18.10
2018-05-12T07:24:08.764Z,18.48
2018-05-12T07:27:32.896Z,18.76
2018-05-12T07:30:56.272Z,18.87
2018-05-12T07:34:19.829Z,19.09
2018-05-12T07:37:43.180Z,19.12
2018-05-12T07:41:06.470Z,18.95
2018-05-12T07:44:29.861Z,19.08
2018-05-12T07:47:53.994Z,19.29
2018-05-12T07:51:17.344Z,19.20
2018-05-12T07:54:41.027Z,19.33
2018-05-12T07:58:04.371Z,19.47
2018-05-12T08:01:29.214Z,20.06
2018-05-12T08:04:52.534Z,19.98
2018-05-12T08:08:17.408Z,20.02
2018-05-12T08:11:41.920Z,20.15
2018-05-12T08:15:05.272Z,20.09
2018-05-12T08:18:29.757Z,20.17
2018-05-12T08:21:53.896Z,20.12
2018-05-12T08:25:17.982Z,20.34
2018-05-12T08:28:42.129Z,20.52
2018-05-12T08:32:05.501Z,20.31
2018-05-12T08:35:29.763Z,20.51
2018-05-12T08:38:53.084Z,20.44
2018-05-12T08:42:16.463Z,20.38
2018-05-12T08:45:39.838Z,20.54
2018-05-12T08:49:03.800Z,21.09
2018-05-12T08:52:28.415Z,20.99
2018-05-12T08:55:53.554Z,21.23
2018-05-12T08:59:17.133Z,20.73
2018-05-12T09:02:40.480Z,21.21
2018-05-12T09:06:03.794Z,21.36
2018-05-12T09:09:27.919Z,21.44
2018-05-12T09:12:51.299Z,21.51
2018-05-12T09:16:14.633Z,21.59
2018-05-12T09:19:38.259Z,21.99
2018-05-12T09:23:03.162Z,22.16
2018-05-12T09:26:26.665Z,22.48
2018-05-12T09:29:50.205Z,22.58
2018-05-12T09:33:14.359Z,22.97
2018-05-12T09:36:38.488Z,23.00
2018-05-12T09:40:01.846Z,22.12
2018-05-12T09:43:25.250Z,22.35
2018-05-12T09:46:48.595Z,22.80
2018-05-12T09:50:12.731Z,22.65
2018-05-12T09:53:36.092Z,22.84
2018-05-12T09:57:00.986Z,23.23
2018-05-12T10:00:25.983Z,23.28
2018-05-12T10:03:50.300Z,23.74
2018-05-12T10:07:13.658Z,23.80
2018-05-12T10:10:37.070Z,23.72
2018-05-12T10:14:00.557Z,23.65
2018-05-12T10:17:23.858Z,24.08
2018-05-12T10:20:47.251Z,23.41
2018-05-12T10:24:10.580Z,23.74
2018-05-12T10:27:33.930Z,24.08
2018-05-12T10:30:57.320Z,24.06
2018-05-12T10:34:23.279Z,24.10
2018-05-12T10:37:46.693Z,24.31
2018-05-12T10:41:10.006Z,24.81
2018-05-12T10:44:34.154Z,24.60
2018-05-12T10:47:58.306Z,24.66
2018-05-12T10:51:24.337Z,24.79
2018-05-12T10:54:47.828Z,24.62
2018-05-12T10:58:11.159Z,24.79
2018-05-12T11:01:35.295Z,24.79
2018-05-12T11:05:00.166Z,25.02
2018-05-12T11:08:23.649Z,25.03
2018-05-12T11:11:48.566Z,25.51
2018-05-12T11:15:12.123Z,25.11
2018-05-12T11:18:36.082Z,25.74
2018-05-12T11:21:59.787Z,25.23
2018-05-12T11:25:23.258Z,25.51
2018-05-12T11:28:48.431Z,25.57
2018-05-12T11:32:12.521Z,26.07
2018-05-12T11:35:35.978Z,25.82
2018-05-12T11:39:00.443Z,25.17
2018-05-12T11:42:28.954Z,25.45
2018-05-12T11:45:53.690Z,25.60
2018-05-12T11:49:17.073Z,25.75
2018-05-12T11:52:41.364Z,25.54
2018-05-12T11:56:05.420Z,25.70
2018-05-12T11:59:28.800Z,25.82
2018-05-12T12:02:52.166Z,25.18
2018-05-12T12:06:16.276Z,25.93
2018-05-12T12:09:40.589Z,26.23
2018-05-12T12:13:03.987Z,26.00
2018-05-12T12:16:28.249Z,26.67
2018-05-12T12:19:52.301Z,27.06
2018-05-12T12:23:16.620Z,27.39
2018-05-12T12:26:39.916Z,27.32
2018-05-12T12:30:03.747Z,26.68
2018-05-12T12:33:30.420Z,26.94
2018-05-12T12:41:34.973Z,26.45
2018-05-12T12:44:59.147Z,26.76
2018-05-12T12:48:23.405Z,26.64
2018-05-12T12:51:46.712Z,26.61
2018-05-12T12:55:10.066Z,27.77
2018-05-12T12:58:33.518Z,28.13
2018-05-12T13:01:57.671Z,27.50
2018-05-12T13:05:21.735Z,28.26
2018-05-12T13:08:45.086Z,27.42
2018-05-12T13:12:08.429Z,27.20
2018-05-12T13:15:31.868Z,27.16
2018-05-12T13:18:55.174Z,27.45
2018-05-12T13:22:19.372Z,27.66
2018-05-12T13:25:42.698Z,27.36
2018-05-12T13:29:06.821Z,27.00
2018-05-12T13:32:30.257Z,27.10
2018-05-12T13:35:53.505Z,27.78
2018-05-12T13:39:17.605Z,27.27
2018-05-12T13:42:40.903Z,27.50
2018-05-12T13:46:04.399Z,27.25
2018-05-12T13:49:27.684Z,27.53
2018-05-12T13:52:50.970Z,27.37
2018-05-12T13:56:14.262Z,27.38
2018-05-12T13:59:40.157Z,27.67
2018-05-12T14:03:03.448Z,27.75
2018-05-12T14:06:26.913Z,28.27
2018-05-12T14:09:51.022Z,27.37
2018-05-12T14:13:14.318Z,27.60
2018-05-12T14:16:37.690Z,27.54
2018-05-12T14:20:01.101Z,27.87
2018-05-12T14:23:24.399Z,27.50
2018-05-12T14:26:47.773Z,27.50
2018-05-12T14:30:11.819Z,27.55
2018-05-12T14:33:35.129Z,27.55
2018-05-12T14:36:58.484Z,28.33
2018-05-12T14:40:21.780Z,28.12
2018-05-12T14:43:45.879Z,28.10
2018-05-12T14:47:09.190Z,28.95
2018-05-12T14:50:32.475Z,29.01
2018-05-12T14:53:55.809Z,29.55
2018-05-12T14:57:19.195Z,29.34
2018-05-12T15:00:42.647Z,29.74
2018-05-12T15:04:06.968Z,29.33
2018-05-12T15:07:30.421Z,29.68
2018-05-12T15:10:53.710Z,28.28
2018-05-12T15:14:17.131Z,28.90
2018-05-12T15:17:40.494Z,29.42
2018-05-12T15:21:03.768Z,29.35
2018-05-12T15:24:27.072Z,29.52
2018-05-12T15:27:50.460Z,29.22
2018-05-12T15:31:14.622Z,28.23
2018-05-12T15:34:38.003Z,27.92
2018-05-12T15:38:01.329Z,28.73
2018-05-12T15:41:25.475Z,28.96
2018-05-12T15:44:48.803Z,30.80
2018-05-12T15:48:12.576Z,30.27
2018-05-12T15:51:36.031Z,29.76
2018-05-12T15:55:00.224Z,28.71
2018-05-12T15:58:24.385Z,28.48
2018-05-12T16:01:48.775Z,28.56
2018-05-12T16:05:12.265Z,27.75
2018-05-12T16:08:36.533Z,27.51
2018-05-12T16:11:59.879Z,27.57
2018-05-12T16:15:23.252Z,27.51
2018-05-12T16:18:46.615Z,28.72
2018-05-12T16:22:10.062Z,29.21
2018-05-12T16:25:34.236Z,29.51
2018-05-12T16:28:57.636Z,29.49
2018-05-12T16:32:21.709Z,30.06
2018-05-12T16:35:45.674Z,29.91
2018-05-12T16:39:10.513Z,29.82
2018-05-12T16:42:34.986Z,29.71
2018-05-12T16:45:58.327Z,29.92
2018-05-12T16:49:21.670Z,29.49
2018-05-12T16:52:46.046Z,29.29
2018-05-12T16:56:12.655Z,28.96
2018-05-12T16:59:37.266Z,28.79
2018-05-12T17:03:00.894Z,28.39
2018-05-12T17:06:24.437Z,27.60
2018-05-12T17:09:48.103Z,27.58
2018-05-12T17:13:12.350Z,28.04
2018-05-12T17:16:36.528Z,28.11
2018-05-12T17:19:59.812Z,28.59
2018-05-12T17:23:23.215Z,28.25
2018-05-12T17:26:47.179Z,27.44
2018-05-12T17:30:10.572Z,27.39
2018-05-12T17:33:34.898Z,27.16
2018-05-12T17:36:58.510Z,27.07
2018-05-12T17:40:21.869Z,27.09
2018-05-12T17:43:46.844Z,26.83
2018-05-12T17:47:22.414Z,26.77
2018-05-12T17:50:47.332Z,26.59
2018-05-12T17:54:11.744Z,26.47
2018-05-12T17:57:37.091Z,26.24
2018-05-12T18:01:00.761Z,26.20
2018-05-12T18:04:25.088Z,26.20
2018-05-12T18:07:50.260Z,26.03
2018-05-12T18:11:14.362Z,25.81
2018-05-12T18:14:37.708Z,25.57
2018-05-12T18:18:01.832Z,25.24
2018-05-12T18:21:25.454Z,25.04
2018-05-12T18:24:48.912Z,24.79
2018-05-12T18:28:12.329Z,24.72
2018-05-12T18:31:35.707Z,24.65
2018-05-12T18:35:06.406Z,24.57
2018-05-12T18:38:31.250Z,24.36
2018-05-12T18:41:54.529Z,24.15
2018-05-12T18:45:17.540Z,23.97
2018-05-12T18:48:40.519Z,23.81
2018-05-12T18:52:03.408Z,23.67
2018-05-12T18:55:28.548Z,23.58
2018-05-12T18:58:51.444Z,23.30
2018-05-12T19:02:15.119Z,23.26
2018-05-12T19:05:38.000Z,23.12
2018-05-12T19:09:01.633Z,22.97
2018-05-12T19:12:25.426Z,22.91
2018-05-12T19:15:48.359Z,22.76
2018-05-12T19:19:12.341Z,22.62
2018-05-12T19:22:35.648Z,22.52
2018-05-12T19:25:58.570Z,22.43
2018-05-12T19:29:21.531Z,22.24
2018-05-12T19:32:44.416Z,22.19
2018-05-12T19:36:07.394Z,22.07
2018-05-12T19:39:30.252Z,22.01
2018-05-12T19:42:53.098Z,21.95
2018-05-12T19:46:16.050Z,21.86
2018-05-12T19:49:39.727Z,21.80
2018-05-12T19:53:02.692Z,21.58
2018-05-12T19:56:27.409Z,21.53
2018-05-12T19:59:50.351Z,21.55
2018-05-12T20:03:14.013Z,21.38
2018-05-12T20:06:36.899Z,21.31
2018-05-12T20:09:59.822Z,21.22
2018-05-12T20:13:22.719Z,21.21
2018-05-12T20:16:45.557Z,20.96
2018-05-12T20:20:08.485Z,20.84
2018-05-12T20:23:31.347Z,20.84
2018-05-12T20:26:54.397Z,20.96
2018-05-12T20:30:17.256Z,20.76
2018-05-12T20:33:40.092Z,20.76
2018-05-12T20:37:03.014Z,20.83
2018-05-12T20:40:25.864Z,20.76
2018-05-12T20:43:49.734Z,20.63
2018-05-12T20:47:12.570Z,20.54
2018-05-12T20:50:35.432Z,20.54
2018-05-12T20:53:58.272Z,20.39
2018-05-12T20:57:21.129Z,20.37
2018-05-12T21:00:44.168Z,20.63
2018-05-12T21:04:07.768Z,20.39
2018-05-12T21:07:30.649Z,20.38
2018-05-12T21:10:54.300Z,20.39
2018-05-12T21:14:17.989Z,20.22
2018-05-12T21:17:40.834Z,20.11
2018-05-12T21:21:03.718Z,20.12
2018-05-12T21:24:27.361Z,20.24
2018-05-12T21:27:50.990Z,20.32
2018-05-12T21:31:13.815Z,20.25
2018-05-12T21:34:36.672Z,20.32
2018-05-12T21:37:59.991Z,20.28
2018-05-12T21:41:22.805Z,20.16
2018-05-12T21:44:45.738Z,20.34
2018-05-12T21:48:09.291Z,20.92
2018-05-12T21:51:32.166Z,20.80
2018-05-12T21:54:55.207Z,20.60
2018-05-12T21:58:18.104Z,20.25
2018-05-12T22:01:40.957Z,19.98
2018-05-12T22:05:03.855Z,19.87
2018-05-12T22:08:27.547Z,19.77
2018-05-12T22:11:50.374Z,19.40
2018-05-12T22:15:13.306Z,19.06
2018-05-12T22:18:36.334Z,18.90
2018-05-12T22:22:00.328Z,18.58
2018-05-12T22:25:23.689Z,18.55
2018-05-12T22:28:46.830Z,18.71
2018-05-12T22:32:09.711Z,18.59
2018-05-12T22:35:33.410Z,18.51
2018-05-12T22:38:56.416Z,18.55
2018-05-12T22:42:20.027Z,18.44
2018-05-12T22:45:42.920Z,18.57
2018-05-12T22:49:06.596Z,18.56
2018-05-12T22:52:29.472Z,18.60
2018-05-12T22:55:52.365Z,18.38
2018-05-12T22:59:15.259Z,18.38
2018-05-12T23:02:38.861Z,18.09
2018-05-12T23:06:01.808Z,18.19
2018-05-12T23:09:26.458Z,18.20
2018-05-12T23:12:50.284Z,18.03
2018-05-12T23:16:13.302Z,17.91
2018-05-12T23:19:36.155Z,17.78
2018-05-12T23:22:58.995Z,17.78
2018-05-12T23:26:22.725Z,17.72
2018-05-12T23:29:45.647Z,17.74
2018-05-12T23:33:08.519Z,17.69
2018-05-12T23:36:31.402Z,17.61
2018-05-12T23:39:54.295Z,17.63
2018-05-12T23:43:19.602Z,17.48
2018-05-12T23:46:42.568Z,17.48
2018-05-12T23:50:05.424Z,17.42
2018-05-12T23:53:28.305Z,17.54
2018-05-12T23:56:51.918Z,17.44
