createdAt,value
2022-12-14T00:00:10.277Z,100093.47
2022-12-14T00:02:39.418Z,100098.06
2022-12-14T00:05:09.242Z,100101.64
2022-12-14T00:07:38.432Z,100119.94
2022-12-14T00:10:08.009Z,100118.50
2022-12-14T00:12:37.015Z,100124.13
2022-12-14T00:15:07.121Z,100122.98
2022-12-14T00:17:36.288Z,100123.50
2022-12-14T00:20:06.067Z,100123.50
2022-12-14T00:22:35.247Z,100139.20
2022-12-14T00:25:04.264Z,100137.56
2022-12-14T00:27:33.331Z,100133.02
2022-12-14T00:30:02.282Z,100124.54
2022-12-14T00:32:31.278Z,100134.67
2022-12-14T00:35:01.726Z,100140.04
2022-12-14T00:37:30.720Z,100141.19
2022-12-14T00:39:59.719Z,100148.63
2022-12-14T00:42:28.702Z,100148.63
2022-12-14T00:44:57.695Z,100161.64
2022-12-14T00:47:26.700Z,100160.95
2022-12-14T00:49:55.675Z,100160.95
2022-12-14T00:52:24.693Z,100172.63
2022-12-14T00:54:53.714Z,100172.63
2022-12-14T00:57:22.620Z,100174.93
2022-12-14T00:59:51.647Z,100176.90
2022-12-14T01:02:20.707Z,100187.25
2022-12-14T01:04:49.775Z,100186.80
2022-12-14T01:07:18.772Z,100180.09
2022-12-14T01:09:47.671Z,100191.81
2022-12-14T01:12:16.799Z,100183.57
2022-12-14T01:14:46.658Z,100196.94
2022-12-14T01:17:15.616Z,100203.19
2022-12-14T01:19:44.643Z,100208.05
2022-12-14T01:22:15.256Z,100228.77
2022-12-14T01:24:46.163Z,100228.77
2022-12-14T01:27:15.178Z,100227.88
2022-12-14T01:29:44.177Z,100222.70
2022-12-14T01:32:13.209Z,100231.05
2022-12-14T01:34:42.180Z,100240.16
2022-12-14T01:37:11.184Z,100239.34
2022-12-14T01:39:40.185Z,100251.70
2022-12-14T01:42:14.390Z,100250.21
2022-12-14T01:44:49.494Z,100253.50
2022-12-14T01:47:24.868Z,100253.50
2022-12-14T01:50:08.673Z,100257.03
2022-12-14T01:52:46.659Z,100270.05
2022-12-14T01:55:24.573Z,100270.05
2022-12-14T01:58:14.666Z,100275.14
2022-12-14T02:00:45.052Z,100277.85
2022-12-14T02:03:29.511Z,100281.09
2022-12-14T02:06:07.962Z,100286.67
2022-12-14T02:08:38.603Z,100287.23
2022-12-14T02:11:07.987Z,100299.20
2022-12-14T02:13:42.736Z,100303.48
2022-12-14T02:16:12.502Z,100313.50
2022-12-14T02:18:41.679Z,100321.81
2022-12-14T02:21:39.032Z,100325.37
2022-12-14T02:24:26.120Z,100325.37
2022-12-14T02:27:09.705Z,100324.89
2022-12-14T02:29:53.506Z,100324.89
2022-12-14T02:32:42.587Z,100330.91
2022-12-14T02:35:26.180Z,100330.86
2022-12-14T02:38:30.082Z,100330.86
2022-12-14T02:41:13.852Z,100343.61
2022-12-14T02:44:16.063Z,100347.80
2022-12-14T02:47:06.230Z,100348.47
2022-12-14T02:50:00.876Z,100352.41
2022-12-14T02:52:35.357Z,100352.41
2022-12-14T02:55:09.876Z,100360.02
2022-12-14T02:57:41.791Z,100344.97
2022-12-14T03:00:11.691Z,100350.48
2022-12-14T03:02:43.637Z,100352.91
2022-12-14T03:05:13.321Z,100348.63
2022-12-14T03:07:54.461Z,100358.36
2022-12-14T03:10:47.610Z,100368.38
2022-12-14T03:13:19.451Z,100365.31
2022-12-14T03:15:53.957Z,100366.58
2022-12-14T03:18:25.426Z,100364.95
2022-12-14T03:20:56.578Z,100363.25
2022-12-14T03:23:29.156Z,100370.84
2022-12-14T03:26:01.448Z,100370.84
2022-12-14T03:28:51.913Z,100371.83
2022-12-14T03:31:29.259Z,100385.74
2022-12-14T03:34:01.324Z,100390.98
2022-12-14T03:36:48.373Z,100390.98
2022-12-14T03:39:20.233Z,100408.56
2022-12-14T03:41:52.199Z,100407.74
2022-12-14T03:44:45.221Z,100405.22
2022-12-14T03:47:19.932Z,100411.14
2022-12-14T03:50:04.040Z,100414.91
2022-12-14T03:52:38.697Z,100419.46
2022-12-14T03:55:27.455Z,100419.46
2022-12-14T03:58:34.302Z,100422.30
2022-12-14T04:01:09.171Z,100422.30
2022-12-14T04:03:50.617Z,100429.41
2022-12-14T04:06:40.372Z,100442.84
2022-12-14T04:09:31.679Z,100439.66
2022-12-14T04:12:27.260Z,100439.66
2022-12-14T04:15:22.980Z,100457.08
2022-12-14T04:18:12.455Z,100463.97
2022-12-14T04:20:44.401Z,100466.77
2022-12-14T04:23:47.938Z,100473.23
2022-12-14T04:26:19.787Z,100468.84
2022-12-14T04:29:09.641Z,100477.28
2022-12-14T04:31:40.601Z,100471.48
2022-12-14T04:34:12.604Z,100471.48
2022-12-14T04:36:47.318Z,100469.06
2022-12-14T04:39:19.153Z,100470.87
2022-12-14T04:41:51.027Z,100481.93
2022-12-14T04:44:25.682Z,100485.05
2022-12-14T04:46:56.636Z,100485.05
2022-12-14T04:49:31.137Z,100504.92
2022-12-14T04:52:05.659Z,100504.92
2022-12-14T04:54:40.798Z,100506.06
2022-12-14T04:57:19.088Z,100512.51
2022-12-14T04:59:46.652Z,100516.16
2022-12-14T05:02:36.873Z,100513.05
2022-12-14T05:05:17.722Z,100513.05
2022-12-14T05:07:49.589Z,100532.55
2022-12-14T05:10:21.471Z,100537.75
2022-12-14T05:12:55.854Z,100543.06
2022-12-14T05:15:27.777Z,100550.27
2022-12-14T05:17:57.240Z,100538.37
2022-12-14T05:20:26.233Z,100538.37
2022-12-14T05:22:55.251Z,100539.33
2022-12-14T05:25:24.371Z,100539.33
2022-12-14T05:27:53.434Z,100547.01
2022-12-14T05:30:22.627Z,100553.98
2022-12-14T05:32:51.661Z,100553.98
2022-12-14T05:35:21.300Z,100563.34
2022-12-14T05:37:50.344Z,100563.34
2022-12-14T05:40:19.675Z,100572.02
2022-12-14T05:42:55.243Z,100578.28
2022-12-14T05:45:19.417Z,100578.28
2022-12-14T05:47:48.428Z,100590.64
2022-12-14T05:50:17.456Z,100590.56
2022-12-14T05:52:46.469Z,100600.42
2022-12-14T05:55:15.490Z,100612.86
2022-12-14T05:57:44.574Z,100621.33
2022-12-14T06:00:14.292Z,100628.20
2022-12-14T06:02:43.290Z,100640.28
2022-12-14T06:05:12.456Z,100633.99
2022-12-14T06:07:41.805Z,100634.84
2022-12-14T06:10:11.230Z,100630.97
2022-12-14T06:12:40.203Z,100636.83
2022-12-14T06:15:09.995Z,100636.57
2022-12-14T06:17:40.338Z,100641.91
2022-12-14T06:20:10.018Z,100641.91
2022-12-14T06:22:44.191Z,100656.02
2022-12-14T06:25:10.523Z,100652.95
2022-12-14T06:27:39.550Z,100664.10
2022-12-14T06:30:09.530Z,100674.05
2022-12-14T06:32:38.732Z,100674.05
2022-12-14T06:35:08.952Z,100686.94
2022-12-14T06:37:37.931Z,100701.66
2022-12-14T06:40:07.910Z,100701.66
2022-12-14T06:42:36.921Z,100702.52
2022-12-14T06:45:06.681Z,100704.13
2022-12-14T06:47:36.293Z,100712.79
2022-12-14T06:50:05.576Z,100712.62
2022-12-14T06:52:35.235Z,100716.97
2022-12-14T06:55:04.466Z,100729.99
2022-12-14T06:57:33.485Z,100724.16
2022-12-14T07:00:02.590Z,100733.77
2022-12-14T07:02:31.750Z,100741.45
2022-12-14T07:05:00.993Z,100746.65
2022-12-14T07:07:30.100Z,100748.14
2022-12-14T07:09:59.148Z,100756.44
2022-12-14T07:12:28.479Z,100750.62
2022-12-14T07:14:57.923Z,100758.87
2022-12-14T07:17:26.935Z,100764.88
2022-12-14T07:19:56.021Z,100772.14
2022-12-14T07:22:25.057Z,100778.42
2022-12-14T07:24:54.098Z,100790.52
2022-12-14T07:27:24.316Z,100781.25
2022-12-14T07:29:53.481Z,100792.69
2022-12-14T07:32:22.447Z,100786.89
2022-12-14T07:34:51.487Z,100807.21
2022-12-14T07:37:20.856Z,100804.25
2022-12-14T07:39:49.815Z,100804.25
2022-12-14T07:42:18.776Z,100811.50
2022-12-14T07:44:47.850Z,100822.82
2022-12-14T07:47:16.974Z,100825.44
2022-12-14T07:49:46.692Z,100829.10
2022-12-14T07:52:17.002Z,100814.77
2022-12-14T07:54:45.968Z,100823.80
2022-12-14T07:57:15.033Z,100831.64
2022-12-14T07:59:45.038Z,100820.41
2022-12-14T08:02:14.091Z,100820.41
2022-12-14T08:04:43.281Z,100833.21
2022-12-14T08:07:12.432Z,100842.58
2022-12-14T08:09:41.468Z,100837.38
2022-12-14T08:12:10.513Z,100848.56
2022-12-14T08:14:39.478Z,100843.38
2022-12-14T08:17:08.478Z,100852.48
2022-12-14T08:19:37.587Z,100848.91
2022-12-14T08:22:07.199Z,100851.69
2022-12-14T08:24:36.327Z,100855.33
2022-12-14T08:27:05.438Z,100861.81
2022-12-14T08:29:34.327Z,100850.98
2022-12-14T08:32:03.557Z,100854.52
2022-12-14T08:34:32.410Z,100850.26
2022-12-14T08:37:01.436Z,100864.16
2022-12-14T08:39:30.438Z,100867.77
2022-12-14T08:41:59.410Z,100863.67
2022-12-14T08:44:28.379Z,100873.03
2022-12-14T08:46:57.431Z,100873.03
2022-12-14T08:49:32.124Z,100880.48
2022-12-14T08:51:57.204Z,100880.48
2022-12-14T08:54:26.254Z,100886.50
2022-12-14T08:56:55.186Z,100888.03
2022-12-14T08:59:52.189Z,100886.73
2022-12-14T09:01:55.117Z,100869.77
2022-12-14T09:04:24.154Z,100878.22
2022-12-14T09:06:53.103Z,100890.41
2022-12-14T09:09:23.283Z,100890.41
2022-12-14T09:11:53.942Z,100887.17
2022-12-14T09:16:51.241Z,100904.56
2022-12-14T09:19:20.262Z,100901.44
2022-12-14T09:21:49.215Z,100905.24
2022-12-14T09:24:18.145Z,100904.34
2022-12-14T09:26:47.694Z,100917.61
2022-12-14T09:29:18.297Z,100917.61
2022-12-14T09:31:47.763Z,100913.27
2022-12-14T09:34:16.827Z,100913.27
2022-12-14T09:36:46.173Z,100914.24
2022-12-14T09:39:15.514Z,100907.56
2022-12-14T09:42:00.561Z,100914.39
2022-12-14T09:44:41.519Z,100915.15
2022-12-14T09:47:31.861Z,100917.18
2022-12-14T09:50:16.294Z,100917.18
2022-12-14T09:52:57.034Z,100920.05
2022-12-14T09:55:34.453Z,100920.66
2022-12-14T09:58:23.857Z,100912.20
2022-12-14T10:01:24.852Z,100926.13
2022-12-14T10:04:03.298Z,100920.95
2022-12-14T10:06:50.540Z,100920.16
2022-12-14T10:09:34.487Z,100912.36
2022-12-14T10:12:38.230Z,100914.13
2022-12-14T10:15:36.001Z,100923.97
2022-12-14T10:18:56.924Z,100923.97
2022-12-14T10:21:14.699Z,100925.09
2022-12-14T10:23:55.462Z,100924.07
2022-12-14T10:26:27.052Z,100926.71
2022-12-14T10:29:01.711Z,100930.84
2022-12-14T10:32:09.481Z,100926.20
2022-12-14T10:34:40.827Z,100938.20
2022-12-14T10:37:12.678Z,100934.94
2022-12-14T10:39:54.316Z,100936.72
2022-12-14T10:42:42.574Z,100936.72
2022-12-14T10:45:44.681Z,100926.74
2022-12-14T10:48:01.821Z,100934.86
2022-12-14T10:50:50.361Z,100935.52
2022-12-14T10:53:22.582Z,100939.81
2022-12-14T10:55:54.443Z,100936.75
2022-12-14T10:58:23.389Z,100936.75
2022-12-14T11:00:55.769Z,100944.23
2022-12-14T11:03:25.043Z,100944.23
2022-12-14T11:06:08.766Z,100951.61
2022-12-14T11:08:47.859Z,100950.37
2022-12-14T11:11:24.202Z,100946.27
2022-12-14T11:13:56.070Z,100953.28
2022-12-14T11:16:36.050Z,100949.60
2022-12-14T11:19:02.854Z,100956.81
2022-12-14T11:21:37.515Z,100953.61
2022-12-14T11:24:07.661Z,100953.61
2022-12-14T11:26:42.606Z,100953.27
2022-12-14T11:29:26.266Z,100949.11
2022-12-14T11:31:55.345Z,100953.97
2022-12-14T11:34:33.479Z,100947.73
2022-12-14T11:37:23.496Z,100957.36
2022-12-14T11:39:55.673Z,100961.74
2022-12-14T11:42:25.473Z,100962.40
2022-12-14T11:44:55.468Z,100962.40
2022-12-14T11:47:29.639Z,100960.41
2022-12-14T11:49:59.140Z,100949.95
2022-12-14T11:52:43.300Z,100957.66
2022-12-14T11:55:23.143Z,100956.66
2022-12-14T11:57:57.849Z,100961.76
2022-12-14T12:00:49.003Z,100967.92
2022-12-14T12:03:32.407Z,100969.84
2022-12-14T12:06:07.481Z,100964.64
2022-12-14T12:08:41.883Z,100968.62
2022-12-14T12:11:25.817Z,100976.86
2022-12-14T12:14:03.520Z,100983.95
2022-12-14T12:16:35.269Z,100982.95
2022-12-14T12:19:27.220Z,100985.53
2022-12-14T12:21:57.318Z,100984.15
2022-12-14T12:24:38.756Z,100993.56
2022-12-14T12:27:13.197Z,100984.27
2022-12-14T12:29:56.504Z,100980.22
2022-12-14T12:32:31.551Z,100980.22
2022-12-14T12:35:11.340Z,100989.30
2022-12-14T12:37:36.946Z,100995.67
2022-12-14T12:40:17.544Z,101003.08
2022-12-14T12:42:53.003Z,101014.59
2022-12-14T12:45:30.561Z,101031.56
2022-12-14T12:48:19.906Z,101026.72
2022-12-14T12:50:55.426Z,101031.72
2022-12-14T12:53:33.649Z,101031.72
2022-12-14T12:56:11.784Z,101036.56
2022-12-14T12:58:41.824Z,101045.15
2022-12-14T13:01:26.272Z,101042.52
2022-12-14T13:03:58.254Z,101042.52
2022-12-14T13:06:30.109Z,101040.03
2022-12-14T13:09:11.850Z,101036.16
2022-12-14T13:11:42.288Z,101054.21
2022-12-14T13:14:22.620Z,101057.55
2022-12-14T13:16:53.587Z,101053.38
2022-12-14T13:19:50.423Z,101049.91
2022-12-14T13:22:15.090Z,101052.69
2022-12-14T13:24:47.404Z,101053.63
2022-12-14T13:27:35.978Z,101054.03
2022-12-14T13:30:17.013Z,101063.00
2022-12-14T13:33:13.471Z,101060.80
2022-12-14T13:35:59.584Z,101059.30
2022-12-14T13:38:43.896Z,101057.25
2022-12-14T13:41:30.963Z,101064.56
2022-12-14T13:44:08.847Z,101064.56
2022-12-14T13:46:38.400Z,101073.15
2022-12-14T13:49:10.524Z,101080.53
2022-12-14T13:51:45.387Z,101084.39
2022-12-14T13:54:22.149Z,101084.55
2022-12-14T13:56:51.649Z,101084.55
2022-12-14T13:59:23.548Z,101078.85
2022-12-14T14:01:55.792Z,101084.21
2022-12-14T14:04:30.107Z,101080.50
2022-12-14T14:07:18.623Z,101080.50
2022-12-14T14:09:59.269Z,101062.64
2022-12-14T14:12:33.929Z,101062.64
2022-12-14T14:15:11.734Z,101076.12
2022-12-14T14:17:46.528Z,101084.83
2022-12-14T14:20:36.541Z,101088.88
2022-12-14T14:23:21.799Z,101095.81
2022-12-14T14:26:12.110Z,101105.47
2022-12-14T14:28:41.459Z,101103.22
2022-12-14T14:31:10.902Z,101103.22
2022-12-14T14:33:52.602Z,101101.15
2022-12-14T14:36:37.360Z,101091.47
2022-12-14T14:39:38.353Z,101094.09
2022-12-14T14:41:45.126Z,101089.47
2022-12-14T14:44:22.663Z,101095.72
2022-12-14T14:46:52.724Z,101097.89
2022-12-14T14:49:33.782Z,101098.00
2022-12-14T14:52:40.405Z,101098.00
2022-12-14T14:55:54.434Z,101091.22
2022-12-14T14:58:23.547Z,101097.22
2022-12-14T15:01:13.106Z,101091.22
2022-12-14T15:03:48.241Z,101091.22
2022-12-14T15:06:20.141Z,101094.59
2022-12-14T15:09:08.771Z,101102.82
2022-12-14T15:11:49.667Z,101101.62
2022-12-14T15:14:48.276Z,101101.62
2022-12-14T15:17:16.941Z,101107.16
2022-12-14T15:19:56.909Z,101107.16
2022-12-14T15:22:32.076Z,101103.67
2022-12-14T15:25:03.644Z,101117.55
2022-12-14T15:27:38.116Z,101121.83
2022-12-14T15:30:15.684Z,101121.83
2022-12-14T15:32:48.000Z,101112.53
2022-12-14T15:35:20.201Z,101112.53
2022-12-14T15:38:00.010Z,101116.49
2022-12-14T15:40:28.651Z,101119.12
2022-12-14T15:43:03.883Z,101137.12
2022-12-14T15:45:36.138Z,101130.56
2022-12-14T15:48:25.908Z,101130.56
2022-12-14T15:50:57.501Z,101137.02
2022-12-14T15:53:43.954Z,101132.82
2022-12-14T15:56:41.753Z,101132.82
2022-12-14T15:59:28.642Z,101137.00
2022-12-14T16:02:06.672Z,101137.00
2022-12-14T16:04:32.599Z,101134.95
2022-12-14T16:07:09.361Z,101133.53
2022-12-14T16:09:43.851Z,101125.41
2022-12-14T16:12:20.042Z,101143.70
2022-12-14T16:14:54.701Z,101143.70
2022-12-14T16:17:35.264Z,101140.38
2022-12-14T16:20:07.532Z,101143.10
2022-12-14T16:22:41.041Z,101154.32
2022-12-14T16:25:12.965Z,101149.06
2022-12-14T16:27:45.160Z,101149.80
2022-12-14T16:30:25.346Z,101160.06
2022-12-14T16:33:12.281Z,101160.06
2022-12-14T16:35:41.457Z,101148.59
2022-12-14T16:38:19.084Z,101135.63
2022-12-14T16:40:57.387Z,101135.63
2022-12-14T16:43:37.999Z,101139.06
2022-12-14T16:46:10.190Z,101147.67
2022-12-14T16:48:42.438Z,101145.50
2022-12-14T16:51:38.009Z,101142.64
2022-12-14T16:53:59.431Z,101142.64
2022-12-14T16:56:45.601Z,101158.14
2022-12-14T16:59:26.703Z,101158.14
2022-12-14T17:01:57.066Z,101156.00
2022-12-14T17:04:29.743Z,101165.08
2022-12-14T17:06:58.754Z,101158.87
2022-12-14T17:09:30.305Z,101174.59
2022-12-14T17:12:05.510Z,101174.59
2022-12-14T17:14:34.474Z,101171.75
2022-12-14T17:17:05.587Z,101164.72
2022-12-14T17:19:40.036Z,101169.61
2022-12-14T17:22:18.020Z,101169.61
2022-12-14T17:24:47.791Z,101171.15
2022-12-14T17:27:19.010Z,101176.27
2022-12-14T17:29:48.081Z,101176.84
2022-12-14T17:32:18.704Z,101176.72
2022-12-14T17:34:48.430Z,101176.72
2022-12-14T17:37:23.370Z,101189.98
2022-12-14T17:39:55.351Z,101192.96
2022-12-14T17:42:24.498Z,101205.21
2022-12-14T17:44:59.383Z,101200.83
2022-12-14T17:47:28.601Z,101200.09
2022-12-14T17:49:57.678Z,101201.79
2022-12-14T17:52:32.357Z,101204.98
2022-12-14T17:55:01.650Z,101204.63
2022-12-14T17:57:34.118Z,101218.35
2022-12-14T18:00:20.835Z,101217.02
2022-12-14T18:02:50.046Z,101205.21
2022-12-14T18:05:21.613Z,101210.23
2022-12-14T18:07:50.652Z,101210.10
2022-12-14T18:10:20.810Z,101205.82
2022-12-14T18:12:49.954Z,101205.82
2022-12-14T18:15:24.649Z,101211.54
2022-12-14T18:17:53.824Z,101215.60
2022-12-14T18:20:25.152Z,101205.20
2022-12-14T18:22:54.830Z,101212.59
2022-12-14T18:25:41.614Z,101207.58
2022-12-14T18:28:11.970Z,101207.58
2022-12-14T18:30:49.417Z,101212.33
2022-12-14T18:33:21.809Z,101205.78
2022-12-14T18:35:52.519Z,101212.11
2022-12-14T18:38:21.694Z,101212.11
2022-12-14T18:40:53.332Z,101223.78
2022-12-14T18:43:25.202Z,101221.16
2022-12-14T18:45:55.530Z,101224.86
2022-12-14T18:48:25.850Z,101226.66
2022-12-14T18:50:55.980Z,101223.69
2022-12-14T18:53:26.696Z,101217.70
2022-12-14T18:55:56.154Z,101217.70
2022-12-14T18:58:27.800Z,101217.09
2022-12-14T19:01:00.117Z,101225.45
2022-12-14T19:03:31.981Z,101219.84
2022-12-14T19:06:42.766Z,101220.33
2022-12-14T19:08:38.067Z,101215.91
2022-12-14T19:11:18.745Z,101215.91
2022-12-14T19:13:48.674Z,101211.89
2022-12-14T19:16:17.818Z,101212.95
2022-12-14T19:18:46.895Z,101216.17
2022-12-14T19:21:15.975Z,101216.66
2022-12-14T19:23:45.450Z,101221.28
2022-12-14T19:26:14.573Z,101215.21
2022-12-14T19:28:43.778Z,101211.50
2022-12-14T19:31:12.986Z,101210.19
2022-12-14T19:33:42.129Z,101194.23
2022-12-14T19:36:11.649Z,101194.11
2022-12-14T19:38:40.674Z,101189.69
2022-12-14T19:41:15.327Z,101186.37
2022-12-14T19:43:44.303Z,101188.99
2022-12-14T19:46:15.725Z,101192.45
2022-12-14T19:48:45.092Z,101190.05
2022-12-14T19:51:15.438Z,101194.59
2022-12-14T19:53:45.680Z,101194.59
2022-12-14T19:56:17.901Z,101194.23
2022-12-14T19:58:48.052Z,101193.27
2022-12-14T20:01:18.599Z,101193.27
2022-12-14T20:03:49.286Z,101198.17
2022-12-14T20:06:18.460Z,101203.28
2022-12-14T20:08:49.693Z,101202.55
2022-12-14T20:11:20.518Z,101207.90
2022-12-14T20:13:56.265Z,101201.70
2022-12-14T20:16:21.176Z,101194.45
2022-12-14T20:18:50.909Z,101215.42
2022-12-14T20:21:22.596Z,101213.90
2022-12-14T20:23:52.026Z,101220.80
2022-12-14T20:26:23.588Z,101221.23
2022-12-14T20:28:58.681Z,101216.52
2022-12-14T20:31:28.291Z,101225.77
2022-12-14T20:33:58.740Z,101221.76
2022-12-14T20:36:28.988Z,101227.97
2022-12-14T20:39:01.630Z,101227.97
2022-12-14T20:41:33.019Z,101225.92
2022-12-14T20:44:02.845Z,101240.13
2022-12-14T20:46:35.226Z,101240.13
2022-12-14T20:49:09.341Z,101229.50
2022-12-14T20:51:40.213Z,101210.53
2022-12-14T20:54:12.102Z,101212.24
2022-12-14T20:56:41.390Z,101209.23
2022-12-14T20:59:11.456Z,101200.80
2022-12-14T21:01:43.072Z,101207.61
2022-12-14T21:04:12.282Z,101203.29
2022-12-14T21:06:43.564Z,101209.87
2022-12-14T21:09:12.789Z,101209.87
2022-12-14T21:12:06.219Z,101182.57
2022-12-14T21:14:42.807Z,101176.84
2022-12-14T21:17:11.904Z,101176.84
2022-12-14T21:19:41.623Z,101178.25
2022-12-14T21:22:13.936Z,101178.25
2022-12-14T21:27:26.228Z,101169.20
2022-12-14T21:29:55.506Z,101169.20
2022-12-14T21:32:24.712Z,101171.48
2022-12-14T21:34:53.741Z,101168.73
2022-12-14T21:37:23.027Z,101170.64
2022-12-14T21:39:54.465Z,101170.64
2022-12-14T21:42:23.568Z,101172.08
2022-12-14T21:44:54.322Z,101180.78
2022-12-14T21:47:26.695Z,101180.78
2022-12-14T21:49:56.643Z,101172.08
2022-12-14T21:52:27.865Z,101166.71
2022-12-14T21:54:59.135Z,101167.67
2022-12-14T21:57:49.405Z,101167.67
2022-12-14T22:00:17.389Z,101180.55
2022-12-14T22:02:46.549Z,101180.55
2022-12-14T22:05:15.713Z,101165.17
2022-12-14T22:07:44.813Z,101168.63
2022-12-14T22:10:13.843Z,101158.23
2022-12-14T22:12:42.814Z,101159.80
2022-12-14T22:15:12.353Z,101158.37
2022-12-14T22:17:41.250Z,101155.87
2022-12-14T22:20:11.257Z,101158.37
2022-12-14T22:22:40.283Z,101153.38
2022-12-14T22:25:09.979Z,101160.28
2022-12-14T22:27:39.115Z,101159.45
2022-12-14T22:30:09.436Z,101162.80
2022-12-14T22:32:38.631Z,101166.13
2022-12-14T22:35:09.670Z,101166.13
2022-12-14T22:37:38.847Z,101175.08
2022-12-14T22:40:09.123Z,101165.90
2022-12-14T22:42:38.228Z,101170.67
2022-12-14T22:45:08.154Z,101181.86
2022-12-14T22:47:37.115Z,101180.20
2022-12-14T22:50:08.071Z,101180.20
2022-12-14T22:52:38.113Z,101168.52
2022-12-14T22:55:07.860Z,101161.12
2022-12-14T22:57:40.274Z,101155.16
2022-12-14T23:00:12.133Z,101160.17
2022-12-14T23:02:45.358Z,101155.53
2022-12-14T23:05:12.813Z,101155.53
2022-12-14T23:07:42.469Z,101154.56
2022-12-14T23:10:29.104Z,101140.61
2022-12-14T23:13:16.166Z,101150.88
2022-12-14T23:16:03.368Z,101146.94
2022-12-14T23:18:50.331Z,101146.94
2022-12-14T23:21:37.440Z,101160.53
2022-12-14T23:24:26.124Z,101156.73
2022-12-14T23:27:13.166Z,101149.20
2022-12-14T23:29:59.765Z,101146.58
2022-12-14T23:32:46.678Z,101150.86
2022-12-14T23:35:33.760Z,101150.39
2022-12-14T23:38:28.192Z,101145.50
2022-12-14T23:41:19.774Z,101158.39
2022-12-14T23:44:06.789Z,101150.17
2022-12-14T23:46:56.478Z,101150.39
2022-12-14T23:49:44.286Z,101144.56
2022-12-14T23:52:31.584Z,101144.09
2022-12-14T23:55:18.642Z,101135.85
2022-12-14T23:58:05.611Z,101138.36
