createdAt,value
2023-01-30T00:01:57.097Z,38.89
2023-01-30T00:04:24.281Z,38.76
2023-01-30T00:06:52.737Z,38.72
2023-01-30T00:09:19.891Z,38.80
2023-01-30T00:11:46.979Z,38.69
2023-01-30T00:14:14.169Z,38.55
2023-01-30T00:16:41.339Z,38.75
2023-01-30T00:19:08.678Z,38.79
2023-01-30T00:21:35.776Z,38.69
2023-01-30T00:24:04.591Z,38.74
2023-01-30T00:26:31.923Z,38.87
2023-01-30T00:28:59.040Z,38.84
2023-01-30T00:31:26.236Z,38.93
2023-01-30T00:33:53.380Z,39.00
2023-01-30T00:36:20.679Z,38.99
2023-01-30T00:38:47.807Z,38.98
2023-01-30T00:41:16.380Z,38.93
2023-01-30T00:43:43.512Z,38.98
2023-01-30T00:46:16.645Z,39.00
2023-01-30T00:48:43.754Z,39.01
2023-01-30T00:51:10.881Z,38.88
2023-01-30T00:53:38.017Z,38.93
2023-01-30T00:56:06.230Z,38.86
2023-01-30T00:58:34.678Z,38.91
2023-01-30T01:01:01.806Z,38.94
2023-01-30T01:03:28.911Z,38.89
2023-01-30T01:05:56.012Z,39.00
2023-01-30T01:08:23.254Z,38.99
2023-01-30T01:10:50.367Z,38.97
2023-01-30T01:13:17.561Z,38.94
2023-01-30T01:15:46.012Z,38.92
2023-01-30T01:18:13.106Z,39.02
2023-01-30T01:20:40.208Z,39.09
2023-01-30T01:23:09.638Z,39.02
2023-01-30T01:25:37.010Z,38.96
2023-01-30T01:28:04.635Z,39.00
2023-01-30T01:30:31.807Z,39.05
2023-01-30T01:33:00.494Z,39.12
2023-01-30T01:35:27.603Z,39.12
2023-01-30T01:37:55.425Z,39.18
2023-01-30T01:40:23.595Z,39.03
2023-01-30T01:42:50.695Z,39.01
2023-01-30T01:45:20.117Z,39.06
2023-01-30T01:47:58.107Z,38.99
2023-01-30T01:50:31.341Z,38.99
2023-01-30T01:53:01.319Z,39.15
2023-01-30T01:55:30.002Z,39.05
2023-01-30T01:58:02.452Z,38.96
2023-01-30T02:00:30.618Z,39.11
2023-01-30T02:03:23.278Z,38.98
2023-01-30T02:05:56.037Z,39.03
2023-01-30T02:08:27.273Z,39.14
2023-01-30T02:10:59.926Z,39.15
2023-01-30T02:13:27.462Z,39.22
2023-01-30T02:15:57.047Z,39.19
2023-01-30T02:18:24.876Z,39.34
2023-01-30T02:21:06.636Z,39.19
2023-01-30T02:24:21.745Z,39.30
2023-01-30T02:27:02.514Z,39.32
2023-01-30T02:29:53.140Z,39.25
2023-01-30T02:32:33.246Z,39.46
2023-01-30T02:35:07.287Z,39.13
2023-01-30T02:37:47.261Z,39.17
2023-01-30T02:40:33.056Z,39.02
2023-01-30T02:43:08.221Z,39.09
2023-01-30T02:45:42.738Z,39.15
2023-01-30T02:48:16.737Z,39.15
2023-01-30T02:50:49.001Z,39.08
2023-01-30T02:53:16.152Z,39.21
2023-01-30T02:55:43.366Z,39.15
2023-01-30T02:58:11.056Z,39.25
2023-01-30T03:01:16.640Z,39.08
2023-01-30T03:04:00.657Z,39.14
2023-01-30T03:06:46.590Z,39.29
2023-01-30T03:09:20.662Z,39.23
2023-01-30T03:11:51.705Z,39.28
2023-01-30T03:14:24.770Z,39.37
2023-01-30T03:16:54.729Z,39.28
2023-01-30T03:19:23.316Z,39.07
2023-01-30T03:21:50.433Z,38.58
2023-01-30T03:24:18.127Z,38.07
2023-01-30T03:26:48.927Z,37.46
2023-01-30T03:29:16.307Z,37.17
2023-01-30T03:31:43.763Z,36.84
2023-01-30T03:34:10.982Z,36.80
2023-01-30T03:36:39.458Z,36.83
2023-01-30T03:39:06.585Z,36.98
2023-01-30T03:41:33.894Z,36.97
2023-01-30T03:44:01.009Z,37.12
2023-01-30T03:46:28.204Z,37.08
2023-01-30T03:48:55.345Z,37.10
2023-01-30T03:51:22.459Z,37.32
2023-01-30T03:53:50.975Z,37.45
2023-01-30T03:56:18.142Z,37.56
2023-01-30T03:58:45.295Z,37.55
2023-01-30T04:01:12.424Z,37.35
2023-01-30T04:03:39.538Z,37.79
2023-01-30T04:06:07.073Z,37.90
2023-01-30T04:08:34.278Z,37.76
2023-01-30T04:11:02.777Z,38.07
2023-01-30T04:13:29.845Z,37.81
2023-01-30T04:16:16.233Z,37.93
2023-01-30T04:18:43.378Z,38.00
2023-01-30T04:21:10.691Z,38.09
2023-01-30T04:23:37.957Z,38.13
2023-01-30T04:26:07.032Z,38.12
2023-01-30T04:28:34.221Z,38.22
2023-01-30T04:31:01.474Z,38.49
2023-01-30T04:33:28.848Z,38.51
2023-01-30T04:35:57.946Z,38.60
2023-01-30T04:38:26.555Z,38.64
2023-01-30T04:40:55.460Z,38.66
2023-01-30T04:43:25.592Z,38.72
2023-01-30T04:45:53.056Z,38.60
2023-01-30T04:48:21.494Z,38.65
2023-01-30T04:50:49.946Z,38.84
2023-01-30T04:53:17.980Z,38.88
2023-01-30T04:55:45.096Z,38.81
2023-01-30T04:58:12.453Z,38.83
2023-01-30T05:00:41.059Z,39.17
2023-01-30T05:03:08.220Z,39.03
2023-01-30T05:05:36.940Z,38.52
2023-01-30T05:08:04.442Z,38.41
2023-01-30T05:10:31.553Z,38.12
2023-01-30T05:13:01.966Z,38.05
2023-01-30T05:15:29.438Z,37.69
2023-01-30T05:17:58.050Z,37.48
2023-01-30T05:20:25.594Z,37.15
2023-01-30T05:22:52.833Z,36.79
2023-01-30T05:25:20.340Z,36.56
2023-01-30T05:27:47.774Z,36.31
2023-01-30T05:30:15.126Z,36.46
2023-01-30T05:32:42.237Z,36.46
2023-01-30T05:35:10.779Z,36.47
2023-01-30T05:37:37.929Z,36.68
2023-01-30T05:40:06.494Z,36.58
2023-01-30T05:42:33.601Z,36.77
2023-01-30T05:45:00.774Z,36.76
2023-01-30T05:47:27.864Z,36.73
2023-01-30T05:49:54.961Z,37.51
2023-01-30T05:52:23.508Z,38.29
2023-01-30T05:54:50.607Z,37.32
2023-01-30T05:57:17.747Z,37.06
2023-01-30T05:59:44.856Z,36.79
2023-01-30T06:02:12.142Z,36.91
2023-01-30T06:04:39.296Z,36.69
2023-01-30T06:07:06.506Z,36.81
2023-01-30T06:09:34.932Z,36.77
2023-01-30T06:12:02.033Z,36.45
2023-01-30T06:14:29.140Z,36.08
2023-01-30T06:16:56.312Z,35.76
2023-01-30T06:19:23.425Z,35.48
2023-01-30T06:21:50.611Z,35.45
2023-01-30T06:24:17.734Z,35.54
2023-01-30T06:26:46.191Z,35.50
2023-01-30T06:29:13.495Z,35.62
2023-01-30T06:31:40.580Z,36.05
2023-01-30T06:34:07.664Z,36.07
2023-01-30T06:36:34.790Z,36.30
2023-01-30T06:39:01.976Z,36.37
2023-01-30T06:41:29.075Z,36.47
2023-01-30T06:43:57.526Z,36.44
2023-01-30T06:46:24.733Z,36.41
2023-01-30T06:48:52.110Z,36.94
2023-01-30T06:51:19.229Z,34.66
2023-01-30T06:53:46.453Z,27.28
2023-01-30T06:56:13.556Z,26.74
2023-01-30T06:58:40.671Z,26.91
2023-01-30T07:01:09.101Z,26.46
2023-01-30T07:03:36.209Z,28.71
2023-01-30T07:06:03.581Z,28.62
2023-01-30T07:08:30.700Z,29.47
2023-01-30T07:10:57.831Z,29.33
2023-01-30T07:13:24.988Z,30.24
2023-01-30T07:15:52.090Z,29.88
2023-01-30T07:18:20.608Z,29.77
2023-01-30T07:20:48.446Z,29.79
2023-01-30T07:23:15.759Z,29.97
2023-01-30T07:25:42.860Z,29.90
2023-01-30T07:28:10.376Z,29.62
2023-01-30T07:30:37.546Z,29.49
2023-01-30T07:33:05.933Z,29.26
2023-01-30T07:35:36.378Z,29.33
2023-01-30T07:38:03.913Z,29.52
2023-01-30T07:40:31.042Z,29.70
2023-01-30T07:43:00.020Z,30.06
2023-01-30T07:45:29.780Z,30.15
2023-01-30T07:47:56.877Z,30.34
2023-01-30T07:50:24.003Z,30.56
2023-01-30T07:52:52.478Z,30.71
2023-01-30T07:55:19.954Z,31.53
2023-01-30T07:57:47.239Z,31.73
2023-01-30T08:00:16.053Z,36.57
2023-01-30T08:02:43.317Z,36.17
2023-01-30T08:05:10.481Z,35.12
2023-01-30T08:07:37.603Z,34.13
2023-01-30T08:10:07.227Z,35.25
2023-01-30T08:12:34.405Z,34.88
2023-01-30T08:15:01.545Z,34.74
2023-01-30T08:17:28.649Z,35.08
2023-01-30T08:19:55.758Z,35.29
2023-01-30T08:22:22.868Z,35.14
2023-01-30T08:24:49.967Z,35.09
2023-01-30T08:27:18.586Z,35.01
2023-01-30T08:29:45.687Z,35.08
2023-01-30T08:32:14.772Z,35.02
2023-01-30T08:34:42.733Z,35.16
2023-01-30T08:37:09.851Z,34.96
2023-01-30T08:39:37.367Z,35.31
2023-01-30T08:42:04.632Z,35.21
2023-01-30T08:44:33.131Z,35.21
2023-01-30T08:47:00.218Z,35.25
2023-01-30T08:49:27.341Z,35.15
2023-01-30T08:51:54.453Z,35.93
2023-01-30T08:54:21.701Z,35.90
2023-01-30T08:56:49.038Z,36.83
2023-01-30T08:59:16.133Z,36.62
2023-01-30T09:01:44.573Z,36.65
2023-01-30T09:04:11.685Z,36.12
2023-01-30T09:06:38.779Z,35.99
2023-01-30T09:09:05.875Z,36.14
2023-01-30T09:11:33.011Z,35.88
2023-01-30T09:14:00.126Z,35.76
2023-01-30T09:16:27.370Z,35.67
2023-01-30T09:18:56.385Z,35.64
2023-01-30T09:21:23.504Z,35.47
2023-01-30T09:23:50.619Z,35.46
2023-01-30T09:26:17.888Z,35.75
2023-01-30T09:28:45.014Z,35.59
2023-01-30T09:31:12.185Z,35.82
2023-01-30T09:33:39.352Z,35.70
2023-01-30T09:36:09.150Z,35.57
2023-01-30T09:38:36.248Z,35.44
2023-01-30T09:41:21.967Z,35.83
2023-01-30T09:44:06.495Z,35.81
2023-01-30T09:46:39.621Z,36.02
2023-01-30T09:49:19.821Z,35.86
2023-01-30T09:51:58.799Z,36.15
2023-01-30T09:54:30.786Z,36.31
2023-01-30T09:57:20.559Z,36.16
2023-01-30T09:59:54.932Z,35.84
2023-01-30T10:02:36.997Z,36.12
2023-01-30T10:05:05.131Z,35.66
2023-01-30T10:07:42.657Z,35.39
2023-01-30T10:10:17.879Z,35.66
2023-01-30T10:12:54.300Z,35.43
2023-01-30T10:15:31.665Z,35.64
2023-01-30T10:18:12.057Z,36.03
2023-01-30T10:20:49.247Z,36.54
2023-01-30T10:23:54.705Z,36.72
2023-01-30T10:26:25.213Z,37.28
2023-01-30T10:29:07.882Z,37.43
2023-01-30T10:31:41.800Z,37.67
2023-01-30T10:34:14.821Z,37.30
2023-01-30T10:36:49.562Z,37.26
2023-01-30T10:39:24.494Z,37.33
2023-01-30T10:41:56.686Z,37.24
2023-01-30T10:44:24.301Z,37.23
2023-01-30T10:47:12.261Z,37.33
2023-01-30T10:49:43.881Z,37.42
2023-01-30T10:52:22.471Z,37.74
2023-01-30T10:55:02.769Z,38.06
2023-01-30T10:57:41.073Z,37.70
2023-01-30T11:00:17.534Z,37.44
2023-01-30T11:02:54.794Z,37.32
2023-01-30T11:05:25.669Z,37.68
2023-01-30T11:07:52.825Z,37.63
2023-01-30T11:10:24.257Z,37.54
2023-01-30T11:12:53.550Z,37.48
2023-01-30T11:15:21.631Z,37.38
2023-01-30T11:17:48.936Z,37.96
2023-01-30T11:20:19.702Z,37.74
2023-01-30T11:22:49.591Z,37.84
2023-01-30T11:25:19.229Z,37.88
2023-01-30T11:27:55.628Z,38.10
2023-01-30T11:30:28.077Z,38.18
2023-01-30T11:33:11.411Z,38.34
2023-01-30T11:35:44.399Z,39.23
2023-01-30T11:38:19.930Z,39.06
2023-01-30T11:40:47.040Z,38.90
2023-01-30T11:43:15.758Z,43.77
2023-01-30T11:45:45.617Z,47.65
2023-01-30T11:48:33.115Z,50.04
2023-01-30T11:51:06.602Z,50.70
2023-01-30T11:53:37.853Z,49.04
2023-01-30T11:56:11.122Z,51.08
2023-01-30T11:58:43.640Z,50.05
2023-01-30T12:01:12.206Z,50.61
2023-01-30T12:03:47.337Z,46.77
2023-01-30T12:06:22.743Z,45.29
2023-01-30T12:08:52.828Z,44.26
2023-01-30T12:11:40.191Z,42.85
2023-01-30T12:14:20.853Z,41.44
2023-01-30T12:16:56.384Z,41.05
2023-01-30T12:19:32.713Z,40.85
2023-01-30T12:22:05.433Z,40.90
2023-01-30T12:24:40.889Z,40.49
2023-01-30T12:27:16.608Z,40.65
2023-01-30T12:29:54.301Z,40.93
2023-01-30T12:32:26.338Z,40.41
2023-01-30T12:34:53.614Z,40.62
2023-01-30T12:37:43.467Z,39.53
2023-01-30T12:40:23.923Z,39.48
2023-01-30T12:43:22.075Z,39.89
2023-01-30T12:46:02.119Z,39.60
2023-01-30T12:49:10.872Z,39.45
2023-01-30T12:52:06.764Z,39.17
2023-01-30T12:54:47.121Z,39.17
2023-01-30T12:57:24.488Z,39.44
2023-01-30T13:00:03.349Z,39.41
2023-01-30T13:02:52.052Z,39.40
2023-01-30T13:05:29.596Z,39.53
2023-01-30T13:08:14.630Z,39.69
2023-01-30T13:10:49.771Z,40.45
2023-01-30T13:13:25.043Z,41.67
2023-01-30T13:16:01.535Z,40.65
2023-01-30T13:18:35.055Z,40.22
2023-01-30T13:21:09.437Z,40.36
2023-01-30T13:23:48.813Z,40.21
2023-01-30T13:26:19.630Z,40.12
2023-01-30T13:28:49.100Z,39.98
2023-01-30T13:31:20.535Z,40.21
2023-01-30T13:33:51.656Z,40.14
2023-01-30T13:36:23.952Z,40.28
2023-01-30T13:39:00.031Z,40.20
2023-01-30T13:41:32.695Z,40.19
2023-01-30T13:44:13.461Z,40.06
2023-01-30T13:46:41.380Z,40.09
2023-01-30T13:49:19.364Z,40.03
2023-01-30T13:51:49.445Z,39.89
2023-01-30T13:54:43.944Z,39.90
2023-01-30T13:57:22.470Z,40.07
2023-01-30T14:00:18.575Z,40.07
2023-01-30T14:03:30.872Z,39.63
2023-01-30T14:06:38.407Z,39.29
2023-01-30T14:09:19.607Z,38.88
2023-01-30T14:11:56.881Z,38.73
2023-01-30T14:14:29.185Z,38.59
2023-01-30T14:17:07.080Z,38.63
2023-01-30T14:19:38.266Z,38.78
2023-01-30T14:22:19.960Z,38.79
2023-01-30T14:25:20.443Z,38.84
2023-01-30T14:27:48.083Z,38.68
2023-01-30T14:30:34.393Z,38.81
2023-01-30T14:33:02.601Z,38.66
2023-01-30T14:35:30.778Z,38.55
2023-01-30T14:38:15.417Z,38.47
2023-01-30T14:40:48.216Z,38.53
2023-01-30T14:43:53.250Z,38.49
2023-01-30T14:46:55.048Z,38.18
2023-01-30T14:49:31.030Z,38.13
2023-01-30T14:51:59.203Z,38.10
2023-01-30T14:54:41.754Z,38.06
2023-01-30T14:57:25.237Z,38.24
2023-01-30T15:00:14.846Z,38.45
2023-01-30T15:02:47.912Z,38.57
2023-01-30T15:05:18.537Z,38.90
2023-01-30T15:07:48.513Z,38.84
2023-01-30T15:10:35.913Z,38.69
2023-01-30T15:13:16.897Z,38.65
2023-01-30T15:15:54.883Z,38.68
2023-01-30T15:18:40.157Z,39.93
2023-01-30T15:21:49.011Z,39.64
2023-01-30T15:25:00.484Z,40.31
2023-01-30T15:27:33.985Z,40.59
2023-01-30T15:30:10.717Z,41.49
2023-01-30T15:32:37.896Z,41.42
2023-01-30T15:35:21.719Z,41.30
2023-01-30T15:37:50.914Z,41.18
2023-01-30T15:40:20.877Z,41.00
2023-01-30T15:42:53.413Z,40.84
2023-01-30T15:45:29.363Z,40.80
2023-01-30T15:48:23.566Z,40.74
2023-01-30T15:50:53.501Z,40.58
2023-01-30T15:53:26.688Z,40.73
2023-01-30T15:55:54.831Z,40.74
2023-01-30T15:58:24.454Z,40.56
2023-01-30T16:00:55.339Z,40.47
2023-01-30T16:03:25.842Z,40.38
2023-01-30T16:05:55.012Z,40.34
2023-01-30T16:08:24.855Z,40.00
2023-01-30T16:10:52.496Z,40.32
2023-01-30T16:13:21.086Z,40.42
2023-01-30T16:15:55.026Z,40.56
2023-01-30T16:18:29.052Z,40.54
2023-01-30T16:21:02.337Z,40.63
2023-01-30T16:23:34.443Z,40.67
2023-01-30T16:26:02.525Z,40.72
2023-01-30T16:28:31.536Z,40.48
2023-01-30T16:31:02.484Z,40.65
2023-01-30T16:33:30.853Z,40.46
2023-01-30T16:35:57.978Z,39.91
2023-01-30T16:38:34.939Z,39.57
2023-01-30T16:41:02.102Z,40.03
2023-01-30T16:43:31.379Z,39.92
2023-01-30T16:46:44.784Z,39.46
2023-01-30T16:49:17.035Z,39.25
2023-01-30T16:51:44.771Z,39.35
2023-01-30T16:54:18.988Z,39.33
2023-01-30T16:56:47.340Z,39.31
2023-01-30T16:59:20.636Z,39.18
2023-01-30T17:01:49.738Z,38.94
2023-01-30T17:04:20.619Z,39.14
2023-01-30T17:06:54.075Z,38.96
2023-01-30T17:09:36.862Z,39.20
2023-01-30T17:12:42.575Z,39.04
2023-01-30T17:15:33.505Z,38.88
2023-01-30T17:18:02.683Z,38.68
2023-01-30T17:20:38.256Z,39.01
2023-01-30T17:23:09.152Z,38.76
2023-01-30T17:25:41.014Z,38.73
2023-01-30T17:28:08.870Z,38.66
2023-01-30T17:30:36.014Z,39.01
2023-01-30T17:33:04.457Z,38.78
2023-01-30T17:35:31.552Z,39.06
2023-01-30T17:38:05.260Z,38.85
2023-01-30T17:40:35.940Z,38.53
2023-01-30T17:43:03.748Z,38.63
2023-01-30T17:45:30.891Z,38.72
2023-01-30T17:47:58.111Z,38.17
2023-01-30T17:50:26.990Z,37.69
2023-01-30T17:52:54.090Z,37.19
2023-01-30T17:55:21.939Z,36.62
2023-01-30T17:57:49.450Z,36.62
2023-01-30T18:00:19.040Z,36.62
2023-01-30T18:02:46.407Z,36.71
2023-01-30T18:05:13.803Z,36.86
2023-01-30T18:07:43.635Z,36.71
2023-01-30T18:10:14.970Z,36.88
2023-01-30T18:12:42.136Z,37.23
2023-01-30T18:15:12.027Z,36.97
2023-01-30T18:17:44.840Z,37.38
2023-01-30T18:20:15.707Z,37.48
2023-01-30T18:22:44.262Z,37.49
2023-01-30T18:25:11.435Z,37.59
2023-01-30T18:27:38.553Z,37.72
2023-01-30T18:30:06.875Z,37.87
2023-01-30T18:32:37.628Z,38.01
2023-01-30T18:35:05.914Z,37.97
2023-01-30T18:37:33.179Z,37.69
2023-01-30T18:40:01.631Z,37.96
2023-01-30T18:42:28.747Z,37.94
2023-01-30T18:44:55.874Z,37.83
2023-01-30T18:47:22.973Z,37.90
2023-01-30T18:49:50.063Z,38.06
2023-01-30T18:52:17.325Z,37.99
2023-01-30T18:54:44.484Z,38.26
2023-01-30T18:57:12.896Z,38.14
2023-01-30T18:59:40.016Z,38.16
2023-01-30T19:02:07.495Z,38.09
2023-01-30T19:04:34.652Z,38.40
2023-01-30T19:07:01.922Z,38.63
2023-01-30T19:09:29.025Z,38.61
2023-01-30T19:11:56.143Z,38.71
2023-01-30T19:14:24.714Z,38.91
2023-01-30T19:16:51.820Z,38.87
2023-01-30T19:19:18.990Z,38.89
2023-01-30T19:21:46.168Z,38.43
2023-01-30T19:24:15.157Z,38.70
2023-01-30T19:26:42.714Z,38.67
2023-01-30T19:29:09.837Z,38.68
2023-01-30T19:31:38.394Z,38.59
2023-01-30T19:34:05.803Z,38.50
2023-01-30T19:36:34.857Z,38.70
2023-01-30T19:39:03.037Z,38.56
2023-01-30T19:41:31.938Z,38.68
2023-01-30T19:44:00.565Z,38.54
2023-01-30T19:46:28.108Z,38.35
2023-01-30T19:48:56.798Z,38.64
2023-01-30T19:51:25.679Z,38.62
2023-01-30T19:53:54.728Z,38.67
2023-01-30T19:56:22.856Z,38.69
2023-01-30T19:58:50.061Z,38.84
2023-01-30T20:01:19.233Z,39.01
2023-01-30T20:03:46.592Z,39.02
2023-01-30T20:06:16.956Z,38.88
2023-01-30T20:08:45.598Z,38.72
2023-01-30T20:11:15.171Z,38.81
2023-01-30T20:13:43.936Z,38.83
2023-01-30T20:16:13.086Z,38.85
2023-01-30T20:18:41.035Z,38.84
2023-01-30T20:21:10.249Z,38.66
2023-01-30T20:23:39.258Z,38.73
2023-01-30T20:26:07.883Z,38.65
2023-01-30T20:28:36.129Z,38.60
2023-01-30T20:31:08.126Z,38.80
2023-01-30T20:33:35.517Z,38.64
2023-01-30T20:36:04.032Z,38.59
2023-01-30T20:38:31.879Z,38.76
2023-01-30T20:41:05.221Z,38.72
2023-01-30T20:43:33.697Z,38.83
2023-01-30T20:46:06.000Z,39.06
2023-01-30T20:48:33.355Z,38.88
2023-01-30T20:51:05.783Z,38.91
2023-01-30T20:53:33.268Z,38.89
2023-01-30T20:56:00.870Z,38.95
2023-01-30T20:58:29.834Z,38.76
2023-01-30T21:00:57.248Z,38.44
2023-01-30T21:03:24.634Z,38.70
2023-01-30T21:05:58.519Z,38.79
2023-01-30T21:08:25.877Z,38.83
2023-01-30T21:10:53.105Z,38.60
2023-01-30T21:13:20.539Z,38.59
2023-01-30T21:15:59.078Z,38.67
2023-01-30T21:18:26.262Z,38.57
2023-01-30T21:20:53.365Z,38.42
2023-01-30T21:23:20.502Z,38.42
2023-01-30T21:25:47.742Z,38.67
2023-01-30T21:28:14.836Z,38.58
2023-01-30T21:30:42.108Z,38.95
2023-01-30T21:33:10.627Z,38.80
2023-01-30T21:35:38.006Z,38.91
2023-01-30T21:38:05.123Z,38.79
2023-01-30T21:40:32.257Z,38.90
2023-01-30T21:42:59.355Z,38.66
2023-01-30T21:45:26.456Z,38.69
2023-01-30T21:47:54.291Z,38.69
2023-01-30T21:50:23.036Z,38.66
2023-01-30T21:52:50.181Z,38.64
2023-01-30T21:55:17.878Z,38.55
2023-01-30T21:57:45.197Z,38.60
2023-01-30T22:00:13.524Z,38.62
2023-01-30T22:02:40.651Z,38.56
2023-01-30T22:05:08.963Z,38.60
2023-01-30T22:07:37.793Z,38.58
2023-01-30T22:10:05.404Z,38.69
2023-01-30T22:12:32.522Z,38.74
2023-01-30T22:14:59.607Z,38.91
2023-01-30T22:17:26.825Z,38.95
2023-01-30T22:19:54.133Z,38.85
2023-01-30T22:22:23.816Z,38.80
2023-01-30T22:24:52.416Z,38.80
2023-01-30T22:27:19.518Z,38.70
2023-01-30T22:29:46.618Z,38.61
2023-01-30T22:32:13.733Z,38.57
2023-01-30T22:34:41.173Z,38.59
2023-01-30T22:37:08.260Z,38.69
2023-01-30T22:39:35.905Z,38.72
2023-01-30T22:42:04.797Z,38.57
2023-01-30T22:44:31.890Z,38.77
2023-01-30T22:46:59.234Z,38.79
2023-01-30T22:49:26.394Z,38.70
2023-01-30T22:51:53.533Z,38.72
2023-01-30T22:54:20.664Z,38.69
2023-01-30T22:56:49.097Z,38.83
2023-01-30T22:59:17.579Z,38.78
2023-01-30T23:01:46.899Z,38.89
2023-01-30T23:04:16.278Z,38.85
2023-01-30T23:06:44.055Z,38.92
2023-01-30T23:09:14.660Z,38.80
2023-01-30T23:11:43.868Z,38.84
2023-01-30T23:14:13.080Z,38.70
2023-01-30T23:16:43.257Z,38.60
2023-01-30T23:19:12.414Z,38.63
2023-01-30T23:21:41.206Z,38.67
2023-01-30T23:24:11.740Z,38.63
2023-01-30T23:26:41.541Z,38.50
2023-01-30T23:29:10.470Z,38.68
2023-01-30T23:31:38.003Z,38.73
2023-01-30T23:34:07.728Z,38.62
2023-01-30T23:36:35.378Z,38.90
2023-01-30T23:39:03.282Z,38.61
2023-01-30T23:41:32.315Z,38.60
2023-01-30T23:44:00.328Z,38.60
2023-01-30T23:46:29.623Z,38.68
2023-01-30T23:48:58.165Z,38.73
2023-01-30T23:51:29.337Z,38.79
2023-01-30T23:53:57.116Z,38.65
2023-01-30T23:56:27.470Z,38.75
2023-01-30T23:58:54.884Z,38.77
