createdAt,value
2019-01-11T00:00:49.941Z,-76
2019-01-11T00:01:49.207Z,-76
2019-01-11T00:02:49.215Z,-76
2019-01-11T00:03:49.320Z,-76
2019-01-11T00:04:49.328Z,-76
2019-01-11T00:05:49.157Z,-76
2019-01-11T00:06:49.279Z,-76
2019-01-11T00:07:49.144Z,-76
2019-01-11T00:08:49.342Z,-76
2019-01-11T00:09:49.337Z,-76
2019-01-11T00:10:49.868Z,-76
2019-01-11T00:11:49.482Z,-76
2019-01-11T00:12:49.253Z,-76
2019-01-11T00:13:49.263Z,-76
2019-01-11T00:14:49.302Z,-76
2019-01-11T00:15:49.464Z,-76
2019-01-11T00:16:49.517Z,-76
2019-01-11T00:17:49.406Z,-76
2019-01-11T00:18:49.523Z,-76
2019-01-11T00:19:49.491Z,-76
2019-01-11T00:20:49.734Z,-76
2019-01-11T00:21:49.166Z,-76
2019-01-11T00:22:49.313Z,-76
2019-01-11T00:23:49.288Z,-75
2019-01-11T00:24:49.247Z,-76
2019-01-11T00:25:49.264Z,-74
2019-01-11T00:26:49.453Z,-72
2019-01-11T00:27:49.412Z,-73
2019-01-11T00:28:49.133Z,-75
2019-01-11T00:29:49.225Z,-75
2019-01-11T00:30:49.232Z,-74
2019-01-11T00:31:49.954Z,-72
2019-01-11T00:32:49.194Z,-75
2019-01-11T00:33:49.922Z,-76
2019-01-11T00:34:49.258Z,-74
2019-01-11T00:35:49.265Z,-76
2019-01-11T00:36:49.116Z,-75
2019-01-11T00:37:49.612Z,-75
2019-01-11T00:38:49.263Z,-73
2019-01-11T00:39:49.244Z,-76
2019-01-11T00:40:49.071Z,-76
2019-01-11T00:41:49.047Z,-76
2019-01-11T00:42:49.144Z,-76
2019-01-11T00:43:49.198Z,-76
2019-01-11T00:44:49.245Z,-76
2019-01-11T00:45:49.234Z,-72
2019-01-11T00:46:49.306Z,-76
2019-01-11T00:47:49.559Z,-76
2019-01-11T00:48:49.153Z,-76
2019-01-11T00:49:49.090Z,-75
2019-01-11T00:50:49.258Z,-75
2019-01-11T00:51:49.317Z,-73
2019-01-11T00:52:49.182Z,-76
2019-01-11T00:53:49.250Z,-73
2019-01-11T00:54:49.129Z,-76
2019-01-11T00:55:49.049Z,-76
2019-01-11T00:56:49.041Z,-76
2019-01-11T00:57:49.252Z,-76
2019-01-11T00:58:49.243Z,-76
2019-01-11T00:59:49.315Z,-76
2019-01-11T01:00:49.291Z,-76
2019-01-11T01:01:49.230Z,-76
2019-01-11T01:02:49.049Z,-75
2019-01-11T01:03:49.036Z,-75
2019-01-11T01:04:49.218Z,-74
2019-01-11T01:05:49.050Z,-75
2019-01-11T01:06:49.250Z,-73
2019-01-11T01:07:49.337Z,-73
2019-01-11T01:08:49.517Z,-76
2019-01-11T01:09:49.281Z,-76
2019-01-11T01:10:49.500Z,-73
2019-01-11T01:11:49.606Z,-72
2019-01-11T01:12:49.306Z,-74
2019-01-11T01:13:49.282Z,-72
2019-01-11T01:14:49.696Z,-72
2019-01-11T01:15:49.530Z,-72
2019-01-11T01:16:49.005Z,-75
2019-01-11T01:17:49.503Z,-75
2019-01-11T01:18:49.164Z,-76
2019-01-11T01:19:49.418Z,-72
2019-01-11T01:20:49.040Z,-75
2019-01-11T01:21:49.455Z,-73
2019-01-11T01:22:49.071Z,-76
2019-01-11T01:23:49.790Z,-72
2019-01-11T01:24:49.017Z,-75
2019-01-11T01:25:49.317Z,-73
2019-01-11T01:26:49.307Z,-73
2019-01-11T01:27:49.330Z,-73
2019-01-11T01:28:49.133Z,-74
2019-01-11T01:29:49.714Z,-71
2019-01-11T01:30:49.267Z,-73
2019-01-11T01:31:49.379Z,-74
2019-01-11T01:32:49.245Z,-74
2019-01-11T01:33:49.392Z,-72
2019-01-11T01:34:49.211Z,-74
2019-01-11T01:35:49.423Z,-76
2019-01-11T01:36:49.346Z,-73
2019-01-11T01:37:49.435Z,-76
2019-01-11T01:38:49.459Z,-76
2019-01-11T01:39:49.089Z,-76
2019-01-11T01:40:49.372Z,-76
2019-01-11T01:41:49.380Z,-76
2019-01-11T01:42:49.057Z,-76
2019-01-11T01:43:49.523Z,-76
2019-01-11T01:44:49.211Z,-76
2019-01-11T01:45:49.374Z,-76
2019-01-11T01:46:49.649Z,-76
2019-01-11T01:47:49.149Z,-76
2019-01-11T01:48:49.061Z,-76
2019-01-11T01:49:49.404Z,-76
2019-01-11T01:50:49.306Z,-72
2019-01-11T01:51:48.936Z,-76
2019-01-11T01:52:49.248Z,-74
2019-01-11T01:53:49.223Z,-73
2019-01-11T01:54:49.203Z,-75
2019-01-11T01:55:49.244Z,-74
2019-01-11T01:56:48.955Z,-75
2019-01-11T01:57:49.035Z,-75
2019-01-11T01:58:49.103Z,-76
2019-01-11T01:59:48.968Z,-75
2019-01-11T02:00:49.309Z,-76
2019-01-11T02:01:49.811Z,-71
2019-01-11T02:02:49.716Z,-72
2019-01-11T02:03:49.281Z,-76
2019-01-11T02:04:49.212Z,-74
2019-01-11T02:05:49.137Z,-76
2019-01-11T02:06:49.136Z,-76
2019-01-11T02:07:49.584Z,-76
2019-01-11T02:08:49.399Z,-73
2019-01-11T02:09:49.769Z,-72
2019-01-11T02:10:48.970Z,-75
2019-01-11T02:11:49.213Z,-74
2019-01-11T02:12:49.052Z,-75
2019-01-11T02:13:48.958Z,-75
2019-01-11T02:14:49.052Z,-75
2019-01-11T02:15:48.954Z,-75
2019-01-11T02:16:48.946Z,-75
2019-01-11T02:17:49.008Z,-76
2019-01-11T02:18:49.018Z,-76
2019-01-11T02:19:48.967Z,-76
2019-01-11T02:20:49.162Z,-76
2019-01-11T02:21:49.341Z,-76
2019-01-11T02:22:49.312Z,-76
2019-01-11T02:23:49.679Z,-72
2019-01-11T02:24:48.932Z,-75
2019-01-11T02:25:49.347Z,-72
2019-01-11T02:26:48.894Z,-75
2019-01-11T02:27:48.959Z,-76
2019-01-11T02:28:49.082Z,-75
2019-01-11T02:29:49.072Z,-75
2019-01-11T02:30:49.199Z,-73
2019-01-11T02:31:49.259Z,-73
2019-01-11T02:32:53.788Z,-76
2019-01-11T02:33:49.775Z,-71
2019-01-11T02:34:49.812Z,-72
2019-01-11T02:35:48.942Z,-75
2019-01-11T02:36:48.981Z,-75
2019-01-11T02:37:49.774Z,-72
2019-01-11T02:38:49.022Z,-75
2019-01-11T02:39:48.925Z,-75
2019-01-11T02:40:48.933Z,-75
2019-01-11T02:41:48.937Z,-76
2019-01-11T02:42:48.896Z,-75
2019-01-11T02:43:48.969Z,-75
2019-01-11T02:44:49.009Z,-73
2019-01-11T02:45:49.016Z,-76
2019-01-11T02:46:48.956Z,-76
2019-01-11T02:47:48.899Z,-76
2019-01-11T02:48:48.956Z,-75
2019-01-11T02:49:48.914Z,-76
2019-01-11T02:50:48.965Z,-75
2019-01-11T02:51:49.191Z,-74
2019-01-11T02:52:48.914Z,-75
2019-01-11T02:53:48.930Z,-75
2019-01-11T02:54:48.964Z,-75
2019-01-11T02:55:48.984Z,-75
2019-01-11T02:56:49.029Z,-76
2019-01-11T02:57:49.037Z,-76
2019-01-11T02:58:48.854Z,-76
2019-01-11T02:59:48.995Z,-76
2019-01-11T03:00:48.932Z,-76
2019-01-11T03:01:49.221Z,-76
2019-01-11T03:02:48.933Z,-76
2019-01-11T03:03:49.418Z,-76
2019-01-11T03:04:49.101Z,-76
2019-01-11T03:05:49.176Z,-76
2019-01-11T03:06:49.425Z,-76
2019-01-11T03:07:48.935Z,-76
2019-01-11T03:08:48.894Z,-76
2019-01-11T03:09:49.154Z,-76
2019-01-11T03:10:49.254Z,-76
2019-01-11T03:11:49.510Z,-76
2019-01-11T03:12:48.855Z,-76
2019-01-11T03:13:49.229Z,-73
2019-01-11T03:14:48.927Z,-76
2019-01-11T03:15:49.282Z,-76
2019-01-11T03:16:48.857Z,-76
2019-01-11T03:17:49.199Z,-76
2019-01-11T03:18:48.870Z,-76
2019-01-11T03:19:49.074Z,-76
2019-01-11T03:20:49.316Z,-72
2019-01-11T03:21:48.862Z,-76
2019-01-11T03:22:48.880Z,-76
2019-01-11T03:23:48.876Z,-76
2019-01-11T03:24:48.957Z,-76
2019-01-11T03:25:49.010Z,-76
2019-01-11T03:26:49.180Z,-76
2019-01-11T03:27:49.025Z,-76
2019-01-11T03:28:48.984Z,-76
2019-01-11T03:29:49.178Z,-76
2019-01-11T03:30:49.109Z,-76
2019-01-11T03:31:49.012Z,-76
2019-01-11T03:32:49.247Z,-76
2019-01-11T03:33:49.176Z,-76
2019-01-11T03:34:50.931Z,-76
2019-01-11T03:35:48.891Z,-76
2019-01-11T03:36:48.953Z,-75
2019-01-11T03:37:49.367Z,-76
2019-01-11T03:38:48.863Z,-75
2019-01-11T03:39:49.027Z,-74
2019-01-11T03:40:49.666Z,-71
2019-01-11T03:41:49.109Z,-74
2019-01-11T03:42:49.256Z,-72
2019-01-11T03:43:49.296Z,-72
2019-01-11T03:44:48.985Z,-74
2019-01-11T03:45:48.970Z,-73
2019-01-11T03:46:48.981Z,-72
2019-01-11T03:47:49.407Z,-72
2019-01-11T03:48:49.631Z,-72
2019-01-11T03:49:55.401Z,-72
2019-01-11T03:50:48.969Z,-75
2019-01-11T03:51:48.981Z,-74
2019-01-11T03:52:49.038Z,-75
2019-01-11T03:53:48.842Z,-75
2019-01-11T03:54:49.205Z,-75
2019-01-11T03:55:48.835Z,-75
2019-01-11T03:56:49.166Z,-72
2019-01-11T03:57:49.411Z,-73
2019-01-11T03:58:49.181Z,-73
2019-01-11T03:59:48.794Z,-75
2019-01-11T04:00:49.210Z,-72
2019-01-11T04:01:48.846Z,-75
2019-01-11T04:02:48.833Z,-76
2019-01-11T04:03:48.977Z,-74
2019-01-11T04:04:49.033Z,-75
2019-01-11T04:05:49.273Z,-72
2019-01-11T04:06:48.897Z,-75
2019-01-11T04:07:49.174Z,-72
2019-01-11T04:08:49.062Z,-73
2019-01-11T04:09:48.955Z,-74
2019-01-11T04:10:49.009Z,-73
2019-01-11T04:11:48.796Z,-75
2019-01-11T04:12:48.845Z,-74
2019-01-11T04:13:49.316Z,-72
2019-01-11T04:14:49.015Z,-73
2019-01-11T04:15:49.007Z,-73
2019-01-11T04:16:48.932Z,-72
2019-01-11T04:17:49.076Z,-74
2019-01-11T04:18:48.895Z,-75
2019-01-11T04:19:49.362Z,-72
2019-01-11T04:20:48.789Z,-76
2019-01-11T04:21:48.829Z,-76
2019-01-11T04:22:48.817Z,-75
2019-01-11T04:23:49.014Z,-74
2019-01-11T04:24:48.839Z,-75
2019-01-11T04:25:48.890Z,-75
2019-01-11T04:26:48.869Z,-75
2019-01-11T04:27:48.872Z,-75
2019-01-11T04:28:48.922Z,-74
2019-01-11T04:29:49.486Z,-72
2019-01-11T04:30:48.845Z,-75
2019-01-11T04:31:48.776Z,-76
2019-01-11T04:32:49.060Z,-74
2019-01-11T04:33:48.847Z,-74
2019-01-11T04:34:48.838Z,-75
2019-01-11T04:35:48.955Z,-74
2019-01-11T04:36:48.844Z,-74
2019-01-11T04:37:48.841Z,-75
2019-01-11T04:38:48.848Z,-73
2019-01-11T04:39:48.901Z,-73
2019-01-11T04:40:49.004Z,-72
2019-01-11T04:41:48.962Z,-75
2019-01-11T04:42:49.006Z,-74
2019-01-11T04:43:49.020Z,-73
2019-01-11T04:44:48.888Z,-75
2019-01-11T04:45:48.815Z,-75
2019-01-11T04:46:48.928Z,-75
2019-01-11T04:47:49.651Z,-72
2019-01-11T04:48:49.087Z,-73
2019-01-11T04:49:48.787Z,-75
2019-01-11T04:50:48.962Z,-75
2019-01-11T04:51:49.229Z,-73
2019-01-11T04:52:48.749Z,-75
2019-01-11T04:53:48.721Z,-76
2019-01-11T04:54:48.831Z,-76
2019-01-11T04:55:48.916Z,-75
2019-01-11T04:56:49.271Z,-72
2019-01-11T04:57:48.721Z,-75
2019-01-11T04:58:48.788Z,-76
2019-01-11T04:59:49.225Z,-72
2019-01-11T05:00:49.335Z,-72
2019-01-11T05:01:49.451Z,-71
2019-01-11T05:02:49.094Z,-73
2019-01-11T05:03:49.130Z,-73
2019-01-11T05:04:48.829Z,-75
2019-01-11T05:05:49.399Z,-72
2019-01-11T05:06:48.929Z,-74
2019-01-11T05:07:48.878Z,-75
2019-01-11T05:08:48.759Z,-75
2019-01-11T05:09:48.779Z,-75
2019-01-11T05:10:48.790Z,-75
2019-01-11T05:11:48.836Z,-73
2019-01-11T05:12:48.970Z,-73
2019-01-11T05:13:48.996Z,-72
2019-01-11T05:14:48.924Z,-73
2019-01-11T05:15:48.899Z,-75
2019-01-11T05:16:49.221Z,-71
2019-01-11T05:17:49.053Z,-74
2019-01-11T05:18:48.776Z,-75
2019-01-11T05:19:48.811Z,-75
2019-01-11T05:20:49.187Z,-73
2019-01-11T05:21:49.155Z,-74
2019-01-11T05:22:48.976Z,-74
2019-01-11T05:23:48.933Z,-74
2019-01-11T05:24:48.724Z,-76
2019-01-11T05:25:48.775Z,-76
2019-01-11T05:26:48.936Z,-77
2019-01-11T05:27:48.839Z,-77
2019-01-11T05:28:48.916Z,-76
2019-01-11T05:29:48.708Z,-76
2019-01-11T05:30:49.014Z,-76
2019-01-11T05:31:49.111Z,-76
2019-01-11T05:32:49.188Z,-76
2019-01-11T05:33:48.942Z,-76
2019-01-11T05:34:49.064Z,-76
2019-01-11T05:35:49.222Z,-76
2019-01-11T05:36:49.299Z,-76
2019-01-11T05:37:48.724Z,-77
2019-01-11T05:38:48.698Z,-77
2019-01-11T05:39:48.853Z,-77
2019-01-11T05:40:48.926Z,-77
2019-01-11T05:41:48.998Z,-76
2019-01-11T05:42:48.965Z,-77
2019-01-11T05:43:48.978Z,-77
2019-01-11T05:44:48.795Z,-77
2019-01-11T05:45:48.989Z,-77
2019-01-11T05:46:48.840Z,-77
2019-01-11T05:47:49.281Z,-77
2019-01-11T05:48:48.889Z,-77
2019-01-11T05:49:48.875Z,-77
2019-01-11T05:50:49.037Z,-77
2019-01-11T05:51:48.706Z,-77
2019-01-11T05:52:48.928Z,-77
2019-01-11T05:53:49.086Z,-77
2019-01-11T05:54:48.721Z,-77
2019-01-11T05:55:48.807Z,-77
2019-01-11T05:56:49.007Z,-77
2019-01-11T05:57:48.969Z,-77
2019-01-11T05:58:49.298Z,-77
2019-01-11T05:59:48.748Z,-77
2019-01-11T06:00:49.272Z,-77
2019-01-11T06:01:48.726Z,-77
2019-01-11T06:02:48.760Z,-77
2019-01-11T06:03:49.393Z,-77
2019-01-11T06:04:49.105Z,-74
2019-01-11T06:05:48.735Z,-75
2019-01-11T06:06:48.777Z,-75
2019-01-11T06:07:48.770Z,-75
2019-01-11T06:08:48.819Z,-74
2019-01-11T06:09:48.951Z,-74
2019-01-11T06:10:48.892Z,-75
2019-01-11T06:11:48.793Z,-75
2019-01-11T06:12:48.804Z,-74
2019-01-11T06:13:48.725Z,-74
2019-01-11T06:14:48.714Z,-75
2019-01-11T06:15:48.779Z,-75
2019-01-11T06:16:48.684Z,-75
2019-01-11T06:17:48.803Z,-75
2019-01-11T06:18:48.827Z,-75
2019-01-11T06:19:48.775Z,-75
2019-01-11T06:20:48.958Z,-74
2019-01-11T06:21:48.979Z,-74
2019-01-11T06:22:48.871Z,-74
2019-01-11T06:23:48.688Z,-75
2019-01-11T06:24:48.688Z,-75
2019-01-11T06:25:48.650Z,-75
2019-01-11T06:26:49.400Z,-75
2019-01-11T06:27:48.953Z,-74
2019-01-11T06:28:48.656Z,-75
2019-01-11T06:29:48.858Z,-75
2019-01-11T06:30:49.127Z,-74
2019-01-11T06:31:48.863Z,-74
2019-01-11T06:32:48.990Z,-74
2019-01-11T06:33:48.619Z,-75
2019-01-11T06:34:48.636Z,-75
2019-01-11T06:35:48.754Z,-74
2019-01-11T06:36:48.745Z,-75
2019-01-11T06:37:49.344Z,-74
2019-01-11T06:38:48.981Z,-74
2019-01-11T06:39:48.748Z,-74
2019-01-11T06:40:48.997Z,-74
2019-01-11T06:41:48.860Z,-74
2019-01-11T06:42:48.909Z,-74
2019-01-11T06:43:49.019Z,-74
2019-01-11T06:44:49.413Z,-74
2019-01-11T06:45:48.726Z,-75
2019-01-11T06:46:48.837Z,-74
2019-01-11T06:47:48.637Z,-75
2019-01-11T06:48:48.874Z,-74
2019-01-11T06:49:48.825Z,-75
2019-01-11T06:50:48.640Z,-75
2019-01-11T06:51:48.752Z,-75
2019-01-11T06:52:49.098Z,-74
2019-01-11T06:53:48.625Z,-76
2019-01-11T06:54:48.979Z,-74
2019-01-11T06:55:49.555Z,-74
2019-01-11T06:56:48.630Z,-76
2019-01-11T06:57:48.821Z,-74
2019-01-11T06:58:48.711Z,-74
2019-01-11T06:59:48.907Z,-74
2019-01-11T07:00:48.872Z,-74
2019-01-11T07:01:48.602Z,-75
2019-01-11T07:02:48.738Z,-74
2019-01-11T07:03:48.906Z,-75
2019-01-11T07:04:48.629Z,-76
2019-01-11T07:05:48.718Z,-74
2019-01-11T07:06:48.733Z,-74
2019-01-11T07:07:48.948Z,-73
2019-01-11T07:08:48.665Z,-75
2019-01-11T07:09:48.566Z,-76
2019-01-11T07:10:48.776Z,-74
2019-01-11T07:11:48.706Z,-75
2019-01-11T07:12:48.685Z,-75
2019-01-11T07:13:49.142Z,-74
2019-01-11T07:14:48.571Z,-75
2019-01-11T07:15:49.181Z,-74
2019-01-11T07:16:48.676Z,-76
2019-01-11T07:17:49.452Z,-74
2019-01-11T07:18:48.791Z,-75
2019-01-11T07:19:48.825Z,-75
2019-01-11T07:20:49.394Z,-74
2019-01-11T07:21:48.603Z,-75
2019-01-11T07:22:48.790Z,-74
2019-01-11T07:23:48.742Z,-74
2019-01-11T07:24:48.797Z,-74
2019-01-11T07:25:48.838Z,-74
2019-01-11T07:26:48.539Z,-76
2019-01-11T07:27:48.558Z,-75
2019-01-11T07:28:48.592Z,-76
2019-01-11T07:29:48.553Z,-75
2019-01-11T07:30:48.605Z,-75
2019-01-11T07:31:49.498Z,-73
2019-01-11T07:32:48.579Z,-75
2019-01-11T07:33:48.549Z,-74
2019-01-11T07:34:49.365Z,-74
2019-01-11T07:35:49.582Z,-74
2019-01-11T07:36:49.105Z,-74
2019-01-11T07:37:48.568Z,-75
2019-01-11T07:38:48.607Z,-75
2019-01-11T07:39:48.717Z,-74
2019-01-11T07:40:48.641Z,-76
2019-01-11T07:41:48.537Z,-76
2019-01-11T07:42:48.901Z,-74
2019-01-11T07:43:48.525Z,-76
2019-01-11T07:44:49.033Z,-75
2019-01-11T07:45:48.546Z,-75
2019-01-11T07:46:49.364Z,-74
2019-01-11T07:47:48.558Z,-76
2019-01-11T07:48:48.630Z,-76
2019-01-11T07:49:48.541Z,-75
2019-01-11T07:50:49.818Z,-74
2019-01-11T07:51:48.581Z,-76
2019-01-11T07:52:48.587Z,-76
2019-01-11T07:53:48.579Z,-76
2019-01-11T07:54:48.532Z,-76
2019-01-11T07:55:48.527Z,-75
2019-01-11T07:56:49.185Z,-74
2019-01-11T07:57:48.833Z,-74
2019-01-11T07:58:48.581Z,-75
2019-01-11T07:59:48.500Z,-76
2019-01-11T08:00:48.663Z,-75
2019-01-11T08:01:48.675Z,-75
2019-01-11T08:02:49.345Z,-74
2019-01-11T08:03:48.566Z,-75
2019-01-11T08:04:48.487Z,-75
2019-01-11T08:05:48.627Z,-75
2019-01-11T08:06:48.553Z,-75
2019-01-11T08:07:48.495Z,-75
2019-01-11T08:08:48.604Z,-75
2019-01-11T08:09:48.502Z,-75
2019-01-11T08:10:48.440Z,-76
2019-01-11T08:11:48.499Z,-76
2019-01-11T08:12:48.530Z,-76
2019-01-11T08:13:48.469Z,-76
2019-01-11T08:14:48.476Z,-75
2019-01-11T08:15:48.716Z,-74
2019-01-11T08:16:48.931Z,-75
2019-01-11T08:17:48.558Z,-76
2019-01-11T08:18:49.077Z,-74
2019-01-11T08:19:48.584Z,-75
2019-01-11T08:20:48.686Z,-75
2019-01-11T08:21:48.904Z,-74
2019-01-11T08:22:48.646Z,-76
2019-01-11T08:23:48.625Z,-76
2019-01-11T08:24:48.692Z,-75
2019-01-11T08:25:48.590Z,-76
2019-01-11T08:26:48.743Z,-75
2019-01-11T08:27:48.507Z,-76
2019-01-11T08:28:48.687Z,-74
2019-01-11T08:29:48.694Z,-75
2019-01-11T08:30:49.234Z,-74
2019-01-11T08:31:48.663Z,-74
2019-01-11T08:32:48.515Z,-75
2019-01-11T08:33:49.041Z,-74
2019-01-11T08:34:48.443Z,-75
2019-01-11T08:35:48.740Z,-76
2019-01-11T08:36:48.614Z,-75
2019-01-11T08:37:48.471Z,-76
2019-01-11T08:38:49.210Z,-74
2019-01-11T08:39:48.794Z,-74
2019-01-11T08:40:48.848Z,-74
2019-01-11T08:41:48.561Z,-75
2019-01-11T08:42:48.552Z,-76
2019-01-11T08:43:48.517Z,-76
2019-01-11T08:44:48.832Z,-74
2019-01-11T08:45:48.762Z,-73
2019-01-11T08:46:48.703Z,-76
2019-01-11T08:47:48.574Z,-74
2019-01-11T08:48:48.529Z,-75
2019-01-11T08:49:48.679Z,-74
2019-01-11T08:50:48.662Z,-75
2019-01-11T08:51:48.505Z,-75
2019-01-11T08:52:48.478Z,-75
2019-01-11T08:53:48.723Z,-74
2019-01-11T08:54:48.749Z,-73
2019-01-11T08:55:48.934Z,-74
2019-01-11T08:56:48.792Z,-74
2019-01-11T08:57:48.526Z,-74
2019-01-11T08:58:48.770Z,-75
2019-01-11T08:59:48.641Z,-74
2019-01-11T09:00:48.779Z,-79
2019-01-11T09:01:48.638Z,-77
2019-01-11T09:03:09.448Z,-77
2019-01-11T09:03:48.638Z,-77
2019-01-11T09:04:48.543Z,-77
2019-01-11T09:05:48.945Z,-78
2019-01-11T09:06:48.869Z,-77
2019-01-11T09:07:48.815Z,-77
2019-01-11T09:08:48.821Z,-77
2019-01-11T09:09:48.607Z,-77
2019-01-11T09:10:49.215Z,-77
2019-01-11T09:11:48.622Z,-77
2019-01-11T09:12:48.683Z,-77
2019-01-11T09:13:48.553Z,-77
2019-01-11T09:14:48.886Z,-77
2019-01-11T09:15:49.512Z,-77
2019-01-11T09:16:51.289Z,-77
2019-01-11T09:17:50.300Z,-77
2019-01-11T09:18:48.659Z,-77
2019-01-11T09:19:48.510Z,-78
2019-01-11T09:20:48.586Z,-77
2019-01-11T09:21:48.508Z,-77
2019-01-11T09:22:49.226Z,-74
2019-01-11T09:23:48.520Z,-77
2019-01-11T09:24:48.680Z,-76
2019-01-11T09:25:48.607Z,-77
2019-01-11T09:26:48.511Z,-78
2019-01-11T09:27:48.470Z,-77
2019-01-11T09:28:49.248Z,-74
2019-01-11T09:29:48.611Z,-76
2019-01-11T09:30:48.515Z,-77
2019-01-11T09:31:48.664Z,-76
2019-01-11T09:32:48.478Z,-77
2019-01-11T09:33:49.206Z,-74
2019-01-11T09:34:48.450Z,-76
2019-01-11T09:35:48.512Z,-75
2019-01-11T09:36:48.573Z,-76
2019-01-11T09:37:48.412Z,-77
2019-01-11T09:38:48.496Z,-77
2019-01-11T09:39:48.527Z,-76
2019-01-11T09:40:48.360Z,-77
2019-01-11T09:41:48.421Z,-77
2019-01-11T09:42:48.428Z,-77
2019-01-11T09:43:48.381Z,-78
2019-01-11T09:44:48.561Z,-77
2019-01-11T09:45:48.501Z,-77
2019-01-11T09:46:48.544Z,-77
2019-01-11T09:47:48.654Z,-77
2019-01-11T09:48:48.505Z,-78
2019-01-11T09:49:48.504Z,-78
2019-01-11T09:50:48.488Z,-78
2019-01-11T09:51:48.434Z,-78
2019-01-11T09:52:48.526Z,-77
2019-01-11T09:53:48.365Z,-78
2019-01-11T09:54:48.356Z,-77
2019-01-11T09:55:48.381Z,-78
2019-01-11T09:56:48.507Z,-78
2019-01-11T09:57:48.557Z,-77
2019-01-11T09:58:48.337Z,-78
2019-01-11T09:59:48.497Z,-78
2019-01-11T10:00:48.725Z,-77
2019-01-11T10:01:48.648Z,-77
2019-01-11T10:02:48.635Z,-77
2019-01-11T10:03:48.446Z,-76
2019-01-11T10:04:48.502Z,-77
2019-01-11T10:05:48.377Z,-78
2019-01-11T10:06:48.920Z,-76
2019-01-11T10:07:48.601Z,-76
2019-01-11T10:08:48.478Z,-77
2019-01-11T10:09:48.436Z,-77
2019-01-11T10:10:48.354Z,-78
2019-01-11T10:11:48.665Z,-78
2019-01-11T10:12:48.453Z,-78
2019-01-11T10:13:48.438Z,-78
2019-01-11T10:14:48.653Z,-78
2019-01-11T10:15:48.899Z,-78
2019-01-11T10:16:48.552Z,-78
2019-01-11T10:17:48.979Z,-78
2019-01-11T10:18:48.486Z,-78
2019-01-11T10:19:48.436Z,-78
2019-01-11T10:20:49.127Z,-78
2019-01-11T10:21:48.376Z,-78
2019-01-11T10:22:48.565Z,-78
2019-01-11T10:23:48.812Z,-78
2019-01-11T10:24:48.697Z,-78
2019-01-11T10:25:48.401Z,-78
2019-01-11T10:26:48.280Z,-78
2019-01-11T10:27:48.428Z,-78
2019-01-11T10:28:48.804Z,-78
2019-01-11T10:29:48.323Z,-78
2019-01-11T10:30:49.108Z,-78
2019-01-11T10:31:48.525Z,-78
2019-01-11T10:32:48.547Z,-78
2019-01-11T10:33:48.384Z,-77
2019-01-11T10:34:48.385Z,-77
2019-01-11T10:35:48.587Z,-78
2019-01-11T10:36:48.389Z,-78
2019-01-11T10:37:48.362Z,-77
2019-01-11T10:38:48.609Z,-78
2019-01-11T10:39:48.260Z,-77
2019-01-11T10:40:48.664Z,-77
2019-01-11T10:41:48.241Z,-77
2019-01-11T10:42:48.461Z,-77
2019-01-11T10:43:49.100Z,-77
2019-01-11T10:44:48.519Z,-77
2019-01-11T10:45:48.368Z,-77
2019-01-11T10:46:49.636Z,-78
2019-01-11T10:47:48.460Z,-77
2019-01-11T10:48:48.465Z,-77
2019-01-11T10:49:49.606Z,-77
2019-01-11T10:50:48.471Z,-77
2019-01-11T10:51:48.247Z,-77
2019-01-11T10:52:49.082Z,-77
2019-01-11T10:53:48.424Z,-77
2019-01-11T10:54:48.279Z,-78
2019-01-11T10:55:48.541Z,-77
2019-01-11T10:56:48.254Z,-78
2019-01-11T10:57:48.466Z,-78
2019-01-11T10:58:48.385Z,-78
2019-01-11T10:59:48.580Z,-77
2019-01-11T11:00:48.525Z,-77
2019-01-11T11:01:48.722Z,-77
2019-01-11T11:02:48.350Z,-77
2019-01-11T11:03:48.219Z,-77
2019-01-11T11:04:48.264Z,-77
2019-01-11T11:05:48.446Z,-77
2019-01-11T11:06:48.685Z,-77
2019-01-11T11:07:48.302Z,-77
2019-01-11T11:08:48.323Z,-77
2019-01-11T11:09:48.947Z,-77
2019-01-11T11:10:48.630Z,-77
2019-01-11T11:11:51.066Z,-77
2019-01-11T11:12:48.697Z,-76
2019-01-11T11:13:48.390Z,-76
2019-01-11T11:14:48.537Z,-76
2019-01-11T11:15:48.507Z,-76
2019-01-11T11:16:48.348Z,-76
2019-01-11T11:17:48.665Z,-76
2019-01-11T11:18:48.459Z,-77
2019-01-11T11:19:48.862Z,-76
2019-01-11T11:20:48.797Z,-76
2019-01-11T11:21:48.429Z,-77
2019-01-11T11:22:48.984Z,-76
2019-01-11T11:23:48.784Z,-77
2019-01-11T11:24:48.265Z,-76
2019-01-11T11:25:49.092Z,-76
2019-01-11T11:26:48.402Z,-76
2019-01-11T11:27:48.521Z,-76
2019-01-11T11:28:48.323Z,-76
2019-01-11T11:29:48.297Z,-76
2019-01-11T11:30:51.385Z,-77
2019-01-11T11:31:48.342Z,-76
2019-01-11T11:32:48.469Z,-75
2019-01-11T11:33:48.297Z,-76
2019-01-11T11:34:48.684Z,-76
2019-01-11T11:35:48.738Z,-75
2019-01-11T11:36:48.281Z,-77
2019-01-11T11:37:48.478Z,-76
2019-01-11T11:38:48.248Z,-76
2019-01-11T11:39:49.597Z,-76
2019-01-11T11:40:48.320Z,-76
2019-01-11T11:41:48.346Z,-77
2019-01-11T11:42:49.591Z,-77
2019-01-11T11:43:48.308Z,-76
2019-01-11T11:44:48.403Z,-75
2019-01-11T11:45:48.324Z,-76
2019-01-11T11:46:48.421Z,-76
2019-01-11T11:47:48.615Z,-75
2019-01-11T11:48:48.266Z,-76
2019-01-11T11:49:48.230Z,-76
2019-01-11T11:50:48.301Z,-77
2019-01-11T11:51:48.789Z,-76
2019-01-11T11:52:48.854Z,-76
2019-01-11T11:53:48.531Z,-75
2019-01-11T11:54:48.311Z,-76
2019-01-11T11:55:49.010Z,-75
2019-01-11T11:56:48.530Z,-75
2019-01-11T11:57:48.425Z,-74
2019-01-11T11:58:48.664Z,-75
2019-01-11T11:59:48.772Z,-74
2019-01-11T12:00:49.120Z,-75
2019-01-11T12:01:52.784Z,-76
2019-01-11T12:02:49.001Z,-75
2019-01-11T12:03:48.470Z,-75
2019-01-11T12:04:48.202Z,-77
2019-01-11T12:05:48.443Z,-76
2019-01-11T12:06:48.553Z,-75
2019-01-11T12:07:48.438Z,-75
2019-01-11T12:08:48.162Z,-76
2019-01-11T12:09:48.661Z,-75
2019-01-11T12:10:48.359Z,-76
2019-01-11T12:11:48.197Z,-77
2019-01-11T12:12:48.265Z,-77
2019-01-11T12:13:48.262Z,-76
2019-01-11T12:14:48.730Z,-76
2019-01-11T12:15:48.285Z,-77
2019-01-11T12:16:48.182Z,-77
2019-01-11T12:17:48.295Z,-76
2019-01-11T12:18:48.180Z,-76
2019-01-11T12:19:48.270Z,-76
2019-01-11T12:20:48.420Z,-75
2019-01-11T12:21:48.529Z,-76
2019-01-11T12:22:48.325Z,-75
2019-01-11T12:23:48.369Z,-75
2019-01-11T12:24:48.441Z,-75
2019-01-11T12:25:48.224Z,-77
2019-01-11T12:26:49.077Z,-75
2019-01-11T12:27:50.056Z,-75
2019-01-11T12:28:48.323Z,-76
2019-01-11T12:29:48.151Z,-77
2019-01-11T12:30:48.148Z,-77
2019-01-11T12:31:48.425Z,-76
2019-01-11T12:32:48.136Z,-77
2019-01-11T12:33:48.386Z,-76
2019-01-11T12:34:48.156Z,-76
2019-01-11T12:35:48.207Z,-76
2019-01-11T12:36:48.410Z,-77
2019-01-11T12:37:48.296Z,-77
2019-01-11T12:38:49.030Z,-75
2019-01-11T12:39:48.326Z,-76
2019-01-11T12:40:48.531Z,-76
2019-01-11T12:41:48.152Z,-77
2019-01-11T12:42:48.278Z,-77
2019-01-11T12:43:48.175Z,-76
2019-01-11T12:44:48.369Z,-76
2019-01-11T12:45:48.323Z,-76
2019-01-11T12:46:48.545Z,-75
2019-01-11T12:47:48.197Z,-77
2019-01-11T12:48:48.313Z,-76
2019-01-11T12:49:48.341Z,-76
2019-01-11T12:50:48.193Z,-77
2019-01-11T12:51:54.296Z,-76
2019-01-11T12:52:49.007Z,-76
2019-01-11T12:53:48.995Z,-75
2019-01-11T12:54:48.338Z,-77
2019-01-11T12:55:48.341Z,-75
2019-01-11T12:56:48.279Z,-76
2019-01-11T12:57:48.249Z,-75
2019-01-11T12:58:48.937Z,-76
2019-01-11T12:59:48.437Z,-77
2019-01-11T13:00:48.159Z,-77
2019-01-11T13:01:48.095Z,-76
2019-01-11T13:02:48.428Z,-76
2019-01-11T13:03:48.061Z,-77
2019-01-11T13:04:48.323Z,-76
2019-01-11T13:05:48.927Z,-75
2019-01-11T13:06:48.051Z,-77
2019-01-11T13:07:48.358Z,-76
2019-01-11T13:08:48.271Z,-76
2019-01-11T13:09:48.735Z,-75
2019-01-11T13:10:48.205Z,-77
2019-01-11T13:11:48.212Z,-77
2019-01-11T13:12:48.265Z,-76
2019-01-11T13:13:48.234Z,-77
2019-01-11T13:14:48.328Z,-77
2019-01-11T13:15:48.326Z,-76
2019-01-11T13:16:48.391Z,-76
2019-01-11T13:17:48.264Z,-76
2019-01-11T13:18:48.020Z,-77
2019-01-11T13:19:48.169Z,-77
2019-01-11T13:20:48.216Z,-76
2019-01-11T13:21:48.018Z,-77
2019-01-11T13:22:48.319Z,-76
2019-01-11T13:23:48.291Z,-76
2019-01-11T13:24:48.399Z,-76
2019-01-11T13:25:48.276Z,-77
2019-01-11T13:26:48.300Z,-76
2019-01-11T13:27:48.323Z,-76
2019-01-11T13:28:48.526Z,-77
2019-01-11T13:29:48.252Z,-76
2019-01-11T13:30:48.371Z,-76
2019-01-11T13:31:48.242Z,-77
2019-01-11T13:32:48.292Z,-77
2019-01-11T13:33:48.486Z,-76
2019-01-11T13:34:48.421Z,-76
2019-01-11T13:35:48.482Z,-76
2019-01-11T13:36:54.292Z,-76
2019-01-11T13:37:49.701Z,-76
2019-01-11T13:38:48.438Z,-77
2019-01-11T13:39:48.326Z,-76
2019-01-11T13:40:48.158Z,-77
2019-01-11T13:41:48.192Z,-77
2019-01-11T13:42:48.375Z,-77
2019-01-11T13:43:48.917Z,-76
2019-01-11T13:44:48.343Z,-76
2019-01-11T13:45:48.435Z,-76
2019-01-11T13:46:48.970Z,-76