createdAt,value
2022-07-25T00:02:13.892Z,3.23
2022-07-25T00:04:43.408Z,2.70
2022-07-25T00:07:11.806Z,3.07
2022-07-25T00:09:39.951Z,3.20
2022-07-25T00:12:08.171Z,2.93
2022-07-25T00:14:39.106Z,3.10
2022-07-25T00:17:06.982Z,3.10
2022-07-25T00:19:34.843Z,3.10
2022-07-25T00:22:04.045Z,3.00
2022-07-25T00:24:31.900Z,2.70
2022-07-25T00:26:59.779Z,2.87
2022-07-25T00:29:27.587Z,2.93
2022-07-25T00:31:55.415Z,2.70
2022-07-25T00:34:23.334Z,3.13
2022-07-25T00:36:51.144Z,2.83
2022-07-25T00:39:20.273Z,3.10
2022-07-25T00:41:48.137Z,2.70
2022-07-25T00:44:24.669Z,2.70
2022-07-25T00:46:53.402Z,2.80
2022-07-25T00:49:21.434Z,2.73
2022-07-25T00:51:49.393Z,2.80
2022-07-25T00:54:17.495Z,2.87
2022-07-25T00:56:47.128Z,2.80
2022-07-25T00:59:14.999Z,3.13
2022-07-25T01:01:42.830Z,2.63
2022-07-25T01:04:10.732Z,2.83
2022-07-25T01:06:38.597Z,2.70
2022-07-25T01:09:08.624Z,2.70
2022-07-25T01:11:36.475Z,2.50
2022-07-25T01:14:06.106Z,2.70
2022-07-25T01:16:34.468Z,2.50
2022-07-25T01:19:02.355Z,2.53
2022-07-25T01:21:31.477Z,2.83
2022-07-25T01:23:59.314Z,2.53
2022-07-25T01:26:27.089Z,2.27
2022-07-25T01:28:54.990Z,2.70
2022-07-25T01:31:22.881Z,2.70
2022-07-25T01:33:50.809Z,2.87
2022-07-25T01:36:19.741Z,2.60
2022-07-25T01:38:48.984Z,2.80
2022-07-25T01:41:22.345Z,2.60
2022-07-25T01:43:50.675Z,2.50
2022-07-25T01:46:18.947Z,2.70
2022-07-25T01:48:46.884Z,2.53
2022-07-25T01:51:19.835Z,2.70
2022-07-25T01:53:49.791Z,2.90
2022-07-25T01:56:17.732Z,2.80
2022-07-25T01:58:48.614Z,2.60
2022-07-25T02:01:16.558Z,2.63
2022-07-25T02:03:45.424Z,2.40
2022-07-25T02:06:13.221Z,2.50
2022-07-25T02:08:41.012Z,2.80
2022-07-25T02:11:10.570Z,2.53
2022-07-25T02:13:38.344Z,2.63
2022-07-25T02:16:06.652Z,2.77
2022-07-25T02:18:34.469Z,2.40
2022-07-25T02:21:02.580Z,2.77
2022-07-25T02:23:30.373Z,2.60
2022-07-25T02:25:58.119Z,2.60
2022-07-25T02:28:27.294Z,2.70
2022-07-25T02:30:55.341Z,2.70
2022-07-25T02:33:23.294Z,2.97
2022-07-25T02:35:51.164Z,2.80
2022-07-25T02:38:20.592Z,2.60
2022-07-25T02:40:48.506Z,2.60
2022-07-25T02:43:16.290Z,2.83
2022-07-25T02:45:45.910Z,2.50
2022-07-25T02:48:13.873Z,2.80
2022-07-25T02:50:42.016Z,2.70
2022-07-25T02:53:09.843Z,2.80
2022-07-25T02:55:37.671Z,2.73
2022-07-25T02:58:05.596Z,2.63
2022-07-25T03:00:33.735Z,2.60
2022-07-25T03:03:03.264Z,2.80
2022-07-25T03:05:32.125Z,2.50
2022-07-25T03:07:59.933Z,2.73
2022-07-25T03:10:27.867Z,2.60
2022-07-25T03:12:55.700Z,2.70
2022-07-25T03:15:23.522Z,2.40
2022-07-25T03:17:51.569Z,2.47
2022-07-25T03:20:20.744Z,2.83
2022-07-25T03:22:49.161Z,2.47
2022-07-25T03:25:21.357Z,2.40
2022-07-25T03:27:50.300Z,2.13
2022-07-25T03:30:18.218Z,2.30
2022-07-25T03:32:46.044Z,2.50
2022-07-25T03:35:13.828Z,2.93
2022-07-25T03:37:43.017Z,2.90
2022-07-25T03:40:11.823Z,2.50
2022-07-25T03:42:39.626Z,2.93
2022-07-25T03:45:08.597Z,2.37
2022-07-25T03:47:36.390Z,2.60
2022-07-25T03:50:04.437Z,2.63
2022-07-25T03:52:32.228Z,2.70
2022-07-25T03:55:01.405Z,2.77
2022-07-25T03:57:29.180Z,2.60
2022-07-25T03:59:56.972Z,2.50
2022-07-25T04:02:24.824Z,2.53
2022-07-25T04:04:52.732Z,2.83
2022-07-25T04:07:20.590Z,2.50
2022-07-25T04:09:48.439Z,2.60
2022-07-25T04:12:17.681Z,2.50
2022-07-25T04:14:45.691Z,2.77
2022-07-25T04:17:13.623Z,2.67
2022-07-25T04:19:41.519Z,2.50
2022-07-25T04:22:09.507Z,2.57
2022-07-25T04:24:37.494Z,2.63
2022-07-25T04:27:05.553Z,2.73
2022-07-25T04:29:34.804Z,2.67
2022-07-25T04:32:03.241Z,2.40
2022-07-25T04:34:34.007Z,2.70
2022-07-25T04:37:01.832Z,2.43
2022-07-25T04:39:29.717Z,2.33
2022-07-25T04:41:57.548Z,2.40
2022-07-25T04:44:25.292Z,2.63
2022-07-25T04:46:54.455Z,3.17
2022-07-25T04:49:22.275Z,2.40
2022-07-25T04:51:50.158Z,2.30
2022-07-25T04:54:17.979Z,1.97
2022-07-25T04:56:45.832Z,2.40
2022-07-25T04:59:13.659Z,2.17
2022-07-25T05:01:41.491Z,2.23
2022-07-25T05:04:10.741Z,2.37
2022-07-25T05:06:38.575Z,1.93
2022-07-25T05:09:06.400Z,2.27
2022-07-25T05:11:34.198Z,2.17
2022-07-25T05:14:02.827Z,1.90
2022-07-25T05:16:30.878Z,2.33
2022-07-25T05:18:58.730Z,2.17
2022-07-25T05:21:28.175Z,2.10
2022-07-25T05:23:55.990Z,2.00
2022-07-25T05:26:23.782Z,2.13
2022-07-25T05:28:51.549Z,2.00
2022-07-25T05:31:19.383Z,2.50
2022-07-25T05:33:47.237Z,2.00
2022-07-25T05:36:15.075Z,2.07
2022-07-25T05:38:44.239Z,2.03
2022-07-25T05:41:12.054Z,1.80
2022-07-25T05:43:39.894Z,1.80
2022-07-25T05:46:07.681Z,2.20
2022-07-25T05:48:35.545Z,2.03
2022-07-25T05:51:03.352Z,2.27
2022-07-25T05:53:31.186Z,1.87
2022-07-25T05:56:00.365Z,2.00
2022-07-25T05:58:30.034Z,2.00
2022-07-25T06:00:58.771Z,2.07
2022-07-25T06:03:26.978Z,2.17
2022-07-25T06:05:56.397Z,2.10
2022-07-25T06:08:24.368Z,1.97
2022-07-25T06:10:52.823Z,2.13
2022-07-25T06:13:22.050Z,2.00
2022-07-25T06:15:51.599Z,2.03
2022-07-25T06:18:19.577Z,2.10
2022-07-25T06:20:47.481Z,2.27
2022-07-25T06:23:15.398Z,1.83
2022-07-25T06:25:43.259Z,2.20
2022-07-25T06:28:18.192Z,2.10
2022-07-25T06:30:48.397Z,2.23
2022-07-25T06:33:16.297Z,2.10
2022-07-25T06:35:44.095Z,2.10
2022-07-25T06:38:11.958Z,2.30
2022-07-25T06:40:39.728Z,2.10
2022-07-25T06:43:07.864Z,2.10
2022-07-25T06:45:35.815Z,2.00
2022-07-25T06:48:05.475Z,2.33
2022-07-25T06:50:33.268Z,2.40
2022-07-25T06:53:01.075Z,2.20
2022-07-25T06:55:28.830Z,2.50
2022-07-25T06:57:56.535Z,2.40
2022-07-25T07:00:24.518Z,2.27
2022-07-25T07:02:55.960Z,2.33
2022-07-25T07:05:25.970Z,2.07
2022-07-25T07:07:54.109Z,2.33
2022-07-25T07:10:23.210Z,2.60
2022-07-25T07:12:52.159Z,2.53
2022-07-25T07:15:19.984Z,2.50
2022-07-25T07:17:47.748Z,2.37
2022-07-25T07:20:15.541Z,2.53
2022-07-25T07:22:48.880Z,2.60
2022-07-25T07:25:20.861Z,2.40
2022-07-25T07:27:49.292Z,2.40
2022-07-25T07:30:22.222Z,2.50
2022-07-25T07:32:52.309Z,2.20
2022-07-25T07:35:20.189Z,2.90
2022-07-25T07:37:49.402Z,2.37
2022-07-25T07:40:18.037Z,2.50
2022-07-25T07:42:48.010Z,2.70
2022-07-25T07:45:17.983Z,2.50
2022-07-25T07:47:48.025Z,2.90
2022-07-25T07:50:17.174Z,2.80
2022-07-25T07:52:45.757Z,2.40
2022-07-25T07:55:32.824Z,2.83
2022-07-25T07:58:01.075Z,2.70
2022-07-25T08:00:30.984Z,2.70
2022-07-25T08:03:00.221Z,2.60
2022-07-25T08:05:30.753Z,2.73
2022-07-25T08:07:59.547Z,3.00
2022-07-25T08:10:30.889Z,3.27
2022-07-25T08:13:00.122Z,3.37
2022-07-25T08:15:28.294Z,3.60
2022-07-25T08:17:56.064Z,3.30
2022-07-25T08:20:39.705Z,3.13
2022-07-25T08:23:07.690Z,3.10
2022-07-25T08:25:36.886Z,3.07
2022-07-25T08:28:06.306Z,3.00
2022-07-25T08:30:34.872Z,2.87
2022-07-25T08:33:04.483Z,3.20
2022-07-25T08:35:34.309Z,3.30
2022-07-25T08:38:03.026Z,3.30
2022-07-25T08:40:33.222Z,3.17
2022-07-25T08:43:02.343Z,3.17
2022-07-25T08:45:30.277Z,3.23
2022-07-25T08:47:58.187Z,3.23
2022-07-25T08:50:29.756Z,3.50
2022-07-25T08:53:29.896Z,3.33
2022-07-25T08:55:46.675Z,3.23
2022-07-25T08:58:17.862Z,3.27
2022-07-25T09:00:46.303Z,3.60
2022-07-25T09:03:14.308Z,3.50
2022-07-25T09:05:42.465Z,3.20
2022-07-25T09:08:12.532Z,3.40
2022-07-25T09:10:43.460Z,3.50
2022-07-25T09:13:15.041Z,3.70
2022-07-25T09:15:46.841Z,3.43
2022-07-25T09:18:17.059Z,3.53
2022-07-25T09:20:46.735Z,4.47
2022-07-25T09:23:16.177Z,3.50
2022-07-25T09:25:44.029Z,3.73
2022-07-25T09:28:13.992Z,3.93
2022-07-25T09:30:42.890Z,3.70
2022-07-25T09:33:12.061Z,4.07
2022-07-25T09:35:41.251Z,3.80
2022-07-25T09:38:11.077Z,4.20
2022-07-25T09:40:38.914Z,4.00
2022-07-25T09:43:07.721Z,3.77
2022-07-25T09:45:35.603Z,4.53
2022-07-25T09:48:05.514Z,4.40
2022-07-25T09:50:35.089Z,4.60
2022-07-25T09:53:03.874Z,4.67
2022-07-25T09:55:32.123Z,4.90
2022-07-25T09:58:00.017Z,4.97
2022-07-25T10:00:29.825Z,4.80
2022-07-25T10:03:11.251Z,4.70
2022-07-25T10:06:03.550Z,4.93
2022-07-25T10:08:37.167Z,6.57
2022-07-25T10:11:06.735Z,5.60
2022-07-25T10:13:38.250Z,4.83
2022-07-25T10:16:16.483Z,5.17
2022-07-25T10:18:50.614Z,5.43
2022-07-25T10:21:29.004Z,5.27
2022-07-25T10:24:05.327Z,5.03
2022-07-25T10:26:34.539Z,5.20
2022-07-25T10:29:02.780Z,5.50
2022-07-25T10:31:38.442Z,5.50
2022-07-25T10:34:08.315Z,5.83
2022-07-25T10:36:45.436Z,5.20
2022-07-25T10:39:15.383Z,5.80
2022-07-25T10:41:45.480Z,5.45
2022-07-25T10:44:14.622Z,5.60
2022-07-25T10:46:45.037Z,5.80
2022-07-25T10:49:19.744Z,5.72
2022-07-25T10:51:57.477Z,6.10
2022-07-25T10:54:25.357Z,5.97
2022-07-25T10:56:55.538Z,6.15
2022-07-25T10:59:29.063Z,6.00
2022-07-25T11:01:57.025Z,5.60
2022-07-25T11:04:25.546Z,6.13
2022-07-25T11:06:54.923Z,6.35
2022-07-25T11:09:27.298Z,5.90
2022-07-25T11:11:57.390Z,6.47
2022-07-25T11:14:27.005Z,6.40
2022-07-25T11:16:56.947Z,6.22
2022-07-25T11:19:26.785Z,5.47
2022-07-25T11:21:57.786Z,6.68
2022-07-25T11:24:36.859Z,6.55
2022-07-25T11:27:11.305Z,6.38
2022-07-25T11:29:40.911Z,6.50
2022-07-25T11:32:11.739Z,6.25
2022-07-25T11:34:42.808Z,6.68
2022-07-25T11:37:14.395Z,6.18
2022-07-25T11:39:44.049Z,6.78
2022-07-25T11:42:15.009Z,6.57
2022-07-25T11:44:47.841Z,6.90
2022-07-25T11:47:27.859Z,6.70
2022-07-25T11:49:58.253Z,5.80
2022-07-25T11:52:30.948Z,6.30
2022-07-25T11:55:00.603Z,6.50
2022-07-25T11:57:31.842Z,6.05
2022-07-25T12:00:01.264Z,6.30
2022-07-25T12:02:32.141Z,6.00
2022-07-25T12:05:02.179Z,6.07
2022-07-25T12:07:42.581Z,6.50
2022-07-25T12:10:12.722Z,6.30
2022-07-25T12:12:45.885Z,6.50
2022-07-25T12:15:15.026Z,6.43
2022-07-25T12:17:43.269Z,6.30
2022-07-25T12:20:18.352Z,6.20
2022-07-25T12:22:48.901Z,6.20
2022-07-25T12:25:16.766Z,6.13
2022-07-25T12:27:45.107Z,5.95
2022-07-25T12:30:14.663Z,6.28
2022-07-25T12:32:43.465Z,6.10
2022-07-25T12:35:13.899Z,6.53
2022-07-25T12:37:42.180Z,5.80
2022-07-25T12:40:13.836Z,5.72
2022-07-25T12:42:41.890Z,6.63
2022-07-25T12:45:10.493Z,6.70
2022-07-25T12:47:38.567Z,6.25
2022-07-25T12:50:07.848Z,6.60
2022-07-25T12:52:35.666Z,6.43
2022-07-25T12:55:03.453Z,6.22
2022-07-25T12:57:32.575Z,6.45
2022-07-25T13:00:00.362Z,6.78
2022-07-25T13:02:28.192Z,6.38
2022-07-25T13:04:56.048Z,6.68
2022-07-25T13:07:23.917Z,6.68
2022-07-25T13:09:51.751Z,6.40
2022-07-25T13:12:19.626Z,6.50
2022-07-25T13:14:49.166Z,6.20
2022-07-25T13:17:17.221Z,6.47
2022-07-25T13:19:45.042Z,6.40
2022-07-25T13:22:12.801Z,6.50
2022-07-25T13:24:40.610Z,6.30
2022-07-25T13:27:09.419Z,6.57
2022-07-25T13:29:37.280Z,7.07
2022-07-25T13:32:07.178Z,6.20
2022-07-25T13:34:35.102Z,6.32
2022-07-25T13:37:02.906Z,6.38
2022-07-25T13:39:30.822Z,6.80
2022-07-25T13:41:58.605Z,6.20
2022-07-25T13:44:26.406Z,6.70
2022-07-25T13:46:54.224Z,6.72
2022-07-25T13:49:23.549Z,6.40
2022-07-25T13:51:51.414Z,6.50
2022-07-25T13:54:19.231Z,6.30
2022-07-25T13:56:47.588Z,6.53
2022-07-25T13:59:20.984Z,6.50
2022-07-25T14:01:49.354Z,6.40
2022-07-25T14:04:17.754Z,6.50
2022-07-25T14:06:52.130Z,6.95
2022-07-25T14:09:20.841Z,7.10
2022-07-25T14:11:49.371Z,7.07
2022-07-25T14:14:18.150Z,6.50
2022-07-25T14:16:46.075Z,6.75
2022-07-25T14:19:13.900Z,6.70
2022-07-25T14:21:41.685Z,6.60
2022-07-25T14:24:10.977Z,6.28
2022-07-25T14:26:39.271Z,6.57
2022-07-25T14:29:11.229Z,6.25
2022-07-25T14:31:40.660Z,6.25
2022-07-25T14:34:08.871Z,6.15
2022-07-25T14:36:36.785Z,6.63
2022-07-25T14:39:05.640Z,6.25
2022-07-25T14:41:35.053Z,6.22
2022-07-25T14:44:02.896Z,6.05
2022-07-25T14:46:30.725Z,6.32
2022-07-25T14:48:58.610Z,5.90
2022-07-25T14:51:26.632Z,6.10
2022-07-25T14:53:54.399Z,6.60
2022-07-25T14:56:22.198Z,6.38
2022-07-25T14:58:51.420Z,5.68
2022-07-25T15:01:20.987Z,6.35
2022-07-25T15:03:49.165Z,6.03
2022-07-25T15:06:17.447Z,6.07
2022-07-25T15:08:45.451Z,6.40
2022-07-25T15:11:13.283Z,6.40
2022-07-25T15:13:41.071Z,6.25
2022-07-25T15:16:10.429Z,6.40
2022-07-25T15:19:05.489Z,6.33
2022-07-25T15:21:27.115Z,6.50
2022-07-25T15:23:57.175Z,6.63
2022-07-25T15:26:25.059Z,6.47
2022-07-25T15:28:53.081Z,5.73
2022-07-25T15:31:24.048Z,5.80
2022-07-25T15:33:54.468Z,6.90
2022-07-25T15:36:25.897Z,6.30
2022-07-25T15:38:57.151Z,6.20
2022-07-25T15:41:27.938Z,5.87
2022-07-25T15:43:56.214Z,6.53
2022-07-25T15:46:26.565Z,7.33
2022-07-25T15:48:54.540Z,6.27
2022-07-25T15:51:22.338Z,6.13
2022-07-25T15:53:50.174Z,5.77
2022-07-25T15:56:18.066Z,6.03
2022-07-25T15:58:49.050Z,6.17
2022-07-25T16:01:17.007Z,5.80
2022-07-25T16:03:46.290Z,5.37
2022-07-25T16:06:18.732Z,5.53
2022-07-25T16:08:46.957Z,5.23
2022-07-25T16:11:14.786Z,6.53
2022-07-25T16:13:42.986Z,5.27
2022-07-25T16:16:11.139Z,5.70
2022-07-25T16:18:44.204Z,5.67
2022-07-25T16:21:13.409Z,5.07
2022-07-25T16:23:45.560Z,5.70
2022-07-25T16:26:13.911Z,5.63
2022-07-25T16:28:41.898Z,6.30
2022-07-25T16:31:09.941Z,6.17
2022-07-25T16:33:37.838Z,6.80
2022-07-25T16:36:06.017Z,6.30
2022-07-25T16:38:35.358Z,6.57
2022-07-25T16:41:03.177Z,6.47
2022-07-25T16:43:30.974Z,7.70
2022-07-25T16:45:58.798Z,8.60
2022-07-25T16:48:26.561Z,13.60
2022-07-25T16:50:54.452Z,9.90
2022-07-25T16:53:22.201Z,10.77
2022-07-25T16:55:51.334Z,12.40
2022-07-25T16:58:19.248Z,11.93
2022-07-25T17:00:47.030Z,11.13
2022-07-25T17:03:16.232Z,11.03
2022-07-25T17:05:44.071Z,10.07
2022-07-25T17:08:11.866Z,10.03
2022-07-25T17:10:39.740Z,11.00
2022-07-25T17:13:08.920Z,11.50
2022-07-25T17:15:36.917Z,10.73
2022-07-25T17:18:05.773Z,10.50
2022-07-25T17:20:33.623Z,11.30
2022-07-25T17:23:01.469Z,11.77
2022-07-25T17:25:29.352Z,12.13
2022-07-25T17:27:57.237Z,12.53
2022-07-25T17:30:26.697Z,12.53
2022-07-25T17:32:54.517Z,11.90
2022-07-25T17:35:22.693Z,11.43
2022-07-25T17:37:50.556Z,10.67
2022-07-25T17:40:18.436Z,8.83
2022-07-25T17:42:47.574Z,7.43
2022-07-25T17:45:15.825Z,6.37
2022-07-25T17:47:45.375Z,5.30
2022-07-25T17:50:14.041Z,4.93
2022-07-25T17:52:41.810Z,5.50
2022-07-25T17:55:11.959Z,4.80
2022-07-25T17:57:42.052Z,5.40
2022-07-25T18:00:11.786Z,5.50
2022-07-25T18:02:40.094Z,4.97
2022-07-25T18:05:10.209Z,5.63
2022-07-25T18:07:40.792Z,5.30
2022-07-25T18:10:09.184Z,5.03
2022-07-25T18:12:36.950Z,4.87
2022-07-25T18:15:05.516Z,5.23
2022-07-25T18:17:33.484Z,4.10
2022-07-25T18:20:01.344Z,4.83
2022-07-25T18:22:30.785Z,4.70
2022-07-25T18:24:58.617Z,4.53
2022-07-25T18:27:26.839Z,4.60
2022-07-25T18:29:54.622Z,4.23
2022-07-25T18:32:22.449Z,4.63
2022-07-25T18:34:50.325Z,4.40
2022-07-25T18:37:18.214Z,4.20
2022-07-25T18:39:47.335Z,4.97
2022-07-25T18:42:15.593Z,5.13
2022-07-25T18:44:43.516Z,5.40
2022-07-25T18:47:11.875Z,5.20
2022-07-25T18:49:41.984Z,6.73
2022-07-25T18:52:09.842Z,5.17
2022-07-25T18:54:37.721Z,5.00
2022-07-25T18:57:07.427Z,6.03
2022-07-25T18:59:35.330Z,6.20
2022-07-25T19:02:03.298Z,5.00
2022-07-25T19:04:31.189Z,5.10
2022-07-25T19:06:59.333Z,5.03
2022-07-25T19:09:27.123Z,5.90
2022-07-25T19:11:56.561Z,5.57
2022-07-25T19:14:27.353Z,4.73
2022-07-25T19:16:55.623Z,4.77
2022-07-25T19:19:23.432Z,5.10
2022-07-25T19:21:51.349Z,5.90
2022-07-25T19:24:19.262Z,6.00
2022-07-25T19:26:47.865Z,5.87
2022-07-25T19:29:17.968Z,5.77
2022-07-25T19:31:47.204Z,5.70
2022-07-25T19:34:14.996Z,6.70
2022-07-25T19:36:45.815Z,5.67
2022-07-25T19:39:14.281Z,5.73
2022-07-25T19:41:46.646Z,6.10
2022-07-25T19:44:15.074Z,6.07
2022-07-25T19:46:42.912Z,9.17
2022-07-25T19:49:12.164Z,6.37
2022-07-25T19:51:40.121Z,6.37
2022-07-25T19:54:09.116Z,6.73
2022-07-25T19:56:37.346Z,7.27
2022-07-25T19:59:05.548Z,6.27
2022-07-25T20:01:35.763Z,5.97
2022-07-25T20:04:05.461Z,6.10
2022-07-25T20:06:35.594Z,6.97
2022-07-25T20:09:04.135Z,6.37
2022-07-25T20:11:32.453Z,6.43
2022-07-25T20:14:01.740Z,7.30
2022-07-25T20:16:29.625Z,7.00
2022-07-25T20:18:57.492Z,6.77
2022-07-25T20:21:25.307Z,6.40
2022-07-25T20:23:54.534Z,6.70
2022-07-25T20:26:22.618Z,6.20
2022-07-25T20:28:50.420Z,5.70
2022-07-25T20:31:22.208Z,6.07
2022-07-25T20:33:50.122Z,5.53
2022-07-25T20:36:18.248Z,5.93
2022-07-25T20:38:46.024Z,5.80
2022-07-25T20:41:15.603Z,5.63
2022-07-25T20:43:43.592Z,5.87
2022-07-25T20:46:11.436Z,6.07
2022-07-25T20:48:45.147Z,5.47
2022-07-25T20:51:26.767Z,5.67
2022-07-25T20:53:54.635Z,5.53
2022-07-25T20:56:23.807Z,5.07
2022-07-25T20:58:52.006Z,5.17
2022-07-25T21:01:19.933Z,4.97
2022-07-25T21:03:47.883Z,5.27
2022-07-25T21:06:15.836Z,4.57
2022-07-25T21:08:43.614Z,4.97
2022-07-25T21:11:11.379Z,4.70
2022-07-25T21:13:40.456Z,4.40
2022-07-25T21:16:08.957Z,4.67
2022-07-25T21:18:36.741Z,4.73
2022-07-25T21:21:06.678Z,5.10
2022-07-25T21:23:38.807Z,4.97
2022-07-25T21:26:07.065Z,4.70
2022-07-25T21:28:34.950Z,4.93
2022-07-25T21:31:04.418Z,5.20
2022-07-25T21:33:32.548Z,5.67
2022-07-25T21:36:00.408Z,5.60
2022-07-25T21:38:30.379Z,5.67
2022-07-25T21:41:00.186Z,5.50
2022-07-25T21:43:28.001Z,5.67
2022-07-25T21:45:55.965Z,5.63
2022-07-25T21:48:39.130Z,5.40
2022-07-25T21:51:07.655Z,6.27
2022-07-25T21:53:35.794Z,5.37
2022-07-25T21:56:03.714Z,5.17
2022-07-25T21:58:31.520Z,5.67
2022-07-25T22:00:59.470Z,5.17
2022-07-25T22:03:28.764Z,5.30
2022-07-25T22:05:56.559Z,5.33
2022-07-25T22:08:24.431Z,5.50
2022-07-25T22:10:52.295Z,5.17
2022-07-25T22:13:20.151Z,4.70
2022-07-25T22:15:47.953Z,4.73
2022-07-25T22:18:15.812Z,4.73
2022-07-25T22:20:45.201Z,4.93
2022-07-25T22:23:12.984Z,4.20
2022-07-25T22:25:40.803Z,4.53
2022-07-25T22:28:09.396Z,4.70
2022-07-25T22:30:42.220Z,4.50
2022-07-25T22:33:10.003Z,4.53
2022-07-25T22:35:38.691Z,4.50
2022-07-25T22:38:09.185Z,4.40
2022-07-25T22:40:37.199Z,4.70
2022-07-25T22:43:05.402Z,4.40
2022-07-25T22:45:33.214Z,4.30
2022-07-25T22:48:00.974Z,4.17
2022-07-25T22:50:28.728Z,4.47
2022-07-25T22:52:56.535Z,4.80
2022-07-25T22:55:25.775Z,4.23
2022-07-25T22:57:53.541Z,4.27
2022-07-25T23:00:21.322Z,4.57
2022-07-25T23:02:49.186Z,5.10
2022-07-25T23:05:17.078Z,4.90
2022-07-25T23:07:44.821Z,4.60
2022-07-25T23:10:12.744Z,5.03
2022-07-25T23:12:42.118Z,4.30
2022-07-25T23:15:10.721Z,4.30
2022-07-25T23:17:38.484Z,4.57
2022-07-25T23:20:07.587Z,4.77
2022-07-25T23:22:35.481Z,4.20
2022-07-25T23:25:03.282Z,4.40
2022-07-25T23:27:33.903Z,4.70
2022-07-25T23:30:05.084Z,4.57
2022-07-25T23:32:32.984Z,4.47
2022-07-25T23:35:00.804Z,3.70
2022-07-25T23:37:28.571Z,4.07
2022-07-25T23:39:56.400Z,4.50
2022-07-25T23:42:24.197Z,4.30
2022-07-25T23:44:52.035Z,3.37
2022-07-25T23:47:25.640Z,4.20
2022-07-25T23:50:05.946Z,3.73
2022-07-25T23:52:33.743Z,4.27
2022-07-25T23:55:01.647Z,4.47
2022-07-25T23:57:29.418Z,4.30
2022-07-25T23:59:57.273Z,4.20
