createdAt,value
2018-07-05T00:00:06.751Z,41.10
2018-07-05T00:01:06.768Z,44.30
2018-07-05T00:02:06.907Z,46.80
2018-07-05T00:03:06.763Z,49.70
2018-07-05T00:04:06.781Z,46.40
2018-07-05T00:05:06.820Z,44.40
2018-07-05T00:06:06.820Z,44.70
2018-07-05T00:07:06.917Z,46.30
2018-07-05T00:08:06.848Z,48.80
2018-07-05T00:09:06.870Z,44.20
2018-07-05T00:10:06.871Z,45.70
2018-07-05T00:11:06.896Z,45.40
2018-07-05T00:12:06.994Z,47.60
2018-07-05T00:13:06.931Z,48.40
2018-07-05T00:14:06.940Z,49.40
2018-07-05T00:15:06.957Z,48.20
2018-07-05T00:16:06.954Z,49.70
2018-07-05T00:17:07.082Z,51.90
2018-07-05T00:18:06.966Z,53.20
2018-07-05T00:19:06.985Z,55.10
2018-07-05T00:20:07.011Z,50.30
2018-07-05T00:21:07.008Z,60.10
2018-07-05T00:22:07.197Z,53.80
2018-07-05T00:23:07.054Z,54.60
2018-07-05T00:24:07.054Z,52.70
2018-07-05T00:25:07.076Z,56.90
2018-07-05T00:26:07.099Z,56.60
2018-07-05T00:27:07.258Z,56.30
2018-07-05T00:28:07.132Z,54.10
2018-07-05T00:29:07.128Z,58.70
2018-07-05T00:30:07.149Z,54.00
2018-07-05T00:31:07.165Z,53.10
2018-07-05T00:32:07.274Z,58.20
2018-07-05T00:33:07.170Z,58.30
2018-07-05T00:34:07.174Z,56.20
2018-07-05T00:35:07.202Z,51.40
2018-07-05T00:36:07.228Z,54.60
2018-07-05T00:37:07.364Z,53.70
2018-07-05T00:38:07.227Z,56.80
2018-07-05T00:39:07.242Z,50.00
2018-07-05T00:40:07.252Z,53.20
2018-07-05T00:41:07.270Z,52.00
2018-07-05T00:42:07.408Z,56.30
2018-07-05T00:43:07.357Z,56.40
2018-07-05T00:44:07.315Z,56.60
2018-07-05T00:45:07.330Z,56.90
2018-07-05T00:46:07.359Z,53.20
2018-07-05T00:47:07.469Z,54.10
2018-07-05T00:48:07.356Z,61.70
2018-07-05T00:49:07.386Z,52.40
2018-07-05T00:50:07.385Z,53.50
2018-07-05T00:51:07.426Z,52.80
2018-07-05T00:52:07.587Z,51.20
2018-07-05T00:53:07.451Z,53.50
2018-07-05T00:54:07.460Z,53.40
2018-07-05T00:55:07.471Z,54.10
2018-07-05T00:56:07.487Z,52.60
2018-07-05T00:57:07.572Z,51.00
2018-07-05T00:58:07.484Z,54.50
2018-07-05T00:59:07.502Z,58.70
2018-07-05T01:00:07.536Z,60.30
2018-07-05T01:01:07.531Z,53.50
2018-07-05T01:02:07.694Z,54.80
2018-07-05T01:03:07.577Z,51.70
2018-07-05T01:04:07.574Z,53.50
2018-07-05T01:05:07.585Z,50.70
2018-07-05T01:06:07.584Z,52.30
2018-07-05T01:07:07.599Z,56.70
2018-07-05T01:08:07.766Z,51.30
2018-07-05T01:09:07.641Z,51.80
2018-07-05T01:10:07.656Z,52.30
2018-07-05T01:11:07.679Z,53.30
2018-07-05T01:12:07.678Z,48.90
2018-07-05T01:13:07.826Z,53.60
2018-07-05T01:14:07.688Z,49.40
2018-07-05T01:15:07.700Z,49.70
2018-07-05T01:16:07.739Z,52.80
2018-07-05T01:17:07.754Z,50.50
2018-07-05T01:18:07.947Z,50.40
2018-07-05T01:19:07.780Z,51.60
2018-07-05T01:20:07.794Z,52.20
2018-07-05T01:21:07.804Z,48.50
2018-07-05T01:22:07.801Z,52.40
2018-07-05T01:23:07.901Z,52.30
2018-07-05T01:24:07.816Z,52.80
2018-07-05T01:25:07.853Z,52.40
2018-07-05T01:26:07.874Z,53.90
2018-07-05T01:27:07.851Z,52.90
2018-07-05T01:28:08.014Z,76.30
2018-07-05T01:29:07.903Z,85.10
2018-07-05T01:30:07.905Z,101.30
2018-07-05T01:31:07.928Z,133.00
2018-07-05T01:32:07.952Z,109.00
2018-07-05T01:33:08.056Z,90.70
2018-07-05T01:34:07.957Z,85.00
2018-07-05T01:35:07.986Z,83.40
2018-07-05T01:36:07.996Z,72.10
2018-07-05T01:37:07.989Z,73.70
2018-07-05T01:38:08.101Z,64.90
2018-07-05T01:39:08.029Z,69.30
2018-07-05T01:40:08.016Z,68.20
2018-07-05T01:41:08.037Z,71.50
2018-07-05T01:42:08.066Z,70.00
2018-07-05T01:43:08.205Z,69.80
2018-07-05T01:44:08.086Z,74.80
2018-07-05T01:45:08.091Z,73.90
2018-07-05T01:46:08.113Z,75.70
2018-07-05T01:47:08.112Z,79.30
2018-07-05T01:48:08.270Z,77.40
2018-07-05T01:49:08.128Z,79.90
2018-07-05T01:50:08.141Z,82.80
2018-07-05T01:51:08.153Z,80.10
2018-07-05T01:52:08.178Z,84.80
2018-07-05T01:53:08.326Z,86.40
2018-07-05T01:54:08.216Z,87.20
2018-07-05T01:55:08.200Z,101.40
2018-07-05T01:56:08.245Z,94.60
2018-07-05T01:57:08.223Z,101.60
2018-07-05T01:58:08.396Z,96.90
2018-07-05T01:59:08.280Z,104.80
2018-07-05T02:00:08.269Z,100.70
2018-07-05T02:01:08.284Z,100.50
2018-07-05T02:02:08.310Z,104.30
2018-07-05T02:03:08.417Z,120.30
2018-07-05T02:04:08.319Z,126.80
2018-07-05T02:05:08.322Z,125.30
2018-07-05T02:06:08.365Z,120.90
2018-07-05T02:07:08.360Z,157.00
2018-07-05T02:08:08.515Z,146.80
2018-07-05T02:09:08.378Z,162.20
2018-07-05T02:10:08.388Z,168.20
2018-07-05T02:11:08.428Z,160.30
2018-07-05T02:12:08.426Z,185.80
2018-07-05T02:13:08.578Z,174.00
2018-07-05T02:14:08.467Z,183.00
2018-07-05T02:15:08.451Z,223.80
2018-07-05T02:16:08.461Z,226.20
2018-07-05T02:17:08.474Z,241.50
2018-07-05T02:18:08.675Z,239.60
2018-07-05T02:19:08.501Z,372.90
2018-07-05T02:20:08.508Z,330.20
2018-07-05T02:21:08.531Z,490.20
2018-07-05T02:22:08.552Z,610.30
2018-07-05T02:23:08.575Z,399.30
2018-07-05T02:24:08.739Z,491.90
2018-07-05T02:25:08.576Z,640.30
2018-07-05T02:26:08.587Z,618.90
2018-07-05T02:27:08.598Z,451.30
2018-07-05T02:28:08.635Z,350.30
2018-07-05T02:29:08.719Z,425.50
2018-07-05T02:30:08.643Z,425.10
2018-07-05T02:31:08.653Z,598.50
2018-07-05T02:32:08.657Z,684.40
2018-07-05T02:33:08.682Z,875.10
2018-07-05T02:34:08.845Z,984.20
2018-07-05T02:35:08.721Z,1041.80
2018-07-05T02:36:08.713Z,919.70
2018-07-05T02:37:08.766Z,1065.20
2018-07-05T02:38:08.733Z,916.40
2018-07-05T02:39:08.869Z,553.30
2018-07-05T02:40:08.764Z,606.90
2018-07-05T02:41:08.795Z,669.50
2018-07-05T02:42:08.798Z,1079.10
2018-07-05T02:43:08.804Z,1019.20
2018-07-05T02:44:08.971Z,1177.00
2018-07-05T02:45:08.845Z,1312.20
2018-07-05T02:46:08.828Z,1192.80
2018-07-05T02:47:08.859Z,959.00
2018-07-05T02:48:08.879Z,968.50
2018-07-05T02:49:09.046Z,1021.70
2018-07-05T02:50:08.903Z,909.90
2018-07-05T02:51:08.915Z,923.20
2018-07-05T02:52:08.901Z,1325.00
2018-07-05T02:53:08.915Z,1237.10
2018-07-05T02:54:09.034Z,1008.60
2018-07-05T02:55:08.962Z,1218.70
2018-07-05T02:56:08.949Z,1188.70
2018-07-05T02:57:08.966Z,1025.80
2018-07-05T02:58:09.005Z,1045.20
2018-07-05T02:59:09.087Z,1260.30
2018-07-05T03:00:09.010Z,1345.90
2018-07-05T03:01:09.032Z,867.30
2018-07-05T03:02:09.053Z,1176.10
2018-07-05T03:03:09.032Z,1138.70
2018-07-05T03:04:09.148Z,718.80
2018-07-05T03:05:09.085Z,730.10
2018-07-05T03:06:09.099Z,760.10
2018-07-05T03:07:09.084Z,1291.40
2018-07-05T03:08:09.131Z,781.20
2018-07-05T03:09:09.216Z,920.40
2018-07-05T03:10:09.151Z,998.60
2018-07-05T03:11:09.136Z,939.80
2018-07-05T03:12:09.174Z,946.90
2018-07-05T03:13:09.163Z,624.90
2018-07-05T03:14:09.335Z,736.40
2018-07-05T03:15:09.193Z,1156.20
2018-07-05T03:16:09.199Z,1095.10
2018-07-05T03:17:09.232Z,1134.50
2018-07-05T03:18:09.248Z,914.40
2018-07-05T03:19:09.386Z,1061.00
2018-07-05T03:20:09.248Z,1165.70
2018-07-05T03:21:09.255Z,1338.00
2018-07-05T03:22:09.269Z,1327.80
2018-07-05T03:23:09.292Z,1190.00
2018-07-05T03:24:09.405Z,1410.20
2018-07-05T03:25:09.305Z,1221.10
2018-07-05T03:26:09.333Z,1425.70
2018-07-05T03:27:09.360Z,1123.90
2018-07-05T03:28:09.368Z,656.10
2018-07-05T03:29:09.466Z,1182.70
2018-07-05T03:30:09.392Z,851.40
2018-07-05T03:31:09.406Z,994.50
2018-07-05T03:32:09.386Z,1240.70
2018-07-05T03:33:09.429Z,1086.20
2018-07-05T03:34:09.515Z,919.90
2018-07-05T03:35:09.429Z,1238.90
2018-07-05T03:36:09.455Z,977.20
2018-07-05T03:37:09.464Z,1157.40
2018-07-05T03:38:09.473Z,1283.30
2018-07-05T03:39:09.629Z,997.80
2018-07-05T03:40:09.517Z,992.60
2018-07-05T03:41:09.501Z,1204.70
2018-07-05T03:42:09.521Z,1015.30
2018-07-05T03:43:09.533Z,1014.60
2018-07-05T03:44:09.537Z,693.00
2018-07-05T03:45:09.652Z,749.10
2018-07-05T03:46:09.565Z,1085.10
2018-07-05T03:47:09.576Z,501.20
2018-07-05T03:48:09.600Z,933.80
2018-07-05T03:49:09.615Z,1493.30
2018-07-05T03:50:09.789Z,1038.20
2018-07-05T03:51:09.627Z,1036.10
2018-07-05T03:52:09.661Z,1096.80
2018-07-05T03:53:09.660Z,1125.60
2018-07-05T03:54:09.662Z,1328.00
2018-07-05T03:55:09.799Z,1372.20
2018-07-05T03:56:09.683Z,1108.50
2018-07-05T03:57:09.694Z,1083.70
2018-07-05T03:58:09.717Z,1166.60
2018-07-05T03:59:09.731Z,993.10
2018-07-05T04:00:09.849Z,614.60
2018-07-05T04:01:09.757Z,1163.20
2018-07-05T04:02:09.788Z,1127.60
2018-07-05T04:03:09.780Z,1140.80
2018-07-05T04:04:09.785Z,1432.10
2018-07-05T04:05:09.894Z,779.40
2018-07-05T04:06:09.838Z,1104.50
2018-07-05T04:07:09.823Z,800.80
2018-07-05T04:08:09.837Z,572.80
2018-07-05T04:09:09.847Z,890.60
2018-07-05T04:10:09.993Z,1426.70
2018-07-05T04:11:09.898Z,1019.10
2018-07-05T04:12:09.893Z,1324.30
2018-07-05T04:13:09.906Z,1428.80
2018-07-05T04:14:09.908Z,1419.10
2018-07-05T04:15:10.034Z,1863.80
2018-07-05T04:16:09.939Z,786.40
2018-07-05T04:17:09.948Z,1190.90
2018-07-05T04:18:09.967Z,1383.30
2018-07-05T04:19:09.979Z,1148.40
2018-07-05T04:20:10.139Z,1044.90
2018-07-05T04:21:10.030Z,1156.10
2018-07-05T04:22:10.010Z,1676.90
2018-07-05T04:23:10.022Z,1586.20
2018-07-05T04:24:10.099Z,1132.30
2018-07-05T04:25:10.214Z,935.70
2018-07-05T04:26:10.060Z,1093.30
2018-07-05T04:27:10.069Z,783.20
2018-07-05T04:28:10.088Z,818.70
2018-07-05T04:29:10.125Z,795.50
2018-07-05T04:30:10.257Z,856.50
2018-07-05T04:31:10.153Z,923.80
2018-07-05T04:32:10.143Z,940.20
2018-07-05T04:33:10.152Z,1061.30
2018-07-05T04:34:10.194Z,1089.50
2018-07-05T04:35:10.273Z,1511.50
2018-07-05T04:36:10.210Z,1292.50
2018-07-05T04:37:10.197Z,1338.30
2018-07-05T04:38:10.216Z,1725.90
2018-07-05T04:39:10.221Z,1777.10
2018-07-05T04:40:10.381Z,1999.90
2018-07-05T04:41:10.243Z,1849.40
2018-07-05T04:42:10.268Z,1999.90
2018-07-05T04:43:10.273Z,1798.80
2018-07-05T04:44:10.309Z,1891.10
2018-07-05T04:45:10.408Z,1701.20
2018-07-05T04:46:10.331Z,1999.90
2018-07-05T04:47:10.335Z,1667.00
2018-07-05T04:48:10.329Z,1999.90
2018-07-05T04:49:10.372Z,1999.90
2018-07-05T04:50:10.484Z,1999.90
2018-07-05T04:51:10.364Z,1999.90
2018-07-05T04:52:10.405Z,1999.90
2018-07-05T04:53:10.393Z,1999.90
2018-07-05T04:54:10.431Z,1999.90
2018-07-05T04:55:10.517Z,1852.80
2018-07-05T04:56:10.437Z,1597.60
2018-07-05T04:57:10.439Z,1633.80
2018-07-05T04:58:10.483Z,1999.90
2018-07-05T04:59:10.498Z,1433.50
2018-07-05T05:00:10.593Z,1999.90
2018-07-05T05:01:10.491Z,1565.60
2018-07-05T05:02:10.501Z,1309.00
2018-07-05T05:03:10.558Z,1481.80
2018-07-05T05:04:10.556Z,1999.90
2018-07-05T05:05:10.571Z,1612.50
2018-07-05T05:06:10.680Z,1999.90
2018-07-05T05:07:10.571Z,1812.20
2018-07-05T05:08:10.576Z,1999.90
2018-07-05T05:09:10.603Z,1103.10
2018-07-05T05:10:10.600Z,1596.60
2018-07-05T05:11:10.715Z,1834.70
2018-07-05T05:12:10.625Z,1576.60
2018-07-05T05:13:10.641Z,1348.20
2018-07-05T05:14:10.660Z,1630.20
2018-07-05T05:15:10.672Z,1335.70
2018-07-05T05:16:10.775Z,1000.80
2018-07-05T05:17:10.715Z,1419.80
2018-07-05T05:18:10.707Z,1482.40
2018-07-05T05:19:10.722Z,1713.00
2018-07-05T05:20:10.738Z,1601.30
2018-07-05T05:21:10.919Z,1554.50
2018-07-05T05:22:10.755Z,1870.90
2018-07-05T05:23:10.770Z,1472.70
2018-07-05T05:24:10.813Z,1105.20
2018-07-05T05:25:10.811Z,1068.10
2018-07-05T05:26:10.904Z,1480.80
2018-07-05T05:27:10.812Z,1597.50
2018-07-05T05:28:10.859Z,1751.60
2018-07-05T05:29:10.828Z,1871.70
2018-07-05T05:30:10.853Z,1900.50
2018-07-05T05:31:11.008Z,1645.50
2018-07-05T05:32:10.864Z,1378.50
2018-07-05T05:33:10.884Z,1499.80
2018-07-05T05:34:10.906Z,1356.70
2018-07-05T05:35:10.909Z,1659.80
2018-07-05T05:36:11.071Z,1342.80
2018-07-05T05:37:10.934Z,1779.40
2018-07-05T05:38:10.970Z,1306.30
2018-07-05T05:39:10.958Z,1397.40
2018-07-05T05:40:10.981Z,1369.00
2018-07-05T05:41:11.080Z,1439.30
2018-07-05T05:42:10.993Z,1313.10
2018-07-05T05:43:11.006Z,1270.40
2018-07-05T05:44:11.018Z,1477.40
2018-07-05T05:45:11.023Z,1290.40
2018-07-05T05:46:11.189Z,1032.70
2018-07-05T05:47:11.075Z,1775.50
2018-07-05T05:48:11.156Z,1303.50
2018-07-05T05:49:11.086Z,1868.90
2018-07-05T05:50:11.090Z,1728.50
2018-07-05T05:51:11.249Z,1084.10
2018-07-05T05:52:11.140Z,1205.70
2018-07-05T05:53:11.152Z,899.50
2018-07-05T05:54:11.161Z,1429.50
2018-07-05T05:55:11.173Z,1402.70
2018-07-05T05:56:11.308Z,1324.40
2018-07-05T05:57:11.187Z,1409.20
2018-07-05T05:58:11.186Z,1333.90
2018-07-05T05:59:11.227Z,1663.60
2018-07-05T06:00:11.209Z,1784.70
2018-07-05T06:01:11.327Z,1784.50
2018-07-05T06:02:11.235Z,1826.90
2018-07-05T06:03:11.242Z,1942.80
2018-07-05T06:04:11.257Z,1917.50
2018-07-05T06:05:11.296Z,1536.20
2018-07-05T06:06:11.432Z,1677.80
2018-07-05T06:07:11.327Z,1775.90
2018-07-05T06:08:11.413Z,1662.50
2018-07-05T06:09:11.317Z,1999.90
2018-07-05T06:10:11.324Z,1892.90
2018-07-05T06:11:11.505Z,1999.90
2018-07-05T06:12:11.376Z,1999.90
2018-07-05T06:13:11.362Z,1999.90
2018-07-05T06:14:11.388Z,1999.90
2018-07-05T06:15:11.386Z,1999.90
2018-07-05T06:16:11.502Z,1999.90
2018-07-05T06:17:11.443Z,1999.90
2018-07-05T06:18:11.436Z,1655.10
2018-07-05T06:19:11.464Z,1258.20
2018-07-05T06:20:11.447Z,1349.50
2018-07-05T06:21:11.633Z,1549.00
2018-07-05T06:22:11.499Z,1475.40
2018-07-05T06:23:11.511Z,1555.30
2018-07-05T06:24:11.494Z,1309.60
2018-07-05T06:25:11.509Z,1589.30
2018-07-05T06:26:11.538Z,1722.50
2018-07-05T06:27:11.633Z,1564.70
2018-07-05T06:28:11.568Z,1577.00
2018-07-05T06:29:11.582Z,1456.10
2018-07-05T06:30:11.569Z,1608.50
2018-07-05T06:31:11.595Z,1924.20
2018-07-05T06:32:11.695Z,1999.90
2018-07-05T06:33:11.631Z,1798.20
2018-07-05T06:34:11.700Z,1704.70
2018-07-05T06:35:11.651Z,1943.70
2018-07-05T06:36:11.671Z,1954.30
2018-07-05T06:38:19.605Z,1999.90
2018-07-05T06:39:19.507Z,1999.90
2018-07-05T06:40:19.522Z,1228.60
2018-07-05T06:41:19.535Z,1446.80
2018-07-05T06:42:19.535Z,1236.60
2018-07-05T06:43:19.651Z,1763.40
2018-07-05T06:44:19.562Z,1332.10
2018-07-05T06:45:19.576Z,1389.20
2018-07-05T06:46:19.612Z,1793.80
2018-07-05T06:47:19.655Z,1420.40
2018-07-05T06:48:19.706Z,1555.90
2018-07-05T06:49:19.680Z,1709.20
2018-07-05T06:50:19.634Z,1718.00
2018-07-05T06:51:19.670Z,1415.30
2018-07-05T06:52:19.681Z,1783.00
2018-07-05T06:53:19.782Z,1387.60
2018-07-05T06:54:19.702Z,1836.50
2018-07-05T06:55:19.688Z,1678.80
2018-07-05T06:56:19.712Z,1651.10
2018-07-05T06:57:19.726Z,1674.40
2018-07-05T06:58:19.850Z,1999.90
2018-07-05T06:59:19.738Z,1999.90
2018-07-05T07:00:19.775Z,1873.50
2018-07-05T07:01:19.768Z,1414.60
2018-07-05T07:02:19.800Z,1870.30
2018-07-05T07:03:19.891Z,1572.30
2018-07-05T07:04:19.798Z,1591.90
2018-07-05T07:05:19.814Z,1567.60
2018-07-05T07:06:19.819Z,1537.90
2018-07-05T07:07:19.860Z,1504.80
2018-07-05T07:08:19.943Z,1337.00
2018-07-05T07:09:19.858Z,1252.70
2018-07-05T07:10:19.874Z,1527.20
2018-07-05T07:11:19.914Z,894.00
2018-07-05T07:12:19.918Z,1869.20
2018-07-05T07:13:20.005Z,1903.30
2018-07-05T07:14:19.916Z,1999.90
2018-07-05T07:15:19.954Z,1373.10
2018-07-05T07:16:19.938Z,1421.10
2018-07-05T07:17:19.956Z,1123.10
2018-07-05T07:18:20.122Z,1006.40
2018-07-05T07:19:19.980Z,1561.90
2018-07-05T07:20:20.011Z,1124.10
2018-07-05T07:21:20.020Z,1674.30
2018-07-05T07:22:20.028Z,1999.90
2018-07-05T07:23:20.178Z,1504.30
2018-07-05T07:24:20.063Z,1670.60
2018-07-05T07:25:20.045Z,1837.50
2018-07-05T07:26:20.080Z,1611.20
2018-07-05T07:27:20.096Z,1118.40
2018-07-05T07:28:20.178Z,1146.10
2018-07-05T07:29:20.092Z,776.40
2018-07-05T07:30:20.106Z,801.50
2018-07-05T07:31:20.128Z,909.80
2018-07-05T07:32:20.154Z,1104.10
2018-07-05T07:33:20.313Z,977.50
2018-07-05T07:34:20.151Z,1057.10
2018-07-05T07:35:20.172Z,936.80
2018-07-05T07:36:20.189Z,1421.80
2018-07-05T07:37:20.209Z,1443.20
2018-07-05T07:38:20.379Z,1472.30
2018-07-05T07:39:20.206Z,1221.10
2018-07-05T07:40:20.227Z,1148.40
2018-07-05T07:41:20.238Z,968.30
2018-07-05T07:42:20.251Z,1106.20
2018-07-05T07:43:20.383Z,1061.40
2018-07-05T07:44:20.280Z,1253.60
2018-07-05T07:45:20.328Z,1220.60
2018-07-05T07:46:20.293Z,957.50
2018-07-05T07:47:20.315Z,847.40
2018-07-05T07:48:20.432Z,1253.40
2018-07-05T07:49:20.349Z,1013.60
2018-07-05T07:50:20.370Z,1021.90
2018-07-05T07:51:20.411Z,1046.10
2018-07-05T07:52:20.391Z,757.80
2018-07-05T07:53:20.526Z,806.40
2018-07-05T07:54:20.412Z,853.60
2018-07-05T07:55:20.395Z,697.00
2018-07-05T07:56:20.409Z,664.80
2018-07-05T07:57:20.434Z,1284.00
2018-07-05T07:58:20.551Z,1107.50
2018-07-05T07:59:20.568Z,1028.20
2018-07-05T08:00:20.458Z,747.30
2018-07-05T08:01:20.491Z,774.50
2018-07-05T08:02:20.505Z,598.30
2018-07-05T08:03:20.516Z,767.70
2018-07-05T08:04:20.508Z,841.70
2018-07-05T08:05:20.690Z,728.10
2018-07-05T08:06:20.551Z,715.40
2018-07-05T08:07:20.536Z,1170.60
2018-07-05T08:08:20.548Z,1120.00
2018-07-05T08:09:20.573Z,756.30
2018-07-05T08:10:20.750Z,959.70
2018-07-05T08:11:20.617Z,709.50
2018-07-05T08:12:20.620Z,1321.20
2018-07-05T08:13:20.640Z,992.70
2018-07-05T08:14:20.626Z,904.00
2018-07-05T08:15:20.789Z,1030.30
2018-07-05T08:16:20.646Z,917.80
2018-07-05T08:17:20.653Z,916.90
2018-07-05T08:18:20.666Z,619.30
2018-07-05T08:19:20.712Z,736.20
2018-07-05T08:20:20.897Z,680.40
2018-07-05T08:21:20.727Z,764.20
2018-07-05T08:22:20.747Z,714.50
2018-07-05T08:23:20.756Z,858.20
2018-07-05T08:24:20.741Z,839.60
2018-07-05T08:25:20.899Z,672.90
2018-07-05T08:26:20.773Z,954.60
2018-07-05T08:27:20.800Z,755.60
2018-07-05T08:28:20.792Z,557.50
2018-07-05T08:29:20.792Z,842.90
2018-07-05T08:30:20.962Z,900.60
2018-07-05T08:31:20.863Z,842.30
2018-07-05T08:32:20.864Z,706.10
2018-07-05T08:33:20.870Z,961.70
2018-07-05T08:34:20.857Z,729.40
2018-07-05T08:35:21.047Z,705.70
2018-07-05T08:36:20.893Z,766.00
2018-07-05T08:37:20.900Z,730.70
2018-07-05T08:38:20.905Z,481.90
2018-07-05T08:39:20.920Z,855.90
2018-07-05T08:40:21.083Z,564.90
2018-07-05T08:41:20.967Z,911.20
2018-07-05T08:42:20.957Z,618.70
2018-07-05T08:43:20.992Z,561.00
2018-07-05T08:44:20.991Z,1031.70
2018-07-05T08:45:21.137Z,774.10
2018-07-05T08:46:21.008Z,589.50
2018-07-05T08:47:21.042Z,566.90
2018-07-05T08:48:21.027Z,710.10
2018-07-05T08:49:21.050Z,614.30
2018-07-05T08:50:21.176Z,615.20
2018-07-05T08:51:21.070Z,509.70
2018-07-05T08:52:21.077Z,628.20
2018-07-05T08:53:21.085Z,449.20
2018-07-05T08:54:21.100Z,518.80
2018-07-05T08:55:21.271Z,601.30
2018-07-05T08:56:21.121Z,685.70
2018-07-05T08:57:21.134Z,642.50
2018-07-05T08:58:21.235Z,619.20
2018-07-05T08:59:21.152Z,734.70
2018-07-05T09:00:21.345Z,668.60
2018-07-05T09:01:21.210Z,830.50
2018-07-05T09:02:21.223Z,723.60
2018-07-05T09:03:21.208Z,428.70
2018-07-05T09:04:21.243Z,532.40
2018-07-05T09:05:21.481Z,708.40
2018-07-05T09:06:21.243Z,731.90
2018-07-05T09:07:21.262Z,882.90
2018-07-05T09:08:21.294Z,739.30
2018-07-05T09:09:21.290Z,979.30
2018-07-05T09:10:21.453Z,633.80
2018-07-05T09:11:21.307Z,769.80
2018-07-05T09:12:21.312Z,943.80
2018-07-05T09:13:21.353Z,799.00
2018-07-05T09:14:21.363Z,758.90
2018-07-05T09:15:21.453Z,847.00
2018-07-05T09:16:21.365Z,737.30
2018-07-05T09:17:21.451Z,661.30
2018-07-05T09:18:21.470Z,724.30
2018-07-05T09:19:21.432Z,824.20
2018-07-05T09:20:21.539Z,773.90
2018-07-05T09:21:21.457Z,821.20
2018-07-05T09:22:21.440Z,621.70
2018-07-05T09:23:21.600Z,693.50
2018-07-05T09:24:21.455Z,737.40
2018-07-05T09:25:21.477Z,893.30
2018-07-05T09:26:21.642Z,939.30
2018-07-05T09:27:21.499Z,1000.30
2018-07-05T09:28:21.506Z,888.20
2018-07-05T09:29:21.552Z,974.70
2018-07-05T09:30:21.556Z,755.20
2018-07-05T09:31:21.668Z,887.80
2018-07-05T09:32:21.555Z,714.60
2018-07-05T09:33:21.594Z,656.40
2018-07-05T09:34:21.576Z,567.10
2018-07-05T09:35:21.608Z,760.10
2018-07-05T09:36:21.735Z,911.70
2018-07-05T09:37:21.640Z,763.20
2018-07-05T09:38:21.657Z,819.40
2018-07-05T09:39:21.644Z,825.30
2018-07-05T09:40:21.645Z,804.50
2018-07-05T09:41:21.793Z,795.50
2018-07-05T09:42:21.703Z,681.00
2018-07-05T09:43:21.688Z,569.60
2018-07-05T09:44:21.703Z,746.80
2018-07-05T09:45:21.714Z,682.20
2018-07-05T09:46:21.821Z,657.00
2018-07-05T09:47:21.765Z,748.20
2018-07-05T09:48:21.752Z,533.20
2018-07-05T09:49:21.764Z,670.60
2018-07-05T09:50:21.776Z,380.20
2018-07-05T09:51:21.885Z,494.40
2018-07-05T09:52:21.876Z,704.10
2018-07-05T09:53:21.825Z,665.10
2018-07-05T09:54:21.821Z,610.20
2018-07-05T09:55:21.861Z,611.90
2018-07-05T09:56:21.971Z,636.10
2018-07-05T09:57:21.887Z,528.80
2018-07-05T09:58:21.879Z,590.50
2018-07-05T09:59:21.889Z,539.40
2018-07-05T10:00:21.901Z,578.30
2018-07-05T10:01:22.068Z,510.70
2018-07-05T10:02:21.948Z,557.00
2018-07-05T10:03:21.991Z,491.50
2018-07-05T10:04:21.957Z,429.30
2018-07-05T10:05:21.954Z,502.10
2018-07-05T10:06:22.126Z,598.80
2018-07-05T10:07:21.995Z,534.80
2018-07-05T10:08:22.016Z,409.50
2018-07-05T10:09:22.014Z,573.60
2018-07-05T10:10:22.044Z,571.10
2018-07-05T10:11:22.132Z,519.70
2018-07-05T10:12:22.065Z,377.70
2018-07-05T10:13:22.211Z,525.20
2018-07-05T10:14:22.085Z,554.00
2018-07-05T10:15:22.106Z,574.80
2018-07-05T10:16:22.216Z,529.20
2018-07-05T10:17:22.127Z,606.80
2018-07-05T10:18:22.146Z,477.80
2018-07-05T10:19:22.161Z,498.20
2018-07-05T10:20:22.143Z,501.70
2018-07-05T10:21:22.301Z,401.90
2018-07-05T10:22:22.195Z,448.70
2018-07-05T10:23:22.205Z,533.00
2018-07-05T10:24:22.218Z,548.10
2018-07-05T10:25:22.227Z,494.10
2018-07-05T10:26:22.315Z,382.10
2018-07-05T10:27:22.224Z,409.80
2018-07-05T10:28:22.264Z,476.80
2018-07-05T10:29:22.247Z,419.50
2018-07-05T10:30:22.263Z,418.30
2018-07-05T10:31:22.403Z,273.10
2018-07-05T10:32:22.299Z,319.60
2018-07-05T10:33:22.297Z,337.90
2018-07-05T10:34:22.328Z,381.50
2018-07-05T10:35:22.328Z,347.30
2018-07-05T10:36:22.488Z,316.10
2018-07-05T10:37:22.374Z,270.60
2018-07-05T10:38:22.364Z,355.00
2018-07-05T10:39:22.383Z,296.20
2018-07-05T10:40:22.410Z,353.00
2018-07-05T10:41:22.409Z,284.90
2018-07-05T10:42:22.510Z,328.40
2018-07-05T10:43:22.424Z,323.10
2018-07-05T10:44:22.463Z,314.40
2018-07-05T10:45:22.474Z,281.40
2018-07-05T10:46:22.460Z,262.50
2018-07-05T10:47:22.628Z,256.10
2018-07-05T10:48:22.485Z,290.70
2018-07-05T10:49:22.498Z,277.70
2018-07-05T10:50:22.528Z,267.00
2018-07-05T10:51:22.527Z,281.00
2018-07-05T10:52:22.685Z,242.90
2018-07-05T10:53:22.585Z,221.90
2018-07-05T10:54:22.594Z,216.60
2018-07-05T10:55:22.593Z,300.10
2018-07-05T10:56:22.613Z,269.80
2018-07-05T10:57:22.762Z,364.00
2018-07-05T10:58:22.644Z,306.00
2018-07-05T10:59:22.657Z,261.10
2018-07-05T11:00:22.664Z,242.80
2018-07-05T11:01:22.666Z,232.30
2018-07-05T11:02:22.764Z,311.10
2018-07-05T11:03:22.690Z,320.10
2018-07-05T11:04:22.694Z,323.90
2018-07-05T11:05:22.728Z,377.80
2018-07-05T11:06:22.715Z,337.30
2018-07-05T11:07:22.878Z,407.90
2018-07-05T11:08:22.763Z,370.40
2018-07-05T11:09:22.782Z,340.30
2018-07-05T11:10:22.767Z,247.70
2018-07-05T11:11:22.776Z,265.50
2018-07-05T11:12:22.934Z,269.90
2018-07-05T11:13:22.834Z,300.40
2018-07-05T11:14:22.852Z,282.60
2018-07-05T11:15:22.832Z,271.40
2018-07-05T11:16:22.867Z,339.20
2018-07-05T11:17:22.986Z,331.40
2018-07-05T11:18:22.865Z,311.30
2018-07-05T11:19:22.875Z,271.80
2018-07-05T11:20:22.901Z,264.80
2018-07-05T11:21:22.928Z,233.10
2018-07-05T11:22:23.082Z,365.10
2018-07-05T11:23:22.931Z,385.50
2018-07-05T11:24:22.945Z,387.10
2018-07-05T11:25:22.982Z,285.30
2018-07-05T11:26:22.966Z,399.20
2018-07-05T11:27:23.090Z,471.90
2018-07-05T11:28:23.008Z,544.60
2018-07-05T11:29:23.019Z,492.70
2018-07-05T11:30:23.024Z,464.10
2018-07-05T11:31:23.037Z,437.90
2018-07-05T11:32:23.149Z,397.30
2018-07-05T11:33:23.084Z,320.10
2018-07-05T11:34:23.099Z,349.70
2018-07-05T11:35:23.096Z,337.70
2018-07-05T11:36:23.124Z,267.80
2018-07-05T11:37:23.212Z,290.90
2018-07-05T11:38:23.149Z,229.20
2018-07-05T11:39:23.139Z,201.80
2018-07-05T11:40:23.176Z,181.10
2018-07-05T11:41:23.190Z,179.20
2018-07-05T11:42:23.370Z,170.50
2018-07-05T11:43:23.191Z,174.70
2018-07-05T11:44:23.236Z,176.90
2018-07-05T11:45:23.246Z,155.00
2018-07-05T11:46:23.239Z,161.70
2018-07-05T11:47:23.375Z,155.10
2018-07-05T11:48:23.290Z,151.60
2018-07-05T11:49:23.273Z,185.70
2018-07-05T11:50:23.308Z,175.60
2018-07-05T11:51:23.299Z,182.90
2018-07-05T11:52:23.469Z,174.50
2018-07-05T11:53:23.350Z,159.60
2018-07-05T11:54:23.336Z,159.10
2018-07-05T11:55:23.360Z,149.30
2018-07-05T11:56:23.390Z,143.50
2018-07-05T11:57:23.409Z,132.70
2018-07-05T11:58:23.541Z,156.80
2018-07-05T11:59:23.415Z,163.50
2018-07-05T12:00:23.440Z,155.90
2018-07-05T12:01:23.463Z,150.80
2018-07-05T12:02:23.473Z,143.10
2018-07-05T12:03:23.584Z,148.30
2018-07-05T12:04:23.482Z,151.70
2018-07-05T12:05:23.486Z,147.10
2018-07-05T12:06:23.521Z,125.40
2018-07-05T12:07:23.515Z,122.10
2018-07-05T12:08:23.655Z,125.80
2018-07-05T12:09:23.563Z,123.90
2018-07-05T12:10:23.581Z,122.20
2018-07-05T12:11:23.594Z,127.20
2018-07-05T12:12:23.608Z,117.10
2018-07-05T12:13:23.716Z,119.30
2018-07-05T12:14:23.600Z,119.10
2018-07-05T12:15:23.620Z,121.40
2018-07-05T12:16:23.635Z,124.40
2018-07-05T12:17:23.661Z,112.90
2018-07-05T12:18:23.822Z,126.40
2018-07-05T12:19:23.676Z,128.20
2018-07-05T12:20:23.710Z,119.40
2018-07-05T12:21:23.699Z,120.30
2018-07-05T12:22:23.743Z,113.30
2018-07-05T12:24:22.850Z,109.60
2018-07-05T12:24:23.849Z,111.90